createdAt,value
2023-04-27T00:00:37.751Z,0.0000
2023-04-27T00:01:38.293Z,0.0000
2023-04-27T00:02:39.575Z,0.0000
2023-04-27T00:03:40.003Z,0.0000
2023-04-27T00:04:40.303Z,0.0000
2023-04-27T00:05:40.354Z,0.0000
2023-04-27T00:06:40.332Z,0.0000
2023-04-27T00:07:40.972Z,0.0000
2023-04-27T00:08:41.528Z,0.0000
2023-04-27T00:09:41.938Z,0.0000
2023-04-27T00:10:42.611Z,0.0000
2023-04-27T00:11:43.233Z,0.0000
2023-04-27T00:12:43.838Z,0.0000
2023-04-27T00:13:44.376Z,0.0000
2023-04-27T00:14:44.933Z,0.0000
2023-04-27T00:15:45.485Z,0.0000
2023-04-27T00:16:46.074Z,0.0000
2023-04-27T00:17:46.872Z,0.0000
2023-04-27T00:18:47.651Z,0.0000
2023-04-27T00:19:47.629Z,0.0000
2023-04-27T00:20:48.087Z,0.0000
2023-04-27T00:21:48.863Z,0.0000
2023-04-27T00:22:49.389Z,0.0000
2023-04-27T00:23:50.020Z,0.0000
2023-04-27T00:24:50.691Z,0.0000
2023-04-27T00:25:51.413Z,0.0000
2023-04-27T00:26:52.058Z,0.0000
2023-04-27T00:27:52.665Z,0.0000
2023-04-27T00:28:53.083Z,0.0000
2023-04-27T00:29:53.689Z,0.0000
2023-04-27T00:30:54.176Z,0.0000
2023-04-27T00:31:54.956Z,0.0000
2023-04-27T00:32:55.836Z,0.0000
2023-04-27T00:33:56.415Z,0.0000
2023-04-27T00:34:57.063Z,0.0000
2023-04-27T00:35:57.782Z,0.0000
2023-04-27T00:36:58.298Z,0.0000
2023-04-27T00:37:58.893Z,0.0000
2023-04-27T00:38:59.287Z,0.0000
2023-04-27T00:39:59.820Z,0.0000
2023-04-27T00:41:00.467Z,0.0000
2023-04-27T00:42:00.854Z,0.0000
2023-04-27T00:43:01.652Z,0.0000
2023-04-27T00:44:02.251Z,0.0000
2023-04-27T00:45:02.675Z,0.0000
2023-04-27T00:46:03.831Z,0.0000
2023-04-27T00:47:04.358Z,0.0000
2023-04-27T00:48:05.347Z,0.0000
2023-04-27T00:49:05.906Z,0.0000
2023-04-27T00:50:07.178Z,0.0000
2023-04-27T00:51:07.897Z,0.0000
2023-04-27T00:52:08.735Z,0.0000
2023-04-27T00:53:09.231Z,0.0000
2023-04-27T00:54:09.852Z,0.0000
2023-04-27T00:55:10.566Z,0.0000
2023-04-27T00:56:10.986Z,0.0000
2023-04-27T00:57:11.574Z,0.0000
2023-04-27T00:58:12.033Z,0.0000
2023-04-27T00:59:12.965Z,0.0000
2023-04-27T01:00:13.772Z,0.0000
2023-04-27T01:01:14.431Z,0.0000
2023-04-27T01:04:16.368Z,0.0000
2023-04-27T01:05:16.502Z,0.0000
2023-04-27T01:06:17.028Z,0.0000
2023-04-27T01:07:17.649Z,0.0000
2023-04-27T01:08:18.835Z,0.0000
2023-04-27T01:09:19.468Z,0.0000
2023-04-27T01:10:19.545Z,0.0000
2023-04-27T01:11:20.194Z,0.0000
2023-04-27T01:12:20.737Z,0.0000
2023-04-27T01:13:21.386Z,0.0000
2023-04-27T01:14:22.116Z,0.0000
2023-04-27T01:15:22.540Z,0.0000
2023-04-27T01:16:23.191Z,0.0000
2023-04-27T01:17:23.935Z,0.0000
2023-04-27T01:18:24.861Z,0.0000
2023-04-27T01:19:25.789Z,0.0000
2023-04-27T01:20:26.304Z,0.0000
2023-04-27T01:21:27.280Z,0.0000
2023-04-27T01:22:27.895Z,0.0000
2023-04-27T01:23:28.331Z,0.0000
2023-04-27T01:24:29.035Z,0.0000
2023-04-27T01:25:29.527Z,0.0000
2023-04-27T01:26:30.169Z,0.0000
2023-04-27T01:27:30.941Z,0.0000
2023-04-27T01:28:31.361Z,0.0000
2023-04-27T01:29:32.151Z,0.0000
2023-04-27T01:30:33.270Z,0.0000
2023-04-27T01:31:33.416Z,0.0000
2023-04-27T01:32:33.758Z,0.0000
2023-04-27T01:33:34.519Z,0.0000
2023-04-27T01:34:35.069Z,0.0000
2023-04-27T01:35:35.795Z,0.0000
2023-04-27T01:36:36.470Z,0.0000
2023-04-27T01:37:37.397Z,0.0000
2023-04-27T01:38:38.020Z,0.0000
2023-04-27T01:39:38.462Z,0.0000
2023-04-27T01:40:39.266Z,0.0000
2023-04-27T01:41:39.731Z,0.0000
2023-04-27T01:42:40.264Z,0.0000
2023-04-27T01:43:40.931Z,0.0000
2023-04-27T01:44:41.402Z,0.0000
2023-04-27T01:45:42.043Z,0.0000
2023-04-27T01:46:43.129Z,0.0000
2023-04-27T01:47:43.808Z,0.0000
2023-04-27T01:48:44.741Z,0.0000
2023-04-27T01:49:45.953Z,0.0000
2023-04-27T01:50:46.353Z,0.0000
2023-04-27T01:51:46.897Z,0.0000
2023-04-27T01:52:47.427Z,0.0000
2023-04-27T01:53:48.181Z,0.0000
2023-04-27T01:54:48.659Z,0.0000
2023-04-27T01:55:49.189Z,0.0000
2023-04-27T01:56:50.137Z,0.0000
2023-04-27T01:57:50.873Z,0.0000
2023-04-27T01:58:51.267Z,0.0000
2023-04-27T01:59:51.911Z,0.0000
2023-04-27T02:00:52.193Z,0.0000
2023-04-27T02:01:53.073Z,0.0000
2023-04-27T02:02:53.519Z,0.0000
2023-04-27T02:03:53.567Z,0.0000
2023-04-27T02:04:54.083Z,0.0000
2023-04-27T02:05:54.499Z,0.0000
2023-04-27T02:06:55.429Z,0.0000
2023-04-27T02:07:56.270Z,0.0000
2023-04-27T02:08:56.824Z,0.0000
2023-04-27T02:09:57.404Z,0.0000
2023-04-27T02:10:58.363Z,0.0000
2023-04-27T02:11:59.113Z,0.0000
2023-04-27T02:12:59.726Z,0.0000
2023-04-27T02:14:00.552Z,0.0000
2023-04-27T02:15:01.360Z,0.0000
2023-04-27T02:16:02.180Z,0.0000
2023-04-27T02:17:03.299Z,0.0000
2023-04-27T02:18:04.399Z,0.0000
2023-04-27T02:19:05.300Z,0.0000
2023-04-27T02:20:06.122Z,0.0000
2023-04-27T02:21:06.892Z,0.0000
2023-04-27T02:22:07.597Z,0.0000
2023-04-27T02:23:08.087Z,0.0000
2023-04-27T02:24:08.873Z,0.0000
2023-04-27T02:25:10.289Z,0.0000
2023-04-27T02:26:11.156Z,0.0000
2023-04-27T02:28:11.568Z,0.0000
2023-04-27T02:29:12.619Z,0.0000
2023-04-27T02:30:13.182Z,0.0000
2023-04-27T02:31:14.281Z,0.0000
2023-04-27T02:32:15.345Z,0.0000
2023-04-27T02:33:16.278Z,0.0000
2023-04-27T02:34:16.840Z,0.0000
2023-04-27T02:35:17.975Z,0.0000
2023-04-27T02:36:18.723Z,0.0000
2023-04-27T02:37:19.185Z,0.0000
2023-04-27T02:38:19.993Z,0.0000
2023-04-27T02:39:20.548Z,0.0000
2023-04-27T02:40:21.185Z,0.0000
2023-04-27T02:41:21.937Z,0.0000
2023-04-27T02:42:22.415Z,0.0000
2023-04-27T02:43:23.247Z,0.0000
2023-04-27T02:44:23.901Z,0.0000
2023-04-27T02:45:24.577Z,0.0000
2023-04-27T02:46:25.554Z,0.0000
2023-04-27T02:47:26.436Z,0.0000
2023-04-27T02:48:27.260Z,0.0000
2023-04-27T02:49:27.694Z,0.0000
2023-04-27T02:50:27.900Z,0.0000
2023-04-27T02:51:28.732Z,0.0000
2023-04-27T02:52:29.302Z,0.0000
2023-04-27T02:53:30.333Z,0.0000
2023-04-27T02:54:30.929Z,0.0000
2023-04-27T02:55:31.538Z,0.0000
2023-04-27T02:56:32.396Z,0.0000
2023-04-27T02:57:33.133Z,0.0000
2023-04-27T02:58:33.603Z,0.0000
2023-04-27T02:59:34.763Z,0.0000
2023-04-27T03:00:35.573Z,0.0000
2023-04-27T03:01:36.545Z,0.0000
2023-04-27T03:02:36.595Z,0.0000
2023-04-27T03:03:37.594Z,0.0000
2023-04-27T03:04:38.695Z,0.0000
2023-04-27T03:06:38.797Z,0.0000
2023-04-27T03:07:39.451Z,0.0000
2023-04-27T03:08:40.159Z,0.0000
2023-04-27T03:09:40.865Z,0.0000
2023-04-27T03:10:41.513Z,0.0000
2023-04-27T03:11:42.092Z,0.0000
2023-04-27T03:12:42.814Z,0.0000
2023-04-27T03:13:43.510Z,0.0000
2023-04-27T03:14:44.015Z,0.0000
2023-04-27T03:15:44.034Z,0.0000
2023-04-27T03:16:44.696Z,0.0000
2023-04-27T03:17:45.545Z,0.0000
2023-04-27T03:18:46.245Z,0.0000
2023-04-27T03:19:47.440Z,0.0000
2023-04-27T03:20:47.952Z,0.0000
2023-04-27T03:21:48.727Z,0.0000
2023-04-27T03:22:49.283Z,0.0000
2023-04-27T03:23:49.946Z,0.0000
2023-04-27T03:24:50.633Z,0.0000
2023-04-27T03:25:51.183Z,0.0000
2023-04-27T03:26:51.834Z,0.0000
2023-04-27T03:27:52.287Z,0.0000
2023-04-27T03:28:54.724Z,0.0000
2023-04-27T03:29:55.437Z,0.0000
2023-04-27T03:30:55.836Z,0.0000
2023-04-27T03:31:56.896Z,0.0000
2023-04-27T03:32:57.453Z,0.0000
2023-04-27T03:33:57.873Z,0.0000
2023-04-27T03:34:58.536Z,0.0000
2023-04-27T03:35:59.114Z,0.0000
2023-04-27T03:36:59.571Z,0.0000
2023-04-27T03:38:00.215Z,0.0000
2023-04-27T03:39:00.709Z,0.0000
2023-04-27T03:40:01.783Z,0.0000
2023-04-27T03:41:02.470Z,0.0000
2023-04-27T03:42:02.909Z,0.0000
2023-04-27T03:43:03.824Z,0.0000
2023-04-27T03:44:04.462Z,0.0000
2023-04-27T03:45:04.944Z,0.0000
2023-04-27T03:46:06.144Z,0.0000
2023-04-27T03:47:06.901Z,0.0667
2023-04-27T03:48:08.141Z,3.0000
2023-04-27T03:49:08.757Z,3.0222
2023-04-27T03:50:08.873Z,0.3636
2023-04-27T03:51:09.558Z,0.0000
2023-04-27T03:52:10.268Z,0.0000
2023-04-27T03:53:10.988Z,2.7556
2023-04-27T03:54:11.837Z,4.0000
2023-04-27T03:55:12.579Z,1.6889
2023-04-27T03:56:13.167Z,1.0000
2023-04-27T03:57:13.855Z,4.2000
2023-04-27T03:58:14.680Z,3.7556
2023-04-27T03:59:15.487Z,5.0000
2023-04-27T04:00:15.140Z,3.7045
2023-04-27T04:01:16.142Z,7.3333
2023-04-27T04:02:17.130Z,6.9302
2023-04-27T04:03:18.384Z,16.2093
2023-04-27T04:04:18.648Z,24.4651
2023-04-27T04:05:19.313Z,22.2250
2023-04-27T04:12:29.156Z,42.4878
2023-04-27T04:13:30.177Z,47.5854
2023-04-27T04:19:37.782Z,135.3095
2023-04-27T04:20:38.542Z,147.8781
2023-04-27T04:21:39.570Z,155.9268
2023-04-27T04:22:40.090Z,166.7561
2023-04-27T04:31:54.283Z,291.9268
2023-04-27T04:32:55.138Z,292.1707
2023-04-27T04:33:55.845Z,308.8537
2023-04-27T04:34:56.347Z,314.0976
2023-04-27T04:35:56.843Z,312.7073
2023-04-27T04:36:57.881Z,316.7805
2023-04-27T04:38:00.238Z,333.3095
2023-04-27T04:39:02.177Z,341.1905
2023-04-27T04:40:03.446Z,350.5238
2023-04-27T04:41:04.654Z,363.0750
2023-04-27T04:42:05.476Z,335.2927
2023-04-27T04:43:05.736Z,346.1707
2023-04-27T04:44:06.246Z,362.2927
2023-04-27T04:45:08.530Z,399.5000
2023-04-27T04:46:10.767Z,432.5000
2023-04-27T04:47:12.114Z,447.4146
2023-04-27T04:48:13.149Z,432.5366
2023-04-27T04:49:14.236Z,416.9268
2023-04-27T04:50:15.515Z,424.9302
2023-04-27T04:51:14.483Z,436.1628
2023-04-27T04:52:25.982Z,468.2353
2023-04-27T04:53:26.895Z,532.5122
2023-04-27T04:54:28.080Z,551.9250
2023-04-27T04:55:28.512Z,574.2414
2023-04-27T04:56:29.515Z,637.1905
2023-04-27T04:57:31.797Z,694.8571
2023-04-27T04:58:33.135Z,748.7561
2023-04-27T04:59:33.333Z,788.0256
2023-04-27T05:00:33.990Z,845.5854
2023-04-27T05:01:34.927Z,889.0000
2023-04-27T05:02:36.176Z,912.8781
2023-04-27T05:03:37.799Z,941.0732
2023-04-27T05:04:38.622Z,953.0750
2023-04-27T05:06:38.929Z,965.5610
2023-04-27T05:07:39.682Z,993.4572
2023-04-27T05:08:40.019Z,1053.3903
2023-04-27T05:09:40.680Z,1094.2750
2023-04-27T05:10:41.822Z,1171.9048
2023-04-27T05:11:42.678Z,1165.9512
2023-04-27T05:12:43.712Z,1134.7073
2023-04-27T05:13:44.591Z,1123.0500
2023-04-27T05:14:45.046Z,1084.6342
2023-04-27T05:15:45.566Z,1074.6097
2023-04-27T05:21:54.435Z,1236.2858
2023-04-27T05:22:56.120Z,1202.5476
2023-04-27T05:23:56.677Z,1157.1464
2023-04-27T05:25:09.325Z,1153.0513
2023-04-27T05:26:10.334Z,1218.2195
2023-04-27T05:27:10.373Z,1299.5122
2023-04-27T05:28:11.890Z,1373.4147
2023-04-27T05:29:12.255Z,1437.3658
2023-04-27T05:30:13.029Z,1533.8536
2023-04-27T05:31:14.424Z,1556.6097
2023-04-27T05:32:15.791Z,1486.6830
2023-04-27T05:33:16.575Z,1315.6830
2023-04-27T05:34:17.902Z,1193.5366
2023-04-27T05:35:18.244Z,1096.0975
2023-04-27T05:36:19.245Z,1205.1190
2023-04-27T05:37:20.561Z,1519.3170
2023-04-27T05:38:21.317Z,1902.9750
2023-04-27T05:39:22.166Z,2263.4878
2023-04-27T05:40:22.976Z,2220.7561
2023-04-27T05:41:24.182Z,2051.0977
2023-04-27T05:44:26.383Z,1969.5122
2023-04-27T05:45:28.380Z,1797.6904
2023-04-27T05:46:32.867Z,1702.6500
2023-04-27T05:48:29.932Z,1503.7317
2023-04-27T05:49:30.689Z,1471.1219
2023-04-27T05:50:31.187Z,1533.3170
2023-04-27T05:56:38.911Z,1797.7441
2023-04-27T05:57:39.749Z,1802.7778
2023-04-27T05:58:40.099Z,1679.0278
2023-04-27T05:59:40.634Z,1697.8667
2023-04-27T06:00:41.452Z,1922.6888
2023-04-27T06:01:42.306Z,2106.8000
2023-04-27T06:02:42.626Z,2321.0908
2023-04-27T06:03:42.826Z,2288.3572
2023-04-27T06:04:43.229Z,2109.4773
2023-04-27T06:05:43.255Z,2166.4092
2023-04-27T06:06:44.624Z,2410.4666
2023-04-27T06:07:45.390Z,2655.8635
2023-04-27T06:08:46.345Z,2747.2000
2023-04-27T06:09:47.565Z,2858.0222
2023-04-27T06:10:48.114Z,2712.8667
2023-04-27T06:11:48.976Z,2517.8000
2023-04-27T06:12:49.572Z,2572.6890
2023-04-27T06:13:50.224Z,2525.4221
2023-04-27T06:14:51.312Z,2515.7556
2023-04-27T06:15:52.029Z,2428.0889
2023-04-27T06:16:52.832Z,2307.1365
2023-04-27T06:17:53.777Z,2438.7112
2023-04-27T06:18:54.405Z,2683.7778
2023-04-27T06:19:55.118Z,2801.7112
2023-04-27T06:20:56.097Z,2791.4888
2023-04-27T06:21:57.157Z,2920.0667
2023-04-27T06:22:57.745Z,3036.6223
2023-04-27T06:23:58.696Z,3219.3555
2023-04-27T06:24:59.466Z,3346.9111
2023-04-27T06:26:01.138Z,3171.9524
2023-04-27T06:27:00.330Z,3141.1365
2023-04-27T06:28:01.016Z,2983.7556
2023-04-27T06:29:01.848Z,3098.3110
2023-04-27T06:30:02.358Z,3197.6445
2023-04-27T06:31:03.417Z,3506.1628
2023-04-27T06:32:04.794Z,4097.9331
2023-04-27T06:33:05.702Z,4345.2891
2023-04-27T06:34:06.402Z,4001.6667
2023-04-27T06:35:07.147Z,3563.3999
2023-04-27T06:36:08.149Z,3630.6667
2023-04-27T06:37:09.075Z,3850.2888
2023-04-27T06:38:10.002Z,3827.5557
2023-04-27T06:39:10.482Z,3655.7778
2023-04-27T06:40:11.429Z,3739.9773
2023-04-27T06:41:12.057Z,3808.6223
2023-04-27T06:42:12.796Z,3620.1111
2023-04-27T06:43:13.602Z,3284.8667
2023-04-27T06:44:14.837Z,2739.8445
2023-04-27T06:45:15.489Z,2338.3999
2023-04-27T06:46:16.392Z,2228.2666
2023-04-27T06:47:17.076Z,1996.9333
2023-04-27T06:48:17.913Z,1759.9111
2023-04-27T06:49:18.645Z,1705.2444
2023-04-27T06:50:19.083Z,1908.5227
2023-04-27T06:51:19.698Z,2417.8889
2023-04-27T06:52:20.397Z,2977.4666
2023-04-27T06:53:20.741Z,3247.8223
2023-04-27T06:54:21.424Z,3184.2222
2023-04-27T06:55:21.912Z,3099.2222
2023-04-27T06:56:22.155Z,3121.3809
2023-04-27T06:57:22.812Z,3103.0889
2023-04-27T06:58:23.555Z,2900.9333
2023-04-27T06:59:24.893Z,2883.8223
2023-04-27T07:00:25.682Z,3304.9111
2023-04-27T07:01:26.537Z,3473.8223
2023-04-27T07:02:28.191Z,3052.8604
2023-04-27T07:03:28.248Z,2818.5454
2023-04-27T07:04:29.253Z,3010.5454
2023-04-27T07:05:29.119Z,3239.3865
2023-04-27T07:06:29.675Z,3444.3777
2023-04-27T07:07:30.365Z,3500.5112
2023-04-27T07:08:30.875Z,3186.0698
2023-04-27T07:09:31.622Z,2944.4722
2023-04-27T07:10:32.178Z,3065.7954
2023-04-27T07:11:32.960Z,3324.8000
2023-04-27T07:12:33.374Z,3693.7334
2023-04-27T07:13:34.012Z,3882.7856
2023-04-27T07:14:34.660Z,3925.3555
2023-04-27T07:15:35.164Z,4106.9556
2023-04-27T07:16:36.065Z,4393.6362
2023-04-27T07:17:37.151Z,4445.5112
2023-04-27T07:18:37.830Z,4400.1333
2023-04-27T07:19:38.980Z,4417.3555
2023-04-27T07:20:39.761Z,4572.0444
2023-04-27T07:21:40.462Z,4686.1777
2023-04-27T07:22:41.124Z,4446.0000
2023-04-27T07:23:41.619Z,4154.3335
2023-04-27T07:24:42.177Z,4057.2559
2023-04-27T07:25:42.876Z,3796.0667
2023-04-27T07:26:43.409Z,3378.2000
2023-04-27T07:27:44.105Z,3283.8889
2023-04-27T07:28:44.732Z,3480.2000
2023-04-27T07:29:45.197Z,3750.2778
2023-04-27T07:30:45.884Z,4116.2666
2023-04-27T07:31:46.818Z,4896.2446
2023-04-27T07:32:47.729Z,5223.7109
2023-04-27T07:33:48.517Z,5123.0225
2023-04-27T07:34:53.703Z,5275.1665
2023-04-27T07:35:50.310Z,5616.1465
2023-04-27T07:36:51.066Z,5441.0669
2023-04-27T07:37:51.805Z,5411.3335
2023-04-27T07:38:52.285Z,5426.4443
2023-04-27T07:39:53.019Z,5276.3999
2023-04-27T07:40:53.254Z,4981.6045
2023-04-27T07:41:53.884Z,4946.3555
2023-04-27T07:42:54.598Z,5230.3555
2023-04-27T07:43:55.047Z,5344.5112
2023-04-27T07:44:55.809Z,4837.3110
2023-04-27T07:45:56.669Z,4339.9331
2023-04-27T07:46:57.756Z,3978.7556
2023-04-27T07:47:58.994Z,3662.6223
2023-04-27T07:48:58.751Z,3521.0908
2023-04-27T07:49:59.261Z,4135.5112
2023-04-27T07:50:59.922Z,4328.7778
2023-04-27T07:52:00.387Z,4456.2222
2023-04-27T07:53:01.058Z,5234.1777
2023-04-27T07:54:01.887Z,5635.8887
2023-04-27T07:55:02.753Z,5851.4224
2023-04-27T07:56:03.551Z,5709.2002
2023-04-27T07:57:04.281Z,5722.9331
2023-04-27T07:58:04.872Z,5744.2222
2023-04-27T07:59:05.566Z,5398.3110
2023-04-27T08:00:06.714Z,5220.2446
2023-04-27T08:01:07.538Z,5048.4668
2023-04-27T08:02:19.697Z,4751.9741
2023-04-27T08:03:12.509Z,4605.8945
2023-04-27T08:04:12.646Z,4556.7856
2023-04-27T08:05:12.925Z,4751.3096
2023-04-27T08:06:13.201Z,5367.2197
2023-04-27T08:07:14.072Z,5654.2441
2023-04-27T08:08:14.899Z,5541.9268
2023-04-27T08:09:14.758Z,5780.9771
2023-04-27T08:10:14.534Z,5498.5229
2023-04-27T08:11:15.199Z,4739.6890
2023-04-27T08:12:16.105Z,4085.4443
2023-04-27T08:13:16.665Z,3906.4888
2023-04-27T08:14:17.169Z,4001.9778
2023-04-27T08:15:18.247Z,4107.2891
2023-04-27T08:16:18.930Z,4257.7334
2023-04-27T08:17:20.124Z,4193.0669
2023-04-27T08:18:21.176Z,4027.4888
2023-04-27T08:19:22.066Z,4085.7334
2023-04-27T08:20:22.844Z,3957.5334
2023-04-27T08:21:23.528Z,3922.2000
2023-04-27T08:22:24.190Z,4187.3335
2023-04-27T08:23:24.998Z,4254.6221
2023-04-27T08:24:25.657Z,4041.5557
2023-04-27T08:25:26.373Z,4347.1113
2023-04-27T08:26:28.543Z,4982.5684
2023-04-27T08:27:29.255Z,5442.2666
2023-04-27T08:28:29.988Z,5773.2002
2023-04-27T08:29:30.969Z,6289.5586
2023-04-27T08:30:31.718Z,6802.6445
2023-04-27T08:31:32.474Z,7156.1777
2023-04-27T08:32:33.884Z,6793.2002
2023-04-27T08:33:34.736Z,6403.7554
2023-04-27T08:34:35.240Z,6235.2222
2023-04-27T08:35:35.981Z,6660.5776
2023-04-27T08:36:36.548Z,7134.1333
2023-04-27T08:37:37.273Z,7236.0669
2023-04-27T08:38:37.944Z,7037.6221
2023-04-27T08:39:38.941Z,7007.4888
2023-04-27T08:40:39.655Z,7055.9556
2023-04-27T08:41:40.311Z,6889.0000
2023-04-27T08:42:41.035Z,6610.5557
2023-04-27T08:43:41.858Z,6820.7778
2023-04-27T08:44:42.955Z,7238.8862
2023-04-27T08:45:43.499Z,7037.7334
2023-04-27T08:46:44.719Z,6831.6665
2023-04-27T08:47:46.159Z,6762.7500
2023-04-27T08:48:47.004Z,6802.5557
2023-04-27T08:49:47.207Z,6567.7954
2023-04-27T08:50:47.447Z,6530.0684
2023-04-27T08:51:48.181Z,6703.0889
2023-04-27T08:52:48.930Z,6208.3555
2023-04-27T08:53:49.546Z,6323.6665
2023-04-27T08:54:50.255Z,6806.5557
2023-04-27T08:55:51.065Z,6881.3555
2023-04-27T08:56:51.650Z,6330.1333
2023-04-27T08:57:52.356Z,6370.9775
2023-04-27T08:58:52.824Z,6447.6001
2023-04-27T08:59:53.480Z,5774.6138
2023-04-27T09:00:54.443Z,5553.0000
2023-04-27T09:01:55.520Z,6301.3779
2023-04-27T09:02:56.000Z,6756.5229
2023-04-27T09:03:56.280Z,6477.0933
2023-04-27T09:04:57.316Z,6155.4185
2023-04-27T09:06:06.005Z,6230.5249
2023-04-27T09:07:04.486Z,6529.2324
2023-04-27T09:08:05.144Z,6963.0889
2023-04-27T09:09:05.886Z,7322.3779
2023-04-27T09:10:07.164Z,7054.6445
2023-04-27T09:11:07.742Z,6957.1558
2023-04-27T09:12:08.365Z,7068.2666
2023-04-27T09:13:08.893Z,6838.3555
2023-04-27T09:14:09.554Z,6513.9556
2023-04-27T09:15:10.264Z,6000.7334
2023-04-27T09:16:11.029Z,5815.9111
2023-04-27T09:17:11.086Z,6235.6816
2023-04-27T09:18:11.919Z,7320.4888
2023-04-27T09:19:12.890Z,6807.1113
2023-04-27T09:20:13.692Z,6460.7500
2023-04-27T09:21:14.796Z,7005.4443
2023-04-27T09:22:15.159Z,7603.8140
2023-04-27T09:23:15.884Z,7072.1777
2023-04-27T09:24:16.615Z,5837.5776
2023-04-27T09:25:17.089Z,5476.9775
2023-04-27T09:26:17.853Z,5755.6445
2023-04-27T09:27:18.696Z,5300.1333
2023-04-27T09:28:19.541Z,5401.6445
2023-04-27T09:29:20.220Z,6047.3779
2023-04-27T09:30:21.044Z,6138.1558
2023-04-27T09:31:21.835Z,5966.4888
2023-04-27T09:32:23.006Z,5701.0669
2023-04-27T09:33:23.858Z,5611.3335
2023-04-27T09:34:24.838Z,6523.0225
2023-04-27T09:35:25.506Z,6540.6445
2023-04-27T09:36:26.004Z,6782.0889
2023-04-27T09:37:26.689Z,6884.1113
2023-04-27T09:38:26.776Z,6554.9771
2023-04-27T09:39:27.477Z,6801.6001
2023-04-27T09:40:28.160Z,6158.5112
2023-04-27T09:41:28.638Z,5825.7109
2023-04-27T09:42:29.313Z,6113.0669
2023-04-27T09:43:30.121Z,5412.0444
2023-04-27T09:44:30.855Z,5333.5332
2023-04-27T09:45:31.609Z,6089.7109
2023-04-27T09:46:32.611Z,6602.7109
2023-04-27T09:47:33.283Z,5932.8887
2023-04-27T09:48:34.112Z,5355.1558
2023-04-27T09:49:35.241Z,4985.6445
2023-04-27T09:50:37.899Z,5054.1558
2023-04-27T09:51:36.417Z,5186.3022
2023-04-27T09:52:37.154Z,5902.7334
2023-04-27T09:53:37.918Z,6186.4443
2023-04-27T09:54:38.562Z,6382.2222
2023-04-27T09:55:39.087Z,7060.2891
2023-04-27T09:56:39.748Z,7859.6445
2023-04-27T09:57:40.222Z,8412.7334
2023-04-27T09:58:40.919Z,7673.6890
2023-04-27T09:59:41.794Z,7203.7554
2023-04-27T10:00:42.311Z,7093.3999
2023-04-27T10:01:43.528Z,8069.7554
2023-04-27T10:02:53.051Z,8294.7998
2023-04-27T10:03:48.640Z,6993.9751
2023-04-27T10:04:49.067Z,6373.1162
2023-04-27T10:05:50.000Z,5651.3555
2023-04-27T10:06:50.621Z,5639.7334
2023-04-27T10:07:51.341Z,6165.7778
2023-04-27T10:08:51.858Z,7264.2891
2023-04-27T10:09:52.038Z,8405.4092
2023-04-27T10:10:53.148Z,9113.9111
2023-04-27T10:11:53.636Z,9297.4668
2023-04-27T10:12:54.394Z,9543.4219
2023-04-27T10:13:55.117Z,9154.7998
2023-04-27T10:14:56.095Z,9203.8223
2023-04-27T10:15:56.827Z,9181.0225
2023-04-27T10:16:58.413Z,9122.9551
2023-04-27T10:17:59.340Z,9199.3779
2023-04-27T10:19:00.511Z,9305.5557
2023-04-27T10:20:01.392Z,9102.6445
2023-04-27T10:21:02.037Z,8847.4668
2023-04-27T10:22:02.779Z,8546.3779
2023-04-27T10:23:03.410Z,8609.4219
2023-04-27T10:24:04.077Z,8570.1777
2023-04-27T10:25:04.732Z,8215.6445
2023-04-27T10:26:05.285Z,8000.8667
2023-04-27T10:27:05.898Z,8092.3408
2023-04-27T10:28:06.573Z,8222.2891
2023-04-27T10:29:07.132Z,8074.6445
2023-04-27T10:30:07.992Z,8068.0889
2023-04-27T10:31:08.604Z,8052.3110
2023-04-27T10:32:09.395Z,7948.6001
2023-04-27T10:33:09.627Z,7877.8408
2023-04-27T10:34:10.244Z,7662.0225
2023-04-27T10:35:10.928Z,7326.0669
2023-04-27T10:36:11.448Z,7497.9556
2023-04-27T10:37:12.155Z,7945.2666
2023-04-27T10:38:12.749Z,8315.2891
2023-04-27T10:39:13.355Z,8481.9111
2023-04-27T10:40:28.572Z,8550.8525
2023-04-27T10:41:29.267Z,9122.5107
2023-04-27T10:42:29.813Z,9467.8447
2023-04-27T10:43:30.444Z,9666.9775
2023-04-27T10:44:31.263Z,9356.7773
2023-04-27T10:45:32.102Z,9126.0889
2023-04-27T10:46:31.946Z,8847.8633
2023-04-27T10:47:32.498Z,8574.7998
2023-04-27T10:48:33.759Z,8466.8223
2023-04-27T10:49:34.424Z,8424.9551
2023-04-27T10:50:34.935Z,8464.1553
2023-04-27T10:51:35.603Z,8533.7773
2023-04-27T10:52:36.264Z,8672.1777
2023-04-27T10:53:36.830Z,8782.5557
2023-04-27T10:54:37.575Z,8762.7559
2023-04-27T10:55:38.087Z,8578.6445
2023-04-27T10:56:38.762Z,8320.7559
2023-04-27T10:57:39.547Z,8064.9331
2023-04-27T10:58:48.907Z,7861.8291
2023-04-27T10:59:41.243Z,7816.8687
2023-04-27T11:00:41.899Z,8034.5112
2023-04-27T11:01:42.618Z,8084.9556
2023-04-27T11:02:43.820Z,7110.6221
2023-04-27T11:03:45.857Z,6662.4224
2023-04-27T11:04:45.872Z,6446.2271
2023-04-27T11:05:46.713Z,6602.3999
2023-04-27T11:06:47.244Z,6887.1113
2023-04-27T11:07:47.894Z,6777.2666
2023-04-27T11:08:48.511Z,6509.3555
2023-04-27T11:09:48.962Z,5670.2666
2023-04-27T11:10:49.715Z,5069.0669
2023-04-27T11:11:50.697Z,5360.6890
2023-04-27T11:12:51.197Z,6115.1333
2023-04-27T11:13:51.907Z,6028.0444
2023-04-27T11:14:52.479Z,5224.5332
2023-04-27T11:15:53.549Z,5466.6890
2023-04-27T11:16:54.700Z,5347.4419
2023-04-27T11:17:55.479Z,5752.2446
2023-04-27T11:18:57.907Z,6124.0000
2023-04-27T11:19:57.549Z,6580.0933
2023-04-27T11:20:58.501Z,6707.6816
2023-04-27T11:21:59.291Z,6286.4888
2023-04-27T11:22:59.914Z,6149.4443
2023-04-27T11:24:00.487Z,5754.3999
2023-04-27T11:25:01.534Z,4814.5454
2023-04-27T11:26:01.960Z,5342.2222
2023-04-27T11:27:02.518Z,6497.2891
2023-04-27T11:28:03.206Z,6344.1558
2023-04-27T11:29:03.641Z,6908.6221
2023-04-27T11:30:03.658Z,6209.2729
2023-04-27T11:31:04.315Z,6613.5332
2023-04-27T11:32:05.113Z,6874.7778
2023-04-27T11:33:06.071Z,5776.9111
2023-04-27T11:34:07.924Z,6160.3184
2023-04-27T11:35:07.493Z,22247.0449
2023-04-27T11:36:08.128Z,36096.6680
2023-04-27T11:38:09.488Z,6414.7368
2023-04-27T11:39:10.466Z,104604.7344
2023-04-27T11:40:11.190Z,158352.0469
2023-04-27T11:41:11.879Z,63035.6133
2023-04-27T11:42:12.555Z,26227.2891
2023-04-27T11:43:13.127Z,43877.8008
2023-04-27T11:44:13.812Z,156159.2656
2023-04-27T11:45:14.398Z,163236.0469
2023-04-27T11:46:15.043Z,132599.3125
2023-04-27T11:47:17.524Z,14141.2891
2023-04-27T11:48:16.880Z,14863.2793
2023-04-27T11:49:18.075Z,26485.9336
2023-04-27T11:50:18.864Z,27552.1992
2023-04-27T11:51:19.428Z,19702.0000
2023-04-27T11:52:20.060Z,18406.3555
2023-04-27T11:53:20.807Z,25023.5332
2023-04-27T11:54:21.817Z,21451.4883
2023-04-27T11:55:22.460Z,17037.9785
2023-04-27T11:56:23.232Z,15066.6221
2023-04-27T11:57:23.650Z,20008.2441
2023-04-27T11:58:24.327Z,19782.4883
2023-04-27T11:59:25.239Z,26251.8379
2023-04-27T12:00:26.017Z,26874.4453
2023-04-27T12:01:36.923Z,18083.4844
2023-04-27T12:02:27.962Z,14284.1895
2023-04-27T12:03:27.848Z,11473.2383
2023-04-27T12:04:29.877Z,28222.3633
2023-04-27T12:05:30.161Z,27617.3496
2023-04-27T12:06:34.688Z,28738.4727
2023-04-27T12:07:35.671Z,11072.0225
2023-04-27T12:08:36.446Z,7717.3335
2023-04-27T12:09:37.562Z,8073.4668
2023-04-27T12:10:38.341Z,12037.3555
2023-04-27T12:11:38.946Z,14480.4668
2023-04-27T12:12:39.593Z,14052.6445
2023-04-27T12:13:40.325Z,16377.8662
2023-04-27T12:14:41.120Z,19140.3555
2023-04-27T12:15:42.197Z,61400.0000
2023-04-27T12:16:43.155Z,46506.4336
2023-04-27T12:17:44.291Z,88474.1797
2023-04-27T12:18:45.229Z,51770.8672
2023-04-27T12:19:45.777Z,57355.3125
2023-04-27T12:20:46.532Z,102121.7578
2023-04-27T12:21:46.892Z,118526.4531
2023-04-27T12:22:47.380Z,143869.7500
2023-04-27T12:23:48.051Z,117910.2031
2023-04-27T12:24:49.097Z,121199.7109
2023-04-27T12:25:49.883Z,119941.7812
2023-04-27T12:26:50.524Z,153364.0156
2023-04-27T12:27:51.010Z,156165.1562
2023-04-27T12:28:51.714Z,155072.7812
2023-04-27T12:29:52.214Z,153504.2500
2023-04-27T12:30:52.968Z,150990.1094
2023-04-27T12:31:54.009Z,139833.1719