createdAt,value
2018-07-08T00:00:21.044Z,13.11
2018-07-08T00:02:49.373Z,13.12
2018-07-08T00:05:16.472Z,13.11
2018-07-08T00:07:48.836Z,13.03
2018-07-08T00:10:19.814Z,12.98
2018-07-08T00:12:47.152Z,12.98
2018-07-08T00:15:14.174Z,12.97
2018-07-08T00:17:41.073Z,12.98
2018-07-08T00:20:08.762Z,12.96
2018-07-08T00:22:35.736Z,12.93
2018-07-08T00:25:03.041Z,12.89
2018-07-08T00:27:31.226Z,12.92
2018-07-08T00:30:01.021Z,12.94
2018-07-08T00:32:28.151Z,12.84
2018-07-08T00:34:55.086Z,12.83
2018-07-08T00:37:22.012Z,12.78
2018-07-08T00:39:48.959Z,12.76
2018-07-08T00:42:18.515Z,12.75
2018-07-08T00:44:46.732Z,12.72
2018-07-08T00:47:13.642Z,12.73
2018-07-08T00:49:40.570Z,12.67
2018-07-08T00:52:07.716Z,12.67
2018-07-08T00:54:34.792Z,12.62
2018-07-08T00:57:01.781Z,12.60
2018-07-08T00:59:28.709Z,12.56
2018-07-08T01:01:55.615Z,12.57
2018-07-08T01:04:22.563Z,12.54
2018-07-08T01:06:49.549Z,12.54
2018-07-08T01:09:16.481Z,12.54
2018-07-08T01:11:43.431Z,12.50
2018-07-08T01:14:10.364Z,12.47
2018-07-08T01:16:37.272Z,12.44
2018-07-08T01:19:04.249Z,12.44
2018-07-08T01:21:31.187Z,12.40
2018-07-08T01:23:58.110Z,12.41
2018-07-08T01:26:25.936Z,12.38
2018-07-08T01:28:52.876Z,12.35
2018-07-08T01:31:19.797Z,12.37
2018-07-08T01:33:46.704Z,12.38
2018-07-08T01:36:13.620Z,12.36
2018-07-08T01:38:40.552Z,12.34
2018-07-08T01:41:07.471Z,12.35
2018-07-08T01:43:34.394Z,12.31
2018-07-08T01:46:01.329Z,12.33
2018-07-08T01:48:28.241Z,12.26
2018-07-08T01:50:55.168Z,12.23
2018-07-08T01:53:22.764Z,12.25
2018-07-08T01:55:49.720Z,12.20
2018-07-08T01:58:16.647Z,12.26
2018-07-08T02:00:43.608Z,12.25
2018-07-08T02:03:10.525Z,12.21
2018-07-08T02:05:37.707Z,12.22
2018-07-08T02:08:04.640Z,12.17
2018-07-08T02:10:31.578Z,12.20
2018-07-08T02:12:58.537Z,12.23
2018-07-08T02:15:25.660Z,12.19
2018-07-08T02:17:52.610Z,12.16
2018-07-08T02:20:19.572Z,12.20
2018-07-08T02:22:46.568Z,12.28
2018-07-08T02:25:13.487Z,12.13
2018-07-08T02:27:40.430Z,12.07
2018-07-08T02:30:07.359Z,12.02
2018-07-08T02:32:34.327Z,11.99
2018-07-08T02:35:01.248Z,11.98
2018-07-08T02:37:28.227Z,11.94
2018-07-08T02:39:55.144Z,11.95
2018-07-08T02:42:22.193Z,11.94
2018-07-08T02:44:49.149Z,11.89
2018-07-08T02:47:16.077Z,11.90
2018-07-08T02:49:43.009Z,11.83
2018-07-08T02:52:09.982Z,11.78
2018-07-08T02:54:36.905Z,11.76
2018-07-08T02:57:03.936Z,11.79
2018-07-08T02:59:30.841Z,11.73
2018-07-08T03:01:57.777Z,11.71
2018-07-08T03:04:24.725Z,11.70
2018-07-08T03:06:51.643Z,11.67
2018-07-08T03:09:18.545Z,11.69
2018-07-08T03:11:45.462Z,11.66
2018-07-08T03:14:12.389Z,11.68
2018-07-08T03:16:39.315Z,11.68
2018-07-08T03:19:06.276Z,11.70
2018-07-08T03:21:33.193Z,11.70
2018-07-08T03:24:00.236Z,11.71
2018-07-08T03:26:27.168Z,11.73
2018-07-08T03:28:54.099Z,11.78
2018-07-08T03:31:21.040Z,11.74
2018-07-08T03:33:48.064Z,11.73
2018-07-08T03:36:15.069Z,11.71
2018-07-08T03:38:42.056Z,11.71
2018-07-08T03:41:09.015Z,11.74
2018-07-08T03:43:35.970Z,11.68
2018-07-08T03:46:02.926Z,11.69
2018-07-08T03:48:29.872Z,11.72
2018-07-08T03:50:56.874Z,11.74
2018-07-08T03:53:23.809Z,11.74
2018-07-08T03:55:50.866Z,11.78
2018-07-08T03:58:17.845Z,11.80
2018-07-08T04:00:44.826Z,11.85
2018-07-08T04:03:11.818Z,11.96
2018-07-08T04:05:38.748Z,11.96
2018-07-08T04:08:05.708Z,11.97
2018-07-08T04:10:32.684Z,12.02
2018-07-08T04:13:00.173Z,12.04
2018-07-08T04:15:27.125Z,12.04
2018-07-08T04:17:59.929Z,12.19
2018-07-08T04:20:26.856Z,12.26
2018-07-08T04:22:53.805Z,12.19
2018-07-08T04:25:20.769Z,12.24
2018-07-08T04:27:47.752Z,12.25
2018-07-08T04:30:14.704Z,12.32
2018-07-08T04:32:41.640Z,12.35
2018-07-08T04:35:08.572Z,12.38
2018-07-08T04:37:35.502Z,12.38
2018-07-08T04:40:02.476Z,12.43
2018-07-08T04:42:29.397Z,12.48
2018-07-08T04:44:56.295Z,12.67
2018-07-08T04:47:23.248Z,12.61
2018-07-08T04:49:50.189Z,12.64
2018-07-08T04:52:17.117Z,12.73
2018-07-08T04:54:44.072Z,12.71
2018-07-08T04:57:11.000Z,12.88
2018-07-08T04:59:37.895Z,12.91
2018-07-08T05:02:04.933Z,12.92
2018-07-08T05:04:31.835Z,13.01
2018-07-08T05:06:58.793Z,12.97
2018-07-08T05:09:25.791Z,13.06
2018-07-08T05:11:52.699Z,13.15
2018-07-08T05:14:19.632Z,13.31
2018-07-08T05:16:46.545Z,13.30
2018-07-08T05:19:13.476Z,13.30
2018-07-08T05:21:40.387Z,13.25
2018-07-08T05:24:07.300Z,13.41
2018-07-08T05:26:34.220Z,13.42
2018-07-08T05:29:01.169Z,13.41
2018-07-08T05:31:28.120Z,13.40
2018-07-08T05:33:55.042Z,13.55
2018-07-08T05:36:21.960Z,13.78
2018-07-08T05:38:48.899Z,13.80
2018-07-08T05:41:15.833Z,13.77
2018-07-08T05:43:42.789Z,13.85
2018-07-08T05:46:09.732Z,14.08
2018-07-08T05:48:36.705Z,14.04
2018-07-08T05:51:03.688Z,13.89
2018-07-08T05:53:30.580Z,14.06
2018-07-08T05:55:57.529Z,14.15
2018-07-08T05:58:24.461Z,14.12
2018-07-08T06:00:51.372Z,14.34
2018-07-08T06:03:18.345Z,14.33
2018-07-08T06:05:45.281Z,14.44
2018-07-08T06:08:12.239Z,14.42
2018-07-08T06:10:39.148Z,14.57
2018-07-08T06:13:06.263Z,14.82
2018-07-08T06:15:33.181Z,14.69
2018-07-08T06:18:00.109Z,14.67
2018-07-08T06:20:27.044Z,14.82
2018-07-08T06:22:53.961Z,14.93
2018-07-08T06:25:20.888Z,15.15
2018-07-08T06:27:47.805Z,15.11
2018-07-08T06:30:14.752Z,15.28
2018-07-08T06:32:41.846Z,15.20
2018-07-08T06:35:08.768Z,15.25
2018-07-08T06:37:35.712Z,15.23
2018-07-08T06:40:02.640Z,15.27
2018-07-08T06:42:29.565Z,15.40
2018-07-08T06:44:56.488Z,15.68
2018-07-08T06:47:23.412Z,15.48
2018-07-08T06:49:50.339Z,15.90
2018-07-08T06:52:17.261Z,15.75
2018-07-08T06:54:44.192Z,15.86
2018-07-08T06:57:11.107Z,16.19
2018-07-08T06:59:38.047Z,16.11
2018-07-08T07:02:04.974Z,16.19
2018-07-08T07:04:31.944Z,16.35
2018-07-08T07:06:58.884Z,16.39
2018-07-08T07:09:25.827Z,16.57
2018-07-08T07:11:52.797Z,16.75
2018-07-08T07:14:19.754Z,16.55
2018-07-08T07:16:46.812Z,16.60
2018-07-08T07:19:13.744Z,16.77
2018-07-08T07:21:40.701Z,16.93
2018-07-08T07:24:07.677Z,17.07
2018-07-08T07:26:34.688Z,17.26
2018-07-08T07:29:01.653Z,17.15
2018-07-08T07:31:28.600Z,17.53
2018-07-08T07:33:55.540Z,17.67
2018-07-08T07:36:22.480Z,17.74
2018-07-08T07:38:49.434Z,18.10
2018-07-08T07:41:16.381Z,17.59
2018-07-08T07:43:43.709Z,17.42
2018-07-08T07:46:10.645Z,17.55
2018-07-08T07:48:37.601Z,17.97
2018-07-08T07:51:04.537Z,17.91
2018-07-08T07:53:31.480Z,18.23
2018-07-08T07:55:58.740Z,18.46
2018-07-08T07:58:25.802Z,18.37
2018-07-08T08:00:52.789Z,18.65
2018-07-08T08:03:19.741Z,18.41
2018-07-08T08:05:46.706Z,18.43
2018-07-08T08:08:13.654Z,18.42
2018-07-08T08:10:40.611Z,18.70
2018-07-08T08:13:07.630Z,18.64
2018-07-08T08:15:34.547Z,18.75
2018-07-08T08:18:01.514Z,18.68
2018-07-08T08:20:28.473Z,19.24
2018-07-08T08:22:55.408Z,19.02
2018-07-08T08:25:22.334Z,19.11
2018-07-08T08:27:49.289Z,19.14
2018-07-08T08:30:16.227Z,19.42
2018-07-08T08:32:43.209Z,19.17
2018-07-08T08:35:11.243Z,19.64
2018-07-08T08:37:42.264Z,19.54
2018-07-08T08:40:10.070Z,19.90
2018-07-08T08:42:37.065Z,20.21
2018-07-08T08:45:04.532Z,20.32
2018-07-08T08:47:32.101Z,20.40
2018-07-08T08:49:59.100Z,20.20
2018-07-08T08:52:26.105Z,20.19
2018-07-08T08:54:53.584Z,20.55
2018-07-08T08:57:20.530Z,20.23
2018-07-08T09:02:21.040Z,20.22
2018-07-08T09:04:48.025Z,20.81
2018-07-08T09:07:16.105Z,21.54
2018-07-08T09:09:43.078Z,20.82
2018-07-08T09:12:10.524Z,21.03
2018-07-08T09:14:37.854Z,20.86
2018-07-08T09:17:05.148Z,21.71
2018-07-08T09:19:32.125Z,21.45
2018-07-08T09:21:59.090Z,21.36
2018-07-08T09:24:26.368Z,21.46
2018-07-08T09:26:53.397Z,21.90
2018-07-08T09:29:21.028Z,22.03
2018-07-08T09:31:47.965Z,21.77
2018-07-08T09:34:15.160Z,21.95
2018-07-08T09:36:42.153Z,21.51
2018-07-08T09:39:11.525Z,21.57
2018-07-08T09:41:39.183Z,21.85
2018-07-08T09:44:06.114Z,21.65
2018-07-08T09:46:33.104Z,21.87
2018-07-08T09:49:00.324Z,21.89
2018-07-08T09:51:27.236Z,22.37
2018-07-08T09:53:54.177Z,22.57
2018-07-08T09:56:21.251Z,22.96
2018-07-08T09:58:48.209Z,22.98
2018-07-08T10:01:15.161Z,23.07
2018-07-08T10:03:42.090Z,23.10
2018-07-08T10:06:09.028Z,22.89
2018-07-08T10:08:37.924Z,22.79
2018-07-08T10:11:05.025Z,22.93
2018-07-08T10:13:32.761Z,23.23
2018-07-08T10:15:59.747Z,23.13
2018-07-08T10:18:26.745Z,23.05
2018-07-08T10:20:53.737Z,22.92
2018-07-08T10:23:20.812Z,23.21
2018-07-08T10:25:47.742Z,23.05
2018-07-08T10:28:16.242Z,22.98
2018-07-08T10:30:43.907Z,23.53
2018-07-08T10:33:11.053Z,23.70
2018-07-08T10:35:50.645Z,23.23
2018-07-08T10:38:17.684Z,23.19
2018-07-08T10:40:45.051Z,23.43
2018-07-08T10:43:12.047Z,23.40
2018-07-08T10:45:39.108Z,23.74
2018-07-08T10:48:06.082Z,24.28
2018-07-08T10:50:33.087Z,24.08
2018-07-08T10:53:00.307Z,23.96
2018-07-08T10:55:27.507Z,24.28
2018-07-08T10:57:54.416Z,24.14
2018-07-08T11:00:21.394Z,24.13
2018-07-08T11:02:48.385Z,23.79
2018-07-08T11:05:15.340Z,24.21
2018-07-08T11:07:42.337Z,24.28
2018-07-08T11:10:09.309Z,24.65
2018-07-08T11:12:36.603Z,24.25
2018-07-08T11:15:03.825Z,24.42
2018-07-08T11:17:30.781Z,24.55
2018-07-08T11:19:57.753Z,24.46
2018-07-08T11:22:24.692Z,24.62
2018-07-08T11:24:51.637Z,24.96
2018-07-08T11:27:18.580Z,24.96
2018-07-08T11:29:45.568Z,24.83
2018-07-08T11:32:12.494Z,24.56
2018-07-08T11:34:39.420Z,25.36
2018-07-08T11:37:06.412Z,25.91
2018-07-08T11:39:33.679Z,25.10
2018-07-08T11:42:00.714Z,25.18
2018-07-08T11:44:27.630Z,24.97
2018-07-08T11:46:54.561Z,25.70
2018-07-08T11:49:21.681Z,25.53
2018-07-08T11:51:48.640Z,25.79
2018-07-08T11:54:16.081Z,25.57
2018-07-08T11:56:43.017Z,25.97
2018-07-08T11:59:10.118Z,25.70
2018-07-08T12:01:37.043Z,25.71
2018-07-08T12:04:04.156Z,25.70
2018-07-08T12:06:31.231Z,25.76
2018-07-08T12:08:58.149Z,25.99
2018-07-08T12:11:25.053Z,26.18
2018-07-08T12:13:52.577Z,26.23
2018-07-08T12:16:19.568Z,26.61
2018-07-08T12:18:46.557Z,26.37
2018-07-08T12:21:13.550Z,26.19
2018-07-08T12:23:41.552Z,26.45
2018-07-08T12:26:08.492Z,26.51
2018-07-08T12:28:35.469Z,26.93
2018-07-08T12:31:02.449Z,26.70
2018-07-08T12:33:29.425Z,25.91
2018-07-08T12:35:56.420Z,25.88
2018-07-08T12:38:23.361Z,26.08
2018-07-08T12:40:51.980Z,26.10
2018-07-08T12:43:21.282Z,26.07
2018-07-08T12:45:49.920Z,25.91
2018-07-08T12:48:17.929Z,26.67
2018-07-08T12:50:44.864Z,25.90
2018-07-08T12:53:11.841Z,25.68
2018-07-08T12:55:38.832Z,25.87
2018-07-08T12:58:05.802Z,26.05
2018-07-08T13:00:32.772Z,25.90
2018-07-08T13:02:59.725Z,25.83
2018-07-08T13:05:26.677Z,25.70
2018-07-08T13:07:53.636Z,25.64
2018-07-08T13:10:20.608Z,26.19
2018-07-08T13:12:47.531Z,25.49
2018-07-08T13:15:14.500Z,25.98
2018-07-08T13:17:41.444Z,25.88
2018-07-08T13:20:08.559Z,26.39
2018-07-08T13:22:35.501Z,26.74
2018-07-08T13:25:02.489Z,26.36
2018-07-08T13:27:29.437Z,26.28
2018-07-08T13:29:56.426Z,25.82
2018-07-08T13:32:23.405Z,26.17
2018-07-08T13:34:50.339Z,25.52
2018-07-08T13:37:17.285Z,26.14
2018-07-08T13:39:44.272Z,25.91
2018-07-08T13:42:11.265Z,25.98
2018-07-08T13:44:38.238Z,26.02
2018-07-08T13:47:05.207Z,26.09
2018-07-08T13:49:32.173Z,25.72
2018-07-08T13:51:59.092Z,25.92
2018-07-08T13:54:26.044Z,25.56
2018-07-08T13:56:53.008Z,25.83
2018-07-08T13:59:20.005Z,25.92
2018-07-08T14:01:47.004Z,25.50
2018-07-08T14:04:13.937Z,25.91
2018-07-08T14:06:40.910Z,25.36
2018-07-08T14:09:07.868Z,25.26
2018-07-08T14:11:34.836Z,25.53
2018-07-08T14:14:01.773Z,25.45
2018-07-08T14:16:28.710Z,25.47
2018-07-08T14:18:55.661Z,25.56
2018-07-08T14:21:22.592Z,25.23
2018-07-08T14:23:49.525Z,25.61
2018-07-08T14:26:16.505Z,25.67
2018-07-08T14:28:43.441Z,25.16
2018-07-08T14:31:10.386Z,25.18
2018-07-08T14:33:37.324Z,24.72
2018-07-08T14:36:04.355Z,25.01
2018-07-08T14:38:31.311Z,25.15
2018-07-08T14:40:58.260Z,24.63
2018-07-08T14:43:25.190Z,24.42
2018-07-08T14:45:52.116Z,25.15
2018-07-08T14:48:19.052Z,25.04
2018-07-08T14:50:46.005Z,24.67
2018-07-08T14:53:12.961Z,24.57
2018-07-08T14:55:39.892Z,24.92
2018-07-08T14:58:08.144Z,24.83
2018-07-08T15:00:35.240Z,24.51
2018-07-08T15:03:02.171Z,24.07
2018-07-08T15:05:29.150Z,24.21
2018-07-08T15:07:56.080Z,24.18
2018-07-08T15:10:23.060Z,24.30
2018-07-08T15:12:49.994Z,24.33
2018-07-08T15:15:16.940Z,23.99
2018-07-08T15:17:43.911Z,24.09
2018-07-08T15:20:10.873Z,24.02
2018-07-08T15:22:37.814Z,23.97
2018-07-08T15:25:04.762Z,23.96
2018-07-08T15:27:31.985Z,23.60
2018-07-08T15:29:58.945Z,23.90
2018-07-08T15:32:25.905Z,23.93
2018-07-08T15:34:52.871Z,24.08
2018-07-08T15:37:19.841Z,23.61
2018-07-08T15:39:46.806Z,23.76
2018-07-08T15:42:13.758Z,23.59
2018-07-08T15:44:40.676Z,23.62
2018-07-08T15:47:07.698Z,23.62
2018-07-08T15:49:34.614Z,23.83
2018-07-08T15:52:01.489Z,23.77
2018-07-08T15:54:28.425Z,23.52
2018-07-08T15:56:55.761Z,23.27
2018-07-08T15:59:22.712Z,23.33
2018-07-08T16:01:49.668Z,23.34
2018-07-08T16:04:16.575Z,23.13
2018-07-08T16:06:43.493Z,23.13
2018-07-08T16:09:10.464Z,23.08
2018-07-08T16:11:37.519Z,22.81
2018-07-08T16:14:04.547Z,23.08
2018-07-08T16:16:31.483Z,22.75
2018-07-08T16:18:58.786Z,22.68
2018-07-08T16:21:25.748Z,22.66
2018-07-08T16:23:52.656Z,22.47
2018-07-08T16:26:19.621Z,22.55
2018-07-08T16:28:46.531Z,22.60
2018-07-08T16:31:13.449Z,22.54
2018-07-08T16:33:40.390Z,22.65
2018-07-08T16:36:07.321Z,22.45
2018-07-08T16:38:34.285Z,22.38
2018-07-08T16:41:01.296Z,22.04
2018-07-08T16:43:28.424Z,22.16
2018-07-08T16:45:55.426Z,22.18
2018-07-08T16:48:22.439Z,22.25
2018-07-08T16:50:49.392Z,22.09
2018-07-08T16:53:16.332Z,22.04
2018-07-08T16:55:43.331Z,21.89
2018-07-08T16:58:10.237Z,22.05
2018-07-08T17:00:37.197Z,22.06
2018-07-08T17:03:04.140Z,21.89
2018-07-08T17:05:31.122Z,21.83
2018-07-08T17:07:58.768Z,21.62
2018-07-08T17:10:25.909Z,21.70
2018-07-08T17:12:54.088Z,21.78
2018-07-08T17:15:20.996Z,21.77
2018-07-08T17:17:47.915Z,21.56
2018-07-08T17:20:14.809Z,21.50
2018-07-08T17:22:41.781Z,21.19
2018-07-08T17:25:08.693Z,21.29
2018-07-08T17:27:35.615Z,21.21
2018-07-08T17:30:02.554Z,21.34
2018-07-08T17:32:30.540Z,21.31
2018-07-08T17:34:57.484Z,21.08
2018-07-08T17:37:24.416Z,21.05
2018-07-08T17:39:51.432Z,21.02
2018-07-08T17:42:18.354Z,20.88
2018-07-08T17:44:45.268Z,20.72
2018-07-08T17:47:12.183Z,20.72
2018-07-08T17:49:39.184Z,20.75
2018-07-08T17:52:06.148Z,20.73
2018-07-08T17:54:33.080Z,20.67
2018-07-08T17:57:00.047Z,20.75
2018-07-08T17:59:26.971Z,20.65
2018-07-08T18:01:53.913Z,20.48
2018-07-08T18:04:20.861Z,20.44
2018-07-08T18:06:47.853Z,20.41
2018-07-08T18:09:14.788Z,20.42
2018-07-08T18:11:42.175Z,20.26
2018-07-08T18:14:09.161Z,20.29
2018-07-08T18:16:36.050Z,20.05
2018-07-08T18:19:03.011Z,20.04
2018-07-08T18:21:29.961Z,19.93
2018-07-08T18:23:56.909Z,19.80
2018-07-08T18:26:23.811Z,19.85
2018-07-08T18:28:50.764Z,19.78
2018-07-08T18:31:17.698Z,19.70
2018-07-08T18:33:44.637Z,19.47
2018-07-08T18:36:11.524Z,19.28
2018-07-08T18:38:38.460Z,19.39
2018-07-08T18:41:05.672Z,19.27
2018-07-08T18:43:32.629Z,19.16
2018-07-08T18:45:59.808Z,19.26
2018-07-08T18:48:26.725Z,19.02
2018-07-08T18:50:53.655Z,19.01
2018-07-08T18:53:20.577Z,18.92
2018-07-08T18:55:47.553Z,18.83
2018-07-08T18:58:14.824Z,18.69
2018-07-08T19:00:41.769Z,18.65
2018-07-08T19:03:08.700Z,18.55
2018-07-08T19:05:35.737Z,18.49
2018-07-08T19:08:02.734Z,18.36
2018-07-08T19:10:29.664Z,18.20
2018-07-08T19:12:56.628Z,18.13
2018-07-08T19:15:23.551Z,18.04
2018-07-08T19:17:50.478Z,17.90
2018-07-08T19:20:17.411Z,17.97
2018-07-08T19:22:44.352Z,17.93
2018-07-08T19:25:11.260Z,17.79
2018-07-08T19:27:38.232Z,17.66
2018-07-08T19:30:05.435Z,17.59
2018-07-08T19:32:32.599Z,17.59
2018-07-08T19:34:59.832Z,17.48
2018-07-08T19:37:26.872Z,17.37
2018-07-08T19:39:53.780Z,17.35
2018-07-08T19:42:20.708Z,17.21
2018-07-08T19:44:47.650Z,17.17
2018-07-08T19:47:14.606Z,17.11
2018-07-08T19:49:41.476Z,16.99
2018-07-08T19:52:08.417Z,16.91
2018-07-08T19:54:35.400Z,16.78
2018-07-08T19:57:02.318Z,16.76
2018-07-08T19:59:29.283Z,16.76
2018-07-08T20:01:56.200Z,16.70
2018-07-08T20:04:23.104Z,16.60
2018-07-08T20:06:50.031Z,16.50
2018-07-08T20:09:16.955Z,16.45
2018-07-08T20:11:43.884Z,16.37
2018-07-08T20:14:10.767Z,16.34
2018-07-08T20:16:37.684Z,16.26
2018-07-08T20:19:04.599Z,16.15
2018-07-08T20:21:31.627Z,16.06
2018-07-08T20:23:58.556Z,15.96
2018-07-08T20:26:25.540Z,16.04
2018-07-08T20:28:52.444Z,15.90
2018-07-08T20:31:19.341Z,15.88
2018-07-08T20:33:46.249Z,15.85
2018-07-08T20:36:13.551Z,15.78
2018-07-08T20:38:40.445Z,15.70
2018-07-08T20:41:08.398Z,15.70
2018-07-08T20:43:36.649Z,15.62
2018-07-08T20:46:04.515Z,15.54
2018-07-08T20:48:32.827Z,15.55
2018-07-08T20:51:02.048Z,15.46
2018-07-08T20:53:30.880Z,15.43
2018-07-08T20:56:01.563Z,15.37
2018-07-08T20:58:28.524Z,15.31
2018-07-08T21:00:55.456Z,15.31
2018-07-08T21:03:22.448Z,15.23
2018-07-08T21:05:49.368Z,15.21
2018-07-08T21:08:16.421Z,15.14
2018-07-08T21:10:43.371Z,15.15
2018-07-08T21:13:11.161Z,15.07
2018-07-08T21:15:38.088Z,15.01
2018-07-08T21:18:05.185Z,14.99
2018-07-08T21:20:32.454Z,14.93
2018-07-08T21:22:59.557Z,14.94
2018-07-08T21:25:26.519Z,14.88
2018-07-08T21:27:53.856Z,14.83
2018-07-08T21:30:20.823Z,14.83
2018-07-08T21:32:47.749Z,14.78
2018-07-08T21:35:14.924Z,14.75
2018-07-08T21:37:41.859Z,14.72
2018-07-08T21:40:09.538Z,14.65
2018-07-08T21:42:38.060Z,14.65
2018-07-08T21:45:05.016Z,14.64
2018-07-08T21:47:32.188Z,14.56
2018-07-08T21:49:59.152Z,14.54
2018-07-08T21:52:26.103Z,14.56
2018-07-08T21:54:53.048Z,14.46
2018-07-08T21:57:20.051Z,14.42
2018-07-08T21:59:47.404Z,14.37
2018-07-08T22:02:19.689Z,14.29
2018-07-08T22:04:47.458Z,14.28
2018-07-08T22:07:20.376Z,14.24
2018-07-08T22:09:48.139Z,14.21
2018-07-08T22:12:15.149Z,14.16
2018-07-08T22:14:42.105Z,14.13
2018-07-08T22:17:09.091Z,14.08
2018-07-08T22:19:36.685Z,14.05
2018-07-08T22:22:03.600Z,14.03
2018-07-08T22:24:30.600Z,13.95
2018-07-08T22:26:57.525Z,13.87
2018-07-08T22:29:24.476Z,13.91
2018-07-08T22:31:51.716Z,13.85
2018-07-08T22:34:18.659Z,13.83
2018-07-08T22:36:45.576Z,13.76
2018-07-08T22:39:12.884Z,13.71
2018-07-08T22:41:39.816Z,13.65
2018-07-08T22:44:07.093Z,13.64
2018-07-08T22:46:35.701Z,13.58
2018-07-08T22:49:02.636Z,13.54
2018-07-08T22:51:29.807Z,13.52
2018-07-08T22:53:56.767Z,13.50
2018-07-08T22:56:24.113Z,13.38
2018-07-08T22:58:51.020Z,13.43
2018-07-08T23:01:29.953Z,13.38
2018-07-08T23:03:58.973Z,13.36
2018-07-08T23:06:27.080Z,13.31
2018-07-08T23:08:54.338Z,13.28
2018-07-08T23:11:21.864Z,13.22
2018-07-08T23:13:50.009Z,13.24
2018-07-08T23:16:16.962Z,13.17
2018-07-08T23:21:17.887Z,13.15
2018-07-08T23:23:44.820Z,13.16
2018-07-08T23:26:11.801Z,13.16
2018-07-08T23:28:38.804Z,13.13
2018-07-08T23:31:06.618Z,13.08
2018-07-08T23:33:33.595Z,13.00
2018-07-08T23:36:01.572Z,13.06
2018-07-08T23:38:28.528Z,13.05
2018-07-08T23:40:55.479Z,13.01
2018-07-08T23:43:22.426Z,12.96
2018-07-08T23:45:49.347Z,12.97
2018-07-08T23:48:16.333Z,12.93
2018-07-08T23:50:43.914Z,12.95
2018-07-08T23:53:10.836Z,12.95
2018-07-08T23:55:37.759Z,12.90
2018-07-08T23:58:05.258Z,12.91
