createdAt,value
2018-03-14T00:00:41.335Z,0.00
2018-03-14T00:02:34.315Z,0.00
2018-03-14T00:03:34.378Z,0.00
2018-03-14T00:05:27.368Z,0.00
2018-03-14T00:06:27.406Z,0.00
2018-03-14T00:08:20.392Z,0.00
2018-03-14T00:09:20.453Z,0.00
2018-03-14T00:11:13.460Z,0.00
2018-03-14T00:12:13.496Z,0.00
2018-03-14T00:14:06.509Z,0.00
2018-03-14T00:15:06.536Z,0.00
2018-03-14T00:16:59.523Z,0.00
2018-03-14T00:17:59.584Z,0.00
2018-03-14T00:19:52.585Z,0.00
2018-03-14T00:20:52.629Z,0.00
2018-03-14T00:22:46.118Z,0.00
2018-03-14T00:23:46.174Z,0.00
2018-03-14T00:25:39.180Z,0.00
2018-03-14T00:26:39.216Z,0.00
2018-03-14T00:28:32.201Z,0.00
2018-03-14T00:29:32.255Z,0.00
2018-03-14T00:31:25.255Z,0.00
2018-03-14T00:32:25.294Z,0.00
2018-03-14T00:34:18.277Z,0.00
2018-03-14T00:35:18.335Z,0.00
2018-03-14T00:37:11.383Z,0.00
2018-03-14T00:38:11.379Z,0.00
2018-03-14T00:40:04.371Z,0.00
2018-03-14T00:41:04.430Z,0.00
2018-03-14T00:42:57.433Z,0.00
2018-03-14T00:43:57.478Z,0.00
2018-03-14T00:45:50.460Z,0.00
2018-03-14T00:46:50.514Z,0.00
2018-03-14T00:48:43.542Z,0.00
2018-03-14T00:49:43.560Z,0.00
2018-03-14T00:51:36.559Z,0.00
2018-03-14T00:52:36.617Z,0.00
2018-03-14T00:54:29.609Z,0.00
2018-03-14T00:55:29.631Z,0.00
2018-03-14T00:57:22.645Z,0.00
2018-03-14T00:58:22.663Z,0.00
2018-03-14T01:00:15.648Z,0.00
2018-03-14T01:01:15.705Z,0.00
2018-03-14T01:03:08.710Z,0.00
2018-03-14T01:04:08.747Z,0.00
2018-03-14T01:06:01.726Z,0.00
2018-03-14T01:07:01.783Z,0.00
2018-03-14T01:08:54.791Z,0.00
2018-03-14T01:09:54.829Z,0.00
2018-03-14T01:11:47.806Z,0.00
2018-03-14T01:12:47.863Z,0.00
2018-03-14T01:14:40.867Z,0.00
2018-03-14T01:15:40.906Z,0.00
2018-03-14T01:17:33.907Z,0.00
2018-03-14T01:18:33.946Z,0.00
2018-03-14T01:20:26.943Z,0.00
2018-03-14T01:21:26.980Z,0.00
2018-03-14T01:23:20.506Z,0.00
2018-03-14T01:24:20.530Z,0.00
2018-03-14T01:26:13.515Z,0.00
2018-03-14T01:27:13.575Z,0.00
2018-03-14T01:29:06.591Z,0.00
2018-03-14T01:30:06.605Z,0.00
2018-03-14T01:31:59.585Z,0.00
2018-03-14T01:32:59.640Z,0.00
2018-03-14T01:34:52.638Z,0.00
2018-03-14T01:35:52.677Z,0.00
2018-03-14T01:37:45.659Z,0.00
2018-03-14T01:38:45.711Z,0.00
2018-03-14T01:40:38.708Z,0.00
2018-03-14T01:41:38.747Z,0.00
2018-03-14T01:43:31.724Z,0.00
2018-03-14T01:44:31.782Z,0.00
2018-03-14T01:46:24.795Z,0.00
2018-03-14T01:47:24.833Z,0.00
2018-03-14T01:49:17.813Z,0.00
2018-03-14T01:50:17.871Z,0.00
2018-03-14T01:52:10.872Z,0.00
2018-03-14T01:53:10.910Z,0.00
2018-03-14T01:55:03.931Z,0.00
2018-03-14T01:56:03.950Z,0.00
2018-03-14T01:57:56.927Z,0.00
2018-03-14T01:58:56.985Z,0.00
2018-03-14T02:00:50.016Z,0.00
2018-03-14T02:01:50.019Z,0.00
2018-03-14T02:03:43.003Z,0.00
2018-03-14T02:04:43.061Z,0.00
2018-03-14T02:06:36.059Z,0.00
2018-03-14T02:07:36.096Z,0.00
2018-03-14T02:09:29.076Z,0.00
2018-03-14T02:10:29.129Z,0.00
2018-03-14T02:12:22.126Z,0.00
2018-03-14T02:13:22.162Z,0.00
2018-03-14T02:15:15.159Z,0.00
2018-03-14T02:16:15.198Z,0.00
2018-03-14T02:18:08.194Z,0.00
2018-03-14T02:19:08.231Z,0.00
2018-03-14T02:21:01.231Z,0.00
2018-03-14T02:22:01.266Z,0.00
2018-03-14T02:23:54.244Z,0.00
2018-03-14T02:24:54.301Z,0.00
2018-03-14T02:26:47.320Z,0.00
2018-03-14T02:27:47.335Z,0.00
2018-03-14T02:29:40.323Z,0.00
2018-03-14T02:30:40.397Z,0.00
2018-03-14T02:32:33.379Z,0.00
2018-03-14T02:33:33.416Z,0.00
2018-03-14T02:35:26.400Z,0.00
2018-03-14T02:36:26.457Z,0.00
2018-03-14T02:38:19.455Z,0.00
2018-03-14T02:39:19.492Z,0.00
2018-03-14T02:41:12.470Z,0.00
2018-03-14T02:42:12.525Z,0.00
2018-03-14T02:44:05.525Z,0.00
2018-03-14T02:45:05.580Z,0.00
2018-03-14T02:46:58.538Z,0.00
2018-03-14T02:47:58.595Z,0.00
2018-03-14T02:49:51.600Z,0.00
2018-03-14T02:50:51.637Z,0.00
2018-03-14T02:52:44.635Z,0.00
2018-03-14T02:53:44.672Z,0.00
2018-03-14T02:55:37.655Z,0.00
2018-03-14T02:56:37.714Z,0.00
2018-03-14T02:58:30.712Z,0.00
2018-03-14T02:59:30.756Z,0.00
2018-03-14T03:01:23.737Z,0.00
2018-03-14T03:02:23.794Z,0.00
2018-03-14T03:04:16.810Z,0.00
2018-03-14T03:05:16.847Z,0.00
2018-03-14T03:07:09.837Z,0.00
2018-03-14T03:08:09.893Z,0.00
2018-03-14T03:10:02.905Z,0.00
2018-03-14T03:11:02.941Z,0.00
2018-03-14T03:12:55.946Z,0.00
2018-03-14T03:13:55.989Z,0.00
2018-03-14T03:15:48.988Z,0.00
2018-03-14T03:16:49.025Z,0.00
2018-03-14T03:18:42.009Z,0.00
2018-03-14T03:19:42.061Z,0.00
2018-03-14T03:21:35.082Z,0.00
2018-03-14T03:22:35.107Z,0.00
2018-03-14T03:24:28.116Z,0.00
2018-03-14T03:25:28.154Z,0.00
2018-03-14T03:27:21.146Z,0.00
2018-03-14T03:28:21.195Z,0.00
2018-03-14T03:30:14.196Z,0.00
2018-03-14T03:31:14.235Z,0.00
2018-03-14T03:33:07.217Z,0.00
2018-03-14T03:34:07.270Z,0.00
2018-03-14T03:36:00.269Z,0.00
2018-03-14T03:37:00.302Z,0.00
2018-03-14T03:38:53.286Z,0.00
2018-03-14T03:39:53.342Z,0.00
2018-03-14T03:41:46.346Z,0.00
2018-03-14T03:42:46.383Z,0.00
2018-03-14T03:44:39.387Z,0.00
2018-03-14T03:45:39.417Z,0.00
2018-03-14T03:47:32.409Z,0.00
2018-03-14T03:48:32.466Z,0.00
2018-03-14T03:50:25.473Z,0.00
2018-03-14T03:51:25.511Z,0.00
2018-03-14T03:53:18.503Z,0.00
2018-03-14T03:54:18.560Z,0.00
2018-03-14T03:56:11.558Z,0.00
2018-03-14T03:57:11.594Z,0.00
2018-03-14T03:59:04.583Z,0.00
2018-03-14T04:00:04.642Z,0.00
2018-03-14T04:01:57.640Z,0.00
2018-03-14T04:02:57.679Z,0.00
2018-03-14T04:04:50.655Z,0.00
2018-03-14T04:05:50.710Z,0.00
2018-03-14T04:07:44.223Z,0.00
2018-03-14T04:08:44.260Z,0.00
2018-03-14T04:10:37.246Z,0.00
2018-03-14T04:11:37.304Z,0.00
2018-03-14T04:13:30.309Z,0.00
2018-03-14T04:14:30.345Z,0.00
2018-03-14T04:16:23.328Z,0.00
2018-03-14T04:17:23.384Z,0.00
2018-03-14T04:19:16.393Z,0.00
2018-03-14T04:20:16.424Z,0.00
2018-03-14T04:22:09.438Z,0.00
2018-03-14T04:23:09.464Z,0.00
2018-03-14T04:25:02.448Z,0.00
2018-03-14T04:26:02.552Z,0.00
2018-03-14T04:27:55.506Z,0.00
2018-03-14T04:28:55.544Z,0.00
2018-03-14T04:30:48.521Z,0.00
2018-03-14T04:31:48.578Z,0.00
2018-03-14T04:33:41.573Z,0.00
2018-03-14T04:34:41.608Z,0.00
2018-03-14T04:36:34.588Z,0.00
2018-03-14T04:37:34.649Z,0.00
2018-03-14T04:39:27.647Z,0.00
2018-03-14T04:40:27.678Z,0.00
2018-03-14T04:42:20.653Z,0.00
2018-03-14T04:43:20.740Z,0.00
2018-03-14T04:45:13.712Z,0.00
2018-03-14T04:46:13.747Z,0.00
2018-03-14T04:48:06.743Z,0.00
2018-03-14T04:49:06.780Z,0.00
2018-03-14T04:50:59.767Z,0.00
2018-03-14T04:51:59.821Z,0.00
2018-03-14T04:53:52.839Z,0.00
2018-03-14T04:54:52.854Z,0.00
2018-03-14T04:56:45.834Z,0.00
2018-03-14T04:57:45.892Z,0.00
2018-03-14T04:59:38.886Z,0.00
2018-03-14T05:00:38.924Z,0.00
2018-03-14T05:02:31.902Z,0.00
2018-03-14T05:03:31.958Z,0.00
2018-03-14T05:05:24.966Z,0.00
2018-03-14T05:06:25.001Z,0.00
2018-03-14T05:08:18.495Z,0.00
2018-03-14T05:09:18.549Z,0.00
2018-03-14T05:11:11.548Z,0.00
2018-03-14T05:12:11.590Z,0.00
2018-03-14T05:14:04.569Z,0.00
2018-03-14T05:15:04.620Z,0.00
2018-03-14T05:16:57.617Z,0.00
2018-03-14T05:17:57.653Z,0.00
2018-03-14T05:19:50.636Z,4.00
2018-03-14T05:20:50.692Z,0.00
2018-03-14T05:22:43.691Z,4.00
2018-03-14T05:23:43.727Z,4.00
2018-03-14T05:25:36.720Z,4.00
2018-03-14T05:26:36.773Z,8.00
2018-03-14T05:28:29.773Z,12.00
2018-03-14T05:29:29.811Z,12.00
2018-03-14T05:31:22.821Z,16.00
2018-03-14T05:32:22.844Z,20.00
2018-03-14T05:34:15.834Z,28.00
2018-03-14T05:35:15.889Z,32.00
2018-03-14T05:37:08.889Z,40.00
2018-03-14T05:38:08.927Z,52.00
2018-03-14T05:40:01.909Z,64.00
2018-03-14T05:41:01.960Z,76.00
2018-03-14T05:42:54.969Z,92.00
2018-03-14T05:43:55.007Z,104.00
2018-03-14T05:45:47.984Z,124.00
2018-03-14T05:46:48.040Z,136.00
2018-03-14T05:48:41.557Z,160.00
2018-03-14T05:49:41.591Z,176.00
2018-03-14T05:51:34.566Z,196.00
2018-03-14T05:52:34.624Z,212.00
2018-03-14T05:54:27.620Z,240.00
2018-03-14T05:55:27.656Z,256.00
2018-03-14T05:57:20.639Z,284.00
2018-03-14T05:58:20.697Z,300.00
2018-03-14T06:00:13.696Z,316.00
2018-03-14T06:01:13.734Z,352.00
2018-03-14T06:03:06.744Z,388.00
2018-03-14T06:04:06.766Z,404.00
2018-03-14T06:05:59.742Z,436.00
2018-03-14T06:06:59.799Z,456.00
2018-03-14T06:08:52.794Z,504.00
2018-03-14T06:09:52.830Z,540.00
2018-03-14T06:11:45.808Z,620.00
2018-03-14T06:12:45.864Z,676.00
2018-03-14T06:14:38.868Z,776.00
2018-03-14T06:15:38.905Z,860.00
2018-03-14T06:17:31.892Z,1024.00
2018-03-14T06:18:31.949Z,1084.00
2018-03-14T06:20:24.945Z,996.00
2018-03-14T06:21:24.982Z,940.00
2018-03-14T06:23:17.960Z,1052.00
2018-03-14T06:24:18.017Z,1048.00
2018-03-14T06:26:11.015Z,988.00
2018-03-14T06:27:11.051Z,1020.00
2018-03-14T06:29:04.061Z,1216.00
2018-03-14T06:30:04.095Z,1332.00
2018-03-14T06:31:57.076Z,1548.00
2018-03-14T06:32:57.128Z,1636.00
2018-03-14T06:34:50.124Z,1824.00
2018-03-14T06:35:50.159Z,1924.00
2018-03-14T06:37:43.139Z,1944.00
2018-03-14T06:38:43.193Z,1984.00
2018-03-14T06:40:36.194Z,2072.00
2018-03-14T06:41:36.228Z,2084.00
2018-03-14T06:43:29.212Z,2136.00
2018-03-14T06:44:29.268Z,2164.00
2018-03-14T06:46:22.268Z,2180.00
2018-03-14T06:47:22.304Z,2180.00
2018-03-14T06:49:15.282Z,2248.00
2018-03-14T06:50:15.339Z,2304.00
2018-03-14T06:52:08.342Z,2296.00
2018-03-14T06:53:08.380Z,2256.00
2018-03-14T06:55:01.388Z,2220.00
2018-03-14T06:56:01.412Z,2236.00
2018-03-14T06:57:54.392Z,2272.00
2018-03-14T06:58:54.448Z,2388.00
2018-03-14T07:00:47.445Z,2752.00
2018-03-14T07:01:47.482Z,2924.00
2018-03-14T07:03:40.458Z,3068.00
2018-03-14T07:04:40.514Z,3052.00
2018-03-14T07:06:33.513Z,2900.00
2018-03-14T07:07:33.552Z,2808.00
2018-03-14T07:09:26.534Z,2924.00
2018-03-14T07:10:26.585Z,3048.00
2018-03-14T07:12:19.583Z,3096.00
2018-03-14T07:13:19.620Z,3120.00
2018-03-14T07:15:12.597Z,3140.00
2018-03-14T07:16:12.654Z,3060.00
2018-03-14T07:18:05.651Z,3000.00
2018-03-14T07:19:05.690Z,2992.00
2018-03-14T07:20:59.208Z,3156.00
2018-03-14T07:21:59.237Z,3416.00
2018-03-14T07:23:52.229Z,3808.00
2018-03-14T07:24:52.283Z,4004.00
2018-03-14T07:26:45.293Z,4832.00
2018-03-14T07:27:45.329Z,5476.00
2018-03-14T07:29:38.349Z,6124.00
2018-03-14T07:30:38.371Z,5948.00
2018-03-14T07:32:31.371Z,5620.00
2018-03-14T07:33:31.407Z,5424.00
2018-03-14T07:35:24.395Z,5024.00
2018-03-14T07:36:24.501Z,4908.00
2018-03-14T07:38:17.463Z,4976.00
2018-03-14T07:39:17.502Z,4840.00
2018-03-14T07:41:10.485Z,4628.00
2018-03-14T07:42:10.544Z,4720.00
2018-03-14T07:44:03.544Z,5228.00
2018-03-14T07:45:03.582Z,5696.00
2018-03-14T07:46:56.571Z,6340.00
2018-03-14T07:47:56.630Z,6684.00
2018-03-14T07:49:49.627Z,7356.00
2018-03-14T07:50:49.663Z,7736.00
2018-03-14T07:52:42.717Z,8008.00
2018-03-14T07:53:42.702Z,8336.00
2018-03-14T07:55:35.682Z,8908.00
2018-03-14T07:56:35.739Z,8940.00
2018-03-14T07:58:28.748Z,9056.00
2018-03-14T07:59:28.788Z,8848.00
2018-03-14T08:01:21.768Z,7920.00
2018-03-14T08:02:21.827Z,7748.00
2018-03-14T08:04:14.838Z,8260.00
2018-03-14T08:05:14.877Z,8788.00
2018-03-14T08:07:07.868Z,9208.00
2018-03-14T08:08:07.925Z,9120.00
2018-03-14T08:10:00.931Z,8656.00
2018-03-14T08:11:00.970Z,8368.00
2018-03-14T08:12:53.949Z,7752.00
2018-03-14T08:13:54.138Z,7632.00
2018-03-14T08:15:47.018Z,7572.00
2018-03-14T08:16:47.056Z,7408.00
2018-03-14T08:18:40.035Z,7336.00
2018-03-14T08:19:40.098Z,7364.00
2018-03-14T08:21:33.610Z,7200.00
2018-03-14T08:22:33.648Z,6980.00
2018-03-14T08:24:26.667Z,7044.00
2018-03-14T08:25:26.700Z,7176.00
2018-03-14T08:27:19.681Z,7128.00
2018-03-14T08:28:19.739Z,7160.00
2018-03-14T08:30:12.740Z,7348.00
2018-03-14T08:31:12.779Z,7580.00
2018-03-14T08:33:05.767Z,7928.00
2018-03-14T08:34:05.827Z,8052.00
2018-03-14T08:35:58.829Z,8276.00
2018-03-14T08:36:58.867Z,8504.00
2018-03-14T08:38:51.852Z,8332.00
2018-03-14T08:39:51.913Z,8408.00
2018-03-14T08:41:44.922Z,9004.00
2018-03-14T08:42:44.961Z,8788.00
2018-03-14T08:44:37.946Z,8308.00
2018-03-14T08:45:38.005Z,8292.00
2018-03-14T08:47:31.012Z,8908.00
2018-03-14T08:48:31.050Z,9332.00
2018-03-14T08:50:24.094Z,9880.00
2018-03-14T08:51:24.095Z,10292.00
2018-03-14T08:53:17.102Z,11188.00
2018-03-14T08:54:17.193Z,11780.00
2018-03-14T08:56:10.145Z,12608.00
2018-03-14T08:57:10.184Z,12592.00
2018-03-14T08:59:03.168Z,12132.00
2018-03-14T09:00:03.227Z,12120.00
2018-03-14T09:01:56.230Z,12192.00
2018-03-14T09:02:56.266Z,12124.00
2018-03-14T09:04:49.262Z,12176.00
2018-03-14T09:05:49.321Z,12564.00
2018-03-14T09:07:42.325Z,12572.00
2018-03-14T09:08:42.364Z,12460.00
2018-03-14T09:10:35.351Z,11928.00
2018-03-14T09:11:35.412Z,11540.00
2018-03-14T09:13:28.414Z,10196.00
2018-03-14T09:14:28.453Z,9892.00
2018-03-14T09:16:21.446Z,9796.00
2018-03-14T09:17:21.505Z,10064.00
2018-03-14T09:19:14.515Z,10516.00
2018-03-14T09:20:14.554Z,10800.00
2018-03-14T09:22:07.576Z,11172.00
2018-03-14T09:23:07.594Z,10904.00
2018-03-14T09:25:00.587Z,10408.00
2018-03-14T09:26:00.644Z,10292.00
2018-03-14T09:27:53.646Z,10524.00
2018-03-14T09:28:53.684Z,11164.00
2018-03-14T09:30:46.675Z,12000.00
2018-03-14T09:31:46.805Z,12332.00
2018-03-14T09:33:39.732Z,13576.00
2018-03-14T09:34:39.771Z,14296.00
2018-03-14T09:36:32.761Z,14868.00
2018-03-14T09:37:32.821Z,14936.00
2018-03-14T09:39:25.834Z,15160.00
2018-03-14T09:40:25.871Z,15064.00
2018-03-14T09:42:18.865Z,14804.00
2018-03-14T09:43:18.926Z,14940.00
2018-03-14T09:45:11.939Z,15188.00
2018-03-14T09:46:11.969Z,15312.00
2018-03-14T09:48:05.017Z,15652.00
2018-03-14T09:49:05.044Z,15904.00
2018-03-14T09:50:58.034Z,15568.00
2018-03-14T09:51:58.094Z,15064.00
2018-03-14T09:53:51.099Z,15048.00
2018-03-14T09:54:51.141Z,15084.00
2018-03-14T09:56:44.123Z,14632.00
2018-03-14T09:57:44.184Z,14752.00
2018-03-14T09:59:37.187Z,15240.00
2018-03-14T10:00:37.226Z,15708.00
2018-03-14T10:02:30.220Z,16016.00
2018-03-14T10:03:30.282Z,16256.00
2018-03-14T10:05:23.294Z,16416.00
2018-03-14T10:06:23.334Z,15428.00
2018-03-14T10:08:16.334Z,13716.00
2018-03-14T10:09:16.391Z,12788.00
2018-03-14T10:11:09.400Z,11744.00
2018-03-14T10:12:09.438Z,10872.00
2018-03-14T10:14:02.457Z,9860.00
2018-03-14T10:15:02.494Z,9676.00
2018-03-14T10:16:55.488Z,9348.00
2018-03-14T10:17:55.548Z,8916.00
2018-03-14T10:19:48.557Z,8392.00
2018-03-14T10:20:48.597Z,8192.00
2018-03-14T10:22:41.591Z,7652.00
2018-03-14T10:23:41.650Z,7488.00
2018-03-14T10:25:34.730Z,7004.00
2018-03-14T10:26:34.694Z,6988.00
2018-03-14T10:28:27.685Z,7060.00
2018-03-14T10:29:27.744Z,7076.00
2018-03-14T10:31:20.758Z,7188.00
2018-03-14T10:32:20.798Z,7108.00
2018-03-14T10:34:13.782Z,6888.00
2018-03-14T10:35:13.846Z,7028.00
2018-03-14T10:37:06.847Z,7560.00
2018-03-14T10:38:06.888Z,7804.00
2018-03-14T10:39:59.885Z,7864.00
2018-03-14T10:40:59.941Z,7824.00
2018-03-14T10:42:52.956Z,8152.00
2018-03-14T10:43:52.994Z,8468.00
2018-03-14T10:45:45.980Z,8912.00
2018-03-14T10:46:46.036Z,9084.00
2018-03-14T10:48:39.049Z,9176.00
2018-03-14T10:49:39.109Z,9084.00
2018-03-14T10:51:32.096Z,9176.00
2018-03-14T10:52:32.138Z,9492.00
2018-03-14T10:54:25.122Z,9832.00
2018-03-14T10:55:25.180Z,9704.00
2018-03-14T10:57:18.183Z,9588.00
2018-03-14T10:58:18.223Z,9628.00
2018-03-14T11:00:11.215Z,9824.00
2018-03-14T11:01:11.276Z,9832.00
2018-03-14T11:03:04.284Z,9824.00
2018-03-14T11:04:04.324Z,9468.00
2018-03-14T11:05:57.315Z,9840.00
2018-03-14T11:06:57.375Z,10276.00
2018-03-14T11:08:50.378Z,10592.00
2018-03-14T11:09:50.417Z,10412.00
2018-03-14T11:11:43.398Z,9744.00
2018-03-14T11:12:43.459Z,10016.00
2018-03-14T11:14:36.467Z,11416.00
2018-03-14T11:15:36.554Z,11720.00
2018-03-14T11:17:29.499Z,11668.00
2018-03-14T11:18:29.560Z,12288.00
2018-03-14T11:20:22.615Z,13296.00
2018-03-14T11:21:22.606Z,13648.00
2018-03-14T11:23:15.618Z,14080.00
2018-03-14T11:24:15.658Z,14216.00
2018-03-14T11:26:08.641Z,13604.00
2018-03-14T11:27:08.702Z,12608.00
2018-03-14T11:29:01.705Z,12172.00
2018-03-14T11:30:01.744Z,12436.00
2018-03-14T11:31:54.736Z,12632.00
2018-03-14T11:32:54.796Z,13144.00
2018-03-14T11:34:47.805Z,13420.00
2018-03-14T11:35:47.844Z,13388.00
2018-03-14T11:37:40.834Z,13200.00
2018-03-14T11:38:40.896Z,13172.00
2018-03-14T11:40:33.910Z,13500.00
2018-03-14T11:41:33.952Z,13416.00
2018-03-14T11:43:26.966Z,12364.00
2018-03-14T11:44:27.008Z,12068.00
2018-03-14T11:46:19.993Z,11332.00
2018-03-14T11:47:20.046Z,11468.00
2018-03-14T11:49:13.057Z,11772.00
2018-03-14T11:50:13.100Z,11780.00
2018-03-14T11:52:06.092Z,12108.00
2018-03-14T11:53:06.156Z,12192.00
2018-03-14T11:54:59.166Z,12272.00
2018-03-14T11:55:59.210Z,12268.00
2018-03-14T11:57:52.199Z,12120.00
2018-03-14T11:58:52.261Z,12288.00
2018-03-14T12:00:45.275Z,12832.00
2018-03-14T12:01:45.316Z,12744.00
2018-03-14T12:03:38.301Z,12244.00
2018-03-14T12:04:38.362Z,11668.00
2018-03-14T12:06:31.370Z,11060.00
2018-03-14T12:07:31.411Z,10716.00
2018-03-14T12:09:24.426Z,10240.00
2018-03-14T12:10:24.464Z,10008.00
2018-03-14T12:12:17.489Z,9624.00
2018-03-14T12:13:17.513Z,9448.00
2018-03-14T12:15:10.519Z,8776.00
2018-03-14T12:16:10.560Z,8360.00
2018-03-14T12:18:03.549Z,8296.00
2018-03-14T12:19:03.607Z,8456.00
2018-03-14T12:20:56.678Z,9444.00
2018-03-14T12:21:56.660Z,9928.00
2018-03-14T12:23:49.649Z,9188.00
2018-03-14T12:24:49.710Z,8908.00
2018-03-14T12:26:42.714Z,10044.00
2018-03-14T12:27:42.755Z,10856.00
2018-03-14T12:29:35.746Z,11376.00
2018-03-14T12:30:35.808Z,11268.00
2018-03-14T12:32:28.821Z,11280.00
2018-03-14T12:33:28.888Z,11572.00
2018-03-14T12:35:21.859Z,11872.00
2018-03-14T12:36:21.922Z,11892.00
2018-03-14T12:38:14.928Z,11828.00
2018-03-14T12:39:14.968Z,11392.00
2018-03-14T12:41:07.995Z,9964.00
2018-03-14T12:42:08.024Z,9760.00
2018-03-14T12:44:01.018Z,9816.00
2018-03-14T12:45:01.081Z,10088.00
2018-03-14T12:46:54.095Z,10888.00
2018-03-14T12:47:54.135Z,11436.00
2018-03-14T12:49:47.125Z,11360.00
2018-03-14T12:50:47.184Z,11192.00
2018-03-14T12:52:40.197Z,10856.00
2018-03-14T12:53:40.237Z,10680.00
2018-03-14T12:55:33.226Z,9716.00
2018-03-14T12:56:33.284Z,9188.00
2018-03-14T12:58:26.295Z,8028.00
2018-03-14T12:59:26.344Z,7660.00
2018-03-14T13:01:19.324Z,7208.00
2018-03-14T13:02:19.385Z,6964.00
2018-03-14T13:04:12.404Z,6668.00
2018-03-14T13:05:12.440Z,6504.00
2018-03-14T13:07:05.459Z,6912.00
2018-03-14T13:08:05.488Z,6804.00
2018-03-14T13:09:58.480Z,5868.00
2018-03-14T13:10:58.530Z,5336.00
2018-03-14T13:12:51.536Z,4172.00
2018-03-14T13:13:51.574Z,3484.00
2018-03-14T13:15:44.558Z,3140.00
2018-03-14T13:16:44.619Z,3068.00
2018-03-14T13:18:37.624Z,2792.00
2018-03-14T13:19:37.664Z,2796.00
2018-03-14T13:21:31.163Z,2736.00
2018-03-14T13:22:31.219Z,2784.00
2018-03-14T13:24:24.232Z,2824.00
2018-03-14T13:25:24.273Z,3008.00
2018-03-14T13:27:17.263Z,2992.00
2018-03-14T13:28:17.324Z,2940.00
2018-03-14T13:30:10.330Z,2880.00
2018-03-14T13:31:10.380Z,2880.00
2018-03-14T13:33:03.356Z,2908.00
2018-03-14T13:34:03.418Z,2928.00
2018-03-14T13:35:56.414Z,2900.00
2018-03-14T13:36:56.453Z,2860.00
2018-03-14T13:38:49.450Z,2824.00
2018-03-14T13:39:49.505Z,2832.00
2018-03-14T13:41:42.508Z,2900.00
2018-03-14T13:42:42.543Z,2984.00
2018-03-14T13:44:35.549Z,3284.00
2018-03-14T13:45:35.587Z,3452.00
2018-03-14T13:47:28.588Z,3516.00
2018-03-14T13:48:28.632Z,3416.00
2018-03-14T13:50:21.657Z,3128.00
2018-03-14T13:51:21.688Z,2904.00
2018-03-14T13:53:14.704Z,2620.00
2018-03-14T13:54:14.765Z,2588.00
2018-03-14T13:56:07.765Z,2564.00
2018-03-14T13:57:07.804Z,2564.00
2018-03-14T13:59:00.851Z,2560.00
2018-03-14T14:00:00.856Z,2548.00
2018-03-14T14:01:53.858Z,2520.00
2018-03-14T14:02:53.894Z,2520.00
2018-03-14T14:04:46.878Z,2516.00
2018-03-14T14:05:46.934Z,2548.00
2018-03-14T14:07:39.949Z,3116.00
2018-03-14T14:08:39.986Z,3448.00
2018-03-14T14:10:32.993Z,3556.00
2018-03-14T14:11:33.034Z,3660.00
2018-03-14T14:13:26.051Z,3976.00
2018-03-14T14:14:26.107Z,4172.00
2018-03-14T14:16:19.123Z,4344.00
2018-03-14T14:17:19.159Z,4244.00
2018-03-14T14:19:12.156Z,4324.00
2018-03-14T14:20:12.218Z,4352.00
2018-03-14T14:22:05.744Z,4360.00
2018-03-14T14:23:05.782Z,4440.00
2018-03-14T14:24:58.799Z,3524.00
2018-03-14T14:25:58.830Z,3108.00
2018-03-14T14:27:51.841Z,2620.00
2018-03-14T14:28:51.882Z,2528.00
2018-03-14T14:30:44.871Z,2428.00
2018-03-14T14:31:44.931Z,2404.00
2018-03-14T14:33:37.937Z,2400.00
2018-03-14T14:34:37.978Z,2432.00
2018-03-14T14:36:30.993Z,2644.00
2018-03-14T14:37:31.040Z,2704.00
2018-03-14T14:39:24.023Z,2952.00
2018-03-14T14:40:24.084Z,3032.00
2018-03-14T14:42:17.090Z,2724.00
2018-03-14T14:43:17.129Z,2604.00
2018-03-14T14:45:10.129Z,2484.00
2018-03-14T14:46:10.188Z,2420.00
2018-03-14T14:48:03.228Z,2348.00
2018-03-14T14:49:03.238Z,2316.00
2018-03-14T14:50:56.229Z,2264.00
2018-03-14T14:51:56.287Z,2244.00
2018-03-14T14:53:49.804Z,2224.00
2018-03-14T14:54:49.844Z,2212.00
2018-03-14T14:56:42.830Z,2188.00
2018-03-14T14:57:42.890Z,2184.00
2018-03-14T14:59:35.902Z,2160.00
2018-03-14T15:00:35.944Z,2148.00
2018-03-14T15:02:28.924Z,2136.00
2018-03-14T15:03:28.991Z,2128.00
2018-03-14T15:05:21.999Z,2120.00
2018-03-14T15:06:22.089Z,2108.00
2018-03-14T15:08:15.041Z,2092.00
2018-03-14T15:09:15.079Z,2092.00
2018-03-14T15:11:08.069Z,2088.00
2018-03-14T15:12:08.129Z,2080.00
2018-03-14T15:14:01.130Z,2060.00
2018-03-14T15:15:01.169Z,2056.00
2018-03-14T15:16:54.161Z,2036.00
2018-03-14T15:17:54.219Z,2028.00
2018-03-14T15:19:47.736Z,2028.00
2018-03-14T15:20:47.260Z,2020.00
2018-03-14T15:22:40.243Z,2004.00
2018-03-14T15:23:40.301Z,1996.00
2018-03-14T15:25:33.347Z,1984.00
2018-03-14T15:26:33.343Z,1984.00
2018-03-14T15:28:26.325Z,1972.00
2018-03-14T15:29:26.384Z,1964.00
2018-03-14T15:31:19.384Z,1952.00
2018-03-14T15:32:19.426Z,1944.00
2018-03-14T15:34:12.467Z,1924.00
2018-03-14T15:35:12.471Z,1928.00
2018-03-14T15:37:05.458Z,1904.00
2018-03-14T15:38:05.513Z,1888.00
2018-03-14T15:39:58.521Z,1872.00
2018-03-14T15:40:58.555Z,1864.00
2018-03-14T15:42:51.539Z,1856.00
2018-03-14T15:43:51.598Z,1856.00
2018-03-14T15:45:44.596Z,1836.00
2018-03-14T15:46:44.634Z,1824.00
2018-03-14T15:48:37.623Z,1808.00
2018-03-14T15:49:37.683Z,1804.00
2018-03-14T15:51:30.689Z,1788.00
2018-03-14T15:52:30.729Z,1784.00
2018-03-14T15:54:23.716Z,1768.00
2018-03-14T15:55:23.774Z,1764.00
2018-03-14T15:57:16.790Z,1748.00
2018-03-14T15:58:16.819Z,1740.00
2018-03-14T16:00:09.822Z,1728.00
2018-03-14T16:01:09.861Z,1716.00
2018-03-14T16:03:02.842Z,1708.00
2018-03-14T16:04:02.900Z,1708.00
2018-03-14T16:05:55.912Z,1684.00
2018-03-14T16:06:55.948Z,1672.00
2018-03-14T16:08:48.930Z,1656.00
2018-03-14T16:09:48.996Z,1652.00
2018-03-14T16:11:41.992Z,1636.00
2018-03-14T16:12:42.030Z,1628.00
2018-03-14T16:14:35.015Z,1608.00
2018-03-14T16:15:35.074Z,1596.00
2018-03-14T16:17:28.075Z,1576.00
2018-03-14T16:18:28.114Z,1568.00
2018-03-14T16:20:21.098Z,1544.00
2018-03-14T16:21:21.177Z,1532.00
2018-03-14T16:23:14.157Z,1512.00
2018-03-14T16:24:14.196Z,1492.00
2018-03-14T16:26:07.201Z,1464.00
2018-03-14T16:27:07.241Z,1456.00
2018-03-14T16:29:00.222Z,1432.00
2018-03-14T16:30:00.284Z,1416.00
2018-03-14T16:31:53.294Z,1388.00
2018-03-14T16:32:53.318Z,1372.00
2018-03-14T16:34:46.298Z,1364.00
2018-03-14T16:35:46.357Z,1356.00
2018-03-14T16:37:39.359Z,1332.00
2018-03-14T16:38:39.407Z,1316.00
2018-03-14T16:40:32.376Z,1284.00
2018-03-14T16:41:32.434Z,1268.00
2018-03-14T16:43:25.433Z,1236.00
2018-03-14T16:44:25.494Z,1220.00
2018-03-14T16:46:18.459Z,1188.00
2018-03-14T16:47:18.511Z,1164.00
2018-03-14T16:49:11.512Z,1124.00
2018-03-14T16:50:11.576Z,1104.00
2018-03-14T16:52:04.558Z,1072.00
2018-03-14T16:53:04.634Z,1052.00
2018-03-14T16:54:57.616Z,1012.00
2018-03-14T16:55:57.670Z,992.00
2018-03-14T16:57:50.692Z,948.00
2018-03-14T16:58:50.680Z,924.00
2018-03-14T17:00:43.671Z,884.00
2018-03-14T17:01:43.717Z,860.00
2018-03-14T17:03:36.714Z,816.00
2018-03-14T17:04:36.754Z,792.00
2018-03-14T17:06:29.730Z,736.00
2018-03-14T17:07:29.791Z,712.00
2018-03-14T17:09:22.795Z,656.00
2018-03-14T17:10:22.835Z,628.00
2018-03-14T17:12:15.813Z,572.00
2018-03-14T17:13:15.872Z,544.00
2018-03-14T17:15:08.877Z,488.00
2018-03-14T17:16:08.917Z,460.00
2018-03-14T17:18:01.909Z,404.00
2018-03-14T17:19:01.947Z,376.00
2018-03-14T17:20:55.428Z,332.00
2018-03-14T17:21:55.487Z,304.00
2018-03-14T17:23:48.493Z,260.00
2018-03-14T17:24:48.556Z,240.00
2018-03-14T17:26:41.518Z,204.00
2018-03-14T17:27:41.572Z,188.00
2018-03-14T17:29:34.575Z,156.00
2018-03-14T17:30:34.661Z,140.00
2018-03-14T17:32:27.597Z,116.00
2018-03-14T17:33:27.657Z,104.00
2018-03-14T17:35:20.658Z,84.00
2018-03-14T17:36:20.698Z,76.00
2018-03-14T17:38:13.676Z,60.00
2018-03-14T17:39:13.732Z,52.00
2018-03-14T17:41:07.256Z,40.00
2018-03-14T17:42:07.291Z,36.00
2018-03-14T17:44:00.272Z,28.00
2018-03-14T17:45:00.326Z,24.00
2018-03-14T17:46:53.328Z,16.00
2018-03-14T17:47:53.366Z,16.00
2018-03-14T17:49:46.343Z,12.00
2018-03-14T17:50:46.408Z,8.00
2018-03-14T17:52:39.399Z,4.00
2018-03-14T17:53:39.436Z,8.00
2018-03-14T17:55:32.435Z,4.00
2018-03-14T17:56:32.473Z,4.00