createdAt,value
2017-10-02T00:00:50.550Z,61.1
2017-10-02T00:11:04.671Z,61.4
2017-10-02T00:21:18.878Z,61.8
2017-10-02T00:31:33.046Z,61.4
2017-10-02T00:41:47.496Z,61.7
2017-10-02T00:52:01.214Z,61.6
2017-10-02T01:02:14.573Z,61.8
2017-10-02T01:12:28.692Z,62.3
2017-10-02T01:22:42.973Z,62.3
2017-10-02T01:32:54.148Z,62.4
2017-10-02T01:43:08.538Z,62.7
2017-10-02T01:53:22.785Z,63.2
2017-10-02T02:03:37.119Z,63.7
2017-10-02T02:14:21.668Z,63.3
2017-10-02T02:25:06.479Z,63.8
2017-10-02T02:35:51.200Z,64.5
2017-10-02T02:46:35.693Z,64.4
2017-10-02T02:56:50.205Z,65.9
2017-10-02T03:07:02.393Z,65.7
2017-10-02T03:17:17.235Z,66.1
2017-10-02T03:27:30.859Z,65.8
2017-10-02T03:37:44.920Z,66.4
2017-10-02T03:47:59.480Z,68.1
2017-10-02T03:58:43.792Z,67.9
2017-10-02T04:09:28.307Z,68.3
2017-10-02T04:19:41.550Z,68.7
2017-10-02T04:29:52.931Z,68.6
2017-10-02T04:40:07.247Z,68.5
2017-10-02T04:50:21.382Z,69.2
2017-10-02T05:00:35.614Z,70.4
2017-10-02T05:10:49.581Z,71.1
2017-10-02T05:21:03.715Z,72.3
2017-10-02T05:31:17.373Z,71.2
2017-10-02T05:41:31.255Z,71.4
2017-10-02T05:51:45.784Z,71.9
2017-10-02T06:02:30.221Z,71.5
2017-10-02T06:12:42.850Z,71.8
2017-10-02T06:22:56.760Z,72.3
2017-10-02T06:33:10.814Z,73.7
2017-10-02T06:43:24.975Z,72.1
2017-10-02T06:54:09.637Z,74.6
2017-10-02T07:04:27.377Z,75.1
2017-10-02T07:14:41.053Z,74.5
2017-10-02T07:24:55.572Z,74.6
2017-10-02T07:35:09.598Z,74.8
2017-10-02T07:45:24.017Z,74.0
2017-10-02T07:55:38.323Z,75.7
2017-10-02T08:05:52.454Z,74.7
2017-10-02T08:16:08.122Z,74.5
2017-10-02T08:26:23.001Z,74.2
2017-10-02T08:36:37.368Z,73.6
2017-10-02T08:46:51.253Z,74.6
2017-10-02T08:57:05.668Z,74.7
2017-10-02T09:07:24.636Z,75.3
2017-10-02T09:17:37.989Z,74.9
2017-10-02T09:27:51.470Z,75.5
2017-10-02T09:38:05.633Z,73.2
2017-10-02T09:48:19.784Z,70.6
2017-10-02T09:58:34.010Z,69.3
2017-10-02T10:08:48.132Z,68.1
2017-10-02T10:19:01.768Z,66.3
2017-10-02T10:29:15.753Z,65.8
2017-10-02T10:39:29.976Z,66.4
2017-10-02T10:49:44.257Z,65.1
2017-10-02T10:59:58.711Z,64.6
2017-10-02T11:10:12.687Z,62.2
2017-10-02T11:20:27.101Z,55.9
2017-10-02T11:30:41.497Z,54.0
2017-10-02T11:40:52.854Z,52.0
2017-10-02T11:51:07.334Z,50.9
2017-10-02T12:01:51.655Z,51.9
2017-10-02T12:12:02.950Z,51.2
2017-10-02T12:22:17.096Z,50.6
2017-10-02T12:32:31.430Z,50.5
2017-10-02T12:42:45.786Z,51.2
2017-10-02T12:52:59.816Z,51.1
2017-10-02T13:03:14.606Z,50.8
2017-10-02T13:15:05.985Z,51.1
2017-10-02T13:25:22.092Z,51.7
2017-10-02T13:35:41.016Z,52.7
2017-10-02T13:45:57.686Z,53.5
2017-10-02T13:56:48.699Z,53.7
2017-10-02T14:07:05.353Z,53.0
2017-10-02T14:17:19.647Z,52.8
2017-10-02T14:27:34.003Z,53.1
2017-10-02T14:37:47.866Z,53.0
2017-10-02T14:48:01.873Z,52.5
2017-10-02T14:58:15.777Z,52.8
2017-10-02T15:08:29.899Z,52.7
2017-10-02T15:18:43.448Z,53.1
2017-10-02T15:29:28.349Z,53.4
2017-10-02T15:39:42.512Z,53.4
2017-10-02T15:49:56.435Z,53.1
2017-10-02T16:00:10.605Z,53.0
2017-10-02T16:10:25.010Z,53.1
2017-10-02T16:20:38.888Z,53.2
2017-10-02T16:30:52.201Z,53.4
2017-10-02T16:41:06.375Z,53.6
2017-10-02T16:51:19.663Z,54.0
2017-10-02T17:01:34.578Z,54.2
2017-10-02T17:11:48.188Z,54.6
2017-10-02T17:22:02.362Z,55.0
2017-10-02T17:32:16.607Z,55.2
2017-10-02T17:42:30.822Z,55.7
2017-10-02T17:52:45.127Z,55.9
2017-10-02T18:03:34.360Z,56.5
2017-10-02T18:14:22.447Z,56.7
2017-10-02T18:24:47.526Z,56.7
2017-10-02T18:35:02.481Z,57.2
2017-10-02T18:45:26.548Z,57.3
2017-10-02T18:55:53.906Z,57.2
2017-10-02T19:06:42.718Z,57.5
2017-10-02T19:17:02.902Z,57.9
2017-10-02T19:27:21.357Z,58.2
2017-10-02T19:37:39.437Z,58.9
2017-10-02T19:47:59.974Z,58.6
2017-10-02T19:58:17.905Z,59.2
2017-10-02T20:08:37.632Z,60.2
2017-10-02T20:19:24.745Z,60.5
2017-10-02T20:29:38.763Z,60.4
2017-10-02T20:39:52.999Z,61.1
2017-10-02T20:50:07.230Z,61.3
2017-10-02T21:00:21.525Z,62.0
2017-10-02T21:10:35.594Z,61.8
2017-10-02T21:20:50.512Z,62.0
2017-10-02T21:31:04.061Z,62.2
2017-10-02T21:41:18.282Z,61.9
2017-10-02T21:51:32.900Z,62.8
2017-10-02T22:01:46.846Z,62.9
2017-10-02T22:12:01.289Z,63.2
2017-10-02T22:22:15.315Z,62.8
2017-10-02T22:32:29.398Z,63.8
2017-10-02T22:42:42.918Z,63.9
2017-10-02T22:52:57.043Z,63.9
2017-10-02T23:03:11.163Z,63.6
2017-10-02T23:13:25.559Z,63.6
2017-10-02T23:23:39.701Z,63.8
2017-10-02T23:33:53.894Z,64.9
2017-10-02T23:44:07.999Z,64.5
2017-10-02T23:54:22.232Z,65.3
