createdAt,value
2019-01-03T00:03:06.760Z,97006.09
2019-01-03T00:05:56.567Z,97006.17
2019-01-03T00:08:47.850Z,97012.33
2019-01-03T00:11:56.820Z,97004.33
2019-01-03T00:14:47.346Z,97008.91
2019-01-03T00:17:46.458Z,97010.44
2019-01-03T00:20:51.359Z,97020.40
2019-01-03T00:23:47.078Z,97029.21
2019-01-03T00:26:57.128Z,97032.53
2019-01-03T00:30:02.372Z,97039.84
2019-01-03T00:32:56.148Z,97049.56
2019-01-03T00:35:48.356Z,97056.13
2019-01-03T00:38:46.527Z,97055.05
2019-01-03T00:41:36.505Z,97051.76
2019-01-03T00:44:36.931Z,97060.67
2019-01-03T00:47:37.161Z,97057.58
2019-01-03T00:53:44.059Z,97075.83
2019-01-03T00:56:43.084Z,97079.50
2019-01-03T00:59:53.866Z,97091.23
2019-01-03T01:02:46.631Z,97085.80
2019-01-03T01:05:38.842Z,97097.84
2019-01-03T01:08:45.119Z,97097.07
2019-01-03T01:11:35.311Z,97105.30
2019-01-03T01:14:38.655Z,97104.02
2019-01-03T01:17:29.600Z,97099.67
2019-01-03T01:20:21.543Z,97115.77
2019-01-03T01:23:30.260Z,97122.01
2019-01-03T01:26:41.218Z,97131.03
2019-01-03T01:29:38.187Z,97118.05
2019-01-03T01:32:45.091Z,97129.00
2019-01-03T01:35:42.250Z,97120.13
2019-01-03T01:38:29.975Z,97123.12
2019-01-03T01:41:28.608Z,97120.16
2019-01-03T01:44:20.588Z,97135.48
2019-01-03T01:47:18.687Z,97129.67
2019-01-03T01:50:06.631Z,97124.69
2019-01-03T01:53:31.522Z,97136.33
2019-01-03T01:56:32.303Z,97137.52
2019-01-03T01:59:27.061Z,97136.39
2019-01-03T02:02:16.460Z,97130.23
2019-01-03T02:05:07.645Z,97128.61
2019-01-03T02:08:07.201Z,97126.77
2019-01-03T02:11:04.381Z,97120.52
2019-01-03T02:14:12.981Z,97122.25
2019-01-03T02:17:09.046Z,97119.72
2019-01-03T02:20:03.584Z,97120.64
2019-01-03T02:22:57.767Z,97123.58
2019-01-03T02:26:00.352Z,97119.78
2019-01-03T02:29:06.171Z,97122.38
2019-01-03T02:32:11.289Z,97132.73
2019-01-03T02:35:02.696Z,97133.28
2019-01-03T02:37:50.316Z,97137.33
2019-01-03T02:40:47.912Z,97136.56
2019-01-03T02:43:41.839Z,97147.73
2019-01-03T02:46:38.324Z,97146.93
2019-01-03T02:49:49.970Z,97147.32
2019-01-03T02:52:47.825Z,97151.14
2019-01-03T02:55:47.095Z,97142.38
2019-01-03T02:58:44.146Z,97138.67
2019-01-03T03:01:30.982Z,97147.00
2019-01-03T03:04:35.858Z,97150.42
2019-01-03T03:07:36.151Z,97158.23
2019-01-03T03:10:43.316Z,97158.22
2019-01-03T03:13:53.791Z,97156.84
2019-01-03T03:16:56.963Z,97163.16
2019-01-03T03:19:50.227Z,97160.25
2019-01-03T03:22:57.673Z,97170.66
2019-01-03T03:26:18.434Z,97169.48
2019-01-03T03:29:35.001Z,97170.43
2019-01-03T03:32:51.681Z,97176.22
2019-01-03T03:36:00.657Z,97174.22
2019-01-03T03:42:29.762Z,97171.25
2019-01-03T03:45:50.433Z,97169.91
2019-01-03T03:49:07.818Z,97168.31
2019-01-03T03:52:19.335Z,97177.08
2019-01-03T03:55:32.386Z,97165.73
2019-01-03T03:58:49.764Z,97166.16
2019-01-03T04:02:07.438Z,97172.09
2019-01-03T04:05:34.557Z,97164.50
2019-01-03T04:09:06.347Z,97168.71
2019-01-03T04:12:26.940Z,97163.30
2019-01-03T04:15:59.552Z,97171.11
2019-01-03T04:19:18.797Z,97169.16
2019-01-03T04:22:11.300Z,97167.42
2019-01-03T04:25:09.067Z,97169.14
2019-01-03T04:28:01.374Z,97164.95
2019-01-03T04:31:11.012Z,97165.77
2019-01-03T04:34:11.952Z,97170.45
2019-01-03T04:37:10.136Z,97160.86
2019-01-03T04:40:14.334Z,97165.55
2019-01-03T04:43:04.047Z,97157.96
2019-01-03T04:45:53.104Z,97159.67
2019-01-03T04:49:00.122Z,97158.39
2019-01-03T04:52:05.479Z,97162.91
2019-01-03T04:55:10.919Z,97165.84
2019-01-03T04:58:08.550Z,97168.80
2019-01-03T05:00:58.468Z,97186.79
2019-01-03T05:03:57.506Z,97173.41
2019-01-03T05:06:54.150Z,97181.06
2019-01-03T05:09:43.413Z,97189.37
2019-01-03T05:12:35.412Z,97185.09
2019-01-03T05:22:11.791Z,97186.86
2019-01-03T05:25:26.703Z,97193.58
2019-01-03T05:28:18.494Z,97198.13
2019-01-03T05:31:19.424Z,97201.86
2019-01-03T05:34:21.666Z,97213.55
2019-01-03T05:37:12.366Z,97203.95
2019-01-03T05:40:14.894Z,97212.70
2019-01-03T05:43:24.505Z,97214.61
2019-01-03T05:46:14.529Z,97221.40
2019-01-03T05:49:11.488Z,97228.13
2019-01-03T05:52:09.622Z,97230.67
2019-01-03T05:55:14.673Z,97223.48
2019-01-03T05:58:06.225Z,97227.33
2019-01-03T06:00:57.340Z,97229.39
2019-01-03T06:03:56.633Z,97231.13
2019-01-03T06:06:47.755Z,97232.70
2019-01-03T06:09:57.998Z,97223.22
2019-01-03T06:12:52.517Z,97224.07
2019-01-03T06:15:50.917Z,97231.62
2019-01-03T06:18:35.968Z,97238.70
2019-01-03T06:21:33.138Z,97238.37
2019-01-03T06:24:31.574Z,97236.16
2019-01-03T06:27:23.866Z,97238.78
2019-01-03T06:30:25.226Z,97239.95
2019-01-03T06:33:09.756Z,97243.42
2019-01-03T06:36:00.424Z,97250.50
2019-01-03T06:38:57.188Z,97249.26
2019-01-03T06:42:02.646Z,97253.73
2019-01-03T06:44:59.773Z,97260.95
2019-01-03T06:47:53.970Z,97263.91
2019-01-03T06:50:52.637Z,97265.52
2019-01-03T06:53:46.813Z,97261.73
2019-01-03T06:56:47.094Z,97266.81
2019-01-03T06:59:43.230Z,97267.63
2019-01-03T07:02:32.706Z,97273.48
2019-01-03T07:05:24.333Z,97278.05
2019-01-03T07:08:15.547Z,97277.14
2019-01-03T07:11:12.294Z,97280.93
2019-01-03T07:14:16.579Z,97295.16
2019-01-03T07:17:26.975Z,97287.63
2019-01-03T07:20:16.598Z,97283.82
2019-01-03T07:22:58.997Z,97281.81
2019-01-03T07:25:51.421Z,97283.94
2019-01-03T07:28:47.451Z,97277.17
2019-01-03T07:31:44.375Z,97280.58
2019-01-03T07:34:48.711Z,97275.48
2019-01-03T07:37:56.550Z,97288.08
2019-01-03T07:41:07.625Z,97277.23
2019-01-03T07:43:57.788Z,97270.47
2019-01-03T07:47:06.077Z,97269.57
2019-01-03T07:49:58.218Z,97272.45
2019-01-03T07:52:46.118Z,97270.88
2019-01-03T07:55:34.281Z,97268.39
2019-01-03T07:58:24.609Z,97271.75
2019-01-03T08:01:18.675Z,97269.67
2019-01-03T08:04:20.522Z,97276.78
2019-01-03T08:07:17.991Z,97264.74
2019-01-03T08:10:19.690Z,97269.30
2019-01-03T08:13:10.768Z,97273.83
2019-01-03T08:16:16.600Z,97275.47
2019-01-03T08:19:16.688Z,97282.08
2019-01-03T08:22:26.858Z,97282.55
2019-01-03T08:25:21.287Z,97288.84
2019-01-03T08:28:18.667Z,97284.21
2019-01-03T08:31:16.265Z,97273.77
2019-01-03T08:34:26.430Z,97281.23
2019-01-03T08:37:20.659Z,97266.68
2019-01-03T08:40:12.466Z,97267.05
2019-01-03T08:43:12.384Z,97280.43
2019-01-03T08:46:11.976Z,97274.09
2019-01-03T08:49:18.595Z,97267.61
2019-01-03T08:52:08.275Z,97268.83
2019-01-03T08:55:05.549Z,97272.16
2019-01-03T08:58:02.703Z,97271.25
2019-01-03T09:00:49.615Z,97279.56
2019-01-03T09:03:52.052Z,97280.02
2019-01-03T09:06:47.282Z,97282.90
2019-01-03T09:09:43.065Z,97282.48
2019-01-03T09:12:33.214Z,97275.33
2019-01-03T09:15:29.431Z,97266.12
2019-01-03T09:18:38.673Z,97264.47
2019-01-03T09:21:38.740Z,97251.42
2019-01-03T09:24:30.530Z,97259.37
2019-01-03T09:27:21.249Z,97254.30
2019-01-03T09:30:44.580Z,97258.06
2019-01-03T09:33:51.274Z,97257.20
2019-01-03T09:36:41.155Z,97255.88
2019-01-03T09:39:45.054Z,97255.53
2019-01-03T09:42:34.418Z,97242.16
2019-01-03T09:45:06.327Z,97237.06
2019-01-03T09:47:40.476Z,97243.95
2019-01-03T09:50:12.754Z,97229.36
2019-01-03T09:52:46.037Z,97235.55
2019-01-03T09:55:25.104Z,97226.92
2019-01-03T09:57:57.729Z,97224.30
2019-01-03T10:00:29.904Z,97218.91
2019-01-03T10:03:35.353Z,97223.87
2019-01-03T10:06:07.800Z,97220.83
2019-01-03T10:08:49.123Z,97218.97
2019-01-03T10:11:27.874Z,97210.58
2019-01-03T10:13:59.556Z,97211.23
2019-01-03T10:16:32.753Z,97201.09
2019-01-03T10:22:53.302Z,97199.23
2019-01-03T10:25:32.439Z,97180.63
2019-01-03T10:28:12.889Z,97178.02
2019-01-03T10:30:50.894Z,97178.81
2019-01-03T10:33:37.968Z,97156.66
2019-01-03T10:36:10.308Z,97157.48
2019-01-03T10:38:43.885Z,97144.70
2019-01-03T10:41:16.976Z,97133.14
2019-01-03T10:43:50.966Z,97139.55
2019-01-03T10:46:24.138Z,97127.97
2019-01-03T10:49:04.869Z,97134.09
2019-01-03T10:51:43.911Z,97125.84
2019-01-03T10:54:24.027Z,97116.68
2019-01-03T10:56:57.172Z,97110.08
2019-01-03T10:59:29.902Z,97109.91
2019-01-03T11:02:02.450Z,97099.34
2019-01-03T11:04:42.567Z,97099.06
2019-01-03T11:07:22.028Z,97091.36
2019-01-03T11:10:01.549Z,97080.24
2019-01-03T11:12:33.086Z,97073.38
2019-01-03T11:15:11.474Z,97073.30
2019-01-03T11:17:46.717Z,97061.22
2019-01-03T11:20:19.139Z,97074.27
2019-01-03T11:22:53.032Z,97064.66
2019-01-03T11:25:25.680Z,96790.95
2019-01-03T11:27:58.105Z,97060.64
2019-01-03T11:30:37.078Z,97052.18
2019-01-03T11:33:09.396Z,97040.73
2019-01-03T11:35:41.508Z,97035.65
2019-01-03T11:38:16.956Z,97034.13
2019-01-03T11:40:48.759Z,97023.80
2019-01-03T11:43:22.669Z,97018.85
2019-01-03T11:45:55.085Z,97015.09
2019-01-03T11:48:26.370Z,97011.88
2019-01-03T11:50:59.232Z,97002.19
2019-01-03T11:53:30.683Z,96995.41
2019-01-03T11:56:04.495Z,97000.91
2019-01-03T11:58:37.372Z,97004.30
2019-01-03T12:01:08.606Z,96992.07
2019-01-03T12:03:42.436Z,96994.58
2019-01-03T12:06:14.689Z,96996.41
2019-01-03T12:08:46.347Z,96994.05
2019-01-03T12:11:20.343Z,96998.30
2019-01-03T12:13:54.376Z,96996.97
2019-01-03T12:16:26.301Z,97004.15
2019-01-03T12:18:58.432Z,96995.41
2019-01-03T12:21:32.554Z,96996.30
2019-01-03T12:24:06.339Z,96997.92
2019-01-03T12:26:40.021Z,96996.03
2019-01-03T12:29:13.518Z,96991.01
2019-01-03T12:31:47.371Z,96992.59
2019-01-03T12:34:21.845Z,96983.95
2019-01-03T12:36:53.641Z,96980.58
2019-01-03T12:39:25.623Z,96981.60
2019-01-03T12:41:59.386Z,96976.19
2019-01-03T12:44:31.104Z,96979.22
2019-01-03T12:47:03.470Z,96973.91
2019-01-03T12:49:37.465Z,96974.38
2019-01-03T12:52:10.452Z,96976.05
2019-01-03T12:54:44.860Z,96970.13
2019-01-03T12:57:18.086Z,96977.96
2019-01-03T12:59:53.081Z,96973.42
2019-01-03T13:02:25.992Z,96974.20
2019-01-03T13:05:03.730Z,96981.27
2019-01-03T13:07:35.662Z,96972.42
2019-01-03T13:10:10.065Z,96979.75
2019-01-03T13:12:44.071Z,96981.00
2019-01-03T13:15:17.777Z,96985.00
2019-01-03T13:17:50.792Z,96978.59
2019-01-03T13:20:23.615Z,96981.00
2019-01-03T13:22:54.866Z,96982.15
2019-01-03T13:26:12.046Z,96981.76
2019-01-03T13:28:44.670Z,96974.25
2019-01-03T13:31:18.699Z,96983.45
2019-01-03T13:33:52.783Z,96976.95
2019-01-03T13:36:25.665Z,96980.03
2019-01-03T13:38:59.572Z,96979.19
2019-01-03T13:41:30.805Z,96981.28
2019-01-03T13:44:05.057Z,96983.02
2019-01-03T13:46:36.262Z,96980.86
2019-01-03T13:49:08.843Z,96976.31
2019-01-03T13:51:40.128Z,96975.51
2019-01-03T13:54:12.708Z,96971.29
2019-01-03T13:56:48.387Z,96978.30
2019-01-03T13:59:19.988Z,96978.05
2019-01-03T14:01:53.778Z,96989.66
2019-01-03T14:04:26.572Z,96985.47
2019-01-03T14:06:57.907Z,96984.44
2019-01-03T14:09:29.841Z,96993.23
2019-01-03T14:12:03.456Z,96998.70
2019-01-03T14:14:37.200Z,96992.81
2019-01-03T14:17:09.103Z,96993.73
2019-01-03T14:19:40.354Z,96996.50
2019-01-03T14:22:14.580Z,96992.50
2019-01-03T14:24:46.984Z,97002.45
2019-01-03T14:27:22.153Z,96997.84
2019-01-03T14:29:54.300Z,96993.34
2019-01-03T14:32:26.762Z,96993.54
2019-01-03T14:34:59.120Z,97001.33
2019-01-03T14:37:32.721Z,96990.27
2019-01-03T14:40:06.923Z,96997.05
2019-01-03T14:42:40.570Z,96991.02
2019-01-03T14:45:14.574Z,96980.64
2019-01-03T14:47:46.974Z,96979.39
2019-01-03T14:50:18.199Z,96989.52
2019-01-03T14:52:52.092Z,96981.81
2019-01-03T14:55:24.902Z,96993.98
2019-01-03T14:57:59.043Z,96994.29
2019-01-03T15:00:33.018Z,97005.41
2019-01-03T15:03:05.844Z,97009.23
2019-01-03T15:05:39.024Z,97009.06
2019-01-03T15:08:13.307Z,97005.98
2019-01-03T15:10:46.567Z,97021.83
2019-01-03T15:13:22.509Z,97017.89
2019-01-03T15:15:53.759Z,97023.59
2019-01-03T15:18:26.658Z,97020.42
2019-01-03T15:21:00.951Z,97019.19
2019-01-03T15:23:35.483Z,97019.17
2019-01-03T15:26:09.413Z,97016.08
2019-01-03T15:28:43.521Z,97015.11
2019-01-03T15:31:23.028Z,97026.67
2019-01-03T15:33:58.172Z,97034.69
2019-01-03T15:36:31.247Z,97036.25
2019-01-03T15:39:16.105Z,97023.05
2019-01-03T15:41:53.566Z,97033.72
2019-01-03T15:44:26.505Z,97040.62
2019-01-03T15:46:58.487Z,97032.22
2019-01-03T15:49:31.526Z,97029.63
2019-01-03T15:52:03.089Z,97044.10
2019-01-03T15:54:36.826Z,97048.06
2019-01-03T15:57:10.270Z,97058.86
2019-01-03T15:59:43.983Z,97054.23
2019-01-03T16:02:17.097Z,97068.16
2019-01-03T16:04:50.021Z,97059.86
2019-01-03T16:07:22.226Z,97047.96
2019-01-03T16:09:55.214Z,97037.50
2019-01-03T16:12:27.052Z,97043.54
2019-01-03T16:14:59.406Z,97052.33
2019-01-03T16:17:33.413Z,97053.52
2019-01-03T16:20:07.662Z,97048.36
2019-01-03T16:22:39.597Z,97051.81
2019-01-03T16:25:11.091Z,97042.34
2019-01-03T16:27:44.748Z,97041.91
2019-01-03T16:30:17.536Z,97046.05
2019-01-03T16:32:52.157Z,97043.69
2019-01-03T16:35:24.531Z,97049.05
2019-01-03T16:37:58.715Z,97053.99
2019-01-03T16:40:31.704Z,97055.73
2019-01-03T16:43:04.018Z,97059.08
2019-01-03T16:45:38.098Z,97063.17
2019-01-03T16:48:10.669Z,97071.48
2019-01-03T16:50:45.056Z,97060.82
2019-01-03T16:53:17.700Z,97071.20
2019-01-03T16:55:50.816Z,97079.64
2019-01-03T16:58:26.623Z,97101.58
2019-01-03T17:01:00.646Z,97120.75
2019-01-03T17:03:34.372Z,97120.94
2019-01-03T17:06:06.711Z,97135.34
2019-01-03T17:08:41.410Z,97127.42
2019-01-03T17:11:16.961Z,97128.83
2019-01-03T17:13:52.771Z,97128.59
2019-01-03T17:16:25.228Z,97122.36
2019-01-03T17:19:00.382Z,97114.95
2019-01-03T17:21:33.983Z,97116.11
2019-01-03T17:24:05.829Z,97128.20
2019-01-03T17:26:37.852Z,97131.53
2019-01-03T17:29:11.828Z,97116.73
2019-01-03T17:31:43.356Z,97121.09
2019-01-03T17:34:16.739Z,97125.69
2019-01-03T17:36:50.736Z,97127.14
2019-01-03T17:39:23.754Z,97135.47
2019-01-03T17:41:58.557Z,97129.31
2019-01-03T17:44:30.392Z,97135.05
2019-01-03T17:47:02.445Z,97137.56
2019-01-03T17:49:35.798Z,97133.84
2019-01-03T17:52:07.017Z,97143.80
2019-01-03T17:54:40.121Z,97142.99
2019-01-03T17:57:13.823Z,97150.75
2019-01-03T17:59:45.093Z,97150.84
2019-01-03T18:02:17.773Z,97161.66
2019-01-03T18:04:49.404Z,97164.09
2019-01-03T18:07:23.049Z,97167.25
2019-01-03T18:09:58.504Z,97170.12
2019-01-03T18:12:32.225Z,97174.80
2019-01-03T18:15:04.119Z,97166.45
2019-01-03T18:17:37.376Z,97172.70
2019-01-03T18:20:12.263Z,97173.94
2019-01-03T18:22:45.915Z,97167.38
2019-01-03T18:25:18.889Z,97173.14
2019-01-03T18:27:50.874Z,97179.10
2019-01-03T18:30:23.056Z,97187.27
2019-01-03T18:32:57.011Z,97176.52
2019-01-03T18:35:30.206Z,97184.80
2019-01-03T18:38:01.856Z,97167.44
2019-01-03T18:40:34.915Z,97173.41
2019-01-03T18:43:10.088Z,97177.84
2019-01-03T18:45:42.111Z,97173.70
2019-01-03T18:48:16.039Z,97181.09
2019-01-03T18:50:52.085Z,97185.34
2019-01-03T18:53:26.298Z,97187.89
2019-01-03T18:56:00.027Z,97189.06
2019-01-03T18:58:31.587Z,97192.08
2019-01-03T19:01:04.400Z,97184.44
2019-01-03T19:03:36.812Z,97187.78
2019-01-03T19:06:10.121Z,97195.81
2019-01-03T19:08:42.567Z,97192.48
2019-01-03T19:11:16.076Z,97193.27
2019-01-03T19:13:49.325Z,97199.22
2019-01-03T19:16:25.114Z,97204.67
2019-01-03T19:18:57.429Z,97208.36
2019-01-03T19:21:31.294Z,97205.31
2019-01-03T19:24:04.272Z,97210.94
2019-01-03T19:26:35.507Z,97211.84
2019-01-03T19:29:08.375Z,97221.84
2019-01-03T19:31:40.341Z,97219.84
2019-01-03T19:34:14.451Z,97214.82
2019-01-03T19:36:47.498Z,97223.06
2019-01-03T19:39:21.749Z,97227.18
2019-01-03T19:41:54.721Z,97225.63
2019-01-03T19:44:26.897Z,97230.64
2019-01-03T19:46:59.869Z,97227.45
2019-01-03T19:49:33.742Z,97230.95
2019-01-03T19:52:05.986Z,97225.39
2019-01-03T19:54:39.586Z,97224.94
2019-01-03T19:57:13.476Z,97226.66
2019-01-03T19:59:47.475Z,97227.58
2019-01-03T20:02:20.407Z,97229.03
2019-01-03T20:04:53.564Z,97234.93
2019-01-03T20:07:25.239Z,97237.91
2019-01-03T20:10:00.205Z,97239.00
2019-01-03T20:12:33.630Z,97242.03
2019-01-03T20:15:06.160Z,97240.80
2019-01-03T20:17:40.492Z,97244.14
2019-01-03T20:20:12.685Z,97241.65
2019-01-03T20:22:44.137Z,97242.74
2019-01-03T20:25:20.159Z,97239.91
2019-01-03T20:27:51.651Z,97235.22
2019-01-03T20:30:28.488Z,97238.20
2019-01-03T20:33:03.283Z,97236.92
2019-01-03T20:35:36.334Z,97241.59
2019-01-03T20:38:09.707Z,97243.88
2019-01-03T20:40:43.715Z,97241.02
2019-01-03T20:43:17.016Z,97238.84
2019-01-03T20:45:52.980Z,97245.49
2019-01-03T20:48:28.393Z,97244.66
2019-01-03T20:51:01.991Z,97242.81
2019-01-03T20:53:36.866Z,97246.58
2019-01-03T20:56:11.696Z,97245.39
2019-01-03T20:58:43.955Z,97247.59
2019-01-03T21:01:17.897Z,97250.73
2019-01-03T21:03:50.870Z,97258.43
2019-01-03T21:06:26.244Z,97254.57
2019-01-03T21:08:57.774Z,97267.05
2019-01-03T21:11:30.833Z,97269.12
2019-01-03T21:14:03.456Z,97269.88
2019-01-03T21:16:37.665Z,97270.63
2019-01-03T21:25:59.807Z,97285.74
2019-01-03T21:28:34.788Z,97278.18
2019-01-03T21:31:07.637Z,97283.12
2019-01-03T21:33:41.728Z,97286.45
2019-01-03T21:36:13.987Z,97283.09
2019-01-03T21:38:48.011Z,97288.48
2019-01-03T21:41:19.465Z,97287.11
2019-01-03T21:43:52.042Z,97283.58
2019-01-03T21:46:27.638Z,97288.27
2019-01-03T21:49:00.920Z,97289.03
2019-01-03T21:51:34.107Z,97291.67
2019-01-03T21:54:06.951Z,97292.05
2019-01-03T21:56:39.876Z,97288.27
2019-01-03T21:59:14.386Z,97294.61
2019-01-03T22:01:47.914Z,97290.90
2019-01-03T22:04:20.934Z,97290.48
2019-01-03T22:06:55.040Z,97294.30
2019-01-03T22:09:27.236Z,97286.41
2019-01-03T22:12:01.343Z,97288.84
2019-01-03T22:14:34.386Z,97293.85
2019-01-03T22:17:06.287Z,97296.92
2019-01-03T22:19:40.001Z,97293.15
2019-01-03T22:22:13.947Z,97291.89
2019-01-03T22:24:52.962Z,97290.19
2019-01-03T22:27:26.268Z,97291.41
2019-01-03T22:30:00.021Z,97293.20
2019-01-03T22:32:31.267Z,97291.11
2019-01-03T22:35:05.346Z,97293.88
2019-01-03T22:37:39.108Z,97293.56
2019-01-03T22:40:12.846Z,97302.65
2019-01-03T22:42:46.001Z,97300.22
2019-01-03T22:45:19.850Z,97300.52
2019-01-03T22:47:52.654Z,97301.33
2019-01-03T22:50:25.066Z,97301.81
2019-01-03T22:52:58.473Z,97308.00
2019-01-03T22:55:30.246Z,97302.52
2019-01-03T22:58:03.215Z,97304.69
2019-01-03T23:00:40.942Z,97311.42
2019-01-03T23:03:13.664Z,97304.72
2019-01-03T23:05:48.176Z,97299.17
2019-01-03T23:08:20.543Z,97305.89
2019-01-03T23:10:54.241Z,97305.46
2019-01-03T23:13:27.038Z,97307.09
2019-01-03T23:15:59.244Z,97308.70
2019-01-03T23:18:31.966Z,97306.17
2019-01-03T23:21:05.748Z,97304.95
2019-01-03T23:23:39.283Z,97303.69
2019-01-03T23:26:12.403Z,97300.45
2019-01-03T23:28:43.956Z,97289.53
2019-01-03T23:31:17.136Z,97304.22
2019-01-03T23:33:50.353Z,97304.19
2019-01-03T23:36:24.183Z,97302.68
2019-01-03T23:38:56.097Z,97295.63
2019-01-03T23:41:27.348Z,97301.36
2019-01-03T23:43:59.255Z,97300.58
2019-01-03T23:46:33.870Z,97303.02
2019-01-03T23:49:06.731Z,97296.34
2019-01-03T23:51:42.166Z,97295.97
2019-01-03T23:54:16.149Z,97295.98
2019-01-03T23:56:47.367Z,97297.73
2019-01-03T23:59:20.566Z,97298.77
