createdAt,value
2019-01-30T00:00:38.538Z,1.90
2019-01-30T00:03:06.853Z,1.80
2019-01-30T00:05:35.034Z,1.90
2019-01-30T00:08:03.327Z,1.73
2019-01-30T00:10:31.559Z,1.83
2019-01-30T00:12:59.759Z,1.57
2019-01-30T00:15:27.969Z,1.67
2019-01-30T00:17:56.185Z,1.50
2019-01-30T00:20:24.396Z,1.80
2019-01-30T00:22:52.598Z,1.90
2019-01-30T00:25:20.834Z,2.07
2019-01-30T00:27:49.034Z,1.50
2019-01-30T00:30:20.513Z,1.73
2019-01-30T00:32:48.716Z,1.87
2019-01-30T00:35:16.924Z,1.40
2019-01-30T00:37:45.114Z,1.90
2019-01-30T00:40:15.460Z,1.53
2019-01-30T00:42:43.662Z,1.93
2019-01-30T00:45:15.134Z,2.03
2019-01-30T00:47:43.360Z,1.63
2019-01-30T00:50:14.364Z,1.57
2019-01-30T00:52:42.654Z,1.93
2019-01-30T00:55:12.046Z,1.60
2019-01-30T00:57:40.276Z,1.70
2019-01-30T01:00:14.587Z,1.23
2019-01-30T01:02:41.717Z,1.73
2019-01-30T01:05:09.948Z,2.13
2019-01-30T01:07:38.168Z,1.57
2019-01-30T01:10:10.016Z,2.17
2019-01-30T01:12:38.212Z,1.70
2019-01-30T01:15:09.682Z,1.53
2019-01-30T01:17:37.880Z,1.90
2019-01-30T01:20:09.338Z,1.30
2019-01-30T01:22:37.545Z,1.50
2019-01-30T01:25:09.212Z,1.73
2019-01-30T01:27:37.414Z,1.70
2019-01-30T01:30:08.905Z,1.63
2019-01-30T01:32:37.097Z,1.20
2019-01-30T01:35:06.188Z,1.30
2019-01-30T01:37:34.383Z,1.50
2019-01-30T01:40:02.596Z,1.67
2019-01-30T01:42:30.807Z,1.87
2019-01-30T01:44:59.036Z,1.70
2019-01-30T01:47:27.300Z,1.33
2019-01-30T01:49:55.521Z,1.40
2019-01-30T01:52:23.714Z,1.70
2019-01-30T01:54:51.904Z,1.77
2019-01-30T01:57:20.148Z,1.63
2019-01-30T01:59:48.336Z,1.30
2019-01-30T02:02:16.533Z,1.50
2019-01-30T02:04:44.740Z,1.47
2019-01-30T02:07:12.965Z,1.40
2019-01-30T02:09:41.165Z,1.57
2019-01-30T02:12:09.357Z,1.50
2019-01-30T02:14:37.575Z,1.20
2019-01-30T02:17:05.837Z,1.60
2019-01-30T02:19:33.992Z,1.30
2019-01-30T02:22:02.217Z,1.40
2019-01-30T02:24:30.443Z,1.53
2019-01-30T02:26:58.638Z,1.70
2019-01-30T02:29:26.853Z,1.43
2019-01-30T02:31:55.042Z,1.43
2019-01-30T02:34:23.265Z,1.47
2019-01-30T02:36:57.524Z,1.50
2019-01-30T02:39:25.727Z,1.30
2019-01-30T02:41:54.214Z,1.53
2019-01-30T02:44:22.454Z,1.30
2019-01-30T02:46:50.638Z,1.47
2019-01-30T02:49:18.951Z,1.60
2019-01-30T02:51:47.181Z,1.53
2019-01-30T02:54:15.414Z,1.50
2019-01-30T02:56:43.596Z,1.60
2019-01-30T02:59:11.817Z,1.50
2019-01-30T03:01:41.685Z,1.60
2019-01-30T03:04:09.895Z,1.83
2019-01-30T03:06:38.113Z,1.67
2019-01-30T03:09:07.569Z,1.30
2019-01-30T03:11:35.805Z,1.40
2019-01-30T03:14:04.003Z,1.63
2019-01-30T03:16:32.189Z,1.70
2019-01-30T03:19:00.410Z,1.40
2019-01-30T03:21:28.613Z,1.50
2019-01-30T03:23:56.833Z,1.23
2019-01-30T03:26:25.125Z,1.60
2019-01-30T03:28:53.365Z,1.60
2019-01-30T03:31:21.736Z,1.50
2019-01-30T03:33:50.879Z,1.80
2019-01-30T03:36:19.098Z,1.33
2019-01-30T03:38:47.320Z,1.50
2019-01-30T03:41:15.513Z,1.70
2019-01-30T03:43:43.736Z,1.50
2019-01-30T03:46:11.956Z,1.63
2019-01-30T03:48:40.169Z,1.50
2019-01-30T03:51:08.383Z,1.30
2019-01-30T03:53:36.579Z,1.20
2019-01-30T03:56:04.799Z,1.40
2019-01-30T03:58:32.997Z,1.37
2019-01-30T04:01:01.225Z,1.37
2019-01-30T04:03:29.433Z,1.70
2019-01-30T04:05:57.653Z,1.20
2019-01-30T04:08:25.870Z,1.63
2019-01-30T04:10:54.093Z,1.20
2019-01-30T04:13:22.299Z,1.50
2019-01-30T04:15:50.541Z,1.50
2019-01-30T04:18:18.732Z,1.40
2019-01-30T04:20:46.943Z,1.40
2019-01-30T04:23:15.253Z,1.50
2019-01-30T04:25:43.440Z,1.37
2019-01-30T04:28:11.664Z,1.40
2019-01-30T04:30:39.858Z,1.37
2019-01-30T04:33:08.072Z,1.63
2019-01-30T04:35:36.270Z,1.37
2019-01-30T04:38:04.492Z,1.40
2019-01-30T04:40:32.700Z,1.30
2019-01-30T04:43:00.913Z,1.30
2019-01-30T04:45:29.126Z,1.30
2019-01-30T04:47:57.318Z,1.30
2019-01-30T04:50:25.555Z,1.27
2019-01-30T04:52:53.753Z,1.10
2019-01-30T04:55:22.011Z,1.40
2019-01-30T04:57:50.173Z,1.43
2019-01-30T05:00:25.310Z,1.30
2019-01-30T05:02:53.529Z,1.40
2019-01-30T05:05:21.800Z,1.40
2019-01-30T05:07:50.009Z,1.73
2019-01-30T05:10:18.232Z,1.73
2019-01-30T05:12:46.460Z,1.47
2019-01-30T05:15:16.597Z,1.90
2019-01-30T05:17:44.821Z,2.33
2019-01-30T05:20:15.054Z,3.17
2019-01-30T05:22:43.285Z,5.30
2019-01-30T05:25:11.754Z,4.90
2019-01-30T05:27:39.954Z,3.40
2019-01-30T05:30:23.266Z,3.30
2019-01-30T05:32:51.527Z,3.47
2019-01-30T05:35:19.706Z,3.17
2019-01-30T05:37:51.121Z,3.60
2019-01-30T05:40:19.400Z,3.53
2019-01-30T05:42:47.603Z,3.20
2019-01-30T05:45:17.117Z,3.47
2019-01-30T05:47:45.345Z,3.27
2019-01-30T05:50:14.485Z,3.23
2019-01-30T05:52:42.702Z,2.83
2019-01-30T05:55:13.130Z,3.23
2019-01-30T05:57:41.342Z,3.23
2019-01-30T06:00:23.738Z,2.97
2019-01-30T06:02:51.981Z,2.97
2019-01-30T06:05:20.163Z,3.07
2019-01-30T06:07:48.358Z,2.77
2019-01-30T06:10:16.591Z,3.20
2019-01-30T06:12:44.818Z,2.70
2019-01-30T06:15:15.842Z,2.50
2019-01-30T06:17:44.061Z,2.60
2019-01-30T06:20:21.331Z,3.00
2019-01-30T06:22:49.544Z,2.63
2019-01-30T06:25:17.746Z,3.20
2019-01-30T06:27:45.963Z,2.97
2019-01-30T06:30:19.470Z,2.40
2019-01-30T06:32:47.694Z,2.43
2019-01-30T06:35:15.936Z,2.90
2019-01-30T06:37:44.137Z,2.03
2019-01-30T06:40:15.162Z,2.80
2019-01-30T06:42:43.381Z,2.30
2019-01-30T06:45:11.599Z,2.43
2019-01-30T06:47:39.801Z,2.40
2019-01-30T06:50:10.849Z,2.60
2019-01-30T06:52:39.075Z,2.33
2019-01-30T06:55:07.353Z,2.43
2019-01-30T06:57:35.579Z,2.17
2019-01-30T07:00:05.403Z,2.17
2019-01-30T07:02:33.630Z,2.20
2019-01-30T07:05:01.874Z,2.50
2019-01-30T07:07:30.105Z,2.37
2019-01-30T07:09:58.383Z,2.30
2019-01-30T07:12:26.607Z,2.17
2019-01-30T07:14:54.800Z,2.27
2019-01-30T07:17:23.028Z,2.50
2019-01-30T07:19:51.219Z,2.30
2019-01-30T07:22:19.417Z,2.40
2019-01-30T07:24:47.637Z,2.47
2019-01-30T07:27:15.841Z,2.30
2019-01-30T07:29:44.063Z,2.30
2019-01-30T07:32:12.291Z,1.97
2019-01-30T07:34:40.483Z,2.10
2019-01-30T07:37:08.693Z,2.23
2019-01-30T07:39:36.895Z,2.03
2019-01-30T07:42:05.124Z,1.80
2019-01-30T07:44:33.311Z,2.10
2019-01-30T07:47:01.524Z,2.23
2019-01-30T07:49:29.719Z,2.03
2019-01-30T07:51:57.933Z,2.50
2019-01-30T07:54:26.130Z,1.83
2019-01-30T07:56:54.356Z,1.90
2019-01-30T07:59:22.539Z,2.10
2019-01-30T08:01:50.757Z,1.80
2019-01-30T08:04:18.978Z,2.40
2019-01-30T08:06:47.195Z,1.83
2019-01-30T08:09:15.435Z,2.10
2019-01-30T08:11:43.634Z,2.20
2019-01-30T08:14:11.833Z,2.40
2019-01-30T08:16:40.061Z,2.23
2019-01-30T08:19:08.272Z,2.00
2019-01-30T08:21:36.499Z,2.50
2019-01-30T08:24:04.967Z,2.17
2019-01-30T08:26:33.796Z,2.57
2019-01-30T08:29:02.270Z,2.20
2019-01-30T08:31:30.821Z,2.30
2019-01-30T08:33:59.064Z,2.83
2019-01-30T08:36:27.293Z,2.00
2019-01-30T08:38:55.477Z,2.33
2019-01-30T08:41:23.695Z,2.23
2019-01-30T08:43:51.913Z,2.23
2019-01-30T08:46:20.221Z,2.40
2019-01-30T08:48:48.423Z,3.00
2019-01-30T08:51:16.641Z,2.00
2019-01-30T08:53:44.863Z,1.87
2019-01-30T08:56:13.061Z,2.57
2019-01-30T08:58:41.278Z,2.00
2019-01-30T09:01:09.473Z,2.90
2019-01-30T09:03:37.691Z,2.50
2019-01-30T09:06:05.899Z,2.60
2019-01-30T09:08:34.112Z,1.87
2019-01-30T09:11:02.323Z,2.70
2019-01-30T09:13:30.529Z,2.30
2019-01-30T09:15:58.782Z,2.17
2019-01-30T09:18:27.001Z,1.90
2019-01-30T09:20:55.219Z,2.17
2019-01-30T09:23:23.426Z,1.70
2019-01-30T09:25:51.647Z,2.07
2019-01-30T09:28:19.858Z,2.10
2019-01-30T09:30:48.149Z,2.00
2019-01-30T09:33:25.628Z,3.10
2019-01-30T09:35:46.376Z,2.23
2019-01-30T09:38:14.741Z,2.00
2019-01-30T09:40:43.011Z,2.07
2019-01-30T09:43:11.232Z,1.87
2019-01-30T09:45:39.422Z,2.10
2019-01-30T09:48:07.805Z,2.07
2019-01-30T09:50:36.024Z,1.97
2019-01-30T09:53:04.300Z,2.10
2019-01-30T09:55:32.516Z,2.00
2019-01-30T09:58:00.750Z,1.57
2019-01-30T10:00:33.684Z,2.05
2019-01-30T10:03:01.972Z,1.80
2019-01-30T10:05:30.213Z,1.60
2019-01-30T10:07:58.400Z,1.93
2019-01-30T10:10:28.862Z,1.87
2019-01-30T10:12:57.088Z,1.70
2019-01-30T10:15:28.480Z,1.60
2019-01-30T10:17:56.696Z,1.67
2019-01-30T10:20:26.854Z,1.67
2019-01-30T10:22:55.054Z,1.50
2019-01-30T10:25:23.274Z,1.93
2019-01-30T10:27:51.557Z,2.20
2019-01-30T10:30:22.491Z,2.50
2019-01-30T10:32:50.726Z,2.37
2019-01-30T10:35:18.956Z,3.40
2019-01-30T10:37:47.178Z,3.67
2019-01-30T10:40:20.396Z,4.27
2019-01-30T10:42:49.042Z,4.80
2019-01-30T10:45:17.284Z,5.47
2019-01-30T10:47:45.490Z,5.17
2019-01-30T10:50:21.775Z,5.27
2019-01-30T10:52:49.993Z,7.27
2019-01-30T10:55:24.076Z,7.77
2019-01-30T10:57:54.236Z,8.70
2019-01-30T11:00:25.234Z,9.08
2019-01-30T11:02:53.457Z,7.53
2019-01-30T11:05:21.696Z,7.73
2019-01-30T11:07:49.894Z,8.80
2019-01-30T11:10:19.771Z,8.73
2019-01-30T11:12:47.997Z,7.97
2019-01-30T11:15:22.056Z,7.27
2019-01-30T11:17:50.283Z,7.40
2019-01-30T11:20:21.914Z,6.20
2019-01-30T11:22:50.086Z,6.77
2019-01-30T11:25:20.858Z,5.97
2019-01-30T11:27:49.052Z,5.90
2019-01-30T11:30:18.528Z,5.47
2019-01-30T11:32:46.749Z,6.07
2019-01-30T11:35:15.033Z,4.97
2019-01-30T11:37:43.248Z,5.37
2019-01-30T11:40:19.590Z,5.07
2019-01-30T11:42:47.803Z,4.67
2019-01-30T11:45:18.905Z,5.30
2019-01-30T11:47:47.131Z,5.30
2019-01-30T11:50:16.709Z,4.60
2019-01-30T11:52:44.933Z,4.43
2019-01-30T11:55:15.267Z,5.20
2019-01-30T11:57:43.498Z,4.90
2019-01-30T12:00:18.482Z,4.60
2019-01-30T12:02:47.990Z,4.90
2019-01-30T12:05:17.719Z,3.87
2019-01-30T12:07:45.971Z,4.50
2019-01-30T12:10:15.102Z,4.10
2019-01-30T12:12:43.296Z,4.23
2019-01-30T12:15:17.656Z,3.47
2019-01-30T12:17:45.862Z,4.17
2019-01-30T12:20:14.070Z,4.07
2019-01-30T12:22:42.275Z,4.10
2019-01-30T12:25:13.498Z,3.80
2019-01-30T12:27:41.735Z,3.30
2019-01-30T12:30:15.647Z,4.00
2019-01-30T12:32:43.859Z,3.87
2019-01-30T12:35:12.256Z,3.37
2019-01-30T12:37:40.630Z,3.60
2019-01-30T12:40:11.874Z,3.67
2019-01-30T12:42:40.089Z,4.13
2019-01-30T12:45:11.561Z,3.37
2019-01-30T12:47:39.813Z,3.40
2019-01-30T12:50:08.410Z,3.03
2019-01-30T12:52:36.651Z,3.33
2019-01-30T12:55:07.191Z,3.13
2019-01-30T12:57:35.416Z,3.10
2019-01-30T13:00:04.978Z,3.00
2019-01-30T13:02:33.215Z,3.03
2019-01-30T13:05:01.421Z,4.17
2019-01-30T13:07:29.638Z,4.00
2019-01-30T13:09:57.926Z,4.30
2019-01-30T13:12:26.143Z,4.60
2019-01-30T13:14:54.366Z,4.13
2019-01-30T13:17:22.588Z,3.97
2019-01-30T13:19:50.787Z,4.03
2019-01-30T13:22:19.017Z,3.63
2019-01-30T13:24:47.262Z,3.67
2019-01-30T13:27:15.678Z,3.90
2019-01-30T13:29:43.958Z,3.03
2019-01-30T13:32:12.255Z,3.13
2019-01-30T13:34:48.810Z,3.30
2019-01-30T13:37:10.422Z,3.23
2019-01-30T13:39:38.668Z,3.30
2019-01-30T13:42:06.873Z,3.37
2019-01-30T13:44:35.078Z,3.20
2019-01-30T13:47:03.270Z,3.03
2019-01-30T13:49:31.485Z,2.53
2019-01-30T13:51:59.683Z,2.53
2019-01-30T13:54:27.927Z,3.10
2019-01-30T13:56:56.135Z,3.00
2019-01-30T13:59:24.345Z,3.10
2019-01-30T14:01:52.572Z,3.00
2019-01-30T14:04:20.784Z,2.50
2019-01-30T14:06:49.002Z,2.67
2019-01-30T14:09:17.194Z,2.33
2019-01-30T14:11:45.450Z,2.80
2019-01-30T14:14:13.639Z,2.80
2019-01-30T14:16:41.876Z,2.53
2019-01-30T14:19:10.080Z,2.87
2019-01-30T14:21:38.285Z,2.73
2019-01-30T14:24:06.515Z,3.92
2019-01-30T14:26:34.723Z,5.10
2019-01-30T14:29:02.953Z,5.07
2019-01-30T14:31:31.219Z,4.47
2019-01-30T14:33:59.623Z,4.47
2019-01-30T14:36:28.121Z,4.50
2019-01-30T14:38:56.341Z,3.83
2019-01-30T14:41:24.581Z,3.87
2019-01-30T14:43:52.830Z,4.23
2019-01-30T14:46:21.020Z,4.10
2019-01-30T14:48:49.255Z,3.37
2019-01-30T14:51:17.508Z,4.27
2019-01-30T14:53:45.686Z,4.07
2019-01-30T14:56:13.954Z,9.27
2019-01-30T14:58:42.164Z,13.90
2019-01-30T15:01:10.368Z,16.30
2019-01-30T15:03:38.604Z,18.20
2019-01-30T15:06:06.981Z,20.90
2019-01-30T15:08:35.300Z,22.30
2019-01-30T15:11:03.533Z,28.00
2019-01-30T15:13:31.792Z,29.67
2019-01-30T15:16:00.050Z,36.10
2019-01-30T15:18:28.300Z,36.30
2019-01-30T15:20:56.504Z,33.17
2019-01-30T15:23:24.712Z,33.10
2019-01-30T15:25:52.968Z,31.63
2019-01-30T15:28:21.233Z,29.90
2019-01-30T15:30:49.448Z,31.53
2019-01-30T15:33:19.531Z,30.07
2019-01-30T15:35:47.745Z,26.67
2019-01-30T15:38:15.978Z,26.27
2019-01-30T15:40:44.207Z,28.13
2019-01-30T15:43:12.469Z,22.30
2019-01-30T15:45:40.706Z,23.13
2019-01-30T15:48:08.931Z,23.73
2019-01-30T15:50:39.473Z,21.30
2019-01-30T15:53:10.686Z,21.63
2019-01-30T15:55:38.972Z,21.20
2019-01-30T15:58:09.518Z,19.50
2019-01-30T16:00:53.153Z,20.67
2019-01-30T16:03:21.364Z,19.43
2019-01-30T16:05:49.573Z,19.60
2019-01-30T16:08:17.800Z,16.60
2019-01-30T16:10:45.988Z,16.77
2019-01-30T16:13:14.207Z,15.10
2019-01-30T16:15:51.731Z,14.23
2019-01-30T16:18:19.940Z,14.77
2019-01-30T16:20:48.154Z,15.43
2019-01-30T16:23:16.378Z,13.30
2019-01-30T16:25:44.631Z,15.00
2019-01-30T16:28:12.826Z,14.67
2019-01-30T16:30:42.424Z,13.27
2019-01-30T16:33:10.962Z,12.33
2019-01-30T16:35:39.195Z,12.87
2019-01-30T16:38:07.630Z,11.60
2019-01-30T16:40:35.955Z,12.17
2019-01-30T16:43:04.480Z,10.97
2019-01-30T16:45:33.077Z,10.30
2019-01-30T16:48:01.296Z,9.93
2019-01-30T16:50:29.507Z,10.30
2019-01-30T16:52:57.740Z,10.87
2019-01-30T16:55:25.956Z,9.60
2019-01-30T16:57:54.199Z,9.40
2019-01-30T17:00:31.299Z,9.00
2019-01-30T17:03:00.168Z,9.20
2019-01-30T17:05:28.802Z,8.20
2019-01-30T17:07:57.003Z,8.03
2019-01-30T17:10:25.221Z,7.93
2019-01-30T17:12:53.435Z,8.23
2019-01-30T17:15:27.790Z,8.27
2019-01-30T17:17:55.991Z,7.37
2019-01-30T17:20:26.805Z,6.27
2019-01-30T17:22:55.034Z,6.37
2019-01-30T17:25:23.238Z,7.33
2019-01-30T17:27:51.478Z,6.90
2019-01-30T17:30:37.786Z,5.80
2019-01-30T17:33:06.013Z,6.37
2019-01-30T17:35:34.259Z,6.30
2019-01-30T17:38:02.455Z,5.40
2019-01-30T17:40:30.731Z,6.03
2019-01-30T17:42:58.974Z,5.33
2019-01-30T17:45:27.160Z,5.97
2019-01-30T17:47:55.409Z,5.63
2019-01-30T17:50:26.312Z,5.43
2019-01-30T17:52:54.510Z,5.27
2019-01-30T17:55:25.887Z,4.73
2019-01-30T17:57:52.684Z,5.20
2019-01-30T18:00:25.815Z,4.67
2019-01-30T18:02:54.012Z,4.63
2019-01-30T18:05:22.248Z,4.30
2019-01-30T18:07:50.459Z,4.23
2019-01-30T18:10:18.693Z,3.93
2019-01-30T18:12:46.881Z,4.70
2019-01-30T18:15:15.194Z,4.00
2019-01-30T18:17:43.420Z,3.93
2019-01-30T18:20:17.671Z,3.90
2019-01-30T18:22:45.915Z,4.10
2019-01-30T18:25:16.046Z,3.60
2019-01-30T18:27:44.272Z,4.03
2019-01-30T18:30:15.471Z,3.53
2019-01-30T18:32:43.829Z,3.37
2019-01-30T18:35:12.048Z,3.27
2019-01-30T18:37:40.263Z,2.93
2019-01-30T18:40:11.488Z,2.87
2019-01-30T18:42:39.823Z,2.77
2019-01-30T18:45:11.512Z,3.60
2019-01-30T18:47:41.447Z,3.27
2019-01-30T18:50:15.557Z,2.90
2019-01-30T18:52:43.749Z,2.53
2019-01-30T18:55:12.348Z,1.97
2019-01-30T18:57:40.573Z,2.77
2019-01-30T19:00:15.176Z,2.33
2019-01-30T19:02:43.478Z,2.53
2019-01-30T19:05:13.771Z,2.27
2019-01-30T19:07:41.979Z,2.43
2019-01-30T19:10:15.890Z,2.10
2019-01-30T19:12:44.113Z,2.20
2019-01-30T19:15:17.716Z,2.47
2019-01-30T19:17:45.922Z,2.20
2019-01-30T19:20:19.648Z,2.20
2019-01-30T19:22:47.890Z,2.23
2019-01-30T19:25:16.073Z,2.03
2019-01-30T19:27:44.264Z,2.00
2019-01-30T19:30:18.139Z,2.03
2019-01-30T19:32:46.332Z,2.10
2019-01-30T19:35:14.541Z,2.10
2019-01-30T19:37:42.756Z,1.90
2019-01-30T19:40:13.108Z,2.00
2019-01-30T19:42:41.303Z,2.07
2019-01-30T19:45:23.836Z,1.83
2019-01-30T19:47:52.038Z,1.90
2019-01-30T19:50:28.154Z,1.73
2019-01-30T19:52:56.440Z,1.90
2019-01-30T19:55:24.647Z,1.70
2019-01-30T19:57:53.504Z,1.90
2019-01-30T20:00:24.692Z,1.80
2019-01-30T20:02:52.903Z,1.57
2019-01-30T20:05:21.153Z,1.67
2019-01-30T20:07:49.345Z,1.60
2019-01-30T20:10:20.379Z,1.67
2019-01-30T20:12:48.599Z,1.37
2019-01-30T20:15:16.792Z,1.30
2019-01-30T20:17:45.023Z,1.23
2019-01-30T20:20:20.799Z,1.53
2019-01-30T20:22:47.763Z,1.67
2019-01-30T20:25:18.520Z,1.30
2019-01-30T20:27:46.753Z,1.40
2019-01-30T20:30:17.598Z,1.13
2019-01-30T20:32:45.883Z,1.60
2019-01-30T20:35:14.113Z,1.27
2019-01-30T20:37:42.337Z,1.20
2019-01-30T20:40:18.993Z,1.63
2019-01-30T20:42:47.209Z,1.40
2019-01-30T20:45:15.997Z,1.30
2019-01-30T20:47:44.209Z,1.30
2019-01-30T20:50:18.490Z,1.10
2019-01-30T20:52:46.717Z,1.23
2019-01-30T20:55:16.755Z,1.30
2019-01-30T20:57:45.133Z,1.10
2019-01-30T21:00:16.783Z,1.00
2019-01-30T21:02:44.997Z,0.93
2019-01-30T21:05:13.219Z,1.30
2019-01-30T21:07:41.411Z,1.20
2019-01-30T21:10:13.057Z,1.30
2019-01-30T21:12:41.275Z,1.60
2019-01-30T21:15:12.310Z,1.23
2019-01-30T21:17:40.531Z,0.90
2019-01-30T21:20:10.817Z,1.43
2019-01-30T21:22:39.037Z,0.93
2019-01-30T21:25:12.945Z,1.20
2019-01-30T21:27:41.177Z,1.33
2019-01-30T21:30:15.383Z,1.00
2019-01-30T21:32:43.601Z,1.03
2019-01-30T21:35:11.813Z,1.20
2019-01-30T21:37:48.581Z,0.90
2019-01-30T21:40:15.490Z,0.90
2019-01-30T21:42:43.686Z,1.43
2019-01-30T21:45:17.553Z,0.90
2019-01-30T21:47:45.748Z,1.00
2019-01-30T21:50:14.317Z,1.10
2019-01-30T21:52:42.539Z,0.83
2019-01-30T21:55:14.199Z,1.40
2019-01-30T21:57:42.417Z,1.20
2019-01-30T22:00:14.140Z,1.10
2019-01-30T22:02:42.406Z,1.10
2019-01-30T22:05:10.634Z,1.20
2019-01-30T22:07:38.851Z,0.93
2019-01-30T22:10:12.999Z,0.97
2019-01-30T22:12:41.211Z,1.00
2019-01-30T22:15:11.953Z,1.17
2019-01-30T22:17:40.180Z,1.03
2019-01-30T22:20:17.156Z,1.07
2019-01-30T22:22:45.369Z,1.00
2019-01-30T22:25:20.326Z,1.30
2019-01-30T22:27:45.839Z,1.10
2019-01-30T22:30:19.692Z,1.00
2019-01-30T22:32:47.927Z,0.90
2019-01-30T22:35:16.126Z,1.10
2019-01-30T22:37:44.406Z,0.93
2019-01-30T22:40:14.066Z,0.93
2019-01-30T22:42:42.293Z,0.90
2019-01-30T22:45:18.710Z,1.10
2019-01-30T22:47:46.931Z,0.87
2019-01-30T22:50:16.804Z,0.73
2019-01-30T22:52:45.151Z,1.10
2019-01-30T22:55:15.439Z,0.80
2019-01-30T22:57:43.810Z,0.93
2019-01-30T23:00:51.905Z,1.20
2019-01-30T23:03:23.602Z,1.13
2019-01-30T23:06:11.764Z,1.17
2019-01-30T23:08:58.487Z,1.10
2019-01-30T23:11:35.973Z,1.20
2019-01-30T23:14:04.496Z,1.07
2019-01-30T23:16:52.174Z,1.20
2019-01-30T23:19:26.362Z,1.00
2019-01-30T23:22:20.340Z,1.13
2019-01-30T23:25:25.006Z,0.90
2019-01-30T23:27:59.330Z,0.90
2019-01-30T23:30:36.792Z,1.20
2019-01-30T23:33:23.528Z,1.30
2019-01-30T23:35:57.602Z,1.10
2019-01-30T23:38:43.932Z,1.10
2019-01-30T23:41:18.397Z,1.00
2019-01-30T23:43:53.028Z,1.00
2019-01-30T23:46:46.072Z,1.10
2019-01-30T23:49:26.201Z,1.00
2019-01-30T23:52:09.716Z,1.10
2019-01-30T23:54:56.107Z,1.00
2019-01-30T23:57:33.122Z,1.20
