createdAt,value
2023-02-18T00:01:53.319Z,17.07
2023-02-18T00:04:36.475Z,17.70
2023-02-18T00:07:21.951Z,16.50
2023-02-18T00:10:08.520Z,16.63
2023-02-18T00:12:51.632Z,16.13
2023-02-18T00:15:36.347Z,17.07
2023-02-18T00:18:19.478Z,21.20
2023-02-18T00:21:06.549Z,21.27
2023-02-18T00:23:49.781Z,19.93
2023-02-18T00:26:36.424Z,19.13
2023-02-18T00:29:20.001Z,19.33
2023-02-18T00:32:03.433Z,18.57
2023-02-18T00:34:46.801Z,15.53
2023-02-18T00:37:30.278Z,15.33
2023-02-18T00:40:14.027Z,19.10
2023-02-18T00:42:58.571Z,16.43
2023-02-18T00:45:41.674Z,17.53
2023-02-18T00:48:25.007Z,18.83
2023-02-18T00:51:08.955Z,18.37
2023-02-18T00:53:52.418Z,18.63
2023-02-18T00:56:35.751Z,19.30
2023-02-18T00:59:20.369Z,18.80
2023-02-18T01:02:03.425Z,19.87
2023-02-18T01:04:46.820Z,17.37
2023-02-18T01:07:30.010Z,16.57
2023-02-18T01:10:13.842Z,16.17
2023-02-18T01:12:59.689Z,16.23
2023-02-18T01:15:46.475Z,16.47
2023-02-18T01:18:29.692Z,15.17
2023-02-18T01:21:15.787Z,14.73
2023-02-18T01:23:59.585Z,15.23
2023-02-18T01:26:42.793Z,15.07
2023-02-18T01:29:26.238Z,15.13
2023-02-18T01:32:10.976Z,14.80
2023-02-18T01:34:55.395Z,16.03
2023-02-18T01:37:38.757Z,15.90
2023-02-18T01:40:25.974Z,16.00
2023-02-18T01:43:11.371Z,16.37
2023-02-18T01:46:19.066Z,16.80
2023-02-18T01:49:04.281Z,15.57
2023-02-18T01:51:51.603Z,16.53
2023-02-18T01:54:36.581Z,16.40
2023-02-18T01:57:24.503Z,16.70
2023-02-18T02:00:12.294Z,17.03
2023-02-18T02:02:57.205Z,16.40
2023-02-18T02:05:41.728Z,16.73
2023-02-18T02:08:24.877Z,15.67
2023-02-18T02:11:19.342Z,16.67
2023-02-18T02:14:27.967Z,15.97
2023-02-18T02:17:24.409Z,17.27
2023-02-18T02:20:41.445Z,16.97
2023-02-18T02:24:06.287Z,17.97
2023-02-18T02:27:08.090Z,16.13
2023-02-18T02:30:43.448Z,17.10
2023-02-18T02:33:59.908Z,16.73
2023-02-18T02:36:53.875Z,15.97
2023-02-18T02:39:46.575Z,16.17
2023-02-18T02:42:43.227Z,17.20
2023-02-18T02:45:41.845Z,17.27
2023-02-18T02:48:33.072Z,17.07
2023-02-18T02:51:21.720Z,15.67
2023-02-18T02:54:19.187Z,17.80
2023-02-18T02:57:08.701Z,16.63
2023-02-18T02:59:56.147Z,15.73
2023-02-18T03:02:49.477Z,16.13
2023-02-18T03:05:43.705Z,15.93
2023-02-18T03:08:42.761Z,14.63
2023-02-18T03:11:36.594Z,16.13
2023-02-18T03:14:27.117Z,15.80
2023-02-18T03:17:16.835Z,15.60
2023-02-18T03:20:10.671Z,16.47
2023-02-18T03:22:57.441Z,16.37
2023-02-18T03:25:42.101Z,16.47
2023-02-18T03:28:32.326Z,16.20
2023-02-18T03:31:19.581Z,16.13
2023-02-18T03:34:06.678Z,16.63
2023-02-18T03:36:49.831Z,16.37
2023-02-18T03:39:36.742Z,17.20
2023-02-18T03:42:20.363Z,17.47
2023-02-18T03:45:05.628Z,18.17
2023-02-18T03:47:48.969Z,19.27
2023-02-18T03:50:32.116Z,19.50
2023-02-18T03:53:16.467Z,18.67
2023-02-18T03:55:59.565Z,20.80
2023-02-18T03:58:42.992Z,22.83
2023-02-18T04:01:28.020Z,20.93
2023-02-18T04:04:12.662Z,21.00
2023-02-18T04:06:56.034Z,21.57
2023-02-18T04:09:39.939Z,19.77
2023-02-18T04:12:24.362Z,20.13
2023-02-18T04:15:07.934Z,19.23
2023-02-18T04:17:52.463Z,19.97
2023-02-18T04:20:35.811Z,18.80
2023-02-18T04:23:19.017Z,19.70
2023-02-18T04:26:02.609Z,17.33
2023-02-18T04:28:46.341Z,17.73
2023-02-18T04:31:31.784Z,17.27
2023-02-18T04:34:17.711Z,17.77
2023-02-18T04:37:01.053Z,17.50
2023-02-18T04:39:44.186Z,18.77
2023-02-18T04:42:27.475Z,18.57
2023-02-18T04:45:11.108Z,17.17
2023-02-18T04:47:56.514Z,18.40
2023-02-18T04:50:41.766Z,20.07
2023-02-18T04:53:25.105Z,19.00
2023-02-18T04:56:08.589Z,17.97
2023-02-18T04:58:52.836Z,18.70
2023-02-18T05:01:36.257Z,21.53
2023-02-18T05:04:22.029Z,25.17
2023-02-18T05:07:07.160Z,23.40
2023-02-18T05:09:50.659Z,20.20
2023-02-18T05:12:33.835Z,19.17
2023-02-18T05:15:17.465Z,18.47
2023-02-18T05:18:01.083Z,21.30
2023-02-18T05:20:45.532Z,19.27
2023-02-18T05:23:33.916Z,19.93
2023-02-18T05:26:17.244Z,19.80
2023-02-18T05:29:00.669Z,19.00
2023-02-18T05:31:43.934Z,19.00
2023-02-18T05:34:28.239Z,18.77
2023-02-18T05:37:12.717Z,17.73
2023-02-18T05:39:57.195Z,18.07
2023-02-18T05:42:42.766Z,17.50
2023-02-18T05:45:28.757Z,17.40
2023-02-18T05:48:12.049Z,18.83
2023-02-18T05:50:55.862Z,18.40
2023-02-18T05:53:39.005Z,18.87
2023-02-18T05:56:24.866Z,17.83
2023-02-18T05:59:08.099Z,17.43
2023-02-18T06:01:52.605Z,18.27
2023-02-18T06:04:36.451Z,17.80
2023-02-18T06:07:20.783Z,18.63
2023-02-18T06:10:04.263Z,18.63
2023-02-18T06:12:49.632Z,16.20
2023-02-18T06:15:32.923Z,17.57
2023-02-18T06:18:16.487Z,21.33
2023-02-18T06:20:59.930Z,22.93
2023-02-18T06:23:43.266Z,25.63
2023-02-18T06:26:26.646Z,26.53
2023-02-18T06:29:12.445Z,25.83
2023-02-18T06:31:56.838Z,25.23
2023-02-18T06:34:39.953Z,28.10
2023-02-18T06:37:23.210Z,34.90
2023-02-18T06:40:09.432Z,37.53
2023-02-18T06:42:55.854Z,40.73
2023-02-18T06:45:42.006Z,36.37
2023-02-18T06:48:25.648Z,38.30
2023-02-18T06:51:08.730Z,36.47
2023-02-18T06:53:52.152Z,34.27
2023-02-18T06:56:36.552Z,32.53
2023-02-18T06:59:19.894Z,35.30
2023-02-18T07:02:04.656Z,33.03
2023-02-18T07:04:47.740Z,28.27
2023-02-18T07:07:32.146Z,25.30
2023-02-18T07:10:15.804Z,25.73
2023-02-18T07:12:58.923Z,23.83
2023-02-18T07:15:42.344Z,25.00
2023-02-18T07:18:27.044Z,23.90
2023-02-18T07:21:10.538Z,23.23
2023-02-18T07:23:53.653Z,23.97
2023-02-18T07:26:36.883Z,27.70
2023-02-18T07:29:20.105Z,26.13
2023-02-18T07:32:05.595Z,25.50
2023-02-18T07:34:50.280Z,27.37
2023-02-18T07:37:34.274Z,26.97
2023-02-18T07:40:23.233Z,25.37
2023-02-18T07:43:07.060Z,22.13
2023-02-18T07:45:50.525Z,23.93
2023-02-18T07:48:33.647Z,22.40
2023-02-18T07:51:20.647Z,23.30
2023-02-18T07:54:03.962Z,22.83
2023-02-18T07:56:47.604Z,22.00
2023-02-18T07:59:30.689Z,22.97
2023-02-18T08:02:18.858Z,23.27
2023-02-18T08:05:02.009Z,22.73
2023-02-18T08:07:46.873Z,22.63
2023-02-18T08:10:30.095Z,23.97
2023-02-18T08:13:13.406Z,25.57
2023-02-18T08:15:56.778Z,29.53
2023-02-18T08:18:40.518Z,25.10
2023-02-18T08:21:25.939Z,24.20
2023-02-18T08:24:10.627Z,24.30
2023-02-18T08:27:00.868Z,23.67
2023-02-18T08:29:44.652Z,23.10
2023-02-18T08:32:28.625Z,23.17
2023-02-18T08:35:13.332Z,22.03
2023-02-18T08:37:57.757Z,22.77
2023-02-18T08:40:43.337Z,21.37
2023-02-18T08:43:26.979Z,24.53
2023-02-18T08:46:14.226Z,24.60
2023-02-18T08:48:59.998Z,23.40
2023-02-18T08:51:43.140Z,23.20
2023-02-18T08:54:27.302Z,21.53
2023-02-18T08:57:14.924Z,22.63
2023-02-18T08:59:58.048Z,21.83
2023-02-18T09:02:41.388Z,21.67
2023-02-18T09:05:25.566Z,20.57
2023-02-18T09:08:10.538Z,20.40
2023-02-18T09:10:57.263Z,21.23
2023-02-18T09:13:43.169Z,21.70
2023-02-18T09:16:28.273Z,21.10
2023-02-18T09:19:12.682Z,20.87
2023-02-18T09:21:59.167Z,21.60
2023-02-18T09:24:45.085Z,20.60
2023-02-18T09:27:28.460Z,20.50
2023-02-18T09:30:14.357Z,19.63
2023-02-18T09:33:01.521Z,20.73
2023-02-18T09:35:46.428Z,20.13
2023-02-18T09:38:31.025Z,21.27
2023-02-18T09:41:24.778Z,20.73
2023-02-18T09:44:17.589Z,21.33
2023-02-18T09:47:06.222Z,21.00
2023-02-18T09:49:56.872Z,19.73
2023-02-18T09:52:40.210Z,20.57
2023-02-18T09:55:26.723Z,20.77
2023-02-18T09:58:15.875Z,20.87
2023-02-18T10:01:06.925Z,21.90
2023-02-18T10:03:54.218Z,21.33
2023-02-18T10:06:39.080Z,20.40
2023-02-18T10:09:24.812Z,20.63
2023-02-18T10:12:16.031Z,20.13
2023-02-18T10:15:01.693Z,20.07
2023-02-18T10:17:47.584Z,19.70
2023-02-18T10:20:35.721Z,19.57
2023-02-18T10:23:23.649Z,19.20
2023-02-18T10:26:11.961Z,20.23
2023-02-18T10:29:38.931Z,19.30
2023-02-18T10:33:25.890Z,21.00
2023-02-18T10:36:26.175Z,18.97
2023-02-18T10:39:32.262Z,18.60
2023-02-18T10:42:30.379Z,18.43
2023-02-18T10:45:30.222Z,17.87
2023-02-18T10:48:29.468Z,17.97
2023-02-18T10:51:18.714Z,20.13
2023-02-18T10:54:03.065Z,17.50
2023-02-18T10:56:49.617Z,19.53
2023-02-18T10:59:34.413Z,17.53
2023-02-18T11:02:20.671Z,16.53
2023-02-18T11:05:19.885Z,15.73
2023-02-18T11:08:09.875Z,16.63
2023-02-18T11:10:53.852Z,18.63
2023-02-18T11:13:37.466Z,16.87
2023-02-18T11:16:24.169Z,17.10
2023-02-18T11:19:27.478Z,15.97
2023-02-18T11:22:17.502Z,15.07
2023-02-18T11:25:04.608Z,14.63
2023-02-18T11:27:52.033Z,18.03
2023-02-18T11:30:40.166Z,16.13
2023-02-18T11:33:30.967Z,16.33
2023-02-18T11:36:22.871Z,18.33
2023-02-18T11:39:08.576Z,18.33
2023-02-18T11:42:01.128Z,18.67
2023-02-18T11:44:52.452Z,17.90
2023-02-18T11:47:38.124Z,17.33
2023-02-18T11:50:23.977Z,18.70
2023-02-18T11:53:29.944Z,17.30
2023-02-18T11:56:20.468Z,16.00
2023-02-18T11:59:08.984Z,17.03
2023-02-18T12:01:57.413Z,16.90
2023-02-18T12:04:46.001Z,16.53
2023-02-18T12:07:38.001Z,16.33
2023-02-18T12:10:27.560Z,11.13
2023-02-18T12:13:25.079Z,11.20
2023-02-18T12:16:21.985Z,11.10
2023-02-18T12:19:28.897Z,12.37
2023-02-18T12:22:21.033Z,12.23
2023-02-18T12:25:22.395Z,12.60
2023-02-18T12:28:18.160Z,11.53
2023-02-18T12:31:23.107Z,11.70
2023-02-18T12:34:31.679Z,13.40
2023-02-18T12:37:43.289Z,12.33
2023-02-18T12:40:46.575Z,14.33
2023-02-18T12:43:41.418Z,11.70
2023-02-18T12:46:50.644Z,13.20
2023-02-18T12:50:04.323Z,13.03
2023-02-18T12:53:03.756Z,12.47
2023-02-18T12:56:09.347Z,12.10
2023-02-18T12:59:08.187Z,10.70
2023-02-18T13:02:07.580Z,11.70
2023-02-18T13:05:00.082Z,10.90
2023-02-18T13:08:00.700Z,11.40
2023-02-18T13:11:02.714Z,10.73
2023-02-18T13:13:51.836Z,10.80
2023-02-18T13:16:36.346Z,11.97
2023-02-18T13:19:25.507Z,11.10
2023-02-18T13:22:11.851Z,11.97
2023-02-18T13:24:59.796Z,12.70
2023-02-18T13:27:47.740Z,13.33
2023-02-18T13:30:40.397Z,12.60
2023-02-18T13:33:30.614Z,10.07
2023-02-18T13:36:29.006Z,13.27
2023-02-18T13:39:20.440Z,8.90
2023-02-18T13:42:26.115Z,11.60
2023-02-18T13:45:26.210Z,9.73
2023-02-18T13:48:26.841Z,9.13
2023-02-18T13:51:11.033Z,13.30
2023-02-18T13:54:18.440Z,10.97
2023-02-18T13:57:04.148Z,12.07
2023-02-18T13:59:50.241Z,10.83
2023-02-18T14:02:38.756Z,11.33
2023-02-18T14:05:23.673Z,12.80
2023-02-18T14:08:14.289Z,10.60
2023-02-18T14:11:30.697Z,12.40
2023-02-18T14:14:42.173Z,12.47
2023-02-18T14:17:43.836Z,10.60
2023-02-18T14:20:51.536Z,10.90
2023-02-18T14:23:43.794Z,10.87
2023-02-18T14:26:31.965Z,10.33
2023-02-18T14:29:29.069Z,11.43
2023-02-18T14:32:15.537Z,10.33
2023-02-18T14:35:17.028Z,11.53
2023-02-18T14:38:35.184Z,11.60
2023-02-18T14:41:35.784Z,10.97
2023-02-18T14:44:34.489Z,11.67
2023-02-18T14:47:30.468Z,10.23
2023-02-18T14:50:17.496Z,11.10
2023-02-18T14:53:05.499Z,11.63
2023-02-18T14:55:53.208Z,11.40
2023-02-18T14:58:40.052Z,11.50
2023-02-18T15:01:25.179Z,12.50
2023-02-18T15:04:16.559Z,10.60
2023-02-18T15:07:01.885Z,10.40
2023-02-18T15:09:51.915Z,12.30
2023-02-18T15:12:35.302Z,11.23
2023-02-18T15:15:25.129Z,11.07
2023-02-18T15:18:20.092Z,12.90
2023-02-18T15:21:06.666Z,10.90
2023-02-18T15:23:50.659Z,11.73
2023-02-18T15:26:33.830Z,15.07
2023-02-18T15:29:23.443Z,12.03
2023-02-18T15:32:18.374Z,12.60
2023-02-18T15:35:03.726Z,12.30
2023-02-18T15:37:53.271Z,11.80
2023-02-18T15:40:40.662Z,11.50
2023-02-18T15:43:27.419Z,11.37
2023-02-18T15:46:15.332Z,12.67
2023-02-18T15:48:59.204Z,12.63
2023-02-18T15:51:47.244Z,11.57
2023-02-18T15:54:33.315Z,12.67
2023-02-18T15:57:17.944Z,12.33
2023-02-18T16:00:15.996Z,11.70
2023-02-18T16:03:05.144Z,12.47
2023-02-18T16:05:48.678Z,12.43
2023-02-18T16:08:31.794Z,11.97
2023-02-18T16:11:16.972Z,12.67
2023-02-18T16:14:01.228Z,13.47
2023-02-18T16:16:45.778Z,12.40
2023-02-18T16:19:29.089Z,13.33
2023-02-18T16:22:28.529Z,13.23
2023-02-18T16:25:18.342Z,14.47
2023-02-18T16:28:13.368Z,13.23
2023-02-18T16:30:56.856Z,14.07
2023-02-18T16:33:44.683Z,15.23
2023-02-18T16:36:28.229Z,14.50
2023-02-18T16:39:14.125Z,16.47
2023-02-18T16:41:57.511Z,14.60
2023-02-18T16:44:42.573Z,15.80
2023-02-18T16:47:28.585Z,15.00
2023-02-18T16:50:15.751Z,15.90
2023-02-18T16:53:01.877Z,17.83
2023-02-18T16:55:45.357Z,14.97
2023-02-18T16:58:29.063Z,14.23
2023-02-18T17:01:24.843Z,13.13
2023-02-18T17:04:08.958Z,13.90
2023-02-18T17:06:57.241Z,11.87
2023-02-18T17:09:43.463Z,12.93
2023-02-18T17:12:34.383Z,12.33
2023-02-18T17:15:29.010Z,17.10
2023-02-18T17:18:13.533Z,13.57
2023-02-18T17:20:57.258Z,17.63
2023-02-18T17:23:44.127Z,35.00
2023-02-18T17:26:29.261Z,42.40
2023-02-18T17:29:15.962Z,46.37
2023-02-18T17:31:59.688Z,40.77
2023-02-18T17:34:44.937Z,37.33
2023-02-18T17:37:29.547Z,40.67
2023-02-18T17:40:24.954Z,43.97
2023-02-18T17:43:16.007Z,43.17
2023-02-18T17:46:07.215Z,40.73
2023-02-18T17:48:51.277Z,39.23
2023-02-18T17:51:38.476Z,41.30
2023-02-18T17:54:31.048Z,39.83
2023-02-18T17:57:14.660Z,36.53
2023-02-18T17:59:58.450Z,27.97
2023-02-18T18:02:42.361Z,27.70
2023-02-18T18:05:28.288Z,27.47
2023-02-18T18:08:12.176Z,26.43
2023-02-18T18:10:58.853Z,25.43
2023-02-18T18:13:42.236Z,29.57
2023-02-18T18:16:25.510Z,27.67
2023-02-18T18:19:08.998Z,28.80
2023-02-18T18:21:53.869Z,31.93
2023-02-18T18:24:37.107Z,34.70
2023-02-18T18:27:21.963Z,35.30
2023-02-18T18:30:05.719Z,46.77
2023-02-18T18:32:48.879Z,42.77
2023-02-18T18:35:34.767Z,34.17
2023-02-18T18:38:20.992Z,38.03
2023-02-18T18:41:04.539Z,35.47
2023-02-18T18:43:50.078Z,34.97
2023-02-18T18:46:33.696Z,33.07
2023-02-18T18:49:17.144Z,34.37
2023-02-18T18:52:00.660Z,32.77
2023-02-18T18:54:43.966Z,32.17
2023-02-18T18:57:30.638Z,25.63
2023-02-18T19:00:29.798Z,25.53
2023-02-18T19:03:18.186Z,26.13
2023-02-18T19:06:01.835Z,28.07
2023-02-18T19:08:47.949Z,29.10
2023-02-18T19:11:32.904Z,31.53
2023-02-18T19:14:16.539Z,33.13
2023-02-18T19:17:03.253Z,29.73
2023-02-18T19:19:48.087Z,30.77
2023-02-18T19:22:31.278Z,31.57
2023-02-18T19:25:19.920Z,29.47
2023-02-18T19:28:03.672Z,30.43
2023-02-18T19:30:48.370Z,30.60
2023-02-18T19:33:33.130Z,30.97
2023-02-18T19:36:17.598Z,28.73
2023-02-18T19:39:00.894Z,26.67
2023-02-18T19:41:44.037Z,22.67
2023-02-18T19:44:27.284Z,21.67
2023-02-18T19:47:10.540Z,18.80
2023-02-18T19:49:55.829Z,19.60
2023-02-18T19:52:39.530Z,18.77
2023-02-18T19:55:23.837Z,19.77
2023-02-18T19:58:09.693Z,20.10
2023-02-18T20:00:53.181Z,21.33
2023-02-18T20:03:39.719Z,23.33
2023-02-18T20:06:25.042Z,21.23
2023-02-18T20:09:08.319Z,23.00
2023-02-18T20:11:53.437Z,23.43
2023-02-18T20:14:37.362Z,21.53
2023-02-18T20:17:20.590Z,22.57
2023-02-18T20:20:04.376Z,23.27
2023-02-18T20:22:49.516Z,24.47
2023-02-18T20:25:32.911Z,24.07
2023-02-18T20:28:16.456Z,26.50
2023-02-18T20:31:06.536Z,29.73
2023-02-18T20:33:49.744Z,27.87
2023-02-18T20:36:33.317Z,26.43
2023-02-18T20:39:19.185Z,28.03
2023-02-18T20:42:11.038Z,25.63
2023-02-18T20:44:57.768Z,25.63
2023-02-18T20:47:41.367Z,27.33
2023-02-18T20:50:26.178Z,28.00
2023-02-18T20:53:09.885Z,26.40
2023-02-18T20:55:54.512Z,23.83
2023-02-18T20:58:37.977Z,25.00
2023-02-18T21:01:21.687Z,25.30
2023-02-18T21:04:04.786Z,26.50
2023-02-18T21:06:50.719Z,29.73
2023-02-18T21:09:33.903Z,27.60
2023-02-18T21:12:20.933Z,30.70
2023-02-18T21:15:04.625Z,30.57
2023-02-18T21:17:47.982Z,31.73
2023-02-18T21:20:31.191Z,30.53
2023-02-18T21:23:14.691Z,31.10
2023-02-18T21:26:03.958Z,27.13
2023-02-18T21:28:50.677Z,22.67
2023-02-18T21:31:36.486Z,21.67
2023-02-18T21:34:19.758Z,18.83
2023-02-18T21:37:02.844Z,19.27
2023-02-18T21:39:45.932Z,20.00
2023-02-18T21:42:29.096Z,25.23
2023-02-18T21:45:17.086Z,25.93
2023-02-18T21:48:20.219Z,23.20
2023-02-18T21:51:03.400Z,25.13
2023-02-18T21:53:46.501Z,26.93
2023-02-18T21:56:29.649Z,25.40
2023-02-18T21:59:14.767Z,25.40
2023-02-18T22:02:00.958Z,25.13
2023-02-18T22:04:45.092Z,24.20
2023-02-18T22:07:28.528Z,23.70
2023-02-18T22:10:11.750Z,21.90
2023-02-18T22:12:54.806Z,22.00
2023-02-18T22:15:39.178Z,23.10
2023-02-18T22:18:24.978Z,23.33
2023-02-18T22:21:09.669Z,23.20
2023-02-18T22:23:53.378Z,22.30
2023-02-18T22:26:36.592Z,22.67
2023-02-18T22:29:21.448Z,23.50
2023-02-18T22:32:05.089Z,24.70
2023-02-18T22:34:49.616Z,26.13
2023-02-18T22:37:35.631Z,24.27
2023-02-18T22:40:18.915Z,24.97
2023-02-18T22:43:01.987Z,25.50
2023-02-18T22:45:45.211Z,27.20
2023-02-18T22:48:28.380Z,25.50
2023-02-18T22:51:14.921Z,22.87
2023-02-18T22:54:00.300Z,22.77
2023-02-18T22:56:44.135Z,21.00
2023-02-18T22:59:27.203Z,22.27
2023-02-18T23:02:10.493Z,20.03
2023-02-18T23:04:53.810Z,21.80
2023-02-18T23:07:39.542Z,18.53
2023-02-18T23:10:22.641Z,16.60
2023-02-18T23:13:05.797Z,21.30
2023-02-18T23:15:57.359Z,16.73
2023-02-18T23:18:40.965Z,17.37
2023-02-18T23:21:24.396Z,18.20
2023-02-18T23:24:09.191Z,18.30
2023-02-18T23:26:52.630Z,17.23
2023-02-18T23:29:36.004Z,16.83
2023-02-18T23:32:19.518Z,17.23
2023-02-18T23:35:02.742Z,17.07
2023-02-18T23:38:03.539Z,18.57
2023-02-18T23:40:48.017Z,18.83
2023-02-18T23:43:31.851Z,18.57
2023-02-18T23:46:15.896Z,15.90
2023-02-18T23:49:00.963Z,18.03
2023-02-18T23:51:44.910Z,18.07
2023-02-18T23:54:28.286Z,17.27
2023-02-18T23:57:12.886Z,18.53
2023-02-18T23:59:56.074Z,16.97
