createdAt,value
2019-06-27T00:01:43.934Z,16.27
2019-06-27T00:04:12.320Z,16.17
2019-06-27T00:06:40.685Z,15.80
2019-06-27T00:09:10.640Z,15.10
2019-06-27T00:11:38.979Z,15.17
2019-06-27T00:14:07.351Z,16.17
2019-06-27T00:16:35.688Z,14.50
2019-06-27T00:19:04.251Z,14.73
2019-06-27T00:21:32.590Z,14.10
2019-06-27T00:24:00.903Z,14.37
2019-06-27T00:26:31.658Z,16.30
2019-06-27T00:28:59.977Z,17.30
2019-06-27T00:31:28.386Z,17.90
2019-06-27T00:33:56.762Z,16.87
2019-06-27T00:36:25.092Z,17.03
2019-06-27T00:38:53.406Z,16.90
2019-06-27T00:41:21.795Z,17.13
2019-06-27T00:43:50.295Z,15.67
2019-06-27T00:46:18.804Z,16.30
2019-06-27T00:48:47.143Z,16.60
2019-06-27T00:51:15.614Z,17.00
2019-06-27T00:53:43.938Z,17.10
2019-06-27T00:56:12.308Z,16.83
2019-06-27T00:58:40.798Z,16.57
2019-06-27T01:01:09.394Z,15.43
2019-06-27T01:03:37.909Z,15.50
2019-06-27T01:06:06.291Z,15.80
2019-06-27T01:08:34.719Z,16.87
2019-06-27T01:11:03.118Z,16.27
2019-06-27T01:13:31.462Z,16.07
2019-06-27T01:15:59.858Z,15.50
2019-06-27T01:18:28.302Z,15.50
2019-06-27T01:20:58.146Z,17.20
2019-06-27T01:23:26.560Z,16.00
2019-06-27T01:25:55.132Z,15.90
2019-06-27T01:28:23.536Z,16.57
2019-06-27T01:30:51.909Z,16.50
2019-06-27T01:33:20.259Z,15.87
2019-06-27T01:35:48.558Z,15.50
2019-06-27T01:38:16.961Z,17.00
2019-06-27T01:40:45.303Z,16.23
2019-06-27T01:43:13.795Z,15.63
2019-06-27T01:45:52.612Z,16.37
2019-06-27T01:48:21.112Z,16.50
2019-06-27T01:50:49.495Z,15.87
2019-06-27T01:53:17.911Z,16.30
2019-06-27T01:55:46.597Z,16.77
2019-06-27T01:58:15.039Z,16.87
2019-06-27T02:00:43.409Z,16.87
2019-06-27T02:03:12.552Z,17.13
2019-06-27T02:05:41.122Z,17.57
2019-06-27T02:08:09.430Z,17.10
2019-06-27T02:10:37.837Z,16.23
2019-06-27T02:13:06.148Z,16.37
2019-06-27T02:15:34.481Z,16.40
2019-06-27T02:18:02.944Z,17.13
2019-06-27T02:20:31.407Z,16.93
2019-06-27T02:22:59.781Z,17.90
2019-06-27T02:25:28.208Z,17.73
2019-06-27T02:28:03.685Z,17.30
2019-06-27T02:30:38.810Z,17.17
2019-06-27T02:33:07.112Z,18.60
2019-06-27T02:35:35.517Z,16.80
2019-06-27T02:38:03.890Z,17.80
2019-06-27T02:40:32.392Z,17.73
2019-06-27T02:43:00.783Z,16.93
2019-06-27T02:45:29.265Z,17.27
2019-06-27T02:47:57.580Z,17.30
2019-06-27T02:50:25.975Z,18.20
2019-06-27T02:52:54.528Z,17.83
2019-06-27T02:55:22.940Z,17.87
2019-06-27T02:57:51.346Z,18.30
2019-06-27T03:00:20.199Z,17.80
2019-06-27T03:02:48.649Z,18.23
2019-06-27T03:05:17.148Z,16.00
2019-06-27T03:07:45.460Z,17.17
2019-06-27T03:10:14.511Z,15.63
2019-06-27T03:12:42.836Z,16.57
2019-06-27T03:15:11.279Z,17.47
2019-06-27T03:17:39.629Z,16.40
2019-06-27T03:20:09.469Z,16.90
2019-06-27T03:22:37.846Z,18.20
2019-06-27T03:25:06.972Z,17.80
2019-06-27T03:27:35.448Z,17.83
2019-06-27T03:30:05.195Z,17.53
2019-06-27T03:32:33.601Z,18.17
2019-06-27T03:35:03.529Z,16.97
2019-06-27T03:37:31.948Z,18.10
2019-06-27T03:40:00.401Z,17.50
2019-06-27T03:42:29.032Z,18.47
2019-06-27T03:44:57.421Z,18.37
2019-06-27T03:47:26.020Z,18.80
2019-06-27T03:49:55.465Z,21.20
2019-06-27T03:52:23.789Z,19.80
2019-06-27T03:54:52.112Z,20.10
2019-06-27T03:57:20.711Z,19.80
2019-06-27T03:59:49.097Z,19.50
2019-06-27T04:02:17.484Z,18.97
2019-06-27T04:04:45.860Z,18.97
2019-06-27T04:07:14.353Z,19.07
2019-06-27T04:09:42.663Z,19.10
2019-06-27T04:12:10.994Z,19.43
2019-06-27T04:14:39.378Z,19.93
2019-06-27T04:17:07.804Z,19.87
2019-06-27T04:19:36.204Z,19.90
2019-06-27T04:22:06.143Z,18.97
2019-06-27T04:24:34.534Z,19.70
2019-06-27T04:27:02.904Z,19.57
2019-06-27T04:29:33.825Z,19.20
2019-06-27T04:32:01.434Z,21.00
2019-06-27T04:34:29.923Z,20.57
2019-06-27T04:36:58.279Z,19.53
2019-06-27T04:39:26.828Z,20.97
2019-06-27T04:41:55.136Z,20.17
2019-06-27T04:44:23.467Z,22.00
2019-06-27T04:46:51.907Z,23.83
2019-06-27T04:49:20.332Z,23.80
2019-06-27T04:51:48.715Z,22.17
2019-06-27T04:54:17.201Z,23.77
2019-06-27T04:56:45.513Z,22.37
2019-06-27T04:59:13.841Z,23.43
2019-06-27T05:01:42.223Z,21.00
2019-06-27T05:04:10.661Z,20.37
2019-06-27T05:06:39.062Z,21.17
2019-06-27T05:09:07.419Z,21.60
2019-06-27T05:11:35.730Z,22.30
2019-06-27T05:14:04.195Z,23.10
2019-06-27T05:16:32.505Z,22.87
2019-06-27T05:19:00.898Z,22.90
2019-06-27T05:21:29.322Z,24.20
2019-06-27T05:23:57.649Z,24.17
2019-06-27T05:26:25.976Z,24.60
2019-06-27T05:28:54.297Z,22.90
2019-06-27T05:31:22.789Z,23.00
2019-06-27T05:33:51.097Z,21.23
2019-06-27T05:36:19.439Z,22.27
2019-06-27T05:38:47.795Z,21.00
2019-06-27T05:41:16.157Z,20.80
2019-06-27T05:43:44.660Z,20.23
2019-06-27T05:46:13.185Z,19.30
2019-06-27T05:48:41.484Z,20.50
2019-06-27T05:51:09.812Z,21.63
2019-06-27T05:53:38.482Z,19.80
2019-06-27T05:56:06.821Z,20.00
2019-06-27T05:58:35.107Z,21.30
2019-06-27T06:01:03.765Z,19.73
2019-06-27T06:03:32.059Z,20.90
2019-06-27T06:06:00.399Z,19.80
2019-06-27T06:08:28.709Z,20.20
2019-06-27T06:10:57.353Z,19.70
2019-06-27T06:13:25.716Z,20.60
2019-06-27T06:15:54.194Z,19.17
2019-06-27T06:18:22.490Z,19.87
2019-06-27T06:20:50.841Z,18.70
2019-06-27T06:23:19.195Z,18.90
2019-06-27T06:25:47.549Z,19.10
2019-06-27T06:28:16.012Z,18.40
2019-06-27T06:30:45.314Z,18.37
2019-06-27T06:33:13.733Z,17.60
2019-06-27T06:35:42.127Z,18.20
2019-06-27T06:38:10.494Z,18.23
2019-06-27T06:40:38.911Z,18.27
2019-06-27T06:43:07.337Z,18.80
2019-06-27T06:45:36.836Z,19.17
2019-06-27T06:48:05.533Z,17.67
2019-06-27T06:50:33.830Z,18.00
2019-06-27T06:53:02.149Z,18.53
2019-06-27T06:55:30.992Z,18.20
2019-06-27T06:57:59.325Z,19.37
2019-06-27T07:00:27.767Z,18.37
2019-06-27T07:02:56.085Z,18.77
2019-06-27T07:05:24.400Z,18.27
2019-06-27T07:07:52.807Z,18.43
2019-06-27T07:10:21.120Z,17.77
2019-06-27T07:12:49.501Z,18.90
2019-06-27T07:15:17.869Z,20.13
2019-06-27T07:17:46.213Z,19.53
2019-06-27T07:20:14.822Z,20.20
2019-06-27T07:22:43.120Z,18.43
2019-06-27T07:25:11.975Z,18.63
2019-06-27T07:27:40.306Z,18.93
2019-06-27T07:30:09.016Z,19.70
2019-06-27T07:32:37.433Z,19.13
2019-06-27T07:35:06.702Z,19.60
2019-06-27T07:37:35.035Z,18.70
2019-06-27T07:40:05.281Z,19.60
2019-06-27T07:42:33.628Z,19.47
2019-06-27T07:45:02.283Z,19.60
2019-06-27T07:47:30.697Z,19.57
2019-06-27T07:49:59.191Z,21.40
2019-06-27T07:52:27.604Z,19.73
2019-06-27T07:54:55.915Z,19.30
2019-06-27T07:57:24.245Z,20.20
2019-06-27T07:59:52.620Z,19.17
2019-06-27T08:02:20.995Z,19.90
2019-06-27T08:04:49.311Z,19.97
2019-06-27T08:07:21.070Z,18.63
2019-06-27T08:09:47.726Z,19.50
2019-06-27T08:12:16.109Z,20.27
2019-06-27T08:14:44.522Z,18.80
2019-06-27T08:17:12.828Z,18.50
2019-06-27T08:19:41.160Z,19.83
2019-06-27T08:22:09.563Z,19.17
2019-06-27T08:24:37.897Z,19.80
2019-06-27T08:27:06.634Z,20.37
2019-06-27T08:29:34.973Z,19.47
2019-06-27T08:32:03.327Z,18.90
2019-06-27T08:34:31.653Z,19.47
2019-06-27T08:36:59.970Z,19.30
2019-06-27T08:39:28.388Z,19.90
2019-06-27T08:41:56.764Z,18.80
2019-06-27T08:44:25.226Z,20.23
2019-06-27T08:46:53.564Z,18.80
2019-06-27T08:49:21.884Z,19.30
2019-06-27T08:51:50.410Z,20.27
2019-06-27T08:54:18.905Z,19.80
2019-06-27T08:56:47.222Z,18.20
2019-06-27T08:59:15.596Z,18.80
2019-06-27T09:01:43.874Z,20.47
2019-06-27T09:04:12.271Z,21.43
2019-06-27T09:06:40.730Z,19.60
2019-06-27T09:09:09.149Z,20.20
2019-06-27T09:11:38.353Z,19.27
2019-06-27T09:14:06.776Z,20.10
2019-06-27T09:16:35.155Z,18.90
2019-06-27T09:19:03.458Z,19.67
2019-06-27T09:21:31.794Z,19.63
2019-06-27T09:24:00.083Z,19.87
2019-06-27T09:26:28.429Z,20.07
2019-06-27T09:28:56.809Z,19.73
2019-06-27T09:31:25.208Z,20.80
2019-06-27T09:33:53.688Z,19.70
2019-06-27T09:36:22.098Z,18.77
2019-06-27T09:38:50.433Z,19.60
2019-06-27T09:41:18.889Z,21.10
2019-06-27T09:43:47.252Z,20.00
2019-06-27T09:46:15.631Z,18.37
2019-06-27T09:48:44.097Z,20.40
2019-06-27T09:51:12.438Z,20.20
2019-06-27T09:53:40.761Z,20.97
2019-06-27T09:56:09.245Z,20.87
2019-06-27T09:58:37.633Z,19.40
2019-06-27T10:01:06.386Z,19.43
2019-06-27T10:03:34.984Z,18.80
2019-06-27T10:06:03.480Z,18.60
2019-06-27T10:08:32.037Z,19.50
2019-06-27T10:11:00.387Z,18.97
2019-06-27T10:13:28.847Z,19.80
2019-06-27T10:15:59.105Z,18.70
2019-06-27T10:18:28.647Z,19.73
2019-06-27T10:20:57.003Z,18.50
2019-06-27T10:23:25.671Z,20.33
2019-06-27T10:25:54.018Z,20.50
2019-06-27T10:28:22.441Z,19.70
2019-06-27T10:30:50.798Z,19.77
2019-06-27T10:33:19.175Z,19.10
2019-06-27T10:35:47.444Z,20.63
2019-06-27T10:38:15.936Z,18.77
2019-06-27T10:40:44.245Z,19.80
2019-06-27T10:43:12.779Z,18.30
2019-06-27T10:45:41.165Z,17.93
2019-06-27T10:48:09.540Z,18.73
2019-06-27T10:50:37.901Z,19.80
2019-06-27T10:53:06.301Z,19.13
2019-06-27T10:55:34.617Z,20.80
2019-06-27T10:58:03.017Z,17.50
2019-06-27T11:00:31.385Z,17.73
2019-06-27T11:03:14.470Z,17.83
2019-06-27T11:05:29.891Z,17.40
2019-06-27T11:07:58.218Z,17.97
2019-06-27T11:10:26.515Z,17.37
2019-06-27T11:12:54.975Z,18.00
2019-06-27T11:15:23.343Z,17.80
2019-06-27T11:17:51.718Z,17.03
2019-06-27T11:20:20.130Z,16.30
2019-06-27T11:22:48.452Z,16.73
2019-06-27T11:25:16.765Z,16.50
2019-06-27T11:27:45.056Z,17.50
2019-06-27T11:30:15.133Z,16.90
2019-06-27T11:32:43.422Z,18.57
2019-06-27T11:35:12.037Z,16.53
2019-06-27T11:37:40.472Z,17.27
2019-06-27T11:40:12.290Z,15.37
2019-06-27T11:42:39.695Z,16.73
2019-06-27T11:45:08.193Z,16.17
2019-06-27T11:47:36.645Z,16.70
2019-06-27T11:50:05.859Z,15.77
2019-06-27T11:52:34.209Z,16.67
2019-06-27T11:55:02.603Z,16.27
2019-06-27T11:57:30.987Z,16.77
2019-06-27T11:59:59.493Z,15.50
2019-06-27T12:02:27.859Z,15.20
2019-06-27T12:04:56.215Z,13.93
2019-06-27T12:07:24.520Z,15.07
2019-06-27T12:09:52.924Z,15.53
2019-06-27T12:12:21.235Z,14.83
2019-06-27T12:14:49.759Z,14.17
2019-06-27T12:17:18.051Z,14.73
2019-06-27T12:19:46.397Z,13.93
2019-06-27T12:22:14.805Z,14.23
2019-06-27T12:24:43.294Z,13.90
2019-06-27T12:27:11.611Z,13.60
2019-06-27T12:29:40.139Z,14.63
2019-06-27T12:32:08.435Z,12.67
2019-06-27T12:34:36.750Z,12.53
2019-06-27T12:37:05.240Z,11.73
2019-06-27T12:39:33.592Z,11.27
2019-06-27T12:42:02.079Z,11.27
2019-06-27T12:44:30.574Z,11.57
2019-06-27T12:46:59.008Z,12.10
2019-06-27T12:49:44.818Z,11.27
2019-06-27T12:51:57.485Z,10.60
2019-06-27T12:54:25.831Z,10.00
2019-06-27T12:56:54.603Z,10.50
2019-06-27T12:59:22.912Z,11.33
2019-06-27T13:01:51.263Z,10.10
2019-06-27T13:04:24.001Z,10.17
2019-06-27T13:06:49.626Z,11.70
2019-06-27T13:09:17.928Z,11.20
2019-06-27T13:11:46.346Z,10.83
2019-06-27T13:14:14.831Z,11.57
2019-06-27T13:16:43.273Z,10.60
2019-06-27T13:19:11.653Z,11.40
2019-06-27T13:21:40.275Z,11.47
2019-06-27T13:24:08.730Z,11.90
2019-06-27T13:26:37.110Z,11.40
2019-06-27T13:29:05.410Z,10.57
2019-06-27T13:31:33.853Z,11.37
2019-06-27T13:34:02.353Z,10.33
2019-06-27T13:36:33.246Z,11.13
2019-06-27T13:39:01.097Z,10.33
2019-06-27T13:41:29.390Z,11.20
2019-06-27T13:44:00.545Z,12.13
2019-06-27T13:46:28.926Z,10.60
2019-06-27T13:48:57.347Z,10.33
2019-06-27T13:51:25.654Z,10.37
2019-06-27T13:53:54.012Z,9.90
2019-06-27T13:56:22.384Z,9.70
2019-06-27T13:58:50.736Z,9.40
2019-06-27T14:01:19.054Z,9.23
2019-06-27T14:03:49.758Z,8.73
2019-06-27T14:06:17.621Z,9.33
2019-06-27T14:08:46.073Z,9.50
2019-06-27T14:11:14.446Z,9.50
2019-06-27T14:13:42.761Z,9.80
2019-06-27T14:16:11.223Z,9.97
2019-06-27T14:18:39.615Z,9.30
2019-06-27T14:21:07.990Z,9.90
2019-06-27T14:23:36.356Z,10.40
2019-06-27T14:26:04.922Z,10.00
2019-06-27T14:28:33.231Z,10.40
2019-06-27T14:31:01.541Z,10.83
2019-06-27T14:33:29.961Z,10.63
2019-06-27T14:35:58.331Z,11.00
2019-06-27T14:38:26.884Z,11.73
2019-06-27T14:40:55.282Z,11.50
2019-06-27T14:43:23.550Z,11.47
2019-06-27T14:45:51.993Z,11.70
2019-06-27T14:48:20.307Z,12.93
2019-06-27T14:50:48.715Z,12.73
2019-06-27T14:53:17.195Z,12.03
2019-06-27T14:55:45.559Z,13.07
2019-06-27T14:58:13.987Z,13.53
2019-06-27T15:00:42.406Z,13.63
2019-06-27T15:03:11.090Z,13.70
2019-06-27T15:05:39.452Z,14.13
2019-06-27T15:08:07.899Z,13.87
2019-06-27T15:10:36.284Z,14.20
2019-06-27T15:13:04.583Z,15.07
2019-06-27T15:15:32.938Z,14.40
2019-06-27T15:18:01.270Z,15.00
2019-06-27T15:20:29.676Z,15.70
2019-06-27T15:22:58.086Z,15.50
2019-06-27T15:25:28.446Z,16.77
2019-06-27T15:27:56.700Z,15.63
2019-06-27T15:30:25.191Z,15.93
2019-06-27T15:32:53.484Z,15.63
2019-06-27T15:35:22.053Z,15.20
2019-06-27T15:37:50.365Z,15.03
2019-06-27T15:40:19.317Z,15.30
2019-06-27T15:42:47.707Z,15.20
2019-06-27T15:45:16.110Z,16.13
2019-06-27T15:47:44.536Z,15.93
2019-06-27T15:50:13.022Z,14.07
2019-06-27T15:52:41.454Z,14.37
2019-06-27T15:55:12.204Z,14.37
2019-06-27T15:57:40.904Z,14.23
2019-06-27T16:00:09.357Z,14.87
2019-06-27T16:02:38.508Z,13.47
2019-06-27T16:05:07.311Z,14.00
2019-06-27T16:07:35.820Z,12.93
2019-06-27T16:10:08.136Z,14.70
2019-06-27T16:12:36.892Z,13.77
2019-06-27T16:15:08.362Z,14.20
2019-06-27T16:17:36.746Z,14.40
2019-06-27T16:20:06.814Z,13.70
2019-06-27T16:22:36.905Z,12.90
2019-06-27T16:25:07.051Z,12.73
2019-06-27T16:27:35.475Z,13.83
2019-06-27T16:30:05.352Z,12.70
2019-06-27T16:32:33.715Z,12.10
2019-06-27T16:35:02.102Z,12.50
2019-06-27T16:37:30.735Z,11.77
2019-06-27T16:39:59.127Z,12.47
2019-06-27T16:42:27.611Z,13.17
2019-06-27T16:44:56.038Z,12.73
2019-06-27T16:47:24.470Z,12.70
2019-06-27T16:49:52.970Z,12.00
2019-06-27T16:52:21.401Z,11.90
2019-06-27T16:54:49.782Z,11.57
2019-06-27T16:57:18.161Z,11.00
2019-06-27T16:59:46.495Z,11.23
2019-06-27T17:02:14.874Z,11.27
2019-06-27T17:04:43.416Z,10.30
2019-06-27T17:07:11.731Z,11.43
2019-06-27T17:09:41.323Z,10.60
2019-06-27T17:12:09.612Z,9.53
2019-06-27T17:14:38.017Z,10.27
2019-06-27T17:17:06.379Z,9.63
2019-06-27T17:19:34.813Z,9.50
2019-06-27T17:22:03.154Z,9.70
2019-06-27T17:24:31.457Z,9.53
2019-06-27T17:26:59.788Z,9.13
2019-06-27T17:29:28.242Z,8.27
2019-06-27T17:31:56.564Z,8.60
2019-06-27T17:34:24.888Z,6.90
2019-06-27T17:36:57.923Z,8.00
2019-06-27T17:39:23.487Z,6.70
2019-06-27T17:41:51.781Z,7.93
2019-06-27T17:44:20.251Z,6.70
2019-06-27T17:46:48.906Z,6.27
2019-06-27T17:49:17.317Z,6.93
2019-06-27T17:51:45.694Z,6.20
2019-06-27T17:54:14.023Z,5.50
2019-06-27T17:56:42.344Z,5.80
2019-06-27T17:59:10.728Z,5.20
2019-06-27T18:01:39.840Z,5.30
2019-06-27T18:04:08.167Z,5.27
2019-06-27T18:06:36.544Z,4.90
2019-06-27T18:09:05.107Z,4.80
2019-06-27T18:11:33.495Z,5.90
2019-06-27T18:14:01.901Z,5.53
2019-06-27T18:16:30.306Z,5.67
2019-06-27T18:19:00.691Z,5.50
2019-06-27T18:21:28.701Z,5.27
2019-06-27T18:23:57.249Z,4.73
2019-06-27T18:26:25.641Z,5.40
2019-06-27T18:28:54.057Z,5.00
2019-06-27T18:31:22.459Z,4.50
2019-06-27T18:33:50.986Z,4.37
2019-06-27T18:36:19.324Z,4.30
2019-06-27T18:38:47.756Z,4.73
2019-06-27T18:41:16.253Z,3.50
2019-06-27T18:43:44.728Z,3.30
2019-06-27T18:46:13.216Z,3.00
2019-06-27T18:48:41.484Z,3.73
2019-06-27T18:51:09.894Z,3.27
2019-06-27T18:53:38.342Z,3.50
2019-06-27T18:56:06.699Z,3.70
2019-06-27T18:58:35.166Z,3.43
2019-06-27T19:01:03.657Z,3.80
2019-06-27T19:03:32.048Z,3.43
2019-06-27T19:06:00.484Z,3.90
2019-06-27T19:08:28.856Z,3.73
2019-06-27T19:10:57.216Z,4.40
2019-06-27T19:13:27.261Z,4.00
2019-06-27T19:15:57.242Z,4.30
2019-06-27T19:18:48.248Z,4.37
2019-06-27T19:21:26.261Z,4.07
2019-06-27T19:23:56.276Z,4.60
2019-06-27T19:26:24.577Z,4.63
2019-06-27T19:28:53.139Z,4.30
2019-06-27T19:31:21.703Z,4.17
2019-06-27T19:33:50.249Z,4.33
2019-06-27T19:36:20.274Z,4.13
2019-06-27T19:38:50.821Z,3.30
2019-06-27T19:41:19.280Z,3.80
2019-06-27T19:43:49.436Z,3.23
2019-06-27T19:46:19.921Z,3.70
2019-06-27T19:48:48.600Z,3.40
2019-06-27T19:51:17.106Z,3.90
2019-06-27T19:53:45.517Z,4.30
2019-06-27T19:56:13.823Z,3.43
2019-06-27T19:58:42.441Z,3.30
2019-06-27T20:01:10.886Z,3.07
2019-06-27T20:03:39.289Z,3.20
2019-06-27T20:06:07.664Z,3.53
2019-06-27T20:08:36.090Z,3.23
2019-06-27T20:11:04.725Z,4.10
2019-06-27T20:13:33.122Z,3.20
2019-06-27T20:16:01.599Z,2.90
2019-06-27T20:18:29.926Z,2.80
2019-06-27T20:20:58.290Z,2.90
2019-06-27T20:23:26.611Z,3.00
2019-06-27T20:25:55.026Z,3.30
2019-06-27T20:28:23.316Z,3.20
2019-06-27T20:30:51.668Z,2.80
2019-06-27T20:33:21.431Z,3.07
2019-06-27T20:35:49.791Z,2.80
2019-06-27T20:38:30.777Z,3.07
2019-06-27T20:40:48.452Z,3.13
2019-06-27T20:43:16.820Z,3.00
2019-06-27T20:45:45.350Z,2.50
2019-06-27T20:48:13.710Z,2.77
2019-06-27T20:50:42.044Z,2.83
2019-06-27T20:53:10.531Z,2.60
2019-06-27T20:55:38.930Z,2.47
2019-06-27T20:58:07.385Z,2.37
2019-06-27T21:00:35.925Z,2.43
2019-06-27T21:03:04.585Z,2.67
2019-06-27T21:05:33.060Z,2.50
2019-06-27T21:08:01.457Z,3.00
2019-06-27T21:10:30.026Z,3.00
2019-06-27T21:12:58.309Z,2.60
2019-06-27T21:15:26.642Z,2.40
2019-06-27T21:17:55.085Z,2.57
2019-06-27T21:20:24.051Z,2.70
2019-06-27T21:22:52.531Z,2.50
2019-06-27T21:25:21.020Z,2.57
2019-06-27T21:27:49.457Z,2.50
2019-06-27T21:30:18.028Z,2.70
2019-06-27T21:32:48.430Z,2.63
2019-06-27T21:35:16.530Z,2.17
2019-06-27T21:37:44.840Z,2.60
2019-06-27T21:40:13.606Z,2.03
2019-06-27T21:42:42.063Z,3.13
2019-06-27T21:45:11.263Z,2.50
2019-06-27T21:47:39.719Z,2.63
2019-06-27T21:50:08.251Z,2.70
2019-06-27T21:52:36.980Z,3.10
2019-06-27T21:55:06.345Z,2.63
2019-06-27T21:57:34.746Z,2.73
2019-06-27T22:00:04.282Z,2.80
2019-06-27T22:02:32.654Z,3.13
2019-06-27T22:05:01.029Z,2.50
2019-06-27T22:07:29.602Z,3.20
2019-06-27T22:09:58.041Z,2.93
2019-06-27T22:12:26.417Z,2.90
2019-06-27T22:14:54.730Z,2.77
2019-06-27T22:17:23.043Z,2.90
2019-06-27T22:19:51.415Z,3.07
2019-06-27T22:22:19.731Z,2.90
2019-06-27T22:24:48.022Z,3.03
2019-06-27T22:27:16.409Z,3.37
2019-06-27T22:29:44.775Z,3.13
2019-06-27T22:32:13.234Z,2.77
2019-06-27T22:34:43.451Z,2.83
2019-06-27T22:37:12.095Z,2.97
2019-06-27T22:39:58.682Z,3.20
2019-06-27T22:42:44.978Z,2.53
2019-06-27T22:45:31.632Z,2.67
2019-06-27T22:48:13.976Z,2.93
2019-06-27T22:50:50.671Z,3.10
2019-06-27T22:53:25.138Z,2.90
2019-06-27T22:55:54.674Z,3.00
2019-06-27T22:58:23.124Z,3.40
2019-06-27T23:00:51.715Z,3.00
2019-06-27T23:03:20.165Z,3.20
2019-06-27T23:05:48.547Z,2.60
2019-06-27T23:08:16.884Z,3.30
2019-06-27T23:10:45.230Z,3.13
2019-06-27T23:13:13.611Z,3.40
2019-06-27T23:15:42.450Z,3.40
2019-06-27T23:18:10.823Z,3.10
2019-06-27T23:20:39.208Z,3.40
2019-06-27T23:23:07.526Z,4.70
2019-06-27T23:25:35.840Z,5.97
2019-06-27T23:28:04.152Z,5.80
2019-06-27T23:30:34.087Z,6.50
2019-06-27T23:33:02.395Z,5.10
2019-06-27T23:35:30.771Z,5.43
2019-06-27T23:37:59.146Z,5.60
2019-06-27T23:40:27.536Z,5.60
2019-06-27T23:42:55.860Z,4.90
2019-06-27T23:45:24.270Z,5.40
2019-06-27T23:47:52.625Z,4.40
2019-06-27T23:50:20.965Z,4.80
2019-06-27T23:52:49.268Z,4.77
2019-06-27T23:55:17.652Z,4.43
2019-06-27T23:57:46.031Z,3.40
