createdAt,value
2023-05-09T00:00:11.585Z,1.03
2023-05-09T00:02:40.505Z,1.27
2023-05-09T00:05:10.079Z,7.83
2023-05-09T00:07:38.573Z,7.90
2023-05-09T00:10:09.022Z,12.20
2023-05-09T00:12:37.374Z,13.90
2023-05-09T00:15:08.186Z,16.70
2023-05-09T00:17:38.500Z,14.73
2023-05-09T00:20:10.761Z,16.03
2023-05-09T00:22:39.508Z,19.80
2023-05-09T00:25:10.167Z,17.37
2023-05-09T00:27:38.725Z,19.07
2023-05-09T00:30:07.857Z,23.57
2023-05-09T00:32:36.875Z,14.70
2023-05-09T00:35:05.464Z,9.30
2023-05-09T00:37:33.826Z,12.83
2023-05-09T00:40:02.181Z,20.33
2023-05-09T00:42:31.938Z,20.37
2023-05-09T00:45:00.434Z,15.87
2023-05-09T00:47:29.637Z,19.10
2023-05-09T00:49:58.599Z,20.43
2023-05-09T00:52:27.673Z,22.97
2023-05-09T00:54:56.862Z,24.37
2023-05-09T00:57:25.431Z,14.90
2023-05-09T00:59:55.376Z,23.37
2023-05-09T01:02:24.074Z,16.30
2023-05-09T01:04:52.543Z,23.87
2023-05-09T01:07:24.032Z,26.50
2023-05-09T01:09:58.295Z,26.83
2023-05-09T01:12:31.683Z,24.97
2023-05-09T01:15:05.039Z,21.60
2023-05-09T01:17:38.647Z,29.47
2023-05-09T01:20:13.136Z,31.40
2023-05-09T01:22:45.428Z,20.93
2023-05-09T01:25:35.891Z,26.87
2023-05-09T01:28:09.563Z,28.47
2023-05-09T01:30:39.610Z,26.97
2023-05-09T01:33:09.357Z,21.33
2023-05-09T01:35:39.862Z,31.40
2023-05-09T01:38:20.558Z,34.13
2023-05-09T01:40:50.844Z,32.43
2023-05-09T01:43:19.993Z,27.17
2023-05-09T01:45:50.165Z,27.30
2023-05-09T01:48:18.956Z,37.43
2023-05-09T01:50:47.594Z,30.77
2023-05-09T01:53:16.380Z,31.73
2023-05-09T01:55:45.982Z,37.20
2023-05-09T01:58:15.205Z,37.00
2023-05-09T02:00:44.174Z,37.17
2023-05-09T02:03:14.096Z,28.00
2023-05-09T02:05:44.034Z,34.37
2023-05-09T02:08:12.734Z,37.63
2023-05-09T02:10:41.618Z,36.67
2023-05-09T02:13:10.390Z,40.33
2023-05-09T02:15:39.200Z,32.30
2023-05-09T02:18:07.588Z,35.07
2023-05-09T02:20:37.541Z,27.97
2023-05-09T02:23:06.347Z,31.00
2023-05-09T02:25:35.370Z,35.43
2023-05-09T02:28:04.418Z,31.47
2023-05-09T02:30:35.290Z,32.67
2023-05-09T02:33:05.409Z,37.73
2023-05-09T02:35:34.141Z,26.10
2023-05-09T02:38:04.234Z,35.63
2023-05-09T02:40:32.817Z,36.93
2023-05-09T02:43:01.307Z,12.87
2023-05-09T02:45:29.736Z,26.50
2023-05-09T02:47:58.197Z,31.60
2023-05-09T02:50:26.949Z,17.00
2023-05-09T02:52:55.320Z,29.50
2023-05-09T02:55:25.183Z,30.40
2023-05-09T02:58:02.142Z,25.73
2023-05-09T03:00:40.929Z,37.20
2023-05-09T03:03:09.544Z,27.20
2023-05-09T03:05:38.163Z,28.80
2023-05-09T03:08:06.998Z,27.90
2023-05-09T03:10:36.880Z,29.13
2023-05-09T03:13:05.610Z,30.10
2023-05-09T03:15:34.231Z,31.13
2023-05-09T03:18:02.946Z,28.60
2023-05-09T03:20:31.687Z,22.07
2023-05-09T03:23:00.236Z,18.77
2023-05-09T03:25:28.924Z,28.23
2023-05-09T03:27:58.877Z,25.17
2023-05-09T03:30:27.764Z,28.90
2023-05-09T03:32:56.404Z,28.30
2023-05-09T03:35:25.131Z,24.50
2023-05-09T03:37:53.757Z,16.77
2023-05-09T03:40:22.470Z,24.73
2023-05-09T03:42:51.126Z,29.07
2023-05-09T03:45:21.230Z,27.07
2023-05-09T03:47:49.957Z,30.00
2023-05-09T03:50:18.503Z,23.87
2023-05-09T03:52:47.552Z,17.33
2023-05-09T03:55:16.139Z,12.90
2023-05-09T03:57:44.680Z,21.73
2023-05-09T04:00:13.520Z,24.97
2023-05-09T04:02:43.476Z,26.67
2023-05-09T04:05:12.141Z,23.83
2023-05-09T04:07:40.748Z,29.13
2023-05-09T04:10:09.929Z,28.23
2023-05-09T04:12:38.363Z,25.50
2023-05-09T04:15:07.268Z,22.47
2023-05-09T04:17:35.856Z,20.97
2023-05-09T04:20:08.113Z,24.07
2023-05-09T04:22:36.518Z,14.60
2023-05-09T04:25:05.182Z,19.87
2023-05-09T04:27:33.512Z,9.20
2023-05-09T04:30:02.006Z,18.77
2023-05-09T04:32:30.641Z,21.07
2023-05-09T04:34:59.005Z,18.57
2023-05-09T04:37:28.747Z,23.13
2023-05-09T04:39:57.240Z,22.13
2023-05-09T04:42:27.924Z,25.63
2023-05-09T04:45:03.614Z,18.27
2023-05-09T04:47:33.176Z,24.40
2023-05-09T04:55:41.889Z,18.70
2023-05-09T04:58:15.367Z,14.57
2023-05-09T05:00:45.261Z,20.03
2023-05-09T05:03:18.035Z,21.10
2023-05-09T05:05:48.199Z,20.30
2023-05-09T05:08:18.684Z,22.20
2023-05-09T05:10:50.008Z,23.90
2023-05-09T05:13:18.574Z,24.20
2023-05-09T05:15:47.065Z,22.20
2023-05-09T05:18:15.563Z,18.67
2023-05-09T05:20:44.000Z,21.03
2023-05-09T05:23:12.473Z,15.87
2023-05-09T05:25:40.938Z,8.03
2023-05-09T05:28:10.878Z,19.53
2023-05-09T05:30:39.360Z,19.77
2023-05-09T05:33:07.984Z,17.67
2023-05-09T05:35:36.886Z,21.40
2023-05-09T05:38:05.280Z,21.17
2023-05-09T05:40:33.748Z,18.97
2023-05-09T05:43:02.060Z,19.30
2023-05-09T05:45:31.925Z,13.17
2023-05-09T05:48:02.489Z,14.40
2023-05-09T05:50:31.110Z,15.07
2023-05-09T05:52:59.562Z,15.80
2023-05-09T05:55:32.010Z,17.07
2023-05-09T05:58:05.527Z,19.77
2023-05-09T06:00:40.032Z,25.27
2023-05-09T06:03:14.166Z,26.30
2023-05-09T06:05:45.688Z,22.10
2023-05-09T06:08:14.202Z,17.73
2023-05-09T06:10:42.787Z,19.80
2023-05-09T06:13:11.363Z,17.40
2023-05-09T06:15:41.308Z,20.37
2023-05-09T06:18:10.099Z,16.73
2023-05-09T06:20:38.608Z,21.70
2023-05-09T06:23:07.074Z,19.33
2023-05-09T06:25:35.537Z,19.83
2023-05-09T06:28:04.008Z,10.10
2023-05-09T06:30:32.431Z,16.67
2023-05-09T06:33:02.457Z,19.63
2023-05-09T06:35:31.007Z,20.07
2023-05-09T06:37:59.415Z,19.67
2023-05-09T06:40:28.051Z,20.43
2023-05-09T06:42:56.640Z,18.00
2023-05-09T06:45:27.392Z,17.50
2023-05-09T06:47:56.074Z,17.90
2023-05-09T06:50:26.447Z,15.37
2023-05-09T06:52:55.003Z,17.17
2023-05-09T06:55:23.571Z,17.87
2023-05-09T06:57:52.317Z,22.20
2023-05-09T07:00:21.788Z,22.07
2023-05-09T07:02:50.513Z,21.97
2023-05-09T07:05:19.254Z,22.83
2023-05-09T07:07:49.516Z,21.10
2023-05-09T07:10:18.305Z,27.90
2023-05-09T07:12:46.896Z,27.13
2023-05-09T07:15:22.774Z,25.13
2023-05-09T07:17:57.495Z,16.07
2023-05-09T07:20:26.343Z,21.33
2023-05-09T07:22:58.329Z,14.77
2023-05-09T07:25:27.127Z,19.60
2023-05-09T07:27:55.746Z,15.50
2023-05-09T07:30:24.435Z,17.00
2023-05-09T07:32:53.400Z,14.67
2023-05-09T07:35:22.360Z,16.53
2023-05-09T07:37:50.920Z,10.87
2023-05-09T07:40:20.919Z,18.27
2023-05-09T07:42:50.062Z,12.23
2023-05-09T07:45:20.638Z,14.60
2023-05-09T07:47:51.451Z,13.67
2023-05-09T07:50:19.999Z,13.73
2023-05-09T07:52:48.465Z,10.83
2023-05-09T07:55:17.271Z,15.33
2023-05-09T07:57:47.880Z,16.03
2023-05-09T08:00:16.993Z,16.67
2023-05-09T08:02:45.544Z,14.23
2023-05-09T08:05:14.490Z,9.93
2023-05-09T08:07:43.105Z,15.73
2023-05-09T08:10:11.851Z,12.73
2023-05-09T08:12:40.411Z,11.00
2023-05-09T08:15:10.999Z,11.20
2023-05-09T08:17:39.610Z,10.90
2023-05-09T08:20:09.107Z,13.90
2023-05-09T08:22:37.600Z,9.77
2023-05-09T08:25:06.318Z,9.77
2023-05-09T08:27:34.819Z,7.30
2023-05-09T08:30:03.490Z,7.97
2023-05-09T08:32:33.442Z,9.90
2023-05-09T08:35:01.946Z,10.43
2023-05-09T08:37:30.565Z,10.60
2023-05-09T08:39:59.032Z,10.63
2023-05-09T08:42:27.912Z,4.03
2023-05-09T08:44:56.372Z,8.40
2023-05-09T08:47:25.400Z,10.03
2023-05-09T08:49:55.341Z,8.80
2023-05-09T08:52:23.971Z,9.23
2023-05-09T08:54:53.497Z,8.73
2023-05-09T08:57:22.533Z,9.23
2023-05-09T08:59:51.545Z,9.87
2023-05-09T09:02:20.339Z,7.20
2023-05-09T09:04:48.796Z,10.10
2023-05-09T09:07:19.248Z,10.87
2023-05-09T09:09:48.827Z,10.60
2023-05-09T09:12:17.821Z,10.33
2023-05-09T09:14:49.704Z,9.13
2023-05-09T09:17:20.710Z,11.83
2023-05-09T09:19:50.874Z,10.00
2023-05-09T09:22:21.607Z,13.00
2023-05-09T09:24:50.116Z,13.03
2023-05-09T09:27:19.381Z,8.60
2023-05-09T09:29:47.811Z,15.47
2023-05-09T09:32:18.526Z,13.90
2023-05-09T09:34:50.982Z,10.60
2023-05-09T09:37:27.239Z,12.27
2023-05-09T09:39:56.363Z,15.17
2023-05-09T09:42:26.101Z,13.47
2023-05-09T09:44:58.481Z,16.67
2023-05-09T09:47:33.135Z,17.97
2023-05-09T09:50:11.052Z,18.40
2023-05-09T09:52:43.587Z,16.37
2023-05-09T09:55:13.286Z,18.53
2023-05-09T09:57:45.054Z,19.77
2023-05-09T10:00:14.595Z,11.07
2023-05-09T10:02:53.044Z,17.50
2023-05-09T10:05:25.074Z,14.10
2023-05-09T10:07:56.059Z,12.53
2023-05-09T10:10:24.900Z,12.20
2023-05-09T10:12:55.558Z,13.47
2023-05-09T10:17:56.456Z,14.13
2023-05-09T10:20:27.234Z,13.63
2023-05-09T10:22:58.312Z,14.97
2023-05-09T10:25:29.497Z,13.90
2023-05-09T10:28:02.237Z,15.10
2023-05-09T10:30:34.169Z,14.37
2023-05-09T10:33:05.306Z,13.53
2023-05-09T10:35:39.144Z,11.03
2023-05-09T10:38:11.728Z,13.37
2023-05-09T10:40:42.065Z,14.37
2023-05-09T10:43:10.531Z,10.70
2023-05-09T10:45:39.248Z,15.23
2023-05-09T10:48:09.370Z,11.20
2023-05-09T10:50:38.176Z,11.47
2023-05-09T10:53:08.268Z,14.37
2023-05-09T10:55:42.050Z,15.43
2023-05-09T10:58:23.999Z,10.80
2023-05-09T11:00:54.607Z,13.10
2023-05-09T11:03:26.215Z,13.90
2023-05-09T11:05:55.777Z,8.27
2023-05-09T11:08:25.579Z,12.50
2023-05-09T11:10:55.938Z,8.13
2023-05-09T11:13:25.212Z,11.70
2023-05-09T11:16:06.779Z,8.00
2023-05-09T11:18:35.593Z,6.90
2023-05-09T11:21:09.786Z,12.00
2023-05-09T11:23:39.411Z,11.23
2023-05-09T11:26:10.254Z,13.37
2023-05-09T11:28:39.513Z,13.53
2023-05-09T11:31:11.248Z,11.30
2023-05-09T11:33:40.178Z,11.83
2023-05-09T11:36:29.292Z,12.30
2023-05-09T11:39:04.377Z,12.73
2023-05-09T11:41:39.488Z,13.73
2023-05-09T11:44:14.111Z,13.43
2023-05-09T11:46:42.706Z,10.00
2023-05-09T11:49:12.107Z,11.77
2023-05-09T11:51:41.322Z,13.03
2023-05-09T11:54:11.338Z,12.30
2023-05-09T11:56:42.707Z,11.53
2023-05-09T11:59:13.261Z,13.93
2023-05-09T12:01:42.579Z,15.53
2023-05-09T12:04:12.409Z,7.47
2023-05-09T12:06:41.008Z,10.97
2023-05-09T12:09:11.375Z,10.67
2023-05-09T12:11:41.190Z,9.03
2023-05-09T12:14:09.720Z,10.07
2023-05-09T12:16:47.048Z,8.63
2023-05-09T12:19:15.471Z,3.73
2023-05-09T12:21:46.445Z,9.80
2023-05-09T12:24:14.997Z,11.77
2023-05-09T12:26:44.881Z,11.67
2023-05-09T12:29:13.510Z,11.23
2023-05-09T12:31:46.095Z,7.50
2023-05-09T12:34:14.610Z,9.07
2023-05-09T12:36:50.560Z,7.77
2023-05-09T12:39:21.963Z,11.37
2023-05-09T12:42:00.993Z,7.20
2023-05-09T12:44:30.485Z,8.27
2023-05-09T12:46:59.496Z,10.03
2023-05-09T12:49:27.956Z,9.83
2023-05-09T12:51:57.056Z,9.03
2023-05-09T12:54:26.199Z,9.43
2023-05-09T12:56:56.951Z,8.63
2023-05-09T12:59:26.241Z,10.13
2023-05-09T13:01:56.632Z,8.97
2023-05-09T13:04:26.068Z,8.20
2023-05-09T13:06:55.719Z,1.93
2023-05-09T13:09:24.495Z,7.23
2023-05-09T13:11:53.132Z,8.30
2023-05-09T13:14:26.403Z,7.23
2023-05-09T13:16:55.688Z,6.43
2023-05-09T13:19:24.233Z,6.50
2023-05-09T13:21:55.195Z,4.83
2023-05-09T13:24:23.836Z,7.17
2023-05-09T13:26:52.313Z,6.20
2023-05-09T13:29:20.806Z,7.07
2023-05-09T13:31:50.599Z,7.63
2023-05-09T13:34:18.984Z,6.80
2023-05-09T13:36:47.373Z,7.70
2023-05-09T13:39:16.573Z,7.67
2023-05-09T13:41:44.913Z,5.73
2023-05-09T13:44:13.604Z,3.60
2023-05-09T13:46:42.596Z,8.40
2023-05-09T13:49:13.414Z,6.83
2023-05-09T13:51:42.423Z,6.40
2023-05-09T13:54:12.906Z,5.37
2023-05-09T13:56:41.865Z,4.93
2023-05-09T13:59:10.752Z,6.47
2023-05-09T14:01:39.497Z,6.40
2023-05-09T14:04:08.125Z,4.70
2023-05-09T14:06:38.074Z,7.30
2023-05-09T14:09:07.457Z,6.50
2023-05-09T14:11:35.974Z,6.43
2023-05-09T14:14:04.397Z,6.30
2023-05-09T14:16:32.924Z,6.40
2023-05-09T14:19:01.518Z,7.63
2023-05-09T14:21:30.071Z,6.17
2023-05-09T14:23:59.987Z,6.30
2023-05-09T14:26:28.880Z,5.27
2023-05-09T14:28:57.667Z,6.23
2023-05-09T14:31:26.615Z,4.90
2023-05-09T14:33:55.242Z,5.63
2023-05-09T14:36:23.957Z,5.67
2023-05-09T14:38:52.518Z,5.20
2023-05-09T14:41:23.038Z,6.10
2023-05-09T14:43:52.371Z,5.97
2023-05-09T14:46:20.864Z,3.83
2023-05-09T14:48:49.297Z,5.27
2023-05-09T14:51:17.779Z,6.80
2023-05-09T14:53:47.245Z,4.33
2023-05-09T14:56:15.831Z,6.40
2023-05-09T14:58:45.624Z,4.83
2023-05-09T15:01:14.230Z,7.57
2023-05-09T15:03:42.873Z,7.27
2023-05-09T15:06:12.448Z,6.10
2023-05-09T15:08:42.080Z,5.57
2023-05-09T15:11:10.660Z,4.43
2023-05-09T15:13:39.428Z,6.57
2023-05-09T15:16:09.387Z,6.07
2023-05-09T15:18:38.946Z,4.70
2023-05-09T15:21:07.591Z,4.67
2023-05-09T15:23:36.338Z,7.60
2023-05-09T15:26:04.912Z,2.00
2023-05-09T15:28:34.024Z,2.87
2023-05-09T15:31:03.303Z,2.67
2023-05-09T15:33:33.218Z,2.07
2023-05-09T15:36:01.703Z,1.37
2023-05-09T15:38:30.123Z,0.80
2023-05-09T15:40:58.669Z,1.20
2023-05-09T15:43:27.224Z,2.70
2023-05-09T15:45:55.743Z,2.50
2023-05-09T15:48:24.851Z,1.43
2023-05-09T15:50:54.855Z,2.60
2023-05-09T15:53:23.874Z,1.50
2023-05-09T15:55:52.358Z,2.07
2023-05-09T15:58:20.800Z,2.57
2023-05-09T16:00:49.226Z,2.47
2023-05-09T16:03:17.834Z,2.83
2023-05-09T16:05:46.338Z,1.30
2023-05-09T16:08:16.116Z,1.33
2023-05-09T16:10:48.816Z,1.60
2023-05-09T16:13:18.103Z,0.93
2023-05-09T16:15:48.052Z,1.87
2023-05-09T16:18:16.547Z,1.00
2023-05-09T16:20:45.083Z,2.60
2023-05-09T16:23:13.514Z,1.90
2023-05-09T16:25:44.912Z,0.97
2023-05-09T16:28:13.619Z,1.10
2023-05-09T16:30:42.118Z,1.60
2023-05-09T16:33:10.549Z,1.63
2023-05-09T16:35:38.974Z,1.83
2023-05-09T16:38:07.310Z,1.07
2023-05-09T16:40:35.734Z,1.70
2023-05-09T16:43:05.479Z,2.00
2023-05-09T16:45:33.960Z,1.13
2023-05-09T16:48:02.838Z,1.97
2023-05-09T16:50:31.299Z,2.30
2023-05-09T16:52:59.707Z,1.60
2023-05-09T16:55:28.725Z,1.27
2023-05-09T16:57:57.202Z,3.80
2023-05-09T17:00:27.263Z,2.23
2023-05-09T17:02:55.754Z,1.67
2023-05-09T17:05:24.336Z,1.70
2023-05-09T17:07:52.846Z,2.40
2023-05-09T17:10:21.245Z,2.87
2023-05-09T17:12:49.681Z,3.67
2023-05-09T17:15:18.160Z,1.93
2023-05-09T17:17:48.744Z,2.40
2023-05-09T17:20:17.531Z,3.23
2023-05-09T17:22:46.423Z,2.87
2023-05-09T17:25:14.893Z,1.20
2023-05-09T17:27:43.529Z,1.37
2023-05-09T17:30:12.353Z,1.17
2023-05-09T17:32:42.345Z,2.83
2023-05-09T17:35:13.800Z,2.17
2023-05-09T17:37:42.205Z,1.67
2023-05-09T17:40:11.084Z,2.47
2023-05-09T17:42:39.750Z,2.27
2023-05-09T17:45:11.821Z,1.87
2023-05-09T17:47:40.356Z,1.63
2023-05-09T17:50:10.513Z,3.10
2023-05-09T17:52:40.333Z,3.97
2023-05-09T17:55:09.071Z,1.27
2023-05-09T17:57:37.492Z,2.17
2023-05-09T18:00:08.002Z,2.87
2023-05-09T18:02:36.526Z,1.77
2023-05-09T18:05:05.761Z,2.27
2023-05-09T18:07:34.177Z,3.77
2023-05-09T18:10:04.830Z,2.07
2023-05-09T18:12:36.880Z,1.07
2023-05-09T18:15:06.049Z,2.90
2023-05-09T18:17:34.482Z,2.37
2023-05-09T18:20:03.153Z,4.80
2023-05-09T18:22:31.862Z,2.47
2023-05-09T18:25:00.312Z,2.07
2023-05-09T18:27:30.056Z,1.87
2023-05-09T18:29:58.420Z,3.27
2023-05-09T18:32:26.991Z,2.97
2023-05-09T18:34:55.518Z,4.23
2023-05-09T18:37:24.775Z,5.07
2023-05-09T18:39:53.775Z,3.13
2023-05-09T18:42:22.250Z,1.37
2023-05-09T18:44:52.054Z,4.30
2023-05-09T18:47:20.440Z,3.77
2023-05-09T18:49:49.404Z,2.60
2023-05-09T18:52:20.298Z,3.17
2023-05-09T18:54:49.584Z,2.87
2023-05-09T18:57:19.348Z,1.73
2023-05-09T18:59:47.903Z,3.60
2023-05-09T19:02:17.708Z,3.60
2023-05-09T19:04:46.708Z,2.77
2023-05-09T19:07:15.119Z,1.37
2023-05-09T19:09:43.650Z,4.23
2023-05-09T19:12:12.186Z,4.17
2023-05-09T19:14:40.752Z,4.13
2023-05-09T19:17:09.234Z,3.77
2023-05-09T19:19:39.437Z,1.90
2023-05-09T19:22:07.861Z,2.90
2023-05-09T19:24:36.235Z,2.83
2023-05-09T19:27:05.358Z,3.00
2023-05-09T19:29:33.775Z,2.07
2023-05-09T19:32:02.240Z,3.47
2023-05-09T19:34:30.735Z,4.80
2023-05-09T19:37:00.536Z,2.63
2023-05-09T19:39:29.747Z,2.10
2023-05-09T19:42:00.313Z,3.07
2023-05-09T19:44:30.278Z,2.37
2023-05-09T19:46:58.782Z,1.37
2023-05-09T19:49:27.660Z,2.70
2023-05-09T19:51:56.132Z,1.87
2023-05-09T19:54:27.387Z,3.90
2023-05-09T19:56:55.789Z,1.63
2023-05-09T19:59:27.983Z,1.50
2023-05-09T20:01:56.601Z,2.53
2023-05-09T20:04:27.992Z,7.63
2023-05-09T20:06:56.401Z,2.87
2023-05-09T20:09:24.852Z,1.83
2023-05-09T20:11:54.624Z,1.63
2023-05-09T20:14:23.024Z,1.10
2023-05-09T20:16:51.345Z,1.07
2023-05-09T20:19:20.040Z,1.00
2023-05-09T20:21:48.380Z,1.00
2023-05-09T20:24:16.729Z,2.40
2023-05-09T20:26:45.366Z,2.07
2023-05-09T20:29:15.483Z,2.80
2023-05-09T20:31:43.892Z,1.57
2023-05-09T20:34:15.990Z,1.47
2023-05-09T20:36:44.388Z,1.40
2023-05-09T20:39:13.319Z,1.07
2023-05-09T20:41:41.819Z,1.10
2023-05-09T20:44:10.618Z,0.87
2023-05-09T20:46:40.883Z,2.80
2023-05-09T20:49:09.227Z,1.30
2023-05-09T20:51:37.585Z,1.33
2023-05-09T20:54:06.277Z,1.60
2023-05-09T20:56:35.690Z,0.50
2023-05-09T20:59:04.648Z,1.70
2023-05-09T21:01:35.637Z,1.63
2023-05-09T21:04:05.947Z,1.30
2023-05-09T21:06:34.483Z,1.43
2023-05-09T21:09:02.999Z,1.80
2023-05-09T21:11:31.795Z,1.10
2023-05-09T21:14:00.148Z,2.07
2023-05-09T21:16:29.761Z,2.30
2023-05-09T21:18:59.529Z,0.87
2023-05-09T21:21:29.499Z,1.27
2023-05-09T21:23:58.297Z,1.43
2023-05-09T21:26:26.727Z,2.77
2023-05-09T21:28:55.109Z,3.43
2023-05-09T21:31:23.635Z,2.43
2023-05-09T21:33:52.080Z,2.57
2023-05-09T21:36:20.496Z,2.43
2023-05-09T21:38:50.339Z,3.17
2023-05-09T21:41:18.794Z,0.80
2023-05-09T21:43:47.183Z,0.90
2023-05-09T21:46:15.605Z,0.90
2023-05-09T21:48:44.045Z,1.73
2023-05-09T21:51:12.527Z,2.70
2023-05-09T21:53:40.923Z,2.03
2023-05-09T21:56:11.205Z,2.13
2023-05-09T21:58:39.746Z,5.10
2023-05-09T22:01:08.258Z,1.97
2023-05-09T22:03:36.876Z,4.47
2023-05-09T22:06:05.500Z,8.00
2023-05-09T22:08:33.895Z,4.40
2023-05-09T22:11:02.326Z,1.53
2023-05-09T22:13:32.150Z,9.00
2023-05-09T22:16:00.542Z,10.13
2023-05-09T22:18:29.083Z,7.20
2023-05-09T22:20:57.454Z,1.70
2023-05-09T22:23:25.864Z,2.80
2023-05-09T22:25:54.279Z,3.33
2023-05-09T22:28:22.708Z,8.27
2023-05-09T22:30:52.635Z,3.90
2023-05-09T22:33:21.074Z,6.93
2023-05-09T22:35:49.537Z,4.30
2023-05-09T22:38:17.899Z,3.63
2023-05-09T22:40:46.238Z,2.93
2023-05-09T22:43:14.603Z,2.33
2023-05-09T22:45:43.882Z,6.30
2023-05-09T22:48:13.775Z,4.03
2023-05-09T22:50:42.220Z,8.37
2023-05-09T22:53:10.622Z,8.73
2023-05-09T22:55:39.044Z,7.97
2023-05-09T22:58:08.422Z,5.37
2023-05-09T23:00:36.953Z,2.97
2023-05-09T23:03:05.691Z,2.63
2023-05-09T23:05:36.017Z,2.73
2023-05-09T23:08:04.445Z,3.53
2023-05-09T23:10:33.051Z,1.77
2023-05-09T23:13:01.611Z,7.40
2023-05-09T23:15:30.174Z,1.50
2023-05-09T23:17:58.756Z,0.83
2023-05-09T23:20:27.413Z,3.03
2023-05-09T23:22:57.163Z,0.83
2023-05-09T23:25:25.628Z,1.87
2023-05-09T23:27:54.600Z,2.57
2023-05-09T23:30:23.489Z,2.30
2023-05-09T23:32:51.906Z,8.63
2023-05-09T23:35:21.122Z,9.17
2023-05-09T23:37:49.562Z,8.47
2023-05-09T23:40:19.572Z,4.80
2023-05-09T23:42:48.281Z,1.53
2023-05-09T23:45:16.682Z,4.20
2023-05-09T23:47:45.153Z,1.63
2023-05-09T23:50:13.838Z,7.63
2023-05-09T23:52:43.296Z,10.47
2023-05-09T23:55:11.821Z,4.03
2023-05-09T23:57:41.812Z,4.97
