createdAt,value
2019-05-13T00:00:50.228Z,7.58
2019-05-13T00:02:50.329Z,7.47
2019-05-13T00:04:50.511Z,7.39
2019-05-13T00:06:58.045Z,7.33
2019-05-13T00:08:50.077Z,7.28
2019-05-13T00:10:50.024Z,7.15
2019-05-13T00:12:50.010Z,7.06
2019-05-13T00:14:50.088Z,7.00
2019-05-13T00:16:50.272Z,6.95
2019-05-13T00:18:50.281Z,6.92
2019-05-13T00:20:50.320Z,6.88
2019-05-13T00:22:50.344Z,6.87
2019-05-13T00:24:50.413Z,6.75
2019-05-13T00:26:50.614Z,6.72
2019-05-13T00:28:50.590Z,6.68
2019-05-13T00:30:50.656Z,6.61
2019-05-13T00:32:49.690Z,6.56
2019-05-13T00:34:50.070Z,6.53
2019-05-13T00:37:04.230Z,6.42
2019-05-13T00:38:49.948Z,6.38
2019-05-13T00:40:49.893Z,6.38
2019-05-13T00:42:49.892Z,6.29
2019-05-13T00:44:49.918Z,6.25
2019-05-13T00:46:50.173Z,6.25
2019-05-13T00:48:50.178Z,6.16
2019-05-13T00:50:50.171Z,6.18
2019-05-13T00:52:50.157Z,6.22
2019-05-13T00:54:50.182Z,6.23
2019-05-13T00:56:50.368Z,6.16
2019-05-13T00:58:50.344Z,6.08
2019-05-13T01:00:50.352Z,5.95
2019-05-13T01:02:50.381Z,5.85
2019-05-13T01:04:49.883Z,5.79
2019-05-13T01:06:50.048Z,5.71
2019-05-13T01:08:50.087Z,5.64
2019-05-13T01:10:50.124Z,5.60
2019-05-13T01:12:50.190Z,5.59
2019-05-13T01:14:50.108Z,5.60
2019-05-13T01:16:50.402Z,5.61
2019-05-13T01:18:50.447Z,5.61
2019-05-13T01:20:50.464Z,5.63
2019-05-13T01:22:50.581Z,5.68
2019-05-13T01:24:49.758Z,5.68
2019-05-13T01:26:49.919Z,5.63
2019-05-13T01:28:50.012Z,5.60
2019-05-13T01:30:50.222Z,5.59
2019-05-13T01:32:50.354Z,5.59
2019-05-13T01:34:50.564Z,5.56
2019-05-13T01:36:49.828Z,5.56
2019-05-13T01:38:49.780Z,5.54
2019-05-13T01:40:49.800Z,5.51
2019-05-13T01:42:49.817Z,5.47
2019-05-13T01:44:49.827Z,5.45
2019-05-13T01:46:49.929Z,5.38
2019-05-13T01:48:49.871Z,5.33
2019-05-13T01:50:49.942Z,5.27
2019-05-13T01:52:49.931Z,5.17
2019-05-13T01:54:49.997Z,5.15
2019-05-13T01:56:50.095Z,5.13
2019-05-13T01:58:50.063Z,5.05
2019-05-13T02:00:55.643Z,5.03
2019-05-13T02:02:50.670Z,4.96
2019-05-13T02:04:49.972Z,4.91
2019-05-13T02:06:50.135Z,4.81
2019-05-13T02:08:50.330Z,4.78
2019-05-13T02:10:50.304Z,4.86
2019-05-13T02:12:50.355Z,4.89
2019-05-13T02:14:50.341Z,4.91
2019-05-13T02:16:50.452Z,4.91
2019-05-13T02:18:50.480Z,4.93
2019-05-13T02:20:50.434Z,4.91
2019-05-13T02:22:50.622Z,4.89
2019-05-13T02:24:49.674Z,4.85
2019-05-13T02:26:49.763Z,4.83
2019-05-13T02:28:49.786Z,4.84
2019-05-13T02:30:49.811Z,4.83
2019-05-13T02:32:53.465Z,4.79
2019-05-13T02:34:53.721Z,4.76
2019-05-13T02:36:53.048Z,4.76
2019-05-13T02:38:53.509Z,4.73
2019-05-13T02:40:54.056Z,4.72
2019-05-13T02:42:52.700Z,4.67
2019-05-13T02:44:53.418Z,4.59
2019-05-13T02:46:52.939Z,4.47
2019-05-13T02:48:53.203Z,4.46
2019-05-13T02:50:54.996Z,4.46
2019-05-13T02:52:53.499Z,4.46
2019-05-13T02:54:53.260Z,4.38
2019-05-13T02:56:53.144Z,4.30
2019-05-13T02:58:53.039Z,4.29
2019-05-13T03:00:54.627Z,4.24
2019-05-13T03:02:52.778Z,4.24
2019-05-13T03:04:52.870Z,4.34
2019-05-13T03:06:52.510Z,4.34
2019-05-13T03:08:54.977Z,4.32
2019-05-13T03:10:54.386Z,4.25
2019-05-13T03:12:53.842Z,4.14
2019-05-13T03:14:53.744Z,4.06
2019-05-13T03:16:53.111Z,4.06
2019-05-13T03:18:52.781Z,4.09
2019-05-13T03:20:53.524Z,4.08
2019-05-13T03:22:53.266Z,4.12
2019-05-13T03:24:52.870Z,4.21
2019-05-13T03:26:53.825Z,4.23
2019-05-13T03:28:52.815Z,4.19
2019-05-13T03:30:57.459Z,4.08
2019-05-13T03:33:13.026Z,3.98
2019-05-13T03:34:57.491Z,3.94
2019-05-13T03:36:58.497Z,3.88
2019-05-13T03:39:16.189Z,3.82
2019-05-13T03:40:53.041Z,3.79
2019-05-13T03:42:54.141Z,3.78
2019-05-13T03:44:52.857Z,3.75
2019-05-13T03:46:53.428Z,3.74
2019-05-13T03:48:53.243Z,3.74
2019-05-13T03:50:54.013Z,3.73
2019-05-13T03:52:53.120Z,3.79
2019-05-13T03:54:52.448Z,3.77
2019-05-13T03:56:53.433Z,3.76
2019-05-13T03:58:54.457Z,3.73
2019-05-13T04:00:52.278Z,3.72
2019-05-13T04:02:52.634Z,3.71
2019-05-13T04:04:53.599Z,3.70
2019-05-13T04:06:53.537Z,3.69
2019-05-13T04:08:54.533Z,3.69
2019-05-13T04:10:52.932Z,3.69
2019-05-13T04:12:53.358Z,3.67
2019-05-13T04:14:53.309Z,3.67
2019-05-13T04:16:53.783Z,3.69
2019-05-13T04:18:54.277Z,3.75
2019-05-13T04:20:53.584Z,3.84
2019-05-13T04:22:53.814Z,3.95
2019-05-13T04:24:53.464Z,4.02
2019-05-13T04:26:53.790Z,4.02
2019-05-13T04:28:53.134Z,4.02
2019-05-13T04:30:53.104Z,4.02
2019-05-13T04:32:53.963Z,4.26
2019-05-13T04:34:53.314Z,4.43
2019-05-13T04:36:52.389Z,4.64
2019-05-13T04:38:53.585Z,4.83
2019-05-13T04:40:53.443Z,4.86
2019-05-13T04:42:54.417Z,4.98
2019-05-13T04:44:53.673Z,5.09
2019-05-13T04:46:52.682Z,5.20
2019-05-13T04:48:53.630Z,5.33
2019-05-13T04:50:53.873Z,5.37
2019-05-13T04:52:53.228Z,5.38
2019-05-13T04:54:53.175Z,5.44
2019-05-13T04:56:53.115Z,5.55
2019-05-13T04:58:53.359Z,5.63
2019-05-13T05:01:13.318Z,5.69
2019-05-13T05:02:55.813Z,5.76
2019-05-13T05:04:52.911Z,5.82
2019-05-13T05:06:53.057Z,5.89
2019-05-13T05:08:52.869Z,5.99
2019-05-13T05:10:54.347Z,6.06
2019-05-13T05:12:52.323Z,6.10
2019-05-13T05:14:52.643Z,6.22
2019-05-13T05:16:52.619Z,6.31
2019-05-13T05:18:53.021Z,6.40
2019-05-13T05:20:52.190Z,6.52
2019-05-13T05:22:51.602Z,6.58
2019-05-13T05:24:52.368Z,6.73
2019-05-13T05:26:52.506Z,6.81
2019-05-13T05:28:52.258Z,6.88
2019-05-13T05:30:52.226Z,6.96
2019-05-13T05:32:52.179Z,7.03
2019-05-13T05:34:52.253Z,7.09
2019-05-13T05:36:52.420Z,7.16
2019-05-13T05:38:51.800Z,7.17
2019-05-13T05:40:51.403Z,7.22
2019-05-13T05:42:52.153Z,7.25
2019-05-13T05:44:52.210Z,7.38
2019-05-13T05:46:51.892Z,7.46
2019-05-13T05:48:53.195Z,7.52
2019-05-13T05:50:51.936Z,7.59
2019-05-13T05:52:51.698Z,7.64
2019-05-13T05:54:51.959Z,7.69
2019-05-13T05:56:52.270Z,7.77
2019-05-13T05:58:52.687Z,7.83
2019-05-13T06:00:52.362Z,7.91
2019-05-13T06:02:53.624Z,7.92
2019-05-13T06:04:52.381Z,7.95
2019-05-13T06:06:52.530Z,8.09
2019-05-13T06:08:52.036Z,8.15
2019-05-13T06:10:54.146Z,8.26
2019-05-13T06:12:52.603Z,8.23
2019-05-13T06:14:52.842Z,8.21
2019-05-13T06:16:52.290Z,8.32
2019-05-13T06:18:52.626Z,8.40
2019-05-13T06:20:51.577Z,8.47
2019-05-13T06:22:51.896Z,8.54
2019-05-13T06:24:52.543Z,8.57
2019-05-13T06:26:52.354Z,8.58
2019-05-13T06:28:52.428Z,8.69
2019-05-13T06:30:52.412Z,8.80
2019-05-13T06:32:52.917Z,8.76
2019-05-13T06:34:52.915Z,8.79
2019-05-13T06:36:52.638Z,8.85
2019-05-13T06:38:51.713Z,8.85
2019-05-13T06:41:13.837Z,8.94
2019-05-13T06:42:52.525Z,8.99
2019-05-13T06:44:51.874Z,9.02
2019-05-13T06:46:52.066Z,9.09
2019-05-13T06:48:52.406Z,9.19
2019-05-13T06:50:52.494Z,9.36
2019-05-13T06:52:51.902Z,9.38
2019-05-13T06:54:52.416Z,9.44
2019-05-13T06:56:52.127Z,9.43
2019-05-13T06:58:52.398Z,9.44
2019-05-13T07:00:52.074Z,9.62
2019-05-13T07:02:52.213Z,9.87
2019-05-13T07:04:52.078Z,9.93
2019-05-13T07:07:17.193Z,10.00
2019-05-13T07:08:52.491Z,9.95
2019-05-13T07:10:51.949Z,9.97
2019-05-13T07:12:52.333Z,10.04
2019-05-13T07:14:52.285Z,10.03
2019-05-13T07:16:52.820Z,10.10
2019-05-13T07:18:52.664Z,10.20
2019-05-13T07:20:53.448Z,10.27
2019-05-13T07:22:53.662Z,10.27
2019-05-13T07:24:52.298Z,10.23
2019-05-13T07:26:52.701Z,10.38
2019-05-13T07:28:53.200Z,10.52
2019-05-13T07:30:51.988Z,10.66
2019-05-13T07:32:52.700Z,10.68
2019-05-13T07:34:53.887Z,10.65
2019-05-13T07:36:51.618Z,10.73
2019-05-13T07:38:52.490Z,10.74
2019-05-13T07:40:52.491Z,10.75
2019-05-13T07:42:52.602Z,10.80
2019-05-13T07:44:52.598Z,10.92
2019-05-13T07:46:52.674Z,10.86
2019-05-13T07:48:52.529Z,10.81
2019-05-13T07:51:04.958Z,10.90
2019-05-13T07:52:51.861Z,11.01
2019-05-13T07:54:52.453Z,11.01
2019-05-13T07:56:52.772Z,11.03
2019-05-13T07:58:52.729Z,11.18
2019-05-13T08:00:52.579Z,11.24
2019-05-13T08:02:52.654Z,11.11
2019-05-13T08:04:53.556Z,11.21
2019-05-13T08:06:52.777Z,11.12
2019-05-13T08:08:52.668Z,11.11
2019-05-13T08:10:52.343Z,11.13
2019-05-13T08:12:51.999Z,11.34
2019-05-13T08:14:52.558Z,11.45
2019-05-13T08:16:52.205Z,11.64
2019-05-13T08:18:52.737Z,11.7
2019-05-13T08:20:52.716Z,11.8
2019-05-13T08:22:52.378Z,11.8
2019-05-13T08:24:54.744Z,11.8
2019-05-13T08:26:53.602Z,11.9
2019-05-13T08:29:06.275Z,11.94
2019-05-13T08:30:52.241Z,11.98
2019-05-13T08:32:52.621Z,11.97
2019-05-13T08:35:09.904Z,11.90
2019-05-13T08:36:51.732Z,11.95
2019-05-13T08:38:52.318Z,12.08
2019-05-13T08:40:51.559Z,12.16
2019-05-13T08:42:52.372Z,12.3
2019-05-13T08:44:52.844Z,12.35
2019-05-13T08:46:52.271Z,12.23
2019-05-13T08:48:52.182Z,12.08
2019-05-13T08:50:52.569Z,12.05
2019-05-13T08:52:51.575Z,12.12
2019-05-13T08:54:52.897Z,12.21
2019-05-13T08:56:52.596Z,12.40
2019-05-13T08:58:52.487Z,12.37
2019-05-13T09:00:53.579Z,12.17
2019-05-13T09:02:52.545Z,12.17
2019-05-13T09:04:51.845Z,11.94
2019-05-13T09:06:52.768Z,12.07
2019-05-13T09:08:54.965Z,12.50
2019-05-13T09:10:57.486Z,12.32
2019-05-13T09:12:52.556Z,12.23
2019-05-13T09:14:52.741Z,12.23
2019-05-13T09:16:52.780Z,12.27
2019-05-13T09:18:52.490Z,12.5
2019-05-13T09:20:52.549Z,12.6
2019-05-13T09:22:51.793Z,12.7
2019-05-13T09:24:49.791Z,12.8
2019-05-13T09:26:53.076Z,12.8
2019-05-13T09:28:52.517Z,12.8
2019-05-13T09:30:53.663Z,12.8
2019-05-13T09:32:51.722Z,12.9
2019-05-13T09:34:52.937Z,12.9
2019-05-13T09:36:52.397Z,13.0
2019-05-13T09:38:52.963Z,13.0
2019-05-13T09:40:53.613Z,13.0
2019-05-13T09:42:55.676Z,13.0
2019-05-13T09:44:52.987Z,13.0
2019-05-13T09:46:52.033Z,13.0
2019-05-13T09:48:52.037Z,13.0
2019-05-13T09:51:02.864Z,13.1
2019-05-13T09:52:52.117Z,13.1
2019-05-13T09:54:52.814Z,13.1
2019-05-13T09:56:52.225Z,13.1
2019-05-13T09:58:51.712Z,13.1
2019-05-13T10:00:53.569Z,13.2
2019-05-13T10:02:51.967Z,13.2
2019-05-13T10:04:51.975Z,13.3
2019-05-13T10:06:50.025Z,13.3
2019-05-13T10:08:53.097Z,13.3
2019-05-13T10:10:53.289Z,13.3
2019-05-13T10:13:15.763Z,13.4
2019-05-13T10:14:50.663Z,13.4
2019-05-13T10:16:51.992Z,13.4
2019-05-13T10:18:53.021Z,13.6
2019-05-13T10:20:59.230Z,13.6
2019-05-13T10:22:53.463Z,13.6
2019-05-13T10:24:51.936Z,13.6
2019-05-13T10:26:52.099Z,13.6
2019-05-13T10:28:50.126Z,13.7
2019-05-13T10:30:54.323Z,13.6
2019-05-13T10:32:53.151Z,13.7
2019-05-13T10:34:52.445Z,13.7
2019-05-13T10:36:51.954Z,13.8
2019-05-13T10:38:52.861Z,13.8
2019-05-13T10:40:52.493Z,13.8
2019-05-13T10:42:52.775Z,13.8
2019-05-13T10:44:52.762Z,13.8
2019-05-13T10:46:52.661Z,13.8
2019-05-13T10:48:53.199Z,13.8
2019-05-13T10:50:53.410Z,13.8
2019-05-13T10:52:52.611Z,13.8
2019-05-13T10:54:53.200Z,13.9
2019-05-13T10:57:03.823Z,13.9
2019-05-13T10:58:53.941Z,13.9
2019-05-13T11:00:52.813Z,13.9
2019-05-13T11:02:50.405Z,13.9
2019-05-13T11:04:52.925Z,14.0
2019-05-13T11:06:53.078Z,14.1
2019-05-13T11:08:54.894Z,14.1
2019-05-13T11:10:53.588Z,14.2
2019-05-13T11:12:52.426Z,14.2
2019-05-13T11:14:55.654Z,14.2
2019-05-13T11:16:52.865Z,14.2
2019-05-13T11:18:52.400Z,14.2
2019-05-13T11:20:50.388Z,14.3
2019-05-13T11:22:52.504Z,14.3
2019-05-13T11:24:52.258Z,14.3
2019-05-13T11:26:53.732Z,14.4
2019-05-13T11:28:52.648Z,14.5
2019-05-13T11:30:52.518Z,14.5
2019-05-13T11:32:52.118Z,14.6
2019-05-13T11:34:53.652Z,14.7
2019-05-13T11:36:53.997Z,14.7
2019-05-13T11:38:54.004Z,14.8
2019-05-13T11:40:52.961Z,14.8
2019-05-13T11:42:53.075Z,14.8
2019-05-13T11:44:53.430Z,14.8
2019-05-13T11:46:53.618Z,14.8
2019-05-13T11:48:52.760Z,14.8
2019-05-13T11:50:54.536Z,14.8
2019-05-13T11:52:52.963Z,14.8
2019-05-13T11:54:54.351Z,15.0
2019-05-13T11:57:06.851Z,15.0
2019-05-13T11:58:53.997Z,15.0
2019-05-13T12:01:03.388Z,15.1
2019-05-13T12:02:54.970Z,15.2
2019-05-13T12:04:54.241Z,15.2
2019-05-13T12:06:55.248Z,15.3
2019-05-13T12:08:55.703Z,15.3
2019-05-13T12:10:52.642Z,15.4
2019-05-13T12:12:50.741Z,15.5
2019-05-13T12:15:28.646Z,15.5
2019-05-13T12:16:51.350Z,15.5
2019-05-13T12:18:53.350Z,15.5
2019-05-13T12:20:54.599Z,15.5
2019-05-13T12:22:52.390Z,15.5
2019-05-13T12:24:53.057Z,15.5
2019-05-13T12:26:53.671Z,15.5
2019-05-13T12:28:54.266Z,15.5
2019-05-13T12:30:53.533Z,15.4
2019-05-13T12:32:53.046Z,15.4
2019-05-13T12:34:53.236Z,15.2
2019-05-13T12:36:50.440Z,15.2
2019-05-13T12:38:54.833Z,15.2
2019-05-13T12:40:53.482Z,15.3
2019-05-13T12:42:54.356Z,15.4
2019-05-13T12:45:14.220Z,15.4
2019-05-13T12:46:54.811Z,15.4
2019-05-13T12:48:49.867Z,15.5
2019-05-13T12:50:54.699Z,15.5
2019-05-13T12:52:51.937Z,15.7
2019-05-13T12:54:53.476Z,15.8
2019-05-13T12:56:52.859Z,15.8
2019-05-13T12:58:52.619Z,15.9
2019-05-13T13:00:54.004Z,15.9
2019-05-13T13:02:52.347Z,15.8
2019-05-13T13:05:20.424Z,15.6
2019-05-13T13:06:53.641Z,15.6
2019-05-13T13:08:51.287Z,15.6
2019-05-13T13:10:54.385Z,15.6
2019-05-13T13:12:55.458Z,15.6
2019-05-13T13:14:55.027Z,15.6
2019-05-13T13:16:54.649Z,15.7
2019-05-13T13:18:53.451Z,15.7
2019-05-13T13:21:08.508Z,15.7
2019-05-13T13:22:50.368Z,15.7
2019-05-13T13:24:58.011Z,15.7
2019-05-13T13:26:54.813Z,15.8
2019-05-13T13:28:57.138Z,15.7
2019-05-13T13:30:53.750Z,15.7
2019-05-13T13:32:55.369Z,15.7
2019-05-13T13:34:56.001Z,15.7
2019-05-13T13:36:53.103Z,15.7
2019-05-13T13:38:56.741Z,15.7
2019-05-13T13:40:54.353Z,15.8
2019-05-13T13:42:53.417Z,15.8
2019-05-13T13:44:54.469Z,15.8
2019-05-13T13:46:55.515Z,15.8
2019-05-13T13:48:56.133Z,15.8
2019-05-13T13:50:57.579Z,15.8
2019-05-13T13:52:53.285Z,15.8
2019-05-13T13:55:09.575Z,15.8
2019-05-13T13:56:56.518Z,15.8
2019-05-13T13:58:50.572Z,15.8
2019-05-13T14:01:20.597Z,15.8
2019-05-13T14:02:54.871Z,15.8
2019-05-13T14:04:54.737Z,15.8
2019-05-13T14:07:30.816Z,15.8
2019-05-13T14:08:52.499Z,15.8
2019-05-13T14:10:51.886Z,15.8
2019-05-13T14:12:52.839Z,15.8
2019-05-13T14:14:52.433Z,15.9
2019-05-13T14:16:52.302Z,16.0
2019-05-13T14:18:53.405Z,16.0
2019-05-13T14:20:53.280Z,15.9
2019-05-13T14:22:58.497Z,15.9
2019-05-13T14:24:52.312Z,15.8
2019-05-13T14:26:53.974Z,15.8
2019-05-13T14:28:54.096Z,15.8
2019-05-13T14:30:51.879Z,15.8
2019-05-13T14:32:52.380Z,15.9
2019-05-13T14:34:51.882Z,16.0
2019-05-13T14:36:52.169Z,16.0
2019-05-13T14:38:53.290Z,16.0
2019-05-13T14:40:52.430Z,16.1
2019-05-13T14:42:53.087Z,16.0
2019-05-13T14:44:52.484Z,16.0
2019-05-13T14:46:52.745Z,15.9
2019-05-13T14:48:49.732Z,15.9
2019-05-13T14:50:52.439Z,16.0
2019-05-13T14:52:52.708Z,15.9
2019-05-13T14:54:51.812Z,15.9
2019-05-13T14:56:52.470Z,15.9
2019-05-13T14:58:52.521Z,16.0
2019-05-13T15:01:19.661Z,16.0
2019-05-13T15:02:52.155Z,16.0
2019-05-13T15:04:52.712Z,16.0
2019-05-13T15:06:49.982Z,16.0
2019-05-13T15:08:53.156Z,16.0
2019-05-13T15:10:53.709Z,16.0
2019-05-13T15:12:52.868Z,16.1
2019-05-13T15:14:52.798Z,16.1
2019-05-13T15:17:17.031Z,16.1
2019-05-13T15:18:52.916Z,16.1
2019-05-13T15:21:02.960Z,16.1
2019-05-13T15:22:52.428Z,16.0
2019-05-13T15:24:52.248Z,15.9
2019-05-13T15:26:52.107Z,15.8
2019-05-13T15:28:52.734Z,15.8
2019-05-13T15:30:51.945Z,15.8
2019-05-13T15:32:53.116Z,15.9
2019-05-13T15:34:52.225Z,15.9
2019-05-13T15:36:52.286Z,15.9
2019-05-13T15:38:52.408Z,15.9
2019-05-13T15:40:52.567Z,15.9
2019-05-13T15:42:52.178Z,16.0
2019-05-13T15:45:02.266Z,16.0
2019-05-13T15:46:52.754Z,16.0
2019-05-13T15:48:51.861Z,16.0
2019-05-13T15:50:51.694Z,16.0
2019-05-13T15:52:49.777Z,16.0
2019-05-13T15:54:52.630Z,16.1
2019-05-13T15:56:50.666Z,16.1
2019-05-13T15:58:53.706Z,16.1
2019-05-13T16:00:53.393Z,16.1
2019-05-13T16:02:52.625Z,16.1
2019-05-13T16:05:05.136Z,16.2
2019-05-13T16:06:52.427Z,16.2
2019-05-13T16:09:03.085Z,16.2
2019-05-13T16:10:53.826Z,16.2
2019-05-13T16:12:52.272Z,16.2
2019-05-13T16:14:50.491Z,16.2
2019-05-13T16:16:49.716Z,16.3
2019-05-13T16:18:51.954Z,16.3
2019-05-13T16:20:52.278Z,16.3
2019-05-13T16:22:53.043Z,16.4
2019-05-13T16:24:52.601Z,16.4
2019-05-13T16:26:52.586Z,16.4
2019-05-13T16:28:53.101Z,16.5
2019-05-13T16:30:51.977Z,16.5
2019-05-13T16:32:52.513Z,16.6
2019-05-13T16:34:52.450Z,16.6
2019-05-13T16:36:53.390Z,16.6
2019-05-13T16:38:50.828Z,16.6
2019-05-13T16:40:51.883Z,16.6
2019-05-13T16:42:52.287Z,16.6
2019-05-13T16:44:52.038Z,16.6
2019-05-13T16:46:52.192Z,16.7
2019-05-13T16:48:50.352Z,16.6
2019-05-13T16:50:50.332Z,16.4
2019-05-13T16:52:51.465Z,16.35
2019-05-13T16:54:53.787Z,15.49
2019-05-13T16:56:52.150Z,15.30
2019-05-13T16:58:52.456Z,15.30
2019-05-13T17:00:56.197Z,14.98
2019-05-13T17:02:52.267Z,14.74
2019-05-13T17:04:52.460Z,14.65
2019-05-13T17:06:49.709Z,14.48
2019-05-13T17:08:51.999Z,14.26
2019-05-13T17:10:51.866Z,14.23
2019-05-13T17:12:52.669Z,14.08
2019-05-13T17:14:52.504Z,14.02
2019-05-13T17:16:52.199Z,14.02
2019-05-13T17:18:52.374Z,13.98
2019-05-13T17:20:52.389Z,13.92
2019-05-13T17:22:51.671Z,13.81
2019-05-13T17:24:52.389Z,13.70
2019-05-13T17:26:52.603Z,13.67
2019-05-13T17:28:52.300Z,13.63
2019-05-13T17:30:52.353Z,13.58
2019-05-13T17:32:51.913Z,13.56
2019-05-13T17:34:51.902Z,13.56
2019-05-13T17:36:52.274Z,13.48
2019-05-13T17:38:50.334Z,13.39
2019-05-13T17:40:53.422Z,13.32
2019-05-13T17:42:50.503Z,13.31
2019-05-13T17:44:51.982Z,13.20
2019-05-13T17:46:52.537Z,13.14
2019-05-13T17:48:52.382Z,13.08
2019-05-13T17:50:52.479Z,13.03
2019-05-13T17:52:51.728Z,12.97
2019-05-13T17:54:52.165Z,12.89
2019-05-13T17:56:50.365Z,12.83
2019-05-13T17:58:50.361Z,12.76
2019-05-13T18:00:52.430Z,12.72
2019-05-13T18:02:51.754Z,12.69
2019-05-13T18:04:52.435Z,12.69
2019-05-13T18:06:52.725Z,12.56
2019-05-13T18:08:52.076Z,12.47
2019-05-13T18:10:51.741Z,12.45
2019-05-13T18:12:51.393Z,12.38
2019-05-13T18:14:52.078Z,12.38
2019-05-13T18:16:50.207Z,12.30
2019-05-13T18:18:52.521Z,12.21
2019-05-13T18:20:52.404Z,12.13
2019-05-13T18:22:52.695Z,12.02
2019-05-13T18:24:52.218Z,11.92
2019-05-13T18:26:52.420Z,11.86
2019-05-13T18:28:51.853Z,11.83
2019-05-13T18:30:51.862Z,11.78
2019-05-13T18:32:52.102Z,11.71
2019-05-13T18:34:50.438Z,11.64
2019-05-13T18:36:51.972Z,11.59
2019-05-13T18:38:50.001Z,11.48
2019-05-13T18:40:52.856Z,11.41
2019-05-13T18:42:51.767Z,11.34
2019-05-13T18:44:51.710Z,11.25
2019-05-13T18:46:52.674Z,11.21
2019-05-13T18:49:02.429Z,11.09
2019-05-13T18:50:52.775Z,11.01
2019-05-13T18:52:52.730Z,10.90
2019-05-13T18:54:51.798Z,10.77
2019-05-13T18:56:52.551Z,10.71
2019-05-13T18:58:50.575Z,10.58
2019-05-13T19:00:52.682Z,10.50
2019-05-13T19:02:49.683Z,10.41
2019-05-13T19:04:52.544Z,10.31
2019-05-13T19:06:51.982Z,10.20
2019-05-13T19:08:49.997Z,10.12
2019-05-13T19:10:52.506Z,9.99
2019-05-13T19:12:50.441Z,9.92
2019-05-13T19:14:51.986Z,9.85
2019-05-13T19:16:50.114Z,9.75
2019-05-13T19:18:50.041Z,9.65
2019-05-13T19:20:51.682Z,9.52
2019-05-13T19:22:52.141Z,9.45
2019-05-13T19:24:52.157Z,9.40
2019-05-13T19:26:52.394Z,9.37
2019-05-13T19:28:51.981Z,9.29
2019-05-13T19:30:52.045Z,9.17
2019-05-13T19:32:52.342Z,9.12
2019-05-13T19:34:52.036Z,9.03
2019-05-13T19:36:51.931Z,8.98
2019-05-13T19:38:51.606Z,8.91
2019-05-13T19:40:50.658Z,8.81
2019-05-13T19:42:51.378Z,8.78
2019-05-13T19:44:51.536Z,8.84
2019-05-13T19:46:52.189Z,8.81
2019-05-13T19:48:52.557Z,8.78
2019-05-13T19:50:52.485Z,8.73
2019-05-13T19:52:52.211Z,8.73
2019-05-13T19:54:51.756Z,8.73
2019-05-13T19:56:52.395Z,8.69
2019-05-13T19:58:50.473Z,8.58
2019-05-13T20:00:51.940Z,8.53
2019-05-13T20:02:49.959Z,8.49
2019-05-13T20:04:52.166Z,8.39
2019-05-13T20:06:52.240Z,8.24
2019-05-13T20:08:52.138Z,8.15
2019-05-13T20:10:51.824Z,8.11
2019-05-13T20:12:51.668Z,8.01
2019-05-13T20:14:52.125Z,7.95
2019-05-13T20:16:52.709Z,7.95
2019-05-13T20:18:52.088Z,7.86
2019-05-13T20:20:52.229Z,7.84
2019-05-13T20:22:52.115Z,7.84
2019-05-13T20:24:51.761Z,7.70
2019-05-13T20:26:52.509Z,7.63
2019-05-13T20:28:51.638Z,7.57
2019-05-13T20:30:51.498Z,7.55
2019-05-13T20:32:52.095Z,7.51
2019-05-13T20:34:51.755Z,7.57
2019-05-13T20:36:51.940Z,7.57
2019-05-13T20:38:51.963Z,7.44
2019-05-13T20:40:52.237Z,7.31
2019-05-13T20:42:51.958Z,7.24
2019-05-13T20:44:51.700Z,7.14
2019-05-13T20:46:52.149Z,7.09
2019-05-13T20:48:52.264Z,7.04
2019-05-13T20:50:52.257Z,6.97
2019-05-13T20:52:51.992Z,6.92
2019-05-13T20:54:51.524Z,6.89
2019-05-13T20:56:52.101Z,6.82
2019-05-13T20:58:51.911Z,6.77
2019-05-13T21:00:51.833Z,6.69
2019-05-13T21:02:52.029Z,6.61
2019-05-13T21:04:50.254Z,6.53
2019-05-13T21:06:51.992Z,6.43
2019-05-13T21:08:52.519Z,6.38
2019-05-13T21:10:52.099Z,6.32
2019-05-13T21:12:51.803Z,6.30
2019-05-13T21:14:51.574Z,6.29
2019-05-13T21:16:53.416Z,6.32
2019-05-13T21:18:49.948Z,6.32
2019-05-13T21:20:50.035Z,6.23
2019-05-13T21:22:52.028Z,6.23
2019-05-13T21:24:51.852Z,6.10
2019-05-13T21:26:51.560Z,5.95
2019-05-13T21:28:52.519Z,5.90
2019-05-13T21:30:51.788Z,5.85
2019-05-13T21:32:52.151Z,5.81
2019-05-13T21:34:51.986Z,5.72
2019-05-13T21:36:52.125Z,5.69
2019-05-13T21:38:50.149Z,5.60
2019-05-13T21:40:52.588Z,5.54
2019-05-13T21:42:53.018Z,5.53
2019-05-13T21:44:51.674Z,5.54
2019-05-13T21:46:51.851Z,5.49
2019-05-13T21:48:52.375Z,5.42
2019-05-13T21:50:52.046Z,5.36
2019-05-13T21:52:51.872Z,5.32
2019-05-13T21:54:51.930Z,5.26
2019-05-13T21:56:51.896Z,5.17
2019-05-13T21:58:52.542Z,5.11
2019-05-13T22:00:52.396Z,5.05
2019-05-13T22:02:51.908Z,5.03
2019-05-13T22:04:52.210Z,4.97
2019-05-13T22:06:50.421Z,4.96
2019-05-13T22:08:52.195Z,4.96
2019-05-13T22:10:52.831Z,4.94
2019-05-13T22:12:52.388Z,4.89
2019-05-13T22:14:52.147Z,4.87
2019-05-13T22:16:52.124Z,4.79
2019-05-13T22:18:52.764Z,4.76
2019-05-13T22:20:53.982Z,4.74
2019-05-13T22:22:52.362Z,4.67
2019-05-13T22:24:51.532Z,4.63
2019-05-13T22:26:51.516Z,4.56
2019-05-13T22:28:51.598Z,4.53
2019-05-13T22:30:52.114Z,4.46
2019-05-13T22:32:52.579Z,4.47
2019-05-13T22:34:51.595Z,4.43
2019-05-13T22:36:51.993Z,4.38
2019-05-13T22:38:52.023Z,4.33
2019-05-13T22:40:52.395Z,4.28
2019-05-13T22:42:57.361Z,4.25
2019-05-13T22:44:52.603Z,4.20
2019-05-13T22:46:52.026Z,4.21
2019-05-13T22:48:51.631Z,4.22
2019-05-13T22:50:52.516Z,4.20
2019-05-13T22:52:50.555Z,4.15
2019-05-13T22:54:52.230Z,4.10
2019-05-13T22:56:52.586Z,4.08
2019-05-13T22:58:51.975Z,4.04
2019-05-13T23:00:52.096Z,4.02
2019-05-13T23:02:52.857Z,4.00
2019-05-13T23:04:51.530Z,3.99
2019-05-13T23:06:52.320Z,3.98
2019-05-13T23:08:50.320Z,3.97
2019-05-13T23:10:51.855Z,4.00
2019-05-13T23:12:51.907Z,4.00
2019-05-13T23:14:52.428Z,3.97
2019-05-13T23:16:50.483Z,3.95
2019-05-13T23:18:51.657Z,3.95
2019-05-13T23:20:51.974Z,3.98
2019-05-13T23:22:52.242Z,4.00
2019-05-13T23:24:50.239Z,4.00
2019-05-13T23:26:51.940Z,3.95
2019-05-13T23:28:52.519Z,3.92
2019-05-13T23:30:51.523Z,3.88
2019-05-13T23:32:52.115Z,3.85
2019-05-13T23:34:51.645Z,3.82
2019-05-13T23:36:51.919Z,3.78
2019-05-13T23:38:52.056Z,3.74
2019-05-13T23:40:51.991Z,3.67
2019-05-13T23:42:52.128Z,3.66
2019-05-13T23:44:52.148Z,3.62
2019-05-13T23:46:51.731Z,3.54
2019-05-13T23:48:52.379Z,3.54
2019-05-13T23:50:52.544Z,3.49
2019-05-13T23:52:51.591Z,3.45
2019-05-13T23:54:52.079Z,3.43
2019-05-13T23:56:50.176Z,3.41
2019-05-13T23:58:52.288Z,3.40
