createdAt,value
2022-09-12T00:01:47.353Z,1.47
2022-09-12T00:04:15.833Z,1.07
2022-09-12T00:06:44.217Z,1.83
2022-09-12T00:09:14.426Z,2.57
2022-09-12T00:11:45.310Z,0.93
2022-09-12T00:14:15.991Z,0.60
2022-09-12T00:16:46.025Z,1.40
2022-09-12T00:19:14.574Z,0.80
2022-09-12T00:21:43.342Z,1.43
2022-09-12T00:24:12.458Z,2.30
2022-09-12T00:26:41.202Z,1.43
2022-09-12T00:29:10.107Z,0.90
2022-09-12T00:31:38.484Z,1.47
2022-09-12T00:34:08.304Z,0.90
2022-09-12T00:36:36.748Z,0.93
2022-09-12T00:39:05.717Z,1.23
2022-09-12T00:41:36.182Z,1.43
2022-09-12T00:44:47.571Z,1.03
2022-09-12T00:47:20.281Z,0.80
2022-09-12T00:49:54.243Z,0.80
2022-09-12T00:52:26.961Z,1.33
2022-09-12T00:54:59.301Z,1.07
2022-09-12T00:57:31.247Z,1.43
2022-09-12T01:00:04.478Z,0.70
2022-09-12T01:02:32.917Z,1.57
2022-09-12T01:05:03.167Z,1.63
2022-09-12T01:07:31.852Z,2.13
2022-09-12T01:10:00.285Z,0.73
2022-09-12T01:12:29.454Z,0.67
2022-09-12T01:14:57.874Z,0.80
2022-09-12T01:17:31.956Z,1.07
2022-09-12T01:20:28.363Z,0.63
2022-09-12T01:23:32.351Z,1.27
2022-09-12T01:26:07.682Z,0.80
2022-09-12T01:28:50.462Z,0.73
2022-09-12T01:31:23.511Z,0.87
2022-09-12T01:34:01.754Z,0.73
2022-09-12T01:36:41.885Z,0.43
2022-09-12T01:39:18.397Z,0.70
2022-09-12T01:41:53.911Z,0.63
2022-09-12T01:44:27.444Z,1.67
2022-09-12T01:47:00.563Z,0.70
2022-09-12T01:49:32.944Z,1.70
2022-09-12T01:52:05.698Z,0.50
2022-09-12T01:54:38.416Z,0.70
2022-09-12T01:57:12.772Z,1.33
2022-09-12T01:59:44.998Z,0.50
2022-09-12T02:02:17.486Z,1.90
2022-09-12T02:04:51.594Z,0.70
2022-09-12T02:07:22.187Z,0.97
2022-09-12T02:09:54.012Z,0.87
2022-09-12T02:12:27.966Z,0.73
2022-09-12T02:15:00.510Z,0.50
2022-09-12T02:17:31.842Z,0.80
2022-09-12T02:20:02.302Z,1.53
2022-09-12T02:22:31.709Z,0.80
2022-09-12T02:25:01.855Z,0.90
2022-09-12T02:27:34.851Z,1.07
2022-09-12T02:30:03.347Z,1.00
2022-09-12T02:32:38.207Z,1.80
2022-09-12T02:35:09.839Z,2.17
2022-09-12T02:37:50.883Z,0.93
2022-09-12T02:40:19.825Z,0.80
2022-09-12T02:42:48.307Z,1.37
2022-09-12T02:45:17.297Z,1.27
2022-09-12T02:47:49.978Z,7.63
2022-09-12T02:50:18.655Z,5.70
2022-09-12T02:52:47.357Z,3.90
2022-09-12T02:55:16.472Z,1.90
2022-09-12T02:57:44.839Z,2.17
2022-09-12T03:00:14.678Z,1.90
2022-09-12T03:03:04.390Z,1.77
2022-09-12T03:05:34.923Z,3.47
2022-09-12T03:08:25.009Z,1.50
2022-09-12T03:11:24.857Z,1.97
2022-09-12T03:14:02.969Z,2.20
2022-09-12T03:16:35.391Z,3.30
2022-09-12T03:19:13.186Z,2.33
2022-09-12T03:21:48.901Z,4.27
2022-09-12T03:24:21.955Z,1.93
2022-09-12T03:26:53.961Z,2.10
2022-09-12T03:29:23.310Z,3.37
2022-09-12T03:31:53.241Z,1.90
2022-09-12T03:34:24.314Z,3.37
2022-09-12T03:36:55.363Z,2.20
2022-09-12T03:39:26.519Z,1.83
2022-09-12T03:41:55.267Z,2.13
2022-09-12T03:44:23.933Z,1.00
2022-09-12T03:46:52.366Z,3.27
2022-09-12T03:49:22.198Z,1.10
2022-09-12T03:51:50.653Z,2.53
2022-09-12T03:54:19.071Z,2.00
2022-09-12T03:56:47.506Z,2.30
2022-09-12T03:59:15.882Z,1.70
2022-09-12T04:01:44.278Z,1.77
2022-09-12T04:04:12.676Z,1.50
2022-09-12T04:06:43.082Z,1.27
2022-09-12T04:09:11.574Z,3.60
2022-09-12T04:11:40.057Z,4.50
2022-09-12T04:14:08.946Z,5.73
2022-09-12T04:16:37.522Z,6.13
2022-09-12T04:19:06.104Z,4.23
2022-09-12T04:21:34.990Z,3.60
2022-09-12T04:24:05.170Z,3.57
2022-09-12T04:26:33.667Z,1.93
2022-09-12T04:29:02.087Z,4.07
2022-09-12T04:31:30.627Z,3.23
2022-09-12T04:34:00.461Z,3.63
2022-09-12T04:36:31.128Z,1.90
2022-09-12T04:39:00.317Z,2.00
2022-09-12T04:41:31.387Z,7.87
2022-09-12T04:44:02.279Z,7.83
2022-09-12T04:46:31.491Z,5.83
2022-09-12T04:49:00.114Z,3.60
2022-09-12T04:51:30.326Z,2.80
2022-09-12T04:54:00.970Z,3.17
2022-09-12T04:56:31.375Z,3.17
2022-09-12T04:59:01.263Z,4.17
2022-09-12T05:01:30.898Z,3.33
2022-09-12T05:04:00.372Z,3.57
2022-09-12T05:06:31.122Z,3.20
2022-09-12T05:09:00.314Z,4.30
2022-09-12T05:11:59.677Z,2.37
2022-09-12T05:14:29.834Z,2.70
2022-09-12T05:17:00.778Z,2.63
2022-09-12T05:19:30.117Z,2.67
2022-09-12T05:21:59.007Z,2.03
2022-09-12T05:24:27.752Z,3.70
2022-09-12T05:26:57.893Z,1.60
2022-09-12T05:29:26.487Z,3.50
2022-09-12T05:31:54.983Z,3.60
2022-09-12T05:34:23.618Z,2.30
2022-09-12T05:36:51.962Z,2.00
2022-09-12T05:39:20.411Z,2.70
2022-09-12T05:41:48.935Z,4.57
2022-09-12T05:44:18.798Z,3.13
2022-09-12T05:46:50.381Z,3.10
2022-09-12T05:49:18.873Z,2.23
2022-09-12T05:51:47.405Z,4.83
2022-09-12T05:54:19.464Z,3.03
2022-09-12T05:56:48.313Z,3.07
2022-09-12T05:59:19.843Z,2.90
2022-09-12T06:01:48.839Z,1.27
2022-09-12T06:04:17.794Z,2.00
2022-09-12T06:06:47.131Z,1.50
2022-09-12T06:09:16.626Z,2.10
2022-09-12T06:11:46.054Z,3.20
2022-09-12T06:14:16.532Z,2.40
2022-09-12T06:16:47.327Z,4.07
2022-09-12T06:19:18.310Z,9.63
2022-09-12T06:21:50.065Z,2.70
2022-09-12T06:24:18.928Z,3.17
2022-09-12T06:26:47.901Z,1.50
2022-09-12T06:29:16.578Z,5.10
2022-09-12T06:31:46.675Z,5.10
2022-09-12T06:34:17.172Z,2.50
2022-09-12T06:36:47.128Z,1.63
2022-09-12T06:39:17.376Z,4.13
2022-09-12T06:41:46.407Z,1.53
2022-09-12T06:44:16.769Z,2.17
2022-09-12T06:46:46.818Z,1.03
2022-09-12T06:49:15.299Z,2.23
2022-09-12T06:51:44.540Z,2.17
2022-09-12T06:54:15.289Z,1.90
2022-09-12T06:56:44.002Z,1.67
2022-09-12T06:59:12.468Z,2.13
2022-09-12T07:01:42.371Z,2.40
2022-09-12T07:04:12.659Z,0.90
2022-09-12T07:06:42.900Z,1.10
2022-09-12T07:09:13.030Z,1.53
2022-09-12T07:11:42.649Z,1.40
2022-09-12T07:14:13.909Z,3.03
2022-09-12T07:16:42.776Z,14.57
2022-09-12T07:19:12.937Z,21.60
2022-09-12T07:21:41.589Z,10.73
2022-09-12T07:24:11.036Z,5.33
2022-09-12T07:26:40.295Z,4.20
2022-09-12T07:31:57.931Z,1.43
2022-09-12T07:34:27.814Z,2.50
2022-09-12T07:36:56.231Z,3.00
2022-09-12T07:39:24.634Z,2.30
2022-09-12T07:41:53.036Z,1.60
2022-09-12T07:44:22.896Z,7.60
2022-09-12T07:46:52.320Z,1.67
2022-09-12T07:49:20.714Z,1.93
2022-09-12T07:51:50.551Z,1.03
2022-09-12T07:54:18.970Z,1.53
2022-09-12T07:56:47.403Z,1.43
2022-09-12T07:59:29.993Z,1.33
2022-09-12T08:02:04.372Z,4.40
2022-09-12T08:04:32.912Z,2.27
2022-09-12T08:07:02.787Z,1.17
2022-09-12T08:09:31.282Z,0.90
2022-09-12T08:11:59.759Z,1.00
2022-09-12T08:14:28.567Z,1.90
2022-09-12T08:16:57.022Z,3.43
2022-09-12T08:19:25.410Z,1.80
2022-09-12T08:21:53.871Z,1.30
2022-09-12T08:24:24.907Z,1.20
2022-09-12T08:26:53.311Z,6.30
2022-09-12T08:29:21.729Z,1.20
2022-09-12T08:31:52.894Z,1.67
2022-09-12T08:34:26.192Z,2.73
2022-09-12T08:36:55.155Z,1.30
2022-09-12T08:39:25.680Z,1.37
2022-09-12T08:42:01.201Z,1.10
2022-09-12T08:44:48.251Z,1.13
2022-09-12T08:47:22.261Z,4.17
2022-09-12T08:49:57.483Z,2.80
2022-09-12T08:52:30.572Z,4.13
2022-09-12T08:55:00.415Z,1.77
2022-09-12T08:57:28.976Z,0.90
2022-09-12T08:59:57.401Z,1.60
2022-09-12T09:02:40.091Z,1.07
2022-09-12T09:05:20.362Z,1.53
2022-09-12T09:08:17.290Z,1.43
2022-09-12T09:10:52.936Z,1.57
2022-09-12T09:13:50.286Z,1.40
2022-09-12T09:16:22.793Z,1.20
2022-09-12T09:18:52.569Z,1.33
2022-09-12T09:21:24.739Z,1.33
2022-09-12T09:24:00.074Z,1.47
2022-09-12T09:26:35.985Z,1.33
2022-09-12T09:29:06.987Z,1.30
2022-09-12T09:31:38.702Z,1.40
2022-09-12T09:34:14.031Z,1.37
2022-09-12T09:36:50.738Z,1.30
2022-09-12T09:39:32.332Z,1.23
2022-09-12T09:42:20.276Z,1.53
2022-09-12T09:44:49.447Z,1.40
2022-09-12T09:47:19.582Z,1.37
2022-09-12T09:49:48.408Z,1.50
2022-09-12T09:52:18.850Z,1.70
2022-09-12T09:54:52.025Z,1.43
2022-09-12T09:57:41.562Z,1.43
2022-09-12T10:00:28.275Z,1.57
2022-09-12T10:03:18.909Z,1.27
2022-09-12T10:05:48.995Z,1.40
2022-09-12T10:08:26.329Z,2.50
2022-09-12T10:10:56.288Z,1.70
2022-09-12T10:13:32.100Z,1.30
2022-09-12T10:16:02.164Z,1.40
2022-09-12T10:18:39.771Z,1.10
2022-09-12T10:21:20.942Z,1.83
2022-09-12T10:23:53.580Z,1.50
2022-09-12T10:26:22.826Z,1.40
2022-09-12T10:28:55.220Z,2.40
2022-09-12T10:31:29.621Z,2.67
2022-09-12T10:33:59.657Z,1.70
2022-09-12T10:36:37.536Z,1.50
2022-09-12T10:39:06.750Z,2.10
2022-09-12T10:41:39.410Z,1.50
2022-09-12T10:44:15.996Z,1.30
2022-09-12T10:46:44.390Z,1.80
2022-09-12T10:49:23.121Z,1.70
2022-09-12T10:51:52.316Z,1.33
2022-09-12T10:54:24.780Z,1.30
2022-09-12T10:57:27.781Z,1.63
2022-09-12T11:00:10.167Z,1.40
2022-09-12T11:03:02.736Z,1.80
2022-09-12T11:05:39.274Z,1.23
2022-09-12T11:08:18.685Z,1.77
2022-09-12T11:10:51.678Z,1.43
2022-09-12T11:13:31.230Z,1.20
2022-09-12T11:16:13.855Z,1.40
2022-09-12T11:19:03.705Z,1.10
2022-09-12T11:21:45.672Z,1.20
2022-09-12T11:24:29.363Z,1.37
2022-09-12T11:27:19.131Z,1.20
2022-09-12T11:29:50.474Z,1.60
2022-09-12T11:32:50.946Z,1.30
2022-09-12T11:35:21.709Z,2.20
2022-09-12T11:38:05.141Z,1.13
2022-09-12T11:40:37.082Z,1.40
2022-09-12T11:43:12.030Z,1.20
2022-09-12T11:45:43.154Z,1.30
2022-09-12T11:48:17.379Z,1.43
2022-09-12T11:50:45.739Z,1.20
2022-09-12T11:53:19.615Z,1.40
2022-09-12T11:55:55.386Z,1.43
2022-09-12T11:58:27.570Z,1.27
2022-09-12T12:00:59.623Z,1.20
2022-09-12T12:03:34.284Z,1.50
2022-09-12T12:06:05.875Z,1.30
2022-09-12T12:08:39.448Z,1.00
2022-09-12T12:11:08.935Z,1.60
2022-09-12T12:13:39.830Z,1.50
2022-09-12T12:16:16.554Z,1.10
2022-09-12T12:18:47.399Z,1.30
2022-09-12T12:21:22.751Z,1.10
2022-09-12T12:24:14.139Z,1.25
2022-09-12T12:27:00.440Z,1.50
2022-09-12T12:29:43.642Z,1.30
2022-09-12T12:32:23.808Z,1.40
2022-09-12T12:35:03.926Z,1.10
2022-09-12T12:37:54.230Z,1.40
2022-09-12T12:40:25.447Z,1.17
2022-09-12T12:43:05.211Z,1.30
2022-09-12T12:46:05.619Z,1.20
2022-09-12T12:48:46.262Z,1.73
2022-09-12T12:51:36.480Z,1.30
2022-09-12T12:54:12.825Z,1.33
2022-09-12T12:56:43.252Z,1.15
2022-09-12T12:59:18.575Z,1.35
2022-09-12T13:01:54.262Z,1.08
2022-09-12T13:04:29.593Z,1.10
2022-09-12T13:07:07.713Z,1.70
2022-09-12T13:09:40.761Z,1.98
2022-09-12T13:12:11.334Z,2.15
2022-09-12T13:14:51.876Z,1.65
2022-09-12T13:17:30.343Z,1.85
2022-09-12T13:20:33.769Z,1.70
2022-09-12T13:23:03.799Z,2.60
2022-09-12T13:25:34.290Z,3.10
2022-09-12T13:28:08.391Z,1.60
2022-09-12T13:30:38.078Z,10.82
2022-09-12T13:33:26.646Z,8.70
2022-09-12T13:36:23.578Z,6.80
2022-09-12T13:39:00.948Z,5.55
2022-09-12T13:41:41.420Z,1.90
2022-09-12T13:44:14.340Z,3.20
2022-09-12T13:46:45.818Z,3.97
2022-09-12T13:49:21.708Z,1.77
2022-09-12T13:51:59.151Z,1.60
2022-09-12T13:54:29.084Z,1.67
2022-09-12T13:56:57.783Z,1.10
2022-09-12T13:59:26.895Z,1.30
2022-09-12T14:01:55.410Z,1.45
2022-09-12T14:04:42.478Z,1.50
2022-09-12T14:07:14.358Z,1.30
2022-09-12T14:09:50.447Z,1.33
2022-09-12T14:12:31.298Z,1.90
2022-09-12T14:15:00.059Z,5.77
2022-09-12T14:17:31.633Z,2.90
2022-09-12T14:20:03.762Z,1.50
2022-09-12T14:22:34.479Z,1.85
2022-09-12T14:25:04.638Z,1.60
2022-09-12T14:27:37.736Z,1.88
2022-09-12T14:30:09.175Z,2.08
2022-09-12T14:32:37.814Z,1.70
2022-09-12T14:35:20.015Z,1.67
2022-09-12T14:37:50.103Z,1.70
2022-09-12T14:40:21.818Z,1.90
2022-09-12T14:42:51.906Z,1.70
2022-09-12T14:45:25.688Z,2.00
2022-09-12T14:47:54.657Z,2.20
2022-09-12T14:50:24.863Z,5.10
2022-09-12T14:53:06.966Z,2.83
2022-09-12T14:55:44.062Z,1.70
2022-09-12T14:58:17.772Z,1.65
2022-09-12T15:00:58.089Z,1.77
2022-09-12T15:03:31.891Z,1.33
2022-09-12T15:06:00.984Z,1.58
2022-09-12T15:08:29.577Z,1.33
2022-09-12T15:10:59.841Z,1.92
2022-09-12T15:13:30.812Z,1.95
2022-09-12T15:16:00.438Z,1.40
2022-09-12T15:18:30.165Z,1.52
2022-09-12T15:21:02.342Z,1.55
2022-09-12T15:23:40.255Z,1.63
2022-09-12T15:26:13.298Z,1.95
2022-09-12T15:28:41.810Z,1.20
2022-09-12T15:31:15.250Z,1.65
2022-09-12T15:33:43.773Z,1.60
2022-09-12T15:36:17.667Z,1.67
2022-09-12T15:38:47.084Z,2.08
2022-09-12T15:41:19.915Z,2.08
2022-09-12T15:43:48.795Z,2.05
2022-09-12T15:46:19.418Z,2.13
2022-09-12T15:48:48.212Z,1.63
2022-09-12T15:51:18.436Z,1.30
2022-09-12T15:53:47.460Z,1.65
2022-09-12T15:56:18.467Z,1.50
2022-09-12T15:58:58.258Z,1.50
2022-09-12T16:01:28.622Z,1.40
2022-09-12T16:03:58.022Z,1.83
2022-09-12T16:06:37.181Z,1.50
2022-09-12T16:09:08.697Z,1.80
2022-09-12T16:11:42.397Z,1.87
2022-09-12T16:14:12.090Z,1.70
2022-09-12T16:16:40.535Z,1.37
2022-09-12T16:19:10.060Z,1.70
2022-09-12T16:21:39.925Z,1.70
2022-09-12T16:24:08.627Z,1.92
2022-09-12T16:26:37.238Z,1.40
2022-09-12T16:29:07.302Z,2.50
2022-09-12T16:31:38.335Z,6.50
2022-09-12T16:34:07.328Z,7.80
2022-09-12T16:36:35.884Z,6.37
2022-09-12T16:39:05.132Z,10.00
2022-09-12T16:41:33.591Z,8.73
2022-09-12T16:44:02.067Z,6.50
2022-09-12T16:46:32.060Z,3.50
2022-09-12T16:49:00.933Z,3.63
2022-09-12T16:51:32.502Z,4.27
2022-09-12T16:54:01.074Z,11.20
2022-09-12T16:56:29.766Z,21.47
2022-09-12T16:58:58.334Z,7.37
2022-09-12T17:01:27.573Z,4.73
2022-09-12T17:03:58.725Z,3.37
2022-09-12T17:06:28.127Z,4.27
2022-09-12T17:09:00.834Z,4.80
2022-09-12T17:11:32.225Z,5.27
2022-09-12T17:14:08.997Z,3.83
2022-09-12T17:16:42.120Z,6.33
2022-09-12T17:19:14.971Z,3.87
2022-09-12T17:21:43.737Z,3.00
2022-09-12T17:24:12.166Z,4.73
2022-09-12T17:26:43.048Z,3.53
2022-09-12T17:29:13.824Z,3.60
2022-09-12T17:31:42.500Z,2.90
2022-09-12T17:34:14.382Z,3.60
2022-09-12T17:36:44.473Z,3.70
2022-09-12T17:39:13.860Z,2.77
2022-09-12T17:41:43.130Z,3.30
2022-09-12T17:44:12.840Z,3.40
2022-09-12T17:46:41.853Z,5.03
2022-09-12T17:49:15.546Z,3.30
2022-09-12T17:51:44.848Z,3.97
2022-09-12T17:54:15.729Z,4.97
2022-09-12T17:56:45.515Z,4.87
2022-09-12T17:59:16.527Z,3.17
2022-09-12T18:02:02.867Z,3.50
2022-09-12T18:04:33.019Z,4.43
2022-09-12T18:07:01.579Z,2.90
2022-09-12T18:09:30.705Z,3.83
2022-09-12T18:11:59.452Z,3.33
2022-09-12T18:14:29.561Z,3.73
2022-09-12T18:16:58.258Z,3.33
2022-09-12T18:19:27.211Z,4.30
2022-09-12T18:21:57.914Z,14.40
2022-09-12T18:24:26.583Z,8.53
2022-09-12T18:26:56.609Z,6.03
2022-09-12T18:29:25.588Z,5.80
2022-09-12T18:31:54.519Z,5.70
2022-09-12T18:34:23.461Z,5.17
2022-09-12T18:36:54.442Z,3.73
2022-09-12T18:39:27.735Z,3.80
2022-09-12T18:41:56.942Z,4.70
2022-09-12T18:44:25.323Z,3.80
2022-09-12T18:46:53.925Z,4.33
2022-09-12T18:49:22.645Z,6.07
2022-09-12T18:51:51.080Z,4.03
2022-09-12T18:54:20.304Z,3.53
2022-09-12T18:56:50.084Z,4.90
2022-09-12T18:59:18.710Z,4.50
2022-09-12T19:01:47.454Z,6.17
2022-09-12T19:04:16.606Z,4.30
2022-09-12T19:06:46.657Z,5.37
2022-09-12T19:09:16.395Z,8.93
2022-09-12T19:11:49.512Z,12.30
2022-09-12T19:14:22.549Z,14.70
2022-09-12T19:16:52.169Z,6.77
2022-09-12T19:19:21.247Z,5.97
2022-09-12T19:21:49.733Z,4.40
2022-09-12T19:24:18.214Z,4.80
2022-09-12T19:26:46.746Z,6.47
2022-09-12T19:29:16.738Z,4.83
2022-09-12T19:31:46.880Z,4.20
2022-09-12T19:34:16.410Z,4.60
2022-09-12T19:36:46.622Z,4.80
2022-09-12T19:39:16.372Z,4.17
2022-09-12T19:41:45.159Z,4.77
2022-09-12T19:44:13.660Z,3.40
2022-09-12T19:46:42.216Z,5.53
2022-09-12T19:49:13.409Z,3.97
2022-09-12T19:51:42.068Z,4.10
2022-09-12T19:54:10.653Z,4.77
2022-09-12T19:56:40.179Z,7.33
2022-09-12T19:59:08.730Z,4.97
2022-09-12T20:01:37.600Z,4.50
2022-09-12T20:04:06.561Z,4.53
2022-09-12T20:06:36.845Z,3.73
2022-09-12T20:09:05.541Z,4.43
2022-09-12T20:11:34.098Z,5.07
2022-09-12T20:14:02.743Z,5.43
2022-09-12T20:16:33.287Z,5.33
2022-09-12T20:19:03.738Z,7.10
2022-09-12T20:21:34.201Z,6.13
2022-09-12T20:24:06.253Z,7.47
2022-09-12T20:26:34.874Z,5.37
2022-09-12T20:29:03.802Z,5.53
2022-09-12T20:31:33.389Z,7.43
2022-09-12T20:34:02.047Z,5.00
2022-09-12T20:36:30.457Z,4.23
2022-09-12T20:39:01.319Z,4.97
2022-09-12T20:41:35.315Z,4.47
2022-09-12T20:44:04.159Z,3.07
2022-09-12T20:46:33.563Z,5.03
2022-09-12T20:49:02.067Z,4.23
2022-09-12T20:51:30.908Z,4.30
2022-09-12T20:54:00.785Z,2.90
2022-09-12T20:56:31.755Z,3.53
2022-09-12T20:59:00.691Z,4.60
2022-09-12T21:01:30.232Z,10.97
2022-09-12T21:03:59.807Z,7.80
2022-09-12T21:06:28.514Z,5.63
2022-09-12T21:08:59.793Z,6.17
2022-09-12T21:11:30.102Z,14.10
2022-09-12T21:13:58.995Z,36.10
2022-09-12T21:16:27.637Z,35.47
2022-09-12T21:18:57.255Z,14.03
2022-09-12T21:21:27.633Z,8.97
2022-09-12T21:23:59.219Z,6.40
2022-09-12T21:26:30.978Z,4.97
2022-09-12T21:28:59.759Z,3.83
2022-09-12T21:31:28.257Z,5.17
2022-09-12T21:33:56.766Z,4.67
2022-09-12T21:36:25.931Z,16.43
2022-09-12T21:38:54.421Z,13.93
2022-09-12T21:41:22.782Z,9.13
2022-09-12T21:43:53.196Z,7.53
2022-09-12T21:46:21.798Z,9.83
2022-09-12T21:48:50.384Z,4.30
2022-09-12T21:51:18.825Z,4.87
2022-09-12T21:53:47.538Z,4.80
2022-09-12T21:56:16.069Z,5.43
2022-09-12T21:58:44.483Z,5.50
2022-09-12T22:01:14.434Z,7.03
2022-09-12T22:03:44.724Z,6.43
2022-09-12T22:06:14.176Z,5.00
2022-09-12T22:08:42.569Z,4.23
2022-09-12T22:11:11.378Z,5.37
2022-09-12T22:13:42.800Z,5.77
2022-09-12T22:16:13.150Z,3.80
2022-09-12T22:18:41.675Z,4.90
2022-09-12T22:21:12.361Z,3.03
2022-09-12T22:23:58.429Z,3.43
2022-09-12T22:26:27.551Z,7.87
2022-09-12T22:28:55.967Z,3.23
2022-09-12T22:31:27.021Z,6.30
2022-09-12T22:33:57.009Z,7.67
2022-09-12T22:36:30.454Z,3.00
2022-09-12T22:38:59.852Z,4.73
2022-09-12T22:41:28.469Z,4.53
2022-09-12T22:43:57.901Z,5.77
2022-09-12T22:46:27.988Z,5.20
2022-09-12T22:48:56.705Z,3.30
2022-09-12T22:51:25.399Z,3.43
2022-09-12T22:53:54.082Z,2.80
2022-09-12T22:56:22.530Z,3.77
2022-09-12T22:58:51.258Z,3.17
2022-09-12T23:01:20.248Z,3.00
2022-09-12T23:03:50.103Z,4.20
2022-09-12T23:06:19.060Z,3.43
2022-09-12T23:08:47.563Z,4.10
2022-09-12T23:11:17.959Z,2.80
2022-09-12T23:13:47.402Z,3.20
2022-09-12T23:16:18.271Z,4.70
2022-09-12T23:18:47.401Z,3.90
2022-09-12T23:21:18.929Z,3.93
2022-09-12T23:23:47.479Z,3.57
2022-09-12T23:26:17.792Z,2.77
2022-09-12T23:28:49.846Z,3.27
2022-09-12T23:31:18.679Z,3.33
2022-09-12T23:33:47.527Z,2.50
2022-09-12T23:36:17.401Z,2.63
2022-09-12T23:38:47.078Z,3.63
2022-09-12T23:41:16.642Z,3.30
2022-09-12T23:43:45.596Z,2.90
2022-09-12T23:46:14.731Z,2.80
2022-09-12T23:48:43.530Z,3.67
2022-09-12T23:51:12.627Z,3.20
2022-09-12T23:53:42.736Z,4.17
2022-09-12T23:56:11.262Z,2.60
2022-09-12T23:58:39.700Z,2.93
