createdAt,value
2023-01-30T00:01:08.613Z,69.80
2023-01-30T00:03:36.628Z,69.90
2023-01-30T00:06:04.831Z,69.90
2023-01-30T00:08:32.882Z,70.00
2023-01-30T00:11:05.044Z,69.90
2023-01-30T00:13:33.065Z,70.00
2023-01-30T00:16:02.564Z,70.10
2023-01-30T00:18:31.187Z,70.10
2023-01-30T00:20:59.383Z,70.10
2023-01-30T00:23:27.597Z,70.20
2023-01-30T00:25:56.249Z,70.40
2023-01-30T00:28:24.385Z,70.50
2023-01-30T00:30:53.057Z,70.60
2023-01-30T00:33:23.221Z,70.70
2023-01-30T00:35:52.046Z,70.70
2023-01-30T00:38:20.268Z,70.90
2023-01-30T00:40:48.356Z,70.90
2023-01-30T00:43:34.792Z,70.90
2023-01-30T00:46:20.713Z,70.80
2023-01-30T00:48:50.192Z,70.90
2023-01-30T00:51:20.243Z,71.00
2023-01-30T00:53:48.266Z,70.90
2023-01-30T00:56:16.325Z,71.10
2023-01-30T00:58:44.413Z,71.20
2023-01-30T01:01:12.458Z,71.10
2023-01-30T01:03:40.556Z,71.20
2023-01-30T01:06:10.039Z,71.20
2023-01-30T01:08:38.090Z,71.20
2023-01-30T01:11:06.202Z,71.30
2023-01-30T01:13:35.365Z,71.50
2023-01-30T01:16:03.440Z,71.40
2023-01-30T01:18:31.500Z,71.50
2023-01-30T01:20:59.587Z,71.70
2023-01-30T01:23:29.053Z,71.50
2023-01-30T01:25:57.080Z,71.60
2023-01-30T01:28:25.123Z,71.70
2023-01-30T01:30:53.256Z,71.60
2023-01-30T01:33:21.330Z,71.70
2023-01-30T01:35:49.385Z,71.80
2023-01-30T01:38:20.295Z,71.80
2023-01-30T01:41:04.919Z,71.90
2023-01-30T01:43:34.095Z,71.90
2023-01-30T01:46:03.861Z,72.00
2023-01-30T01:48:33.357Z,72.10
2023-01-30T01:51:03.881Z,72.20
2023-01-30T01:53:33.903Z,72.10
2023-01-30T01:56:03.531Z,72.00
2023-01-30T01:58:33.318Z,72.10
2023-01-30T02:01:01.418Z,72.20
2023-01-30T02:03:31.329Z,72.40
2023-01-30T02:06:00.970Z,72.40
2023-01-30T02:08:30.457Z,72.40
2023-01-30T02:11:01.591Z,72.60
2023-01-30T02:13:31.019Z,72.60
2023-01-30T02:15:59.267Z,72.70
2023-01-30T02:18:27.463Z,72.70
2023-01-30T02:21:07.385Z,72.60
2023-01-30T02:24:00.498Z,72.80
2023-01-30T02:27:16.102Z,73.00
2023-01-30T02:30:25.776Z,72.80
2023-01-30T02:33:01.835Z,73.00
2023-01-30T02:35:32.411Z,73.00
2023-01-30T02:38:06.311Z,73.20
2023-01-30T02:40:40.754Z,73.20
2023-01-30T02:43:24.236Z,73.20
2023-01-30T02:45:54.492Z,73.40
2023-01-30T02:48:25.696Z,73.70
2023-01-30T02:50:57.100Z,73.60
2023-01-30T02:53:25.141Z,73.70
2023-01-30T02:55:53.172Z,73.40
2023-01-30T02:58:21.289Z,73.70
2023-01-30T03:01:04.824Z,73.70
2023-01-30T03:03:50.161Z,73.80
2023-01-30T03:06:32.654Z,73.70
2023-01-30T03:09:07.408Z,73.90
2023-01-30T03:11:39.672Z,74.00
2023-01-30T03:14:10.654Z,74.10
2023-01-30T03:16:39.658Z,74.20
2023-01-30T03:19:12.510Z,74.00
2023-01-30T03:21:42.309Z,74.10
2023-01-30T03:24:10.365Z,74.00
2023-01-30T03:26:40.740Z,74.20
2023-01-30T03:29:08.812Z,74.20
2023-01-30T03:31:36.939Z,74.10
2023-01-30T03:34:05.382Z,74.10
2023-01-30T03:36:34.834Z,74.30
2023-01-30T03:39:02.883Z,74.50
2023-01-30T03:41:30.898Z,74.40
2023-01-30T03:43:58.956Z,74.40
2023-01-30T03:46:27.113Z,74.70
2023-01-30T03:48:55.172Z,74.80
2023-01-30T03:51:23.228Z,74.80
2023-01-30T03:53:52.621Z,74.90
2023-01-30T03:56:26.413Z,74.80
2023-01-30T03:58:54.444Z,74.90
2023-01-30T04:01:22.631Z,74.70
2023-01-30T04:03:50.773Z,75.00
2023-01-30T04:06:18.810Z,75.00
2023-01-30T04:08:46.873Z,75.10
2023-01-30T04:11:22.025Z,75.10
2023-01-30T04:13:50.106Z,75.00
2023-01-30T04:16:19.814Z,75.40
2023-01-30T04:18:47.904Z,75.50
2023-01-30T04:21:16.755Z,75.60
2023-01-30T04:23:44.844Z,75.30
2023-01-30T04:26:13.905Z,75.60
2023-01-30T04:28:44.560Z,75.80
2023-01-30T04:31:12.710Z,75.70
2023-01-30T04:33:40.946Z,75.70
2023-01-30T04:36:10.341Z,75.90
2023-01-30T04:38:38.436Z,76.20
2023-01-30T04:41:06.628Z,76.10
2023-01-30T04:43:34.699Z,75.80
2023-01-30T04:46:04.290Z,76.10
2023-01-30T04:48:32.346Z,76.10
2023-01-30T04:51:00.646Z,76.30
2023-01-30T04:53:32.431Z,76.00
2023-01-30T04:56:00.458Z,76.10
2023-01-30T04:58:28.518Z,76.20
2023-01-30T05:00:56.572Z,76.50
2023-01-30T05:03:26.123Z,76.10
2023-01-30T05:05:54.156Z,76.40
2023-01-30T05:08:22.258Z,76.40
2023-01-30T05:10:50.304Z,76.30
2023-01-30T05:13:18.357Z,76.30
2023-01-30T05:15:46.506Z,76.40
2023-01-30T05:18:14.553Z,76.30
2023-01-30T05:20:44.125Z,76.60
2023-01-30T05:23:12.183Z,76.60
2023-01-30T05:25:40.295Z,76.50
2023-01-30T05:28:08.471Z,76.70
2023-01-30T05:30:36.576Z,77.20
2023-01-30T05:33:04.694Z,77.20
2023-01-30T05:35:32.839Z,77.20
2023-01-30T05:38:03.538Z,77.30
2023-01-30T05:40:31.704Z,77.50
2023-01-30T05:42:59.797Z,77.60
2023-01-30T05:45:27.845Z,77.20
2023-01-30T05:48:00.592Z,77.60
2023-01-30T05:50:29.311Z,77.80
2023-01-30T05:52:57.518Z,77.90
2023-01-30T05:55:27.029Z,77.80
2023-01-30T05:57:55.094Z,77.50
2023-01-30T06:00:23.729Z,77.60
2023-01-30T06:02:51.816Z,77.70
2023-01-30T06:05:20.077Z,77.90
2023-01-30T06:07:48.273Z,77.80
2023-01-30T06:10:16.426Z,78.10
2023-01-30T06:12:45.825Z,77.90
2023-01-30T06:15:13.854Z,78.40
2023-01-30T06:17:43.948Z,78.30
2023-01-30T06:20:13.034Z,78.60
2023-01-30T06:22:44.532Z,78.90
2023-01-30T06:25:12.913Z,79.10
2023-01-30T06:27:46.631Z,79.30
2023-01-30T06:30:15.257Z,79.40
2023-01-30T06:32:43.524Z,79.00
2023-01-30T06:35:11.557Z,79.20
2023-01-30T06:37:40.206Z,79.50
2023-01-30T06:40:09.085Z,80.00
2023-01-30T06:42:57.122Z,79.50
2023-01-30T06:45:25.143Z,79.80
2023-01-30T06:47:53.846Z,79.60
2023-01-30T06:50:22.739Z,79.80
2023-01-30T06:52:51.573Z,79.90
2023-01-30T06:55:20.608Z,79.60
2023-01-30T06:57:49.230Z,80.10
2023-01-30T07:00:19.993Z,80.00
2023-01-30T07:02:48.095Z,80.00
2023-01-30T07:05:20.581Z,80.40
2023-01-30T07:07:48.688Z,80.50
2023-01-30T07:10:17.178Z,80.30
2023-01-30T07:12:46.482Z,80.70
2023-01-30T07:15:14.554Z,80.60
2023-01-30T07:17:43.974Z,80.80
2023-01-30T07:20:12.824Z,80.60
2023-01-30T07:22:40.915Z,80.70
2023-01-30T07:25:09.547Z,80.90
2023-01-30T07:27:37.610Z,81.00
2023-01-30T07:30:07.174Z,81.20
2023-01-30T07:32:35.236Z,81.10
2023-01-30T07:35:06.013Z,81.40
2023-01-30T07:37:34.216Z,81.40
2023-01-30T07:40:02.258Z,81.00
2023-01-30T07:42:30.322Z,81.50
2023-01-30T07:44:58.388Z,81.30
2023-01-30T07:47:26.451Z,81.10
2023-01-30T07:49:54.502Z,81.40
2023-01-30T07:52:23.913Z,81.10
2023-01-30T07:54:51.945Z,81.10
2023-01-30T07:57:19.967Z,81.40
2023-01-30T07:59:47.984Z,81.40
2023-01-30T08:02:16.043Z,81.60
2023-01-30T08:04:44.083Z,81.70
2023-01-30T08:07:12.178Z,81.40
2023-01-30T08:09:41.577Z,81.30
2023-01-30T08:12:09.651Z,81.70
2023-01-30T08:14:37.744Z,81.70
2023-01-30T08:17:05.906Z,81.70
2023-01-30T08:19:33.955Z,82.10
2023-01-30T08:22:02.035Z,81.60
2023-01-30T08:24:30.123Z,81.80
2023-01-30T08:27:04.333Z,81.80
2023-01-30T08:29:32.433Z,81.70
2023-01-30T08:32:00.483Z,81.70
2023-01-30T08:34:28.605Z,82.00
2023-01-30T08:36:56.673Z,81.80
2023-01-30T08:39:24.718Z,82.00
2023-01-30T08:41:52.751Z,81.50
2023-01-30T08:44:22.205Z,81.50
2023-01-30T08:46:50.250Z,81.60
2023-01-30T08:49:18.378Z,81.40
2023-01-30T08:51:46.453Z,81.40
2023-01-30T08:54:14.507Z,81.50
2023-01-30T08:56:42.945Z,81.90
2023-01-30T08:59:10.999Z,81.60
2023-01-30T09:01:40.501Z,81.80
2023-01-30T09:04:08.546Z,81.70
2023-01-30T09:06:36.604Z,81.80
2023-01-30T09:09:04.798Z,81.80
2023-01-30T09:11:32.836Z,81.70
2023-01-30T09:14:00.876Z,81.50
2023-01-30T09:16:32.661Z,81.60
2023-01-30T09:19:02.107Z,81.60
2023-01-30T09:21:32.060Z,81.60
2023-01-30T09:24:00.120Z,81.40
2023-01-30T09:26:28.182Z,81.80
2023-01-30T09:28:56.260Z,81.60
2023-01-30T09:31:24.360Z,81.50
2023-01-30T09:33:52.430Z,81.50
2023-01-30T09:36:21.925Z,81.20
2023-01-30T09:38:49.954Z,81.40
2023-01-30T09:41:32.822Z,81.60
2023-01-30T09:44:16.035Z,81.40
2023-01-30T09:46:47.130Z,81.20
2023-01-30T09:49:27.197Z,81.40
2023-01-30T09:52:01.025Z,81.10
2023-01-30T09:54:30.717Z,81.30
2023-01-30T09:57:21.916Z,81.30
2023-01-30T09:59:58.815Z,81.30
2023-01-30T10:02:42.399Z,81.20
2023-01-30T10:05:10.657Z,81.10
2023-01-30T10:07:46.737Z,81.10
2023-01-30T10:11:08.861Z,81.00
2023-01-30T10:13:46.972Z,81.00
2023-01-30T10:16:22.511Z,81.00
2023-01-30T10:19:09.802Z,80.90
2023-01-30T10:21:42.055Z,80.80
2023-01-30T10:24:19.685Z,80.80
2023-01-30T10:26:50.745Z,80.70
2023-01-30T10:29:20.913Z,80.60
2023-01-30T10:31:50.276Z,80.60
2023-01-30T10:34:19.996Z,80.60
2023-01-30T10:36:50.271Z,80.60
2023-01-30T10:39:23.930Z,80.50
2023-01-30T10:41:55.798Z,80.10
2023-01-30T10:44:24.163Z,80.30
2023-01-30T10:47:10.021Z,80.40
2023-01-30T10:49:40.892Z,80.30
2023-01-30T10:52:18.863Z,80.40
2023-01-30T10:54:50.578Z,80.40
2023-01-30T10:57:20.203Z,80.10
2023-01-30T10:59:51.787Z,80.10
2023-01-30T11:02:25.906Z,80.10
2023-01-30T11:04:59.303Z,80.00
2023-01-30T11:07:27.390Z,79.90
2023-01-30T11:09:56.828Z,79.90
2023-01-30T11:12:24.912Z,79.80
2023-01-30T11:14:54.301Z,79.80
2023-01-30T11:17:23.410Z,79.80
2023-01-30T11:19:56.581Z,79.90
2023-01-30T11:22:25.944Z,79.80
2023-01-30T11:25:04.458Z,79.70
2023-01-30T11:27:33.379Z,79.80
2023-01-30T11:30:11.141Z,79.80
2023-01-30T11:32:39.357Z,79.80
2023-01-30T11:35:24.131Z,79.70
2023-01-30T11:37:53.416Z,79.70
2023-01-30T11:40:28.045Z,79.70
2023-01-30T11:43:00.968Z,79.50
2023-01-30T11:45:36.784Z,79.60
2023-01-30T11:48:06.837Z,79.60
2023-01-30T11:50:42.546Z,79.60
2023-01-30T11:53:27.265Z,79.50
2023-01-30T11:56:04.246Z,79.50
2023-01-30T11:58:35.317Z,79.70
2023-01-30T12:01:03.403Z,79.60
2023-01-30T12:03:31.495Z,79.40
2023-01-30T12:05:59.800Z,79.40
2023-01-30T12:08:41.066Z,79.60
2023-01-30T12:11:26.783Z,79.60
2023-01-30T12:13:54.997Z,79.50
2023-01-30T12:16:24.117Z,79.50
2023-01-30T12:18:57.279Z,79.60
2023-01-30T12:21:38.795Z,79.50
2023-01-30T12:24:12.505Z,79.60
2023-01-30T12:26:45.871Z,79.70
2023-01-30T12:29:22.401Z,79.60
2023-01-30T12:31:51.695Z,79.60
2023-01-30T12:34:20.880Z,79.60
2023-01-30T12:36:54.600Z,79.60
2023-01-30T12:39:30.324Z,79.50
2023-01-30T12:42:23.729Z,79.40
2023-01-30T12:45:03.176Z,79.30
2023-01-30T12:47:41.289Z,79.40
2023-01-30T12:50:23.185Z,79.40
2023-01-30T12:53:08.584Z,79.30
2023-01-30T12:55:40.775Z,79.30
2023-01-30T12:58:13.356Z,79.30
2023-01-30T13:00:49.740Z,79.30
2023-01-30T13:03:23.980Z,79.20
2023-01-30T13:05:55.218Z,79.00
2023-01-30T13:08:33.571Z,79.20
2023-01-30T13:11:06.179Z,79.10
2023-01-30T13:13:43.013Z,79.00
2023-01-30T13:16:14.444Z,79.10
2023-01-30T13:18:44.210Z,79.00
2023-01-30T13:21:14.299Z,79.00
2023-01-30T13:23:48.341Z,79.00
2023-01-30T13:26:19.220Z,78.90
2023-01-30T13:28:49.913Z,78.80
2023-01-30T13:31:19.311Z,78.90
2023-01-30T13:33:47.966Z,78.90
2023-01-30T13:36:17.722Z,78.80
2023-01-30T13:38:50.904Z,78.80
2023-01-30T13:41:19.003Z,78.90
2023-01-30T13:43:50.027Z,78.80
2023-01-30T13:46:20.419Z,78.70
2023-01-30T13:48:56.689Z,78.80
2023-01-30T13:51:38.815Z,78.60
2023-01-30T13:54:10.164Z,78.60
2023-01-30T13:56:42.598Z,78.70
2023-01-30T13:59:18.453Z,78.60
2023-01-30T14:02:21.289Z,78.60
2023-01-30T14:04:53.268Z,78.50
2023-01-30T14:07:29.104Z,78.50
2023-01-30T14:10:13.312Z,78.50
2023-01-30T14:12:42.406Z,78.40
2023-01-30T14:15:24.613Z,78.40
2023-01-30T14:18:03.183Z,78.40
2023-01-30T14:20:31.481Z,78.30
2023-01-30T14:22:59.656Z,78.30
2023-01-30T14:25:46.433Z,78.20
2023-01-30T14:28:55.301Z,78.20
2023-01-30T14:31:55.226Z,78.10
2023-01-30T14:34:48.637Z,78.20
2023-01-30T14:37:48.766Z,78.10
2023-01-30T14:40:47.931Z,78.00
2023-01-30T14:43:37.670Z,78.00
2023-01-30T14:46:08.626Z,78.00
2023-01-30T14:48:44.558Z,77.90
2023-01-30T14:51:23.930Z,77.90
2023-01-30T14:53:57.931Z,77.90
2023-01-30T14:56:44.739Z,77.80
2023-01-30T14:59:20.929Z,77.80
2023-01-30T15:02:09.608Z,77.90
2023-01-30T15:04:45.065Z,77.80
2023-01-30T15:07:14.463Z,77.70
2023-01-30T15:09:44.285Z,77.80
2023-01-30T15:12:23.925Z,77.80
2023-01-30T15:14:56.092Z,77.90
2023-01-30T15:17:26.871Z,77.90
2023-01-30T15:20:22.693Z,77.80
2023-01-30T15:23:04.133Z,77.90
2023-01-30T15:25:37.846Z,78.00
2023-01-30T15:28:12.586Z,78.10
2023-01-30T15:30:57.491Z,78.10
2023-01-30T15:33:31.334Z,78.20
2023-01-30T15:36:01.475Z,78.20
2023-01-30T15:38:31.000Z,78.30
2023-01-30T15:41:00.653Z,78.20
2023-01-30T15:44:12.225Z,78.20
2023-01-30T15:46:45.207Z,78.40
2023-01-30T15:49:30.842Z,78.40
2023-01-30T15:52:02.797Z,78.40
2023-01-30T15:54:30.851Z,78.40
2023-01-30T15:56:59.517Z,78.40
2023-01-30T15:59:31.662Z,78.40
2023-01-30T16:02:01.594Z,78.30
2023-01-30T16:04:29.967Z,78.40
2023-01-30T16:07:17.193Z,78.30
2023-01-30T16:10:06.249Z,78.30
2023-01-30T16:12:36.623Z,78.40
2023-01-30T16:15:29.804Z,78.30
2023-01-30T16:18:02.750Z,78.30
2023-01-30T16:20:32.849Z,78.40
2023-01-30T16:23:02.257Z,78.30
2023-01-30T16:25:34.506Z,78.30
2023-01-30T16:28:02.655Z,78.30
2023-01-30T16:30:30.803Z,78.20
2023-01-30T16:32:58.941Z,78.20
2023-01-30T16:35:33.251Z,78.20
2023-01-30T16:38:05.598Z,78.20
2023-01-30T16:40:44.542Z,78.20
2023-01-30T16:43:19.084Z,78.20
2023-01-30T16:46:22.826Z,78.20
2023-01-30T16:48:50.903Z,78.20
2023-01-30T16:51:21.537Z,78.10
2023-01-30T16:54:01.171Z,78.10
2023-01-30T16:56:29.294Z,78.10
2023-01-30T16:58:59.101Z,78.20
2023-01-30T17:01:40.238Z,78.10
2023-01-30T17:04:15.382Z,78.00
2023-01-30T17:06:43.799Z,78.00
2023-01-30T17:09:36.390Z,78.10
2023-01-30T17:12:35.129Z,78.10
2023-01-30T17:15:34.699Z,78.10
2023-01-30T17:18:03.054Z,78.10
2023-01-30T17:20:41.626Z,78.10
2023-01-30T17:23:10.614Z,78.10
2023-01-30T17:25:41.624Z,78.00
2023-01-30T17:28:10.045Z,78.00
2023-01-30T17:30:39.197Z,78.10
2023-01-30T17:33:08.265Z,78.10
2023-01-30T17:35:36.288Z,78.10
2023-01-30T17:38:05.937Z,78.10
2023-01-30T17:40:34.886Z,78.10
2023-01-30T17:43:04.397Z,78.00
2023-01-30T17:45:32.472Z,78.10
2023-01-30T17:48:00.595Z,78.10
2023-01-30T17:50:29.466Z,78.10
2023-01-30T17:52:57.558Z,78.10
2023-01-30T17:55:25.626Z,78.10
2023-01-30T17:57:54.211Z,78.10
2023-01-30T18:00:24.133Z,78.10
2023-01-30T18:02:53.093Z,78.10
2023-01-30T18:05:21.419Z,78.20
2023-01-30T18:07:49.448Z,78.10
2023-01-30T18:10:20.529Z,78.10
2023-01-30T18:12:48.774Z,78.10
2023-01-30T18:15:17.108Z,78.20
2023-01-30T18:17:47.793Z,78.10
2023-01-30T18:20:17.034Z,78.20
2023-01-30T18:22:45.223Z,78.20
2023-01-30T18:25:14.469Z,78.20
2023-01-30T18:27:43.962Z,78.20
2023-01-30T18:30:15.789Z,78.20
2023-01-30T18:32:52.846Z,78.20
2023-01-30T18:35:22.156Z,78.20
2023-01-30T18:37:50.992Z,78.20
2023-01-30T18:40:19.949Z,78.20
2023-01-30T18:42:48.288Z,78.20
2023-01-30T18:45:16.429Z,78.20
2023-01-30T18:47:45.864Z,78.20
2023-01-30T18:50:13.909Z,78.20
2023-01-30T18:52:41.972Z,78.20
2023-01-30T18:55:10.381Z,78.10
2023-01-30T18:57:38.426Z,78.10
2023-01-30T19:00:07.584Z,78.10
2023-01-30T19:02:35.813Z,78.10
2023-01-30T19:05:05.658Z,78.00
2023-01-30T19:07:33.703Z,78.20
2023-01-30T19:10:03.211Z,78.10
2023-01-30T19:12:48.755Z,78.10
2023-01-30T19:15:17.032Z,78.10
2023-01-30T19:17:45.084Z,78.10
2023-01-30T19:20:14.914Z,78.10
2023-01-30T19:22:42.948Z,78.10
2023-01-30T19:25:11.296Z,78.10
2023-01-30T19:27:39.346Z,78.00
2023-01-30T19:30:08.922Z,78.10
2023-01-30T19:32:36.958Z,78.10
2023-01-30T19:35:09.895Z,78.10
2023-01-30T19:37:39.663Z,78.10
2023-01-30T19:40:11.011Z,78.00
2023-01-30T19:42:42.528Z,78.10
2023-01-30T19:45:13.604Z,78.10
2023-01-30T19:47:41.675Z,78.00
2023-01-30T19:50:10.943Z,78.00
2023-01-30T19:52:40.821Z,78.00
2023-01-30T19:55:09.452Z,78.00
2023-01-30T19:57:37.477Z,78.00
2023-01-30T20:00:06.426Z,77.90
2023-01-30T20:02:34.491Z,78.00
2023-01-30T20:05:02.619Z,78.00
2023-01-30T20:07:30.707Z,78.00
2023-01-30T20:10:00.159Z,77.90
2023-01-30T20:12:28.216Z,77.90
2023-01-30T20:14:56.264Z,77.90
2023-01-30T20:17:24.415Z,77.90
2023-01-30T20:19:52.431Z,77.80
2023-01-30T20:22:20.472Z,77.90
2023-01-30T20:24:48.677Z,77.90
2023-01-30T20:27:18.664Z,77.90
2023-01-30T20:29:46.754Z,77.90
2023-01-30T20:32:14.795Z,77.90
2023-01-30T20:34:42.865Z,77.80
2023-01-30T20:37:10.916Z,77.90
2023-01-30T20:39:38.948Z,77.90
2023-01-30T20:42:09.275Z,77.90
2023-01-30T20:44:38.887Z,77.90
2023-01-30T20:47:07.059Z,77.90
2023-01-30T20:49:35.179Z,77.90
2023-01-30T20:52:03.198Z,77.90
2023-01-30T20:54:31.239Z,77.90
2023-01-30T20:56:59.462Z,77.90
2023-01-30T20:59:28.641Z,78.00
2023-01-30T21:01:58.127Z,78.00
2023-01-30T21:04:26.257Z,78.00
2023-01-30T21:06:54.398Z,78.00
2023-01-30T21:09:23.326Z,78.00
2023-01-30T21:11:52.637Z,78.00
2023-01-30T21:14:21.237Z,78.00
2023-01-30T21:16:49.425Z,78.00
2023-01-30T21:19:19.353Z,78.00
2023-01-30T21:21:50.784Z,78.00
2023-01-30T21:24:19.969Z,78.00
2023-01-30T21:26:48.211Z,78.00
2023-01-30T21:29:17.315Z,78.00
2023-01-30T21:31:45.537Z,78.00
2023-01-30T21:34:27.047Z,78.00
2023-01-30T21:37:12.399Z,78.10
2023-01-30T21:39:57.957Z,78.10
2023-01-30T21:42:43.490Z,78.10
2023-01-30T21:45:11.660Z,78.10
2023-01-30T21:47:45.264Z,78.10
2023-01-30T21:50:14.932Z,78.10
2023-01-30T21:52:42.975Z,78.10
2023-01-30T21:55:11.128Z,78.10
2023-01-30T21:57:39.186Z,78.10
2023-01-30T22:00:08.280Z,78.10
2023-01-30T22:02:36.534Z,78.10
2023-01-30T22:05:04.656Z,78.10
2023-01-30T22:07:34.686Z,78.10
2023-01-30T22:10:02.736Z,78.10
2023-01-30T22:12:31.773Z,78.10
2023-01-30T22:14:59.847Z,78.20
2023-01-30T22:17:27.924Z,78.10
2023-01-30T22:19:56.243Z,78.10
2023-01-30T22:22:25.247Z,78.10
2023-01-30T22:24:54.811Z,78.10
2023-01-30T22:27:27.342Z,78.10
2023-01-30T22:29:55.380Z,78.10
2023-01-30T22:32:23.442Z,78.10
2023-01-30T22:34:51.485Z,78.00
2023-01-30T22:37:19.513Z,78.10
2023-01-30T22:39:47.551Z,78.00
2023-01-30T22:42:16.987Z,78.10
2023-01-30T22:44:45.359Z,78.00
2023-01-30T22:47:13.465Z,78.10
2023-01-30T22:49:41.540Z,78.10
2023-01-30T22:52:09.572Z,78.10
2023-01-30T22:54:38.100Z,78.10
2023-01-30T22:57:06.239Z,78.10
2023-01-30T22:59:35.790Z,78.10
2023-01-30T23:04:51.217Z,78.10
2023-01-30T23:07:21.082Z,78.10
2023-01-30T23:09:49.166Z,78.10
2023-01-30T23:12:34.818Z,78.10
2023-01-30T23:15:04.416Z,78.00
2023-01-30T23:17:49.989Z,78.10
2023-01-30T23:20:21.393Z,78.10
2023-01-30T23:22:51.805Z,78.10
2023-01-30T23:25:20.168Z,78.10
2023-01-30T23:27:48.490Z,78.10
2023-01-30T23:30:18.731Z,78.10
2023-01-30T23:32:46.763Z,78.00
2023-01-30T23:35:14.841Z,78.10
2023-01-30T23:38:00.230Z,78.10
2023-01-30T23:40:28.286Z,78.00
2023-01-30T23:42:56.342Z,78.00
2023-01-30T23:45:28.067Z,78.00
2023-01-30T23:47:56.130Z,78.00
2023-01-30T23:50:24.210Z,78.00
2023-01-30T23:52:52.274Z,78.00
2023-01-30T23:55:20.624Z,78.00
2023-01-30T23:57:48.866Z,78.00
