createdAt,value
2018-04-02T00:02:16.577Z,0.50
2018-04-02T00:04:45.378Z,0.50
2018-04-02T00:07:14.181Z,0.40
2018-04-02T00:09:44.176Z,0.40
2018-04-02T00:12:13.129Z,0.40
2018-04-02T00:14:42.477Z,0.40
2018-04-02T00:17:11.289Z,0.40
2018-04-02T00:19:40.158Z,0.40
2018-04-02T00:22:08.987Z,0.40
2018-04-02T00:24:38.053Z,0.40
2018-04-02T00:27:06.902Z,0.40
2018-04-02T00:29:35.946Z,0.40
2018-04-02T00:32:04.821Z,0.40
2018-04-02T00:34:33.684Z,0.40
2018-04-02T00:37:02.471Z,0.30
2018-04-02T00:39:31.781Z,0.40
2018-04-02T00:42:00.659Z,0.40
2018-04-02T00:44:29.460Z,0.40
2018-04-02T00:46:58.282Z,0.40
2018-04-02T00:49:27.385Z,0.30
2018-04-02T00:51:56.609Z,0.40
2018-04-02T00:54:25.424Z,0.30
2018-04-02T00:56:55.473Z,0.30
2018-04-02T00:59:24.544Z,0.30
2018-04-02T01:01:53.337Z,0.30
2018-04-02T01:04:22.181Z,0.30
2018-04-02T01:06:51.365Z,0.30
2018-04-02T01:09:20.214Z,0.30
2018-04-02T01:11:49.085Z,0.30
2018-04-02T01:14:17.882Z,0.20
2018-04-02T01:16:46.674Z,0.20
2018-04-02T01:19:15.864Z,0.20
2018-04-02T01:21:45.437Z,0.20
2018-04-02T01:24:15.520Z,0.20
2018-04-02T01:26:44.337Z,0.20
2018-04-02T01:29:13.669Z,0.20
2018-04-02T01:31:42.750Z,0.20
2018-04-02T01:34:11.989Z,0.20
2018-04-02T01:36:41.557Z,0.10
2018-04-02T01:39:10.492Z,0.10
2018-04-02T01:41:40.554Z,0.10
2018-04-02T01:44:09.434Z,0.10
2018-04-02T01:46:38.316Z,0.10
2018-04-02T01:49:07.392Z,0.10
2018-04-02T01:51:36.267Z,0.10
2018-04-02T01:54:05.077Z,0.10
2018-04-02T01:56:33.958Z,0.10
2018-04-02T01:59:02.810Z,0.10
2018-04-02T02:01:31.969Z,0.00
2018-04-02T02:04:01.189Z,0.00
2018-04-02T02:06:30.825Z,0.00
2018-04-02T02:08:59.688Z,0.00
2018-04-02T02:11:28.477Z,-0.10
2018-04-02T02:13:58.091Z,-0.10
2018-04-02T02:16:27.119Z,-0.10
2018-04-02T02:18:55.919Z,-0.10
2018-04-02T02:21:24.736Z,-0.10
2018-04-02T02:23:54.644Z,-0.20
2018-04-02T02:26:23.580Z,-0.20
2018-04-02T02:28:52.432Z,-0.20
2018-04-02T02:31:21.289Z,-0.20
2018-04-02T02:33:50.877Z,-0.20
2018-04-02T02:36:19.792Z,-0.30
2018-04-02T02:38:49.399Z,-0.30
2018-04-02T02:41:19.051Z,-0.30
2018-04-02T02:43:47.863Z,-0.30
2018-04-02T02:46:16.694Z,-0.30
2018-04-02T02:48:45.847Z,-0.30
2018-04-02T02:51:14.650Z,-0.40
2018-04-02T02:53:43.728Z,-0.40
2018-04-02T02:56:12.549Z,-0.40
2018-04-02T02:58:42.285Z,-0.40
2018-04-02T03:01:11.486Z,-0.50
2018-04-02T03:03:40.300Z,-0.50
2018-04-02T03:06:09.463Z,-0.50
2018-04-02T03:08:38.681Z,-0.50
2018-04-02T03:11:07.524Z,-0.50
2018-04-02T03:13:36.753Z,-0.60
2018-04-02T03:16:05.569Z,-0.60
2018-04-02T03:18:34.454Z,-0.60
2018-04-02T03:21:03.273Z,-0.60
2018-04-02T03:23:32.845Z,-0.60
2018-04-02T03:26:01.780Z,-0.70
2018-04-02T03:28:31.334Z,-0.70
2018-04-02T03:31:00.277Z,-0.70
2018-04-02T03:33:30.236Z,-0.80
2018-04-02T03:35:59.104Z,-0.80
2018-04-02T03:38:28.725Z,-0.80
2018-04-02T03:40:58.288Z,-0.80
2018-04-02T03:43:27.645Z,-0.90
2018-04-02T03:45:56.425Z,-0.90
2018-04-02T03:48:26.093Z,-0.90
2018-04-02T03:50:54.899Z,-1.00
2018-04-02T03:53:24.314Z,-1.00
2018-04-02T03:55:53.113Z,-1.00
2018-04-02T03:58:23.056Z,-1.00
2018-04-02T04:00:52.617Z,-1.10
2018-04-02T04:03:22.474Z,-1.10
2018-04-02T04:05:52.684Z,-1.10
2018-04-02T04:08:21.862Z,-1.10
2018-04-02T04:10:50.657Z,-1.10
2018-04-02T04:13:20.297Z,-1.20
2018-04-02T04:15:49.286Z,-1.20
2018-04-02T04:18:18.460Z,-1.20
2018-04-02T04:20:47.253Z,-1.20
2018-04-02T04:23:16.132Z,-1.30
2018-04-02T04:25:44.997Z,-1.30
2018-04-02T04:28:14.572Z,-1.30
2018-04-02T04:30:44.558Z,-1.30
2018-04-02T04:33:13.351Z,-1.40
2018-04-02T04:35:42.185Z,-1.40
2018-04-02T04:38:11.106Z,-1.40
2018-04-02T04:40:40.296Z,-1.40
2018-04-02T04:43:10.011Z,-1.50
2018-04-02T04:45:39.581Z,-1.50
2018-04-02T04:48:08.566Z,-1.50
2018-04-02T04:50:37.438Z,-1.50
2018-04-02T04:53:06.327Z,-1.50
2018-04-02T04:55:35.204Z,-1.50
2018-04-02T04:58:04.776Z,-1.50
2018-04-02T05:00:33.608Z,-1.50
2018-04-02T05:03:03.254Z,-1.50
2018-04-02T05:05:32.129Z,-1.50
2018-04-02T05:08:01.353Z,-1.50
2018-04-02T05:10:30.203Z,-1.50
2018-04-02T05:12:59.425Z,-1.50
2018-04-02T05:15:29.043Z,-1.50
2018-04-02T05:17:57.839Z,-1.50
2018-04-02T05:20:27.112Z,-1.40
2018-04-02T05:22:55.912Z,-1.40
2018-04-02T05:25:25.104Z,-1.40
2018-04-02T05:27:53.953Z,-1.40
2018-04-02T05:30:22.756Z,-1.40
2018-04-02T05:32:52.071Z,-1.40
2018-04-02T05:35:20.936Z,-1.40
2018-04-02T05:37:49.802Z,-1.40
2018-04-02T05:40:19.523Z,-1.30
2018-04-02T05:42:48.708Z,-1.30
2018-04-02T05:45:18.008Z,-1.30
2018-04-02T05:47:47.006Z,-1.30
2018-04-02T05:50:15.899Z,-1.20
2018-04-02T05:52:45.676Z,-1.20
2018-04-02T05:55:15.605Z,-1.20
2018-04-02T05:57:44.597Z,-1.20
2018-04-02T06:00:15.966Z,-1.10
2018-04-02T06:02:44.859Z,-1.10
2018-04-02T06:05:14.273Z,-1.00
2018-04-02T06:07:44.486Z,-1.00
2018-04-02T06:10:13.553Z,-1.00
2018-04-02T06:12:42.564Z,-0.90
2018-04-02T06:15:11.604Z,-0.90
2018-04-02T06:17:40.819Z,-0.80
2018-04-02T06:20:11.443Z,-0.80
2018-04-02T06:22:41.137Z,-0.70
2018-04-02T06:25:10.490Z,-0.70
2018-04-02T06:27:39.491Z,-0.70
2018-04-02T06:30:08.864Z,-0.60
2018-04-02T06:32:39.977Z,-0.60
2018-04-02T06:35:09.776Z,-0.50
2018-04-02T06:37:38.744Z,-0.60
2018-04-02T06:40:07.649Z,-0.50
2018-04-02T06:42:36.718Z,-0.50
2018-04-02T06:45:06.449Z,-0.50
2018-04-02T06:47:35.444Z,-0.50
2018-04-02T06:50:04.670Z,-0.50
2018-04-02T06:52:33.608Z,-0.40
2018-04-02T06:55:02.546Z,-0.40
2018-04-02T06:57:31.412Z,-0.40
2018-04-02T07:00:01.150Z,-0.30
2018-04-02T07:02:30.097Z,-0.30
2018-04-02T07:05:00.268Z,-0.20
2018-04-02T07:07:30.499Z,-0.10
2018-04-02T07:10:00.346Z,-0.20
2018-04-02T07:12:29.246Z,-0.10
2018-04-02T07:14:58.977Z,0.00
2018-04-02T07:17:28.048Z,0.00
2018-04-02T07:19:56.941Z,0.10
2018-04-02T07:22:26.395Z,0.20
2018-04-02T07:24:55.286Z,0.30
2018-04-02T07:27:24.774Z,0.40
2018-04-02T07:29:53.673Z,0.40
2018-04-02T07:32:22.676Z,0.50
2018-04-02T07:34:51.586Z,0.50
2018-04-02T07:37:21.022Z,0.50
2018-04-02T07:39:50.060Z,0.60
2018-04-02T07:42:19.490Z,0.60
2018-04-02T07:44:48.710Z,0.70
2018-04-02T07:47:18.407Z,0.80
2018-04-02T07:49:47.841Z,0.80
2018-04-02T07:52:17.796Z,1.00
2018-04-02T07:54:47.134Z,1.00
2018-04-02T07:57:16.035Z,1.10
2018-04-02T07:59:44.972Z,1.20
2018-04-02T08:02:14.774Z,1.20
2018-04-02T08:04:44.510Z,1.30
2018-04-02T08:07:13.387Z,1.30
2018-04-02T08:09:43.002Z,1.40
2018-04-02T08:12:12.587Z,1.40
2018-04-02T08:14:42.789Z,1.40
2018-04-02T08:17:12.432Z,1.50
2018-04-02T08:19:41.713Z,1.60
2018-04-02T08:22:10.910Z,1.70
2018-04-02T08:24:39.864Z,1.80
2018-04-02T08:27:08.717Z,1.80
2018-04-02T08:29:37.713Z,1.90
2018-04-02T08:32:07.012Z,1.90
2018-04-02T08:34:36.359Z,2.00
2018-04-02T08:37:06.482Z,2.00
2018-04-02T08:39:35.435Z,2.00
2018-04-02T08:42:04.402Z,2.10
2018-04-02T08:44:33.376Z,2.20
2018-04-02T08:47:02.379Z,2.20
2018-04-02T08:49:31.687Z,2.30
2018-04-02T08:52:00.558Z,2.40
2018-04-02T08:54:30.302Z,2.50
2018-04-02T08:56:59.877Z,2.50
2018-04-02T08:59:29.796Z,2.60
2018-04-02T09:01:58.961Z,2.60
2018-04-02T09:04:27.857Z,2.70
2018-04-02T09:06:56.871Z,2.80
2018-04-02T09:09:26.035Z,2.90
2018-04-02T09:11:54.982Z,3.00
2018-04-02T09:14:24.337Z,3.00
2018-04-02T09:16:53.290Z,3.10
2018-04-02T09:19:22.294Z,3.20
2018-04-02T09:21:51.998Z,3.40
2018-04-02T09:24:21.984Z,3.40
2018-04-02T09:26:52.061Z,3.50
2018-04-02T09:29:21.103Z,3.50
2018-04-02T09:31:50.788Z,3.60
2018-04-02T09:34:19.747Z,3.60
2018-04-02T09:36:49.984Z,3.80
2018-04-02T09:39:19.313Z,3.70
2018-04-02T09:41:48.287Z,3.80
2018-04-02T09:44:17.223Z,3.90
2018-04-02T09:46:46.123Z,3.90
2018-04-02T09:49:15.136Z,3.90
2018-04-02T09:51:44.083Z,4.00
2018-04-02T09:54:13.325Z,4.10
2018-04-02T09:56:43.788Z,4.30
2018-04-02T09:59:13.640Z,4.30
2018-04-02T10:01:42.991Z,4.30
2018-04-02T10:04:12.357Z,4.30
2018-04-02T10:06:44.523Z,4.50
2018-04-02T10:09:15.847Z,4.50
2018-04-02T10:11:46.038Z,4.60
2018-04-02T10:14:17.392Z,4.60
2018-04-02T10:16:46.406Z,4.60
2018-04-02T10:19:16.082Z,4.80
2018-04-02T10:21:44.987Z,4.80
2018-04-02T10:24:15.250Z,4.90
2018-04-02T10:26:45.017Z,4.90
2018-04-02T10:29:14.491Z,4.90
2018-04-02T10:31:43.662Z,5.00
2018-04-02T10:34:13.407Z,5.00
2018-04-02T10:36:42.323Z,5.00
2018-04-02T10:39:11.413Z,5.10
2018-04-02T10:41:41.136Z,5.20
2018-04-02T10:44:10.115Z,5.20
2018-04-02T10:46:40.442Z,5.40
2018-04-02T10:49:09.344Z,5.40
2018-04-02T10:51:38.257Z,5.50
2018-04-02T10:54:07.791Z,5.60
2018-04-02T10:56:36.625Z,5.80
2018-04-02T10:59:06.268Z,6.00
2018-04-02T11:01:35.178Z,6.00
2018-04-02T11:04:04.106Z,6.20
2018-04-02T11:06:33.541Z,6.30
2018-04-02T11:09:02.898Z,6.30
2018-04-02T11:11:32.016Z,6.50
2018-04-02T11:14:01.095Z,6.50
2018-04-02T11:16:32.815Z,6.50
2018-04-02T11:19:01.864Z,6.50
2018-04-02T11:21:30.758Z,6.50
2018-04-02T11:24:00.065Z,6.50
2018-04-02T11:26:30.088Z,6.70
2018-04-02T11:28:59.756Z,6.70
2018-04-02T11:31:28.676Z,6.70
2018-04-02T11:33:57.528Z,6.70
2018-04-02T11:36:26.425Z,6.70
2018-04-02T11:38:56.097Z,6.80
2018-04-02T11:41:25.043Z,6.70
2018-04-02T11:43:53.998Z,6.80
2018-04-02T11:46:23.226Z,6.90
2018-04-02T11:48:52.897Z,7.30
2018-04-02T11:51:22.107Z,7.30
2018-04-02T11:53:51.857Z,7.50
2018-04-02T11:56:21.491Z,7.60
2018-04-02T11:58:50.514Z,7.60
2018-04-02T12:01:19.821Z,7.60
2018-04-02T12:03:48.701Z,7.60
2018-04-02T12:06:17.707Z,7.40
2018-04-02T12:08:46.555Z,7.40
2018-04-02T12:11:15.437Z,7.50
2018-04-02T12:13:44.327Z,7.60
2018-04-02T12:16:13.126Z,7.70
2018-04-02T12:18:42.011Z,7.80
2018-04-02T12:21:10.960Z,7.90
2018-04-02T12:23:39.794Z,8.00
2018-04-02T12:26:08.716Z,8.10
2018-04-02T12:28:37.838Z,8.10
2018-04-02T12:31:07.013Z,8.00
2018-04-02T12:33:35.979Z,7.90
2018-04-02T12:36:05.733Z,8.10
2018-04-02T12:38:35.025Z,8.00
2018-04-02T12:41:04.128Z,8.20
2018-04-02T12:43:33.816Z,8.40
2018-04-02T12:46:03.005Z,8.40
2018-04-02T12:48:31.868Z,8.50
2018-04-02T12:51:01.669Z,8.80
2018-04-02T12:53:30.577Z,8.80
2018-04-02T12:55:59.411Z,8.90
2018-04-02T12:58:28.383Z,9.10
2018-04-02T13:00:58.064Z,9.30
2018-04-02T13:03:28.125Z,9.40
2018-04-02T13:05:56.991Z,9.40
2018-04-02T13:08:25.798Z,9.50
2018-04-02T13:10:54.592Z,9.60
2018-04-02T13:13:23.504Z,9.60
2018-04-02T13:16:12.011Z,9.50
2018-04-02T13:18:41.688Z,9.40
2018-04-02T13:21:10.804Z,9.40
2018-04-02T13:23:40.108Z,9.40
2018-04-02T13:26:09.284Z,9.50
2018-04-02T13:28:38.089Z,9.60
2018-04-02T13:31:07.964Z,9.70
2018-04-02T13:33:36.769Z,9.60
2018-04-02T13:36:05.649Z,9.70
2018-04-02T13:38:34.537Z,9.80
2018-04-02T13:41:03.419Z,9.90
2018-04-02T13:43:32.257Z,10.00
2018-04-02T13:46:02.125Z,10.10
2018-04-02T13:48:30.943Z,10.00
2018-04-02T13:53:33.701Z,10.00
2018-04-02T13:56:03.432Z,10.00
2018-04-02T13:58:33.049Z,9.80
2018-04-02T14:01:02.140Z,9.80
2018-04-02T14:03:31.326Z,9.80
2018-04-02T14:06:00.934Z,10.00
2018-04-02T14:08:30.327Z,10.00
2018-04-02T14:10:59.676Z,10.00
2018-04-02T14:13:29.920Z,10.00
2018-04-02T14:15:59.004Z,10.10
2018-04-02T14:18:27.854Z,10.20
2018-04-02T14:20:56.739Z,10.30
2018-04-02T14:23:25.625Z,10.40
2018-04-02T14:25:54.544Z,10.60
2018-04-02T14:28:23.861Z,10.80
2018-04-02T14:30:53.578Z,11.00
2018-04-02T14:33:23.566Z,11.10
2018-04-02T14:35:52.837Z,11.10
2018-04-02T14:38:21.800Z,11.30
2018-04-02T14:40:51.461Z,11.50
2018-04-02T14:43:20.298Z,11.40
2018-04-02T14:45:49.133Z,11.40
2018-04-02T14:48:18.127Z,11.50
2018-04-02T14:50:46.978Z,11.60
2018-04-02T14:53:16.088Z,11.70
2018-04-02T14:55:45.307Z,11.60
2018-04-02T14:58:14.187Z,11.50
2018-04-02T15:00:43.415Z,11.40
2018-04-02T15:03:12.433Z,11.30
2018-04-02T15:05:41.291Z,11.20
2018-04-02T15:08:10.924Z,11.10
2018-04-02T15:10:39.744Z,11.10
2018-04-02T15:13:09.021Z,11.00
2018-04-02T15:15:37.849Z,10.90
2018-04-02T15:18:07.468Z,11.20
2018-04-02T15:20:36.777Z,11.10
2018-04-02T15:23:05.985Z,11.10
2018-04-02T15:25:34.861Z,11.20
2018-04-02T15:28:03.726Z,11.20
2018-04-02T15:30:32.549Z,11.10
2018-04-02T15:33:01.467Z,11.00
2018-04-02T15:35:30.320Z,10.90
2018-04-02T15:37:59.327Z,10.70
2018-04-02T15:40:28.153Z,10.80
2018-04-02T15:42:56.981Z,10.70
2018-04-02T15:45:25.865Z,10.70
2018-04-02T15:47:54.685Z,10.60
2018-04-02T15:50:23.548Z,10.50
2018-04-02T15:52:52.788Z,10.50
2018-04-02T15:55:21.655Z,10.30
2018-04-02T15:57:50.457Z,10.20
2018-04-02T16:00:19.268Z,10.00
2018-04-02T16:02:48.159Z,9.90
2018-04-02T16:05:16.970Z,9.90
2018-04-02T16:07:46.697Z,10.00
2018-04-02T16:10:16.296Z,10.00
2018-04-02T16:12:45.338Z,10.00
2018-04-02T16:15:14.988Z,9.70
2018-04-02T16:17:43.845Z,9.70
2018-04-02T16:20:13.506Z,8.90
2018-04-02T16:22:42.304Z,8.90
2018-04-02T16:25:12.145Z,8.20
2018-04-02T16:27:40.989Z,8.10
2018-04-02T16:30:10.078Z,7.80
2018-04-02T16:32:39.345Z,7.40
2018-04-02T16:35:08.154Z,7.20
2018-04-02T16:37:37.932Z,6.70
2018-04-02T16:40:06.754Z,6.70
2018-04-02T16:42:35.983Z,6.60
2018-04-02T16:45:05.506Z,6.50
2018-04-02T16:47:34.330Z,6.40
2018-04-02T16:50:03.123Z,6.30
2018-04-02T16:52:32.030Z,6.10
2018-04-02T16:55:00.985Z,5.90
2018-04-02T16:57:29.896Z,5.80
2018-04-02T16:59:58.882Z,5.80
2018-04-02T17:02:27.804Z,5.60
2018-04-02T17:04:56.677Z,5.50
2018-04-02T17:07:25.667Z,5.40
2018-04-02T17:09:54.528Z,5.40
2018-04-02T17:12:23.621Z,5.30
2018-04-02T17:14:53.360Z,5.20
2018-04-02T17:17:22.250Z,5.10
2018-04-02T17:19:52.596Z,5.10
2018-04-02T17:22:21.500Z,5.10
2018-04-02T17:24:50.365Z,5.10
2018-04-02T17:27:19.796Z,5.00
2018-04-02T17:29:48.696Z,4.90
2018-04-02T17:32:18.133Z,4.80
2018-04-02T17:34:47.457Z,4.80
2018-04-02T17:37:17.185Z,4.70
2018-04-02T17:39:46.107Z,4.70
2018-04-02T17:42:15.085Z,4.70
2018-04-02T17:44:44.255Z,4.70
2018-04-02T17:47:13.141Z,4.60
2018-04-02T17:49:42.122Z,4.50
2018-04-02T17:52:11.745Z,4.40
2018-04-02T17:54:40.734Z,4.40
2018-04-02T17:57:09.674Z,4.40
2018-04-02T17:59:39.744Z,4.20
2018-04-02T18:02:08.696Z,4.20
2018-04-02T18:04:38.008Z,4.10
2018-04-02T18:07:09.112Z,4.10
2018-04-02T18:09:38.394Z,4.00
2018-04-02T18:12:07.306Z,4.00
2018-04-02T18:14:36.238Z,3.90
2018-04-02T18:17:06.439Z,3.80
2018-04-02T18:19:35.350Z,3.80
2018-04-02T18:22:04.500Z,3.70
2018-04-02T18:24:33.363Z,3.70
2018-04-02T18:27:02.492Z,3.70
2018-04-02T18:29:31.402Z,3.60
2018-04-02T18:32:00.333Z,3.50
2018-04-02T18:34:29.297Z,3.40
2018-04-02T18:36:58.279Z,3.30
2018-04-02T18:39:27.784Z,3.20
2018-04-02T18:41:57.276Z,3.20
2018-04-02T18:44:26.472Z,3.10
2018-04-02T18:46:55.556Z,3.00
2018-04-02T18:49:25.229Z,2.90
2018-04-02T18:51:54.114Z,2.80
2018-04-02T18:54:23.176Z,2.70
2018-04-02T18:56:53.348Z,2.60
2018-04-02T18:59:22.624Z,2.60
2018-04-02T19:01:51.568Z,2.50
2018-04-02T19:04:20.482Z,2.40
2018-04-02T19:06:50.468Z,2.30
2018-04-02T19:09:19.811Z,2.30
2018-04-02T19:11:49.113Z,2.10
2018-04-02T19:14:18.027Z,2.10
2018-04-02T19:16:46.986Z,2.00
2018-04-02T19:19:16.257Z,1.90
2018-04-02T19:21:45.245Z,1.90
2018-04-02T19:24:15.686Z,1.80
2018-04-02T19:26:44.601Z,1.80
2018-04-02T19:29:13.541Z,1.70
2018-04-02T19:31:42.529Z,1.60
2018-04-02T19:34:11.823Z,1.60
2018-04-02T19:36:40.766Z,1.50
2018-04-02T19:39:09.979Z,1.40
2018-04-02T19:41:39.311Z,1.40
2018-04-02T19:44:08.381Z,1.40
2018-04-02T19:46:37.430Z,1.30
2018-04-02T19:49:06.765Z,1.30
2018-04-02T19:51:35.816Z,1.20
2018-04-02T19:54:05.523Z,1.00
2018-04-02T19:56:34.786Z,1.00
2018-04-02T19:59:04.125Z,0.90
2018-04-02T20:01:34.128Z,0.90
2018-04-02T20:04:03.852Z,0.80
2018-04-02T20:06:33.664Z,0.80
2018-04-02T20:09:04.932Z,0.80
2018-04-02T20:11:34.189Z,0.80
2018-04-02T20:14:03.103Z,0.80
2018-04-02T20:16:32.059Z,0.80
2018-04-02T20:19:00.954Z,0.70
2018-04-02T20:21:30.651Z,0.70
2018-04-02T20:23:59.521Z,0.60
2018-04-02T20:26:28.325Z,0.60
2018-04-02T20:28:57.228Z,0.60
2018-04-02T20:31:26.083Z,0.50
2018-04-02T20:33:54.869Z,0.50
2018-04-02T20:36:23.737Z,0.50
2018-04-02T20:38:52.878Z,0.50
2018-04-02T20:41:21.726Z,0.40
2018-04-02T20:43:51.363Z,0.30
2018-04-02T20:46:20.169Z,0.30
2018-04-02T20:48:48.961Z,0.30
2018-04-02T20:51:17.933Z,0.20
2018-04-02T20:53:46.803Z,0.10
2018-04-02T20:56:16.476Z,0.10
2018-04-02T20:58:45.391Z,0.10
2018-04-02T21:01:14.974Z,0.00
2018-04-02T21:03:43.774Z,0.00
2018-04-02T21:06:12.657Z,0.00
2018-04-02T21:08:41.484Z,0.00
2018-04-02T21:11:10.360Z,0.00
2018-04-02T21:13:39.232Z,-0.10
2018-04-02T21:16:09.248Z,-0.10
2018-04-02T21:18:38.054Z,-0.10
2018-04-02T21:21:06.851Z,-0.20
2018-04-02T21:23:35.709Z,-0.20
2018-04-02T21:26:04.907Z,-0.30
2018-04-02T21:28:35.235Z,-0.30
2018-04-02T21:31:04.093Z,-0.40
2018-04-02T21:33:32.894Z,-0.40
2018-04-02T21:36:02.228Z,-0.40
2018-04-02T21:38:31.044Z,-0.40
2018-04-02T21:40:59.965Z,-0.40
2018-04-02T21:43:28.794Z,-0.40
2018-04-02T21:45:57.606Z,-0.50
2018-04-02T21:48:26.513Z,-0.50
2018-04-02T21:50:55.577Z,-0.50
2018-04-02T21:53:25.218Z,-0.50
2018-04-02T21:55:54.046Z,-0.60
2018-04-02T21:58:22.925Z,-0.50
2018-04-02T22:00:51.741Z,-0.60
2018-04-02T22:03:20.556Z,-0.60
2018-04-02T22:05:49.498Z,-0.60
2018-04-02T22:08:18.316Z,-0.70
2018-04-02T22:10:47.245Z,-0.70
2018-04-02T22:13:16.060Z,-0.80
2018-04-02T22:15:45.136Z,-0.80
2018-04-02T22:18:14.465Z,-0.90
2018-04-02T22:20:43.645Z,-0.90
2018-04-02T22:23:12.859Z,-1.00
2018-04-02T22:25:42.476Z,-1.00
2018-04-02T22:28:12.113Z,-1.00
2018-04-02T22:30:40.941Z,-1.10
2018-04-02T22:33:09.812Z,-1.00
2018-04-02T22:35:38.624Z,-1.10
2018-04-02T22:38:07.872Z,-1.10
2018-04-02T22:40:37.300Z,-1.10
2018-04-02T22:43:06.920Z,-1.10
2018-04-02T22:45:35.730Z,-1.10
2018-04-02T22:48:04.679Z,-1.10
2018-04-02T22:50:34.312Z,-1.20
2018-04-02T22:53:03.170Z,-1.20
2018-04-02T22:55:32.861Z,-1.30
2018-04-02T22:58:02.089Z,-1.40
2018-04-02T23:00:31.786Z,-1.40
2018-04-02T23:03:00.668Z,-1.40
2018-04-02T23:05:29.537Z,-1.40
2018-04-02T23:07:58.345Z,-1.40
2018-04-02T23:10:27.211Z,-1.40
2018-04-02T23:12:57.035Z,-1.40
2018-04-02T23:15:26.033Z,-1.30
2018-04-02T23:17:54.876Z,-1.30
2018-04-02T23:20:23.701Z,-1.30
2018-04-02T23:22:53.470Z,-1.30
2018-04-02T23:25:22.669Z,-1.30
2018-04-02T23:27:51.480Z,-1.30
2018-04-02T23:30:20.389Z,-1.40
2018-04-02T23:32:49.464Z,-1.40
2018-04-02T23:35:18.646Z,-1.50
2018-04-02T23:37:47.521Z,-1.50
2018-04-02T23:40:16.337Z,-1.50
2018-04-02T23:42:45.205Z,-1.60
2018-04-02T23:45:14.009Z,-1.60
2018-04-02T23:47:42.873Z,-1.60
2018-04-02T23:50:12.521Z,-1.60
2018-04-02T23:52:41.337Z,-1.60
2018-04-02T23:55:10.280Z,-1.60
2018-04-02T23:57:39.914Z,-1.70
