createdAt,value
2023-04-16T00:02:01.721Z,8.73
2023-04-16T00:07:23.685Z,8.73
2023-04-16T00:12:16.097Z,8.71
2023-04-16T00:17:16.023Z,8.70
2023-04-16T00:22:15.962Z,8.70
2023-04-16T00:27:15.912Z,8.71
2023-04-16T00:32:15.849Z,8.72
2023-04-16T00:37:15.762Z,8.73
2023-04-16T00:42:15.721Z,8.72
2023-04-16T00:47:15.718Z,8.72
2023-04-16T00:52:15.555Z,8.72
2023-04-16T00:57:15.497Z,8.72
2023-04-16T01:02:15.560Z,8.71
2023-04-16T01:07:15.356Z,8.70
2023-04-16T01:12:15.313Z,8.69
2023-04-16T01:17:15.449Z,8.67
2023-04-16T01:22:15.162Z,8.64
2023-04-16T01:27:15.099Z,8.60
2023-04-16T01:32:15.078Z,8.56
2023-04-16T01:37:14.952Z,8.53
2023-04-16T01:42:14.921Z,8.50
2023-04-16T01:47:14.844Z,8.47
2023-04-16T01:52:14.776Z,8.45
2023-04-16T01:57:14.724Z,8.44
2023-04-16T02:02:14.758Z,8.43
2023-04-16T02:07:14.557Z,8.42
2023-04-16T02:12:14.526Z,8.42
2023-04-16T02:17:14.451Z,8.42
2023-04-16T02:22:14.363Z,8.42
2023-04-16T02:27:14.342Z,8.42
2023-04-16T02:32:14.333Z,8.42
2023-04-16T02:37:14.154Z,8.41
2023-04-16T02:42:14.134Z,8.40
2023-04-16T02:47:14.060Z,8.40
2023-04-16T02:52:15.540Z,8.41
2023-04-16T02:57:13.908Z,8.41
2023-04-16T03:02:13.913Z,8.41
2023-04-16T03:07:13.770Z,8.41
2023-04-16T03:12:13.734Z,8.41
2023-04-16T03:17:13.662Z,8.41
2023-04-16T03:22:13.590Z,8.42
2023-04-16T03:27:13.519Z,8.42
2023-04-16T03:32:13.472Z,8.43
2023-04-16T03:37:13.356Z,8.43
2023-04-16T03:42:13.345Z,8.44
2023-04-16T03:47:13.264Z,8.45
2023-04-16T03:52:13.184Z,8.46
2023-04-16T03:57:13.137Z,8.45
2023-04-16T04:02:13.296Z,8.45
2023-04-16T04:07:13.004Z,8.46
2023-04-16T04:12:12.979Z,8.46
2023-04-16T04:17:12.859Z,8.48
2023-04-16T04:22:12.809Z,8.49
2023-04-16T04:27:12.739Z,8.50
2023-04-16T04:32:12.696Z,8.51
2023-04-16T04:37:12.573Z,8.50
2023-04-16T04:42:12.555Z,8.50
2023-04-16T04:47:12.485Z,8.50
2023-04-16T04:52:12.417Z,8.50
2023-04-16T04:57:12.323Z,8.51
2023-04-16T05:02:12.339Z,8.52
2023-04-16T05:07:12.189Z,8.52
2023-04-16T05:12:12.157Z,8.53
2023-04-16T05:17:12.085Z,8.53
2023-04-16T05:22:12.129Z,8.54
2023-04-16T05:27:11.947Z,8.55
2023-04-16T05:32:11.937Z,8.58
2023-04-16T05:37:11.781Z,8.62
2023-04-16T05:42:11.768Z,8.67
2023-04-16T05:47:11.681Z,8.72
2023-04-16T05:52:11.615Z,8.77
2023-04-16T05:57:11.573Z,8.82
2023-04-16T06:02:22.660Z,8.91
2023-04-16T06:07:14.850Z,9.02
2023-04-16T06:12:14.816Z,9.13
2023-04-16T06:17:14.743Z,9.26
2023-04-16T06:22:14.675Z,9.36
2023-04-16T06:27:14.611Z,9.43
2023-04-16T06:32:14.565Z,9.48
2023-04-16T06:37:14.461Z,9.49
2023-04-16T06:42:14.428Z,9.49
2023-04-16T06:47:14.344Z,9.48
2023-04-16T06:52:14.285Z,9.48
2023-04-16T06:57:14.258Z,9.49
2023-04-16T07:02:14.333Z,9.50
2023-04-16T07:07:14.084Z,9.53
2023-04-16T07:12:14.014Z,9.57
2023-04-16T07:17:13.946Z,9.61
2023-04-16T07:22:13.899Z,9.66
2023-04-16T07:27:13.799Z,9.73
2023-04-16T07:32:15.467Z,9.82
2023-04-16T07:37:13.679Z,9.92
2023-04-16T07:42:13.659Z,10.01
2023-04-16T07:47:13.544Z,10.10
2023-04-16T07:52:13.516Z,10.19
2023-04-16T07:57:13.456Z,10.25
2023-04-16T08:02:13.480Z,10.32
2023-04-16T08:07:13.288Z,10.38
2023-04-16T08:12:13.307Z,10.42
2023-04-16T08:17:13.145Z,10.46
2023-04-16T08:22:13.131Z,10.48
2023-04-16T08:27:19.415Z,10.49
2023-04-16T08:32:14.011Z,10.47
2023-04-16T08:37:12.895Z,10.45
2023-04-16T08:42:12.836Z,10.48
2023-04-16T08:47:12.767Z,10.59
2023-04-16T08:52:12.703Z,10.70
2023-04-16T08:57:12.724Z,10.80
2023-04-16T09:02:12.646Z,10.90
2023-04-16T09:07:12.483Z,11.01
2023-04-16T09:12:12.431Z,11.08
2023-04-16T09:17:12.354Z,11.12
2023-04-16T09:22:12.344Z,11.17
2023-04-16T09:27:12.229Z,11.25
2023-04-16T09:32:12.353Z,11.34
2023-04-16T09:37:12.093Z,11.47
2023-04-16T09:42:12.056Z,11.57
2023-04-16T09:47:12.001Z,11.67
2023-04-16T09:52:11.921Z,11.77
2023-04-16T09:57:11.831Z,11.84
2023-04-16T10:02:15.174Z,11.94
2023-04-16T10:07:11.727Z,12.11
2023-04-16T10:12:11.643Z,12.34
2023-04-16T10:17:11.666Z,12.52
2023-04-16T10:22:11.604Z,12.65
2023-04-16T10:27:11.437Z,12.90
2023-04-16T10:32:11.376Z,13.33
2023-04-16T10:37:12.473Z,13.72
2023-04-16T10:42:11.239Z,13.96
2023-04-16T10:47:11.547Z,14.17
2023-04-16T10:52:11.122Z,14.46
2023-04-16T10:57:11.096Z,14.81
2023-04-16T11:02:11.059Z,15.01
2023-04-16T11:07:10.903Z,14.95
2023-04-16T11:12:10.887Z,14.76
2023-04-16T11:17:10.759Z,14.58
2023-04-16T11:22:10.731Z,14.40
2023-04-16T11:27:10.662Z,14.23
2023-04-16T11:32:10.569Z,14.11
2023-04-16T11:37:10.536Z,14.04
2023-04-16T11:42:10.511Z,14.08
2023-04-16T11:47:10.383Z,14.17
2023-04-16T11:52:10.334Z,14.21
2023-04-16T11:57:10.249Z,14.23
2023-04-16T12:02:10.237Z,14.25
2023-04-16T12:07:10.107Z,14.30
2023-04-16T12:12:10.040Z,14.60
2023-04-16T12:17:10.039Z,15.13
2023-04-16T12:22:09.934Z,15.62
2023-04-16T12:27:09.813Z,15.94
2023-04-16T12:32:09.759Z,16.08
2023-04-16T12:37:09.739Z,16.28
2023-04-16T12:42:09.670Z,17.06
2023-04-16T12:47:09.583Z,18.18
2023-04-16T12:52:09.542Z,18.84
2023-04-16T12:57:09.442Z,18.65
2023-04-16T13:02:09.520Z,17.93
2023-04-16T13:07:09.345Z,17.15
2023-04-16T13:12:09.258Z,16.50
2023-04-16T13:17:09.336Z,16.04
2023-04-16T13:22:09.177Z,15.90
2023-04-16T13:27:09.062Z,16.04
2023-04-16T13:32:09.010Z,16.28
2023-04-16T13:37:08.920Z,16.44
2023-04-16T13:42:08.905Z,16.57
2023-04-16T13:47:08.767Z,16.77
2023-04-16T13:52:08.724Z,17.06
2023-04-16T13:57:08.649Z,17.39
2023-04-16T14:02:08.596Z,17.67
2023-04-16T14:07:08.514Z,17.86
2023-04-16T14:12:08.458Z,17.95
2023-04-16T14:17:08.432Z,18.05
2023-04-16T14:22:09.487Z,18.17
2023-04-16T14:27:08.258Z,18.24
2023-04-16T14:32:08.254Z,18.21
2023-04-16T14:37:08.130Z,18.12
2023-04-16T14:42:08.098Z,17.96
2023-04-16T14:47:07.981Z,17.73
2023-04-16T14:52:07.971Z,17.45
2023-04-16T14:57:07.864Z,17.19
2023-04-16T15:02:07.856Z,17.04
2023-04-16T15:07:07.725Z,16.93
2023-04-16T15:12:07.713Z,16.73
2023-04-16T15:17:07.696Z,16.43
2023-04-16T15:22:07.555Z,16.17
2023-04-16T15:27:09.658Z,16.07
2023-04-16T15:32:07.430Z,16.05
2023-04-16T15:37:07.351Z,16.07
2023-04-16T15:42:07.506Z,16.07
2023-04-16T15:47:07.214Z,15.97
2023-04-16T15:52:07.189Z,15.74
2023-04-16T15:57:07.121Z,15.43
2023-04-16T16:02:07.135Z,15.10
2023-04-16T16:07:06.973Z,14.83
2023-04-16T16:12:06.908Z,14.67
2023-04-16T16:17:06.836Z,14.60
2023-04-16T16:22:06.758Z,14.55
2023-04-16T16:27:06.668Z,14.54
2023-04-16T16:32:06.781Z,14.55
2023-04-16T16:37:06.583Z,14.53
2023-04-16T16:42:06.493Z,14.46
2023-04-16T16:47:06.589Z,14.33
2023-04-16T16:52:06.346Z,14.18
2023-04-16T16:57:06.273Z,14.04
2023-04-16T17:02:06.244Z,13.89
2023-04-16T17:07:06.167Z,13.73
2023-04-16T17:12:06.143Z,13.57
2023-04-16T17:17:05.999Z,13.43
2023-04-16T17:22:05.940Z,13.32
2023-04-16T17:27:05.872Z,13.22
2023-04-16T17:32:05.869Z,13.13
2023-04-16T17:37:05.737Z,13.04
2023-04-16T17:42:05.667Z,12.94
2023-04-16T17:47:05.618Z,12.84
2023-04-16T17:52:05.602Z,12.75
2023-04-16T17:57:05.483Z,12.67
2023-04-16T18:02:05.535Z,12.59
2023-04-16T18:07:05.367Z,12.53
2023-04-16T18:12:05.549Z,12.46
2023-04-16T18:17:06.647Z,12.39
2023-04-16T18:22:05.165Z,12.33
2023-04-16T18:27:05.098Z,12.28
2023-04-16T18:32:05.122Z,12.24
2023-04-16T18:37:04.957Z,12.20
2023-04-16T18:42:04.902Z,12.15
2023-04-16T18:47:04.928Z,12.09
2023-04-16T18:52:04.739Z,12.02
2023-04-16T18:57:04.698Z,11.94
2023-04-16T19:02:04.717Z,11.87
2023-04-16T19:07:04.542Z,11.80
2023-04-16T19:12:04.852Z,11.74
2023-04-16T19:17:04.454Z,11.68
2023-04-16T19:22:04.318Z,11.63
2023-04-16T19:27:04.316Z,11.59
2023-04-16T19:32:04.257Z,11.55
2023-04-16T19:37:04.162Z,11.52
2023-04-16T19:42:04.079Z,11.48
2023-04-16T19:47:04.041Z,11.44
2023-04-16T19:52:03.965Z,11.38
2023-04-16T19:57:03.911Z,11.32
2023-04-16T20:02:03.960Z,11.25
2023-04-16T20:07:03.900Z,11.19
2023-04-16T20:12:04.449Z,11.14
2023-04-16T20:17:03.718Z,11.08
2023-04-16T20:22:03.543Z,11.03
2023-04-16T20:27:03.561Z,10.98
2023-04-16T20:32:03.494Z,10.94
2023-04-16T20:37:03.408Z,10.91
2023-04-16T20:42:03.325Z,10.88
2023-04-16T20:47:03.242Z,10.86
2023-04-16T20:52:03.157Z,10.84
2023-04-16T20:57:04.646Z,10.83
2023-04-16T21:02:03.129Z,10.83
2023-04-16T21:07:02.945Z,10.84
2023-04-16T21:12:02.908Z,10.83
2023-04-16T21:17:02.880Z,10.82
2023-04-16T21:22:02.742Z,10.80
2023-04-16T21:27:02.707Z,10.77
2023-04-16T21:32:02.610Z,10.73
2023-04-16T21:37:02.548Z,10.69
2023-04-16T21:42:02.504Z,10.65
2023-04-16T21:47:02.519Z,10.62
2023-04-16T21:52:02.499Z,10.60
2023-04-16T21:57:02.306Z,10.58
2023-04-16T22:02:02.303Z,10.55
2023-04-16T22:07:02.159Z,10.52
2023-04-16T22:12:02.173Z,10.49
2023-04-16T22:17:02.166Z,10.45
2023-04-16T22:22:01.946Z,10.41
2023-04-16T22:27:01.958Z,10.38
2023-04-16T22:32:01.968Z,10.37
2023-04-16T22:37:01.809Z,10.36
2023-04-16T22:42:01.690Z,10.36
2023-04-16T22:47:01.608Z,10.37
2023-04-16T22:52:01.549Z,10.39
2023-04-16T22:57:01.491Z,10.40
2023-04-16T23:02:01.453Z,10.41
2023-04-16T23:07:01.379Z,10.41
2023-04-16T23:12:01.287Z,10.40
2023-04-16T23:17:01.214Z,10.39
2023-04-16T23:22:01.165Z,10.37
2023-04-16T23:27:01.126Z,10.34
2023-04-16T23:32:01.012Z,10.28
2023-04-16T23:37:01.029Z,10.22
2023-04-16T23:42:00.889Z,10.16
2023-04-16T23:47:01.009Z,10.13
2023-04-16T23:52:00.772Z,10.12
2023-04-16T23:57:00.705Z,10.14
