createdAt,value
2022-08-14T00:02:10.241Z,97980.47
2022-08-14T00:05:20.073Z,97976.00
2022-08-14T00:08:43.565Z,97973.50
2022-08-14T00:11:51.384Z,97960.25
2022-08-14T00:15:00.663Z,97967.91
2022-08-14T00:18:14.531Z,97953.09
2022-08-14T00:21:40.922Z,97955.91
2022-08-14T00:24:46.801Z,97952.56
2022-08-14T00:27:56.029Z,97958.16
2022-08-14T00:31:03.024Z,97945.84
2022-08-14T00:34:36.372Z,97945.72
2022-08-14T00:37:43.612Z,97941.56
2022-08-14T00:40:50.815Z,97940.84
2022-08-14T00:44:00.739Z,97932.19
2022-08-14T00:47:10.607Z,97926.88
2022-08-14T00:50:22.551Z,97926.88
2022-08-14T00:53:32.776Z,97919.34
2022-08-14T00:56:40.071Z,97918.66
2022-08-14T00:59:46.859Z,97920.75
2022-08-14T01:02:57.015Z,97906.81
2022-08-14T01:06:09.628Z,97915.47
2022-08-14T01:09:15.694Z,97909.47
2022-08-14T01:12:27.218Z,97910.16
2022-08-14T01:15:58.690Z,97908.50
2022-08-14T01:19:19.797Z,97904.31
2022-08-14T01:22:29.645Z,97905.84
2022-08-14T01:25:37.834Z,97904.31
2022-08-14T01:28:56.782Z,97908.78
2022-08-14T01:32:04.777Z,97910.44
2022-08-14T01:36:03.025Z,97905.97
2022-08-14T01:38:49.099Z,97917.44
2022-08-14T01:41:58.079Z,97904.31
2022-08-14T01:45:12.879Z,97906.25
2022-08-14T01:48:33.386Z,97906.25
2022-08-14T01:51:46.598Z,97910.72
2022-08-14T01:54:58.435Z,97901.38
2022-08-14T01:58:19.665Z,97897.75
2022-08-14T02:01:26.971Z,97906.28
2022-08-14T02:04:55.126Z,97901.66
2022-08-14T02:08:22.613Z,97897.34
2022-08-14T02:11:46.169Z,97883.69
2022-08-14T02:15:00.458Z,97903.50
2022-08-14T02:18:08.509Z,97900.16
2022-08-14T02:21:19.522Z,97902.38
2022-08-14T02:24:39.753Z,97907.84
2022-08-14T02:28:22.426Z,97906.31
2022-08-14T02:31:17.585Z,97889.16
2022-08-14T02:34:32.350Z,97892.22
2022-08-14T02:37:48.014Z,97882.56
2022-08-14T02:40:54.479Z,97886.75
2022-08-14T02:44:06.106Z,97883.13
2022-08-14T02:47:14.946Z,97887.03
2022-08-14T02:50:22.098Z,97886.22
2022-08-14T02:53:33.609Z,97889.16
2022-08-14T02:57:15.273Z,97892.06
2022-08-14T03:00:18.807Z,97881.75
2022-08-14T03:03:25.840Z,97873.53
2022-08-14T03:06:35.251Z,97882.31
2022-08-14T03:10:25.956Z,97877.00
2022-08-14T03:13:24.661Z,97879.22
2022-08-14T03:16:38.599Z,97878.25
2022-08-14T03:19:45.172Z,97870.00
2022-08-14T03:22:52.781Z,97874.34
2022-08-14T03:25:58.971Z,97877.81
2022-08-14T03:29:13.874Z,97875.03
2022-08-14T03:32:27.369Z,97870.31
2022-08-14T03:35:40.258Z,97874.59
2022-08-14T03:39:13.080Z,97864.16
2022-08-14T03:42:35.836Z,97867.50
2022-08-14T03:45:48.719Z,97866.66
2022-08-14T03:48:59.614Z,97866.09
2022-08-14T03:52:37.644Z,97877.53
2022-08-14T03:55:36.798Z,97859.09
2022-08-14T03:58:45.589Z,97867.34
2022-08-14T04:01:58.162Z,97857.97
2022-08-14T04:05:14.661Z,97865.50
2022-08-14T04:08:30.968Z,97862.41
2022-08-14T04:11:39.065Z,97867.44
2022-08-14T04:14:47.428Z,97863.25
2022-08-14T04:17:55.082Z,97868.28
2022-08-14T04:21:05.864Z,97871.03
2022-08-14T04:24:14.093Z,97868.00
2022-08-14T04:27:24.947Z,97861.03
2022-08-14T04:30:32.890Z,97861.03
2022-08-14T04:33:40.341Z,97858.78
2022-08-14T04:37:07.237Z,97858.09
2022-08-14T04:40:32.078Z,97862.69
2022-08-14T04:43:41.032Z,97855.72
2022-08-14T04:47:08.595Z,97857.13
2022-08-14T04:50:13.792Z,97850.31
2022-08-14T04:53:35.107Z,97857.25
2022-08-14T04:56:42.702Z,97857.41
2022-08-14T04:59:50.896Z,97855.31
2022-08-14T05:02:57.429Z,97862.97
2022-08-14T05:06:34.925Z,97856.00
2022-08-14T05:09:36.566Z,97854.59
2022-08-14T05:13:10.967Z,97842.34
2022-08-14T05:16:19.042Z,97849.31
2022-08-14T05:19:29.098Z,97846.50
2022-08-14T05:22:35.719Z,97836.44
2022-08-14T05:25:47.863Z,97837.28
2022-08-14T05:28:58.516Z,97844.25
2022-08-14T05:32:08.547Z,97841.47
2022-08-14T05:35:14.744Z,97844.00
2022-08-14T05:38:31.706Z,97843.56
2022-08-14T05:41:53.164Z,97849.25
2022-08-14T05:45:00.888Z,97848.97
2022-08-14T05:48:09.767Z,97847.56
2022-08-14T05:51:16.850Z,97838.34
2022-08-14T05:54:26.999Z,97848.09
2022-08-14T05:57:37.775Z,97848.88
2022-08-14T06:00:49.463Z,97848.00
2022-08-14T06:03:56.775Z,97834.88
2022-08-14T06:07:03.143Z,97833.97
2022-08-14T06:10:12.926Z,97833.84
2022-08-14T06:13:31.787Z,97832.81
2022-08-14T06:16:53.399Z,97831.69
2022-08-14T06:20:00.988Z,97835.16
2022-08-14T06:23:09.083Z,97828.25
2022-08-14T06:26:14.991Z,97834.03
2022-08-14T06:29:25.901Z,97835.38
2022-08-14T06:32:39.468Z,97833.09
2022-08-14T06:35:50.157Z,97838.13
2022-08-14T06:38:56.574Z,97831.56
2022-08-14T06:42:05.861Z,97837.97
2022-08-14T06:45:15.960Z,97833.06
2022-08-14T06:48:27.408Z,97829.16
2022-08-14T06:51:39.047Z,97835.53
2022-08-14T06:54:51.717Z,97833.56
2022-08-14T06:57:58.514Z,97835.75
2022-08-14T07:01:26.692Z,97829.19
2022-08-14T07:04:49.000Z,97830.09
2022-08-14T07:07:55.835Z,97840.72
2022-08-14T07:11:04.220Z,97833.78
2022-08-14T07:14:11.189Z,97829.06
2022-08-14T07:17:23.099Z,97829.09
2022-08-14T07:20:31.884Z,97833.06
2022-08-14T07:23:40.029Z,97840.19
2022-08-14T07:26:51.094Z,97833.91
2022-08-14T07:29:57.226Z,97827.22
2022-08-14T07:33:08.580Z,97830.19
2022-08-14T07:36:27.748Z,97825.88
2022-08-14T07:39:37.542Z,97822.53
2022-08-14T07:42:44.924Z,97830.16
2022-08-14T07:45:53.990Z,97821.63
2022-08-14T07:49:03.330Z,97820.97
2022-08-14T07:52:10.442Z,97825.50
2022-08-14T07:55:21.209Z,97831.53
2022-08-14T07:58:31.702Z,97825.59
2022-08-14T08:01:48.208Z,97829.31
2022-08-14T08:05:03.568Z,97823.69
2022-08-14T08:08:27.168Z,97829.00
2022-08-14T08:11:37.807Z,97823.25
2022-08-14T08:14:56.037Z,97827.94
2022-08-14T08:18:10.256Z,97818.38
2022-08-14T08:21:36.122Z,97820.06
2022-08-14T08:24:44.100Z,97816.41
2022-08-14T08:28:08.758Z,97814.41
2022-08-14T08:31:16.852Z,97814.06
2022-08-14T08:34:24.533Z,97822.38
2022-08-14T08:37:40.368Z,97815.38
2022-08-14T08:40:51.475Z,97809.75
2022-08-14T08:44:17.519Z,97811.81
2022-08-14T08:47:42.063Z,97817.22
2022-08-14T08:50:49.374Z,97818.09
2022-08-14T08:54:06.693Z,97811.25
2022-08-14T08:57:21.334Z,97810.25
2022-08-14T09:00:28.418Z,97813.09
2022-08-14T09:03:43.985Z,97805.91
2022-08-14T09:07:09.445Z,97809.94
2022-08-14T09:10:22.121Z,97806.31
2022-08-14T09:13:30.692Z,97800.69
2022-08-14T09:16:41.566Z,97802.69
2022-08-14T09:19:52.879Z,97801.69
2022-08-14T09:23:03.032Z,97808.69
2022-08-14T09:26:21.236Z,97793.03
2022-08-14T09:29:29.163Z,97785.00
2022-08-14T09:33:09.287Z,97790.22
2022-08-14T09:36:43.930Z,97779.66
2022-08-14T09:40:03.722Z,97783.47
2022-08-14T09:43:26.091Z,97787.91
2022-08-14T09:46:33.404Z,97775.94
2022-08-14T09:49:42.723Z,97782.03
2022-08-14T09:52:54.875Z,97779.38
2022-08-14T09:56:10.031Z,97777.97
2022-08-14T09:59:22.637Z,97777.38
2022-08-14T10:02:31.562Z,97782.50
2022-08-14T10:05:41.042Z,97778.34
2022-08-14T10:08:53.365Z,97773.44
2022-08-14T10:12:04.759Z,97784.22
2022-08-14T10:15:23.827Z,97772.22
2022-08-14T10:18:31.836Z,97783.25
2022-08-14T10:23:11.101Z,97775.78
2022-08-14T10:25:15.591Z,97779.31
2022-08-14T10:29:03.461Z,97775.78
2022-08-14T10:32:00.875Z,97774.06
2022-08-14T10:35:13.991Z,97781.34
2022-08-14T10:38:32.067Z,97779.38
2022-08-14T10:41:47.600Z,97776.72
2022-08-14T10:44:55.169Z,97776.28
2022-08-14T10:48:24.442Z,97774.72
2022-08-14T10:51:44.116Z,97777.28
2022-08-14T10:54:56.377Z,97784.47
2022-08-14T10:58:03.042Z,97786.41
2022-08-14T11:01:10.785Z,97779.06
2022-08-14T11:04:30.531Z,97781.38
2022-08-14T11:07:40.231Z,97778.69
2022-08-14T11:10:52.854Z,97771.78
2022-08-14T11:14:00.565Z,97770.63
2022-08-14T11:17:07.898Z,97768.22
2022-08-14T11:20:20.912Z,97772.25
2022-08-14T11:23:38.088Z,97774.56
2022-08-14T11:26:48.302Z,97772.50
2022-08-14T11:30:00.660Z,97768.34
2022-08-14T11:33:29.409Z,97766.25
2022-08-14T11:37:09.612Z,97767.94
2022-08-14T11:40:07.200Z,97768.56
2022-08-14T11:43:13.375Z,97765.25
2022-08-14T11:46:30.585Z,97760.22
2022-08-14T11:49:43.568Z,97768.84
2022-08-14T11:52:56.765Z,97763.50
2022-08-14T11:56:11.001Z,97758.75
2022-08-14T11:59:20.311Z,97760.63
2022-08-14T12:03:00.343Z,97762.56
2022-08-14T12:06:09.527Z,97755.81
2022-08-14T12:09:42.809Z,97754.53
2022-08-14T12:12:55.235Z,97762.56
2022-08-14T12:16:06.621Z,97754.25
2022-08-14T12:19:18.284Z,97759.94
2022-08-14T12:22:37.128Z,97748.47
2022-08-14T12:25:59.366Z,97755.13
2022-08-14T12:29:16.395Z,97748.63
2022-08-14T12:32:23.237Z,97753.13
2022-08-14T12:35:39.930Z,97754.28
2022-08-14T12:38:47.188Z,97749.84
2022-08-14T12:42:06.619Z,97764.44
2022-08-14T12:45:17.244Z,97749.84
2022-08-14T12:48:32.166Z,97750.94
2022-08-14T12:51:42.269Z,97749.72
2022-08-14T12:54:57.457Z,97741.03
2022-08-14T12:58:29.384Z,97744.31
2022-08-14T13:01:59.540Z,97742.66
2022-08-14T13:05:09.873Z,97733.88
2022-08-14T13:08:33.052Z,97725.91
2022-08-14T13:11:45.042Z,97723.38
2022-08-14T13:14:55.306Z,97717.16
2022-08-14T13:18:04.999Z,97713.06
2022-08-14T13:21:15.019Z,97712.03
2022-08-14T13:24:27.736Z,97709.84
2022-08-14T13:27:39.424Z,97708.28
2022-08-14T13:30:50.625Z,97693.47
2022-08-14T13:34:01.174Z,97687.72
2022-08-14T13:37:10.627Z,97689.00
2022-08-14T13:40:22.066Z,97691.13
2022-08-14T13:43:36.966Z,97689.38
2022-08-14T13:46:58.759Z,97684.84
2022-08-14T13:50:09.657Z,97673.63
2022-08-14T13:53:17.765Z,97675.69
2022-08-14T13:56:36.715Z,97666.19
2022-08-14T13:59:47.890Z,97657.09
2022-08-14T14:03:03.096Z,97649.25
2022-08-14T14:06:10.574Z,97648.03
2022-08-14T14:09:18.601Z,97641.81
2022-08-14T14:12:38.475Z,97636.06
2022-08-14T14:15:58.599Z,97635.22
2022-08-14T14:19:08.838Z,97630.25
2022-08-14T14:23:01.245Z,97626.72
2022-08-14T14:25:51.130Z,97641.00
2022-08-14T14:29:07.685Z,97636.03
2022-08-14T14:32:21.275Z,97638.13
2022-08-14T14:35:32.963Z,97632.09
2022-08-14T14:38:45.307Z,97641.41
2022-08-14T14:41:56.141Z,97638.75
2022-08-14T14:45:07.877Z,97636.88
2022-08-14T14:48:17.415Z,97628.16
2022-08-14T14:51:28.156Z,97626.97
2022-08-14T14:54:37.507Z,97626.53
2022-08-14T14:57:44.584Z,97640.22
2022-08-14T15:01:03.706Z,97631.09
2022-08-14T15:04:20.950Z,97635.22
2022-08-14T15:07:32.299Z,97635.19
2022-08-14T15:10:40.529Z,97642.41
2022-08-14T15:13:52.879Z,97645.50
2022-08-14T15:17:00.456Z,97649.63
2022-08-14T15:20:11.404Z,97652.53
2022-08-14T15:23:32.325Z,97643.44
2022-08-14T15:26:51.329Z,97638.47
2022-08-14T15:29:58.008Z,97637.66
2022-08-14T15:33:06.895Z,97635.22
2022-08-14T15:36:16.692Z,97641.03
2022-08-14T15:39:38.465Z,97628.34
2022-08-14T15:42:48.448Z,97622.97
2022-08-14T15:45:56.309Z,97628.34
2022-08-14T15:49:03.690Z,97624.31
2022-08-14T15:52:11.416Z,97630.75
2022-08-14T15:55:23.082Z,97632.19
2022-08-14T15:58:30.293Z,97631.06
2022-08-14T16:01:53.496Z,97637.38
2022-08-14T16:05:01.193Z,97626.38
2022-08-14T16:08:27.480Z,97640.13
2022-08-14T16:11:47.444Z,97621.53
2022-08-14T16:14:59.794Z,97630.75
2022-08-14T16:18:17.390Z,97617.59
2022-08-14T16:21:25.525Z,97622.00
2022-08-14T16:25:00.383Z,97614.06
2022-08-14T16:28:07.354Z,97612.84
2022-08-14T16:31:16.089Z,97608.47
2022-08-14T16:34:44.007Z,97610.91
2022-08-14T16:37:48.955Z,97606.91
2022-08-14T16:41:16.774Z,97605.44
2022-08-14T16:44:41.040Z,97603.88
2022-08-14T16:47:50.703Z,97602.50
2022-08-14T16:50:57.564Z,97602.75
2022-08-14T16:54:21.040Z,97601.47
2022-08-14T16:57:33.155Z,97610.53
2022-08-14T17:00:45.276Z,97612.75
2022-08-14T17:03:56.720Z,97611.38
2022-08-14T17:07:04.317Z,97622.78
2022-08-14T17:10:12.489Z,97618.69
2022-08-14T17:13:47.473Z,97603.53
2022-08-14T17:16:59.041Z,97599.16
2022-08-14T17:20:08.843Z,97601.59
2022-08-14T17:23:34.086Z,97595.34
2022-08-14T17:26:46.689Z,97598.38
2022-08-14T17:29:57.757Z,97591.53
2022-08-14T17:33:15.839Z,97589.25
2022-08-14T17:36:24.648Z,97599.72
2022-08-14T17:39:40.026Z,97604.19
2022-08-14T17:43:02.427Z,97595.28
2022-08-14T17:46:09.592Z,97598.97
2022-08-14T17:49:24.010Z,97596.22
2022-08-14T17:52:35.914Z,97592.06
2022-08-14T17:56:01.203Z,97594.91
2022-08-14T17:59:09.920Z,97601.44
2022-08-14T18:02:19.717Z,97596.84
2022-08-14T18:06:07.400Z,97604.19
2022-08-14T18:08:57.027Z,97593.78
2022-08-14T18:12:05.461Z,97594.97
2022-08-14T18:15:17.679Z,97592.41
2022-08-14T18:18:24.874Z,97591.72
2022-08-14T18:21:57.405Z,97591.03
2022-08-14T18:25:18.071Z,97599.22
2022-08-14T18:28:51.619Z,97606.75
2022-08-14T18:31:56.567Z,97601.47
2022-08-14T18:35:11.392Z,97596.03
2022-08-14T18:38:46.238Z,97595.34
2022-08-14T18:41:53.063Z,97615.84
2022-08-14T18:45:15.350Z,97613.72
2022-08-14T18:48:50.175Z,97615.69
2022-08-14T18:52:18.526Z,97609.78
2022-08-14T18:55:53.716Z,97609.91
2022-08-14T18:59:00.580Z,97618.41
2022-08-14T19:02:45.773Z,97606.09
2022-08-14T19:06:03.038Z,97612.97
2022-08-14T19:09:11.651Z,97606.84
2022-08-14T19:13:00.594Z,97607.16
2022-08-14T19:16:13.480Z,97603.63
2022-08-14T19:19:19.562Z,97613.72
2022-08-14T19:22:34.038Z,97616.19
2022-08-14T19:26:36.375Z,97603.53
2022-08-14T19:29:40.027Z,97608.31
2022-08-14T19:32:50.737Z,97612.72
2022-08-14T19:36:29.263Z,97610.47
2022-08-14T19:39:53.784Z,97613.91
2022-08-14T19:43:06.389Z,97610.44
2022-08-14T19:46:38.005Z,97603.28
2022-08-14T19:50:24.659Z,97597.84
2022-08-14T19:53:17.533Z,97599.38
2022-08-14T19:56:28.794Z,97591.06
2022-08-14T19:59:57.363Z,97591.59
2022-08-14T20:03:10.651Z,97591.13
2022-08-14T20:06:18.082Z,97589.16
2022-08-14T20:11:03.515Z,97588.03
2022-08-14T20:13:00.111Z,97590.22
2022-08-14T20:16:21.287Z,97593.41
2022-08-14T20:19:41.544Z,97592.91
2022-08-14T20:22:49.167Z,97589.94
2022-08-14T20:26:02.991Z,97582.28
2022-08-14T20:29:09.955Z,97575.44
2022-08-14T20:32:21.664Z,97578.63
2022-08-14T20:35:39.879Z,97575.31
2022-08-14T20:38:50.489Z,97573.13
2022-08-14T20:42:19.408Z,97574.50
2022-08-14T20:45:25.390Z,97571.19
2022-08-14T20:48:51.048Z,97575.03
2022-08-14T20:52:20.091Z,97567.38
2022-08-14T20:55:33.631Z,97562.91
2022-08-14T20:58:44.242Z,97567.72
2022-08-14T21:01:56.141Z,97566.44
2022-08-14T21:05:16.781Z,97562.28
2022-08-14T21:08:26.057Z,97556.09
2022-08-14T21:11:33.411Z,97557.44
2022-08-14T21:14:41.141Z,97564.13
2022-08-14T21:18:00.359Z,97553.97
2022-08-14T21:21:11.882Z,97556.16
2022-08-14T21:24:38.941Z,97553.16
2022-08-14T21:27:57.471Z,97556.50
2022-08-14T21:31:06.190Z,97549.88
2022-08-14T21:34:27.424Z,97553.19
2022-08-14T21:37:44.051Z,97562.50
2022-08-14T21:40:53.346Z,97560.34
2022-08-14T21:44:17.652Z,97559.84
2022-08-14T21:47:26.912Z,97557.19
2022-08-14T21:50:56.447Z,97546.03
2022-08-14T21:54:07.785Z,97542.72
2022-08-14T21:57:56.090Z,97545.56
2022-08-14T22:01:00.435Z,97538.91
2022-08-14T22:04:32.815Z,97546.22
2022-08-14T22:07:38.915Z,97542.56
2022-08-14T22:10:51.602Z,97548.88
2022-08-14T22:14:02.235Z,97531.09
2022-08-14T22:17:25.235Z,97531.91
2022-08-14T22:20:39.279Z,97527.44
2022-08-14T22:23:48.703Z,97526.25
2022-08-14T22:27:00.416Z,97526.59
2022-08-14T22:30:12.510Z,97514.44
2022-08-14T22:33:20.257Z,97517.94
2022-08-14T22:36:56.727Z,97517.94
2022-08-14T22:40:46.585Z,97522.59
2022-08-14T22:43:34.890Z,97531.59
2022-08-14T22:46:43.344Z,97531.41
2022-08-14T22:50:29.526Z,97526.94
2022-08-14T22:53:16.582Z,97519.59
2022-08-14T22:56:30.318Z,97527.91
2022-08-14T22:59:38.945Z,97522.25
2022-08-14T23:02:46.934Z,97529.25
2022-08-14T23:05:54.757Z,97524.25
2022-08-14T23:09:35.478Z,97519.25
2022-08-14T23:12:31.871Z,97513.63
2022-08-14T23:15:40.926Z,97510.28
2022-08-14T23:18:53.445Z,97508.28
2022-08-14T23:22:01.029Z,97510.13
2022-08-14T23:25:10.947Z,97511.47
2022-08-14T23:28:34.762Z,97517.94
2022-08-14T23:31:52.402Z,97515.28
2022-08-14T23:34:58.872Z,97527.13
2022-08-14T23:38:06.874Z,97532.59
2022-08-14T23:41:47.081Z,97523.28
2022-08-14T23:45:03.360Z,97523.63
2022-08-14T23:48:13.778Z,97525.94
2022-08-14T23:51:28.556Z,97532.75
2022-08-14T23:54:48.646Z,97537.44
2022-08-14T23:57:58.116Z,97529.44
