createdAt,value
2018-02-27T00:01:36.813Z,39.20
2018-02-27T00:04:05.074Z,39.20
2018-02-27T00:06:33.365Z,39.40
2018-02-27T00:09:01.658Z,40.10
2018-02-27T00:11:29.928Z,39.90
2018-02-27T00:13:57.434Z,39.90
2018-02-27T00:16:24.958Z,40.00
2018-02-27T00:18:53.238Z,40.30
2018-02-27T00:21:21.289Z,40.30
2018-02-27T00:23:48.772Z,40.40
2018-02-27T00:26:16.282Z,40.30
2018-02-27T00:28:43.803Z,40.30
2018-02-27T00:31:12.079Z,41.20
2018-02-27T00:33:39.580Z,40.90
2018-02-27T00:36:07.094Z,41.10
2018-02-27T00:38:34.589Z,41.50
2018-02-27T00:41:02.850Z,41.80
2018-02-27T00:43:31.119Z,41.90
2018-02-27T00:45:58.622Z,41.80
2018-02-27T00:48:26.105Z,41.90
2018-02-27T00:50:53.597Z,42.00
2018-02-27T00:53:21.122Z,41.90
2018-02-27T00:55:48.639Z,41.90
2018-02-27T00:58:16.150Z,42.10
2018-02-27T01:00:43.654Z,42.10
2018-02-27T01:03:11.161Z,42.00
2018-02-27T01:05:38.668Z,42.20
2018-02-27T01:08:06.162Z,42.10
2018-02-27T01:10:33.685Z,42.20
2018-02-27T01:13:01.189Z,42.30
2018-02-27T01:15:29.462Z,42.90
2018-02-27T01:17:58.497Z,42.70
2018-02-27T01:20:26.932Z,42.70
2018-02-27T01:22:54.472Z,42.50
2018-02-27T01:25:21.970Z,42.20
2018-02-27T01:27:49.468Z,41.80
2018-02-27T01:30:16.974Z,41.60
2018-02-27T01:32:44.532Z,42.00
2018-02-27T01:35:12.028Z,42.10
2018-02-27T01:37:39.550Z,41.80
2018-02-27T01:40:07.038Z,41.50
2018-02-27T01:42:34.531Z,41.40
2018-02-27T01:45:02.795Z,41.70
2018-02-27T01:47:30.301Z,41.70
2018-02-27T01:49:57.798Z,42.20
2018-02-27T01:52:25.309Z,42.10
2018-02-27T01:54:53.563Z,41.70
2018-02-27T01:57:21.078Z,41.60
2018-02-27T01:59:48.593Z,41.30
2018-02-27T02:02:16.119Z,41.50
2018-02-27T02:04:44.390Z,41.70
2018-02-27T02:07:11.986Z,42.10
2018-02-27T02:09:39.500Z,41.40
2018-02-27T02:12:07.010Z,41.40
2018-02-27T02:14:34.725Z,41.40
2018-02-27T02:17:02.225Z,41.60
2018-02-27T02:19:29.721Z,41.60
2018-02-27T02:21:57.233Z,41.70
2018-02-27T02:24:24.720Z,41.40
2018-02-27T02:26:52.538Z,41.90
2018-02-27T02:29:20.851Z,42.10
2018-02-27T02:31:48.364Z,42.00
2018-02-27T02:34:15.875Z,41.70
2018-02-27T02:36:43.394Z,41.90
2018-02-27T02:39:10.914Z,42.10
2018-02-27T02:41:38.397Z,42.80
2018-02-27T02:44:05.932Z,42.30
2018-02-27T02:46:33.429Z,42.00
2018-02-27T02:49:00.970Z,42.00
2018-02-27T02:51:28.473Z,41.80
2018-02-27T02:53:55.969Z,41.90
2018-02-27T02:56:23.479Z,41.80
2018-02-27T02:58:51.024Z,41.90
2018-02-27T03:01:18.525Z,41.90
2018-02-27T03:03:46.024Z,41.80
2018-02-27T03:06:13.508Z,41.60
2018-02-27T03:08:41.013Z,41.80
2018-02-27T03:11:08.530Z,41.90
2018-02-27T03:13:36.024Z,41.80
2018-02-27T03:16:03.502Z,41.50
2018-02-27T03:18:30.992Z,41.80
2018-02-27T03:20:59.246Z,41.50
2018-02-27T03:23:26.793Z,41.50
2018-02-27T03:25:54.271Z,41.80
2018-02-27T03:28:21.769Z,42.00
2018-02-27T03:30:49.264Z,42.00
2018-02-27T03:33:17.601Z,41.90
2018-02-27T03:35:45.138Z,41.90
2018-02-27T03:38:13.477Z,42.10
2018-02-27T03:40:40.976Z,42.10
2018-02-27T03:43:08.478Z,42.20
2018-02-27T03:45:36.761Z,41.90
2018-02-27T03:48:04.264Z,41.90
2018-02-27T03:50:31.777Z,42.10
2018-02-27T03:53:00.036Z,42.50
2018-02-27T03:55:28.048Z,42.50
2018-02-27T03:57:55.547Z,42.70
2018-02-27T04:00:23.064Z,42.80
2018-02-27T04:02:51.448Z,43.00
2018-02-27T04:05:19.722Z,43.10
2018-02-27T04:07:48.078Z,43.50
2018-02-27T04:10:15.557Z,43.40
2018-02-27T04:12:43.825Z,43.50
2018-02-27T04:15:11.367Z,43.40
2018-02-27T04:17:38.845Z,43.10
2018-02-27T04:20:06.350Z,42.80
2018-02-27T04:22:33.828Z,42.50
2018-02-27T04:25:01.375Z,42.50
2018-02-27T04:27:28.864Z,42.60
2018-02-27T04:29:56.344Z,42.50
2018-02-27T04:32:23.833Z,42.40
2018-02-27T04:34:51.318Z,42.30
2018-02-27T04:37:19.564Z,42.40
2018-02-27T04:39:47.074Z,41.80
2018-02-27T04:42:14.559Z,41.80
2018-02-27T04:44:42.083Z,41.50
2018-02-27T04:47:10.336Z,41.70
2018-02-27T04:49:37.824Z,41.70
2018-02-27T04:52:06.068Z,41.90
2018-02-27T04:54:33.589Z,41.90
2018-02-27T04:57:01.092Z,41.90
2018-02-27T04:59:28.602Z,41.80
2018-02-27T05:01:56.136Z,42.60
2018-02-27T05:04:23.618Z,42.60
2018-02-27T05:06:51.864Z,42.70
2018-02-27T05:09:19.375Z,42.70
2018-02-27T05:11:46.884Z,42.80
2018-02-27T05:14:14.382Z,42.70
2018-02-27T05:16:42.658Z,43.30
2018-02-27T05:19:10.955Z,43.80
2018-02-27T05:21:39.237Z,43.20
2018-02-27T05:24:07.511Z,42.60
2018-02-27T05:26:35.779Z,41.90
2018-02-27T05:29:04.064Z,42.20
2018-02-27T05:31:32.130Z,41.90
2018-02-27T05:34:00.034Z,41.70
2018-02-27T05:36:27.556Z,41.70
2018-02-27T05:38:55.056Z,42.00
2018-02-27T05:41:23.337Z,42.10
2018-02-27T05:43:51.599Z,42.00
2018-02-27T05:46:19.130Z,42.00
2018-02-27T05:48:46.630Z,41.90
2018-02-27T05:51:14.150Z,41.90
2018-02-27T05:53:41.646Z,42.00
2018-02-27T05:56:09.780Z,42.10
2018-02-27T05:58:37.586Z,42.60
2018-02-27T06:01:05.096Z,42.70
2018-02-27T06:03:41.575Z,42.70
2018-02-27T06:06:10.432Z,42.30
2018-02-27T06:08:38.697Z,42.00
2018-02-27T06:11:06.182Z,41.90
2018-02-27T06:13:34.478Z,41.70
2018-02-27T06:16:01.982Z,41.70
2018-02-27T06:18:29.654Z,41.80
2018-02-27T06:20:57.202Z,42.00
2018-02-27T06:23:24.745Z,41.60
2018-02-27T06:25:52.261Z,40.80
2018-02-27T06:28:19.756Z,40.50
2018-02-27T06:30:48.024Z,40.60
2018-02-27T06:33:16.370Z,40.90
2018-02-27T06:35:43.866Z,40.90
2018-02-27T06:38:12.140Z,42.40
2018-02-27T06:40:39.640Z,42.00
2018-02-27T06:43:07.152Z,42.20
2018-02-27T06:45:34.684Z,42.10
2018-02-27T06:48:02.182Z,42.00
2018-02-27T06:50:29.726Z,41.70
2018-02-27T06:52:57.236Z,41.00
2018-02-27T06:55:25.499Z,40.00
2018-02-27T06:57:53.050Z,39.90
2018-02-27T07:00:20.605Z,38.80
2018-02-27T07:02:48.075Z,38.90
2018-02-27T07:05:16.739Z,39.00
2018-02-27T07:07:44.258Z,38.70
2018-02-27T07:10:12.676Z,38.90
2018-02-27T07:12:40.193Z,38.90
2018-02-27T07:15:08.529Z,39.20
2018-02-27T07:17:36.788Z,39.50
2018-02-27T07:20:04.316Z,39.50
2018-02-27T07:22:31.869Z,39.20
2018-02-27T07:24:59.430Z,38.60
2018-02-27T07:27:27.748Z,37.70
2018-02-27T07:29:55.269Z,37.70
2018-02-27T07:32:22.795Z,37.80
2018-02-27T07:34:50.304Z,37.30
2018-02-27T07:37:19.347Z,36.50
2018-02-27T07:39:46.880Z,36.60
2018-02-27T07:42:14.418Z,36.50
2018-02-27T07:44:41.935Z,36.90
2018-02-27T07:47:09.429Z,36.40
2018-02-27T07:49:36.941Z,36.50
2018-02-27T07:52:05.202Z,36.10
2018-02-27T07:54:32.686Z,36.10
2018-02-27T07:57:00.950Z,35.50
2018-02-27T07:59:29.223Z,35.70
2018-02-27T08:01:58.220Z,35.50
2018-02-27T08:04:25.822Z,35.40
2018-02-27T08:06:54.087Z,36.00
2018-02-27T08:09:22.367Z,36.30
2018-02-27T08:11:49.868Z,36.30
2018-02-27T08:14:17.380Z,36.40
2018-02-27T08:16:44.883Z,36.10
2018-02-27T08:19:12.379Z,35.80
2018-02-27T08:21:39.917Z,34.60
2018-02-27T08:24:07.429Z,33.50
2018-02-27T08:26:34.942Z,33.40
2018-02-27T08:29:02.440Z,33.10
2018-02-27T08:31:29.978Z,33.00
2018-02-27T08:33:57.487Z,33.40
2018-02-27T08:36:24.992Z,33.00
2018-02-27T08:38:52.509Z,33.80
2018-02-27T08:41:20.799Z,33.70
2018-02-27T08:43:48.313Z,33.70
2018-02-27T08:46:15.836Z,34.10
2018-02-27T08:48:44.143Z,32.30
2018-02-27T08:51:11.652Z,32.30
2018-02-27T08:53:39.199Z,31.60
2018-02-27T08:56:06.752Z,31.10
2018-02-27T08:58:34.579Z,30.50
2018-02-27T09:01:02.853Z,30.60
2018-02-27T09:03:31.138Z,30.40
2018-02-27T09:05:59.512Z,30.30
2018-02-27T09:08:27.794Z,30.70
2018-02-27T09:10:55.373Z,30.10
2018-02-27T09:13:23.632Z,29.50
2018-02-27T09:15:51.152Z,29.50
2018-02-27T09:18:18.649Z,29.60
2018-02-27T09:20:46.149Z,29.20
2018-02-27T09:23:13.666Z,29.00
2018-02-27T09:25:41.204Z,28.90
2018-02-27T09:28:08.727Z,28.90
2018-02-27T09:30:37.037Z,29.00
2018-02-27T09:33:04.537Z,28.90
2018-02-27T09:35:32.046Z,28.80
2018-02-27T09:38:00.384Z,28.30
2018-02-27T09:40:28.034Z,28.00
2018-02-27T09:42:55.547Z,27.60
2018-02-27T09:45:23.092Z,27.60
2018-02-27T09:47:50.698Z,27.60
2018-02-27T09:50:18.218Z,27.30
2018-02-27T09:52:45.738Z,27.30
2018-02-27T09:55:14.053Z,27.40
2018-02-27T09:57:41.597Z,27.40
2018-02-27T10:00:09.144Z,27.30
2018-02-27T10:02:36.641Z,27.10
2018-02-27T10:05:04.155Z,27.70
2018-02-27T10:07:31.686Z,27.80
2018-02-27T10:09:59.302Z,28.10
2018-02-27T10:12:26.803Z,28.20
2018-02-27T10:14:54.322Z,28.20
2018-02-27T10:17:21.819Z,28.10
2018-02-27T10:19:49.311Z,28.20
2018-02-27T10:22:16.852Z,28.10
2018-02-27T10:24:44.376Z,28.00
2018-02-27T10:27:11.886Z,28.20
2018-02-27T10:29:40.890Z,27.70
2018-02-27T10:32:08.388Z,27.70
2018-02-27T10:34:35.878Z,27.50
2018-02-27T10:37:03.387Z,27.30
2018-02-27T10:39:30.918Z,27.30
2018-02-27T10:41:58.479Z,27.40
2018-02-27T10:44:25.970Z,27.30
2018-02-27T10:46:53.514Z,27.20
2018-02-27T10:49:20.992Z,27.20
2018-02-27T10:51:48.504Z,27.40
2018-02-27T10:54:16.011Z,27.70
2018-02-27T10:56:43.508Z,28.10
2018-02-27T10:59:11.794Z,27.70
2018-02-27T11:01:40.109Z,27.40
2018-02-27T11:04:07.606Z,27.40
2018-02-27T11:06:35.228Z,27.60
2018-02-27T11:09:02.755Z,28.10
2018-02-27T11:11:31.045Z,28.40
2018-02-27T11:13:59.341Z,28.30
2018-02-27T11:16:26.868Z,28.30
2018-02-27T11:18:54.358Z,28.50
2018-02-27T11:21:22.629Z,28.10
2018-02-27T11:23:51.741Z,28.00
2018-02-27T11:26:20.018Z,28.20
2018-02-27T11:28:48.445Z,28.30
2018-02-27T11:31:15.928Z,28.30
2018-02-27T11:33:43.412Z,28.20
2018-02-27T11:36:11.725Z,27.20
2018-02-27T11:38:39.250Z,27.20
2018-02-27T11:41:06.789Z,27.50
2018-02-27T11:43:34.293Z,27.40
2018-02-27T11:46:02.608Z,26.90
2018-02-27T11:48:30.101Z,26.90
2018-02-27T11:50:58.417Z,27.00
2018-02-27T11:53:26.731Z,27.30
2018-02-27T11:55:54.503Z,27.30
2018-02-27T11:58:21.993Z,27.60
2018-02-27T12:00:49.493Z,27.60
2018-02-27T12:03:17.789Z,27.50
2018-02-27T12:05:46.067Z,27.40
2018-02-27T12:08:14.344Z,27.10
2018-02-27T12:10:42.644Z,26.80
2018-02-27T12:13:10.167Z,27.20
2018-02-27T12:15:37.662Z,26.80
2018-02-27T12:18:05.295Z,26.70
2018-02-27T12:20:32.785Z,26.50
2018-02-27T12:23:01.794Z,26.80
2018-02-27T12:25:29.296Z,26.80
2018-02-27T12:27:56.835Z,26.80
2018-02-27T12:30:24.355Z,27.00
2018-02-27T12:32:52.692Z,26.60
2018-02-27T12:35:20.254Z,26.60
2018-02-27T12:37:47.765Z,26.60
2018-02-27T12:40:16.027Z,26.60
2018-02-27T12:42:43.522Z,26.50
2018-02-27T12:45:11.777Z,27.30
2018-02-27T12:47:39.313Z,27.30
2018-02-27T12:50:06.820Z,27.30
2018-02-27T12:52:35.115Z,27.90
2018-02-27T12:55:02.633Z,27.90
2018-02-27T12:57:30.153Z,28.10
2018-02-27T12:59:57.668Z,28.30
2018-02-27T13:02:25.157Z,28.80
2018-02-27T13:04:53.790Z,28.80
2018-02-27T13:07:21.431Z,28.70
2018-02-27T13:09:48.942Z,28.60
2018-02-27T13:12:16.469Z,28.70
2018-02-27T13:14:43.977Z,28.40
2018-02-27T13:17:11.522Z,28.20
2018-02-27T13:19:39.080Z,28.30
2018-02-27T13:22:06.620Z,27.90
2018-02-27T13:24:34.320Z,27.50
2018-02-27T13:27:01.822Z,27.20
2018-02-27T13:29:30.119Z,27.60
2018-02-27T13:31:58.388Z,27.40
2018-02-27T13:34:26.656Z,27.40
2018-02-27T13:36:54.971Z,27.60
2018-02-27T13:39:23.566Z,27.60
2018-02-27T13:41:51.110Z,27.90
2018-02-27T13:44:19.369Z,29.10
2018-02-27T13:46:46.900Z,29.10
2018-02-27T13:49:14.448Z,29.30
2018-02-27T13:51:41.969Z,29.60
2018-02-27T13:54:10.263Z,30.00
2018-02-27T13:56:38.210Z,29.90
2018-02-27T13:59:05.811Z,29.90
2018-02-27T14:01:33.367Z,29.70
2018-02-27T14:04:00.906Z,29.60
2018-02-27T14:06:28.407Z,29.70
2018-02-27T14:08:56.007Z,30.30
2018-02-27T14:11:23.708Z,30.70
2018-02-27T14:13:52.036Z,30.90
2018-02-27T14:16:19.700Z,30.90
2018-02-27T14:18:47.431Z,31.30
2018-02-27T14:21:15.397Z,31.70
2018-02-27T14:23:42.964Z,31.80
2018-02-27T14:26:11.247Z,32.30
2018-02-27T14:28:39.548Z,32.60
2018-02-27T14:31:07.068Z,32.60
2018-02-27T14:33:34.589Z,32.70
2018-02-27T14:36:02.885Z,33.90
2018-02-27T14:38:30.402Z,33.90
2018-02-27T14:40:58.694Z,35.20
2018-02-27T14:43:26.993Z,34.90
2018-02-27T14:45:55.262Z,35.10
2018-02-27T14:48:22.818Z,35.10
2018-02-27T14:50:51.214Z,34.60
2018-02-27T14:53:18.743Z,34.60
2018-02-27T14:55:46.258Z,34.30
2018-02-27T14:58:13.783Z,34.50
2018-02-27T15:00:42.037Z,35.20
2018-02-27T15:03:09.554Z,35.20
2018-02-27T15:05:37.043Z,35.80
2018-02-27T15:08:04.570Z,35.60
2018-02-27T15:10:32.111Z,35.50
2018-02-27T15:13:00.410Z,36.60
2018-02-27T15:15:28.716Z,35.70
2018-02-27T15:17:56.251Z,35.60
2018-02-27T15:20:24.540Z,35.60
2018-02-27T15:22:52.834Z,36.00
2018-02-27T15:25:20.341Z,36.00
2018-02-27T15:27:47.866Z,36.00
2018-02-27T15:30:15.418Z,36.00
2018-02-27T15:32:42.919Z,36.30
2018-02-27T15:35:10.427Z,37.00
2018-02-27T15:37:38.725Z,41.20
2018-02-27T15:40:07.200Z,41.10
2018-02-27T15:42:35.476Z,43.00
2018-02-27T15:45:03.754Z,43.50
2018-02-27T15:47:32.035Z,43.20
2018-02-27T15:50:00.300Z,43.70
2018-02-27T15:52:27.897Z,43.60
2018-02-27T15:54:55.448Z,43.00
2018-02-27T15:57:23.703Z,43.30
2018-02-27T15:59:51.211Z,43.30
2018-02-27T16:02:18.850Z,43.10
2018-02-27T16:04:47.130Z,42.60
2018-02-27T16:07:15.386Z,43.10
2018-02-27T16:09:42.977Z,43.00
2018-02-27T16:12:10.422Z,44.10
2018-02-27T16:14:37.963Z,44.70
2018-02-27T16:17:05.533Z,45.60
2018-02-27T16:19:33.064Z,46.20
2018-02-27T16:22:00.651Z,46.80
2018-02-27T16:24:28.185Z,46.90
2018-02-27T16:26:55.902Z,47.10
2018-02-27T16:29:23.443Z,47.10
2018-02-27T16:31:51.000Z,46.70
2018-02-27T16:34:18.561Z,46.60
2018-02-27T16:36:46.216Z,46.60
2018-02-27T16:39:14.745Z,46.60
2018-02-27T16:41:42.253Z,46.70
2018-02-27T16:44:09.793Z,46.50
2018-02-27T16:46:37.353Z,46.40
2018-02-27T16:49:04.877Z,46.60
2018-02-27T16:51:32.391Z,46.70
2018-02-27T16:54:00.703Z,46.20
2018-02-27T16:56:28.241Z,46.20
2018-02-27T16:58:55.822Z,46.60
2018-02-27T17:01:23.314Z,48.00
2018-02-27T17:03:50.822Z,49.60
2018-02-27T17:06:18.409Z,50.70
2018-02-27T17:08:45.927Z,52.10
2018-02-27T17:11:13.529Z,53.20
2018-02-27T17:13:41.821Z,55.70
2018-02-27T17:16:09.396Z,55.70
2018-02-27T17:18:36.885Z,56.40
2018-02-27T17:21:04.407Z,56.80
2018-02-27T17:23:32.678Z,57.60
2018-02-27T17:26:01.007Z,57.20
2018-02-27T17:28:28.574Z,57.20
2018-02-27T17:30:56.089Z,56.90
2018-02-27T17:33:24.444Z,56.50
2018-02-27T17:35:51.987Z,56.50
2018-02-27T17:38:19.540Z,56.40
2018-02-27T17:40:47.052Z,56.00
2018-02-27T17:43:14.831Z,55.50
2018-02-27T17:45:43.146Z,55.40
2018-02-27T17:48:10.667Z,55.40
2018-02-27T17:50:38.214Z,55.80
2018-02-27T17:53:06.519Z,56.10
2018-02-27T17:55:34.819Z,55.60
2018-02-27T17:58:02.313Z,55.60
2018-02-27T18:00:29.835Z,55.60
2018-02-27T18:02:58.112Z,55.70
2018-02-27T18:05:26.387Z,55.90
2018-02-27T18:07:54.664Z,56.00
2018-02-27T18:10:23.437Z,55.80
2018-02-27T18:12:51.010Z,55.80
2018-02-27T18:15:18.541Z,56.00
2018-02-27T18:17:46.358Z,56.30
2018-02-27T18:20:14.632Z,56.10
2018-02-27T18:22:42.761Z,56.00
2018-02-27T18:25:10.314Z,56.10
2018-02-27T18:27:37.884Z,55.50
2018-02-27T18:30:05.417Z,55.00
2018-02-27T18:32:33.678Z,55.10
2018-02-27T18:35:02.124Z,55.10
2018-02-27T18:37:29.634Z,55.20
2018-02-27T18:39:57.929Z,55.00
2018-02-27T18:42:26.200Z,54.80
2018-02-27T18:44:54.513Z,55.10
2018-02-27T18:47:22.077Z,55.10
2018-02-27T18:49:49.599Z,55.40
2018-02-27T18:52:17.152Z,55.60
2018-02-27T18:54:44.712Z,55.90
2018-02-27T18:57:12.295Z,56.60
2018-02-27T18:59:40.618Z,56.70
2018-02-27T19:02:08.149Z,56.70
2018-02-27T19:04:36.432Z,57.10
2018-02-27T19:07:04.844Z,57.20
2018-02-27T19:09:32.366Z,57.20
2018-02-27T19:12:00.662Z,57.50
2018-02-27T19:14:28.245Z,57.40
2018-02-27T19:16:55.797Z,57.60
2018-02-27T19:19:24.102Z,57.50
2018-02-27T19:21:51.624Z,57.50
2018-02-27T19:24:19.890Z,58.20
2018-02-27T19:26:48.188Z,58.40
2018-02-27T19:29:16.570Z,58.20
2018-02-27T19:31:44.863Z,58.30
2018-02-27T19:34:12.418Z,58.30
2018-02-27T19:36:40.649Z,58.30
2018-02-27T19:39:08.218Z,58.60
2018-02-27T19:41:35.778Z,58.70
2018-02-27T19:44:03.306Z,58.90
2018-02-27T19:46:30.991Z,58.80
2018-02-27T19:48:58.608Z,58.90
2018-02-27T19:51:26.258Z,59.20
2018-02-27T19:53:53.757Z,59.70
2018-02-27T19:56:22.093Z,60.60
2018-02-27T19:58:49.612Z,60.60
2018-02-27T20:01:17.148Z,60.80
2018-02-27T20:03:44.671Z,61.00
2018-02-27T20:06:13.054Z,61.40
2018-02-27T20:08:40.549Z,61.70
2018-02-27T20:11:08.161Z,61.90
2018-02-27T20:13:35.710Z,61.40
2018-02-27T20:16:04.059Z,60.30
2018-02-27T20:18:31.636Z,60.30
2018-02-27T20:20:59.170Z,60.00
2018-02-27T20:23:32.396Z,58.80
2018-02-27T20:26:00.753Z,57.20
2018-02-27T20:28:34.329Z,57.20
2018-02-27T20:31:02.143Z,56.40
2018-02-27T20:33:29.765Z,55.90
2018-02-27T20:35:57.427Z,55.60
2018-02-27T20:38:30.994Z,55.50
2018-02-27T20:41:00.213Z,55.30
2018-02-27T20:43:30.385Z,55.30
2018-02-27T20:45:58.789Z,54.50
2018-02-27T20:48:26.378Z,54.50
2018-02-27T20:50:54.649Z,53.10
2018-02-27T20:53:22.910Z,51.80
2018-02-27T20:55:50.441Z,51.80
2018-02-27T20:58:17.971Z,51.50
2018-02-27T21:00:45.494Z,51.70
2018-02-27T21:03:13.011Z,51.60
2018-02-27T21:05:40.544Z,51.30
2018-02-27T21:08:08.843Z,49.10
2018-02-27T21:10:37.113Z,48.90
2018-02-27T21:13:05.407Z,49.00
2018-02-27T21:15:32.947Z,49.00
2018-02-27T21:18:01.244Z,47.60
2018-02-27T21:20:29.527Z,47.20
2018-02-27T21:22:57.822Z,47.10
2018-02-27T21:25:25.356Z,47.10
2018-02-27T21:27:54.487Z,47.00
2018-02-27T21:30:21.998Z,47.00
2018-02-27T21:32:49.530Z,46.90
2018-02-27T21:35:17.061Z,46.80
2018-02-27T21:37:45.341Z,46.20
2018-02-27T21:40:13.624Z,46.40
2018-02-27T21:42:42.649Z,46.30
2018-02-27T21:45:10.173Z,46.20
2018-02-27T21:47:38.562Z,45.90
2018-02-27T21:50:06.144Z,45.90
2018-02-27T21:52:33.639Z,45.80
2018-02-27T21:55:01.166Z,45.80
2018-02-27T21:57:29.446Z,44.80
2018-02-27T21:59:56.963Z,44.80
2018-02-27T22:02:25.476Z,44.40
2018-02-27T22:04:53.759Z,43.80
2018-02-27T22:07:22.133Z,43.80
2018-02-27T22:09:49.994Z,43.70
2018-02-27T22:12:18.293Z,43.90
2018-02-27T22:14:46.564Z,44.10
2018-02-27T22:17:14.068Z,44.00
2018-02-27T22:19:41.603Z,44.40
2018-02-27T22:22:09.880Z,45.10
2018-02-27T22:24:38.158Z,45.50
2018-02-27T22:27:07.105Z,45.70
2018-02-27T22:29:34.614Z,45.70
2018-02-27T22:32:02.139Z,45.50
2018-02-27T22:34:29.652Z,45.80
2018-02-27T22:36:57.912Z,46.40
2018-02-27T22:39:25.440Z,46.40
2018-02-27T22:41:53.896Z,46.70
2018-02-27T22:44:21.414Z,46.80
2018-02-27T22:46:48.934Z,47.30
2018-02-27T22:49:16.467Z,47.40
2018-02-27T22:51:44.782Z,47.90
2018-02-27T22:54:12.318Z,47.80
2018-02-27T22:56:40.581Z,48.20
2018-02-27T22:59:08.104Z,48.20
2018-02-27T23:01:35.625Z,48.10
2018-02-27T23:04:04.208Z,48.20
2018-02-27T23:06:32.494Z,48.60
2018-02-27T23:09:00.771Z,48.90
2018-02-27T23:11:29.063Z,49.10
2018-02-27T23:13:57.325Z,49.40
2018-02-27T23:16:25.631Z,49.90
2018-02-27T23:18:53.135Z,49.40
2018-02-27T23:21:20.706Z,49.70
2018-02-27T23:23:51.927Z,49.90
2018-02-27T23:26:31.506Z,49.90
2018-02-27T23:28:59.840Z,50.30
2018-02-27T23:31:28.277Z,50.40
2018-02-27T23:34:07.257Z,50.20
2018-02-27T23:36:34.873Z,50.10
2018-02-27T23:39:03.159Z,50.30
2018-02-27T23:41:31.482Z,50.50
2018-02-27T23:43:58.987Z,50.90
2018-02-27T23:46:26.609Z,50.60
2018-02-27T23:48:54.144Z,50.70
2018-02-27T23:51:21.710Z,51.00
2018-02-27T23:53:50.025Z,51.30
2018-02-27T23:56:17.585Z,51.30
2018-02-27T23:58:45.101Z,51.60
