createdAt,value
2022-11-26T00:01:45.225Z,3.30
2022-11-26T00:04:12.580Z,3.47
2022-11-26T00:06:42.683Z,3.33
2022-11-26T00:09:22.225Z,3.23
2022-11-26T00:11:49.468Z,3.33
2022-11-26T00:14:17.539Z,3.73
2022-11-26T00:16:45.243Z,4.00
2022-11-26T00:19:12.644Z,4.27
2022-11-26T00:21:41.430Z,3.53
2022-11-26T00:24:29.968Z,3.73
2022-11-26T00:27:00.105Z,3.30
2022-11-26T00:29:27.449Z,3.70
2022-11-26T00:31:54.965Z,3.37
2022-11-26T00:34:22.384Z,3.40
2022-11-26T00:36:49.879Z,3.53
2022-11-26T00:39:23.692Z,3.77
2022-11-26T00:41:52.724Z,3.60
2022-11-26T00:44:25.564Z,3.10
2022-11-26T00:46:53.287Z,3.07
2022-11-26T00:49:21.179Z,3.03
2022-11-26T00:51:48.630Z,3.90
2022-11-26T00:54:18.774Z,3.43
2022-11-26T00:56:48.483Z,3.87
2022-11-26T00:59:20.852Z,3.27
2022-11-26T01:01:48.524Z,3.50
2022-11-26T01:04:15.872Z,3.20
2022-11-26T01:06:45.334Z,4.10
2022-11-26T01:09:21.525Z,3.43
2022-11-26T01:11:53.678Z,3.60
2022-11-26T01:14:23.175Z,3.83
2022-11-26T01:16:52.325Z,3.70
2022-11-26T01:19:19.702Z,3.83
2022-11-26T01:21:46.921Z,3.37
2022-11-26T01:24:14.222Z,2.93
2022-11-26T01:26:43.782Z,3.40
2022-11-26T01:29:16.612Z,3.50
2022-11-26T01:31:44.360Z,3.77
2022-11-26T01:34:11.980Z,3.60
2022-11-26T01:36:40.907Z,3.80
2022-11-26T01:39:19.260Z,3.30
2022-11-26T01:42:07.677Z,4.00
2022-11-26T01:44:37.402Z,3.43
2022-11-26T01:47:24.083Z,3.70
2022-11-26T01:50:31.292Z,3.60
2022-11-26T01:53:06.230Z,3.57
2022-11-26T01:55:48.598Z,3.30
2022-11-26T01:58:23.791Z,3.53
2022-11-26T02:00:51.598Z,3.47
2022-11-26T02:03:20.073Z,3.63
2022-11-26T02:06:13.552Z,3.87
2022-11-26T02:08:41.125Z,3.87
2022-11-26T02:11:19.032Z,3.87
2022-11-26T02:13:48.702Z,3.57
2022-11-26T02:16:27.790Z,3.67
2022-11-26T02:19:09.321Z,3.70
2022-11-26T02:21:38.522Z,3.70
2022-11-26T02:24:14.832Z,3.50
2022-11-26T02:26:56.977Z,3.40
2022-11-26T02:30:00.509Z,3.40
2022-11-26T02:32:42.406Z,3.30
2022-11-26T02:35:30.212Z,3.67
2022-11-26T02:38:03.121Z,3.40
2022-11-26T02:40:30.366Z,3.83
2022-11-26T02:42:57.571Z,3.80
2022-11-26T02:45:30.888Z,4.03
2022-11-26T02:48:00.474Z,3.63
2022-11-26T02:50:43.049Z,3.93
2022-11-26T02:53:12.637Z,3.93
2022-11-26T02:55:47.391Z,3.80
2022-11-26T02:58:14.899Z,3.70
2022-11-26T03:00:43.409Z,4.00
2022-11-26T03:03:26.694Z,3.30
2022-11-26T03:05:57.971Z,3.20
2022-11-26T03:08:26.676Z,3.37
2022-11-26T03:10:53.972Z,3.40
2022-11-26T03:13:21.267Z,2.97
2022-11-26T03:15:48.435Z,3.57
2022-11-26T03:18:15.828Z,3.30
2022-11-26T03:20:43.559Z,3.23
2022-11-26T03:23:11.049Z,3.83
2022-11-26T03:25:38.341Z,3.90
2022-11-26T03:28:05.650Z,3.10
2022-11-26T03:30:33.082Z,3.70
2022-11-26T03:33:00.220Z,3.40
2022-11-26T03:35:27.600Z,3.30
2022-11-26T03:37:55.062Z,3.57
2022-11-26T03:40:22.286Z,3.43
2022-11-26T03:42:49.489Z,3.40
2022-11-26T03:45:16.676Z,3.13
2022-11-26T03:47:43.829Z,3.23
2022-11-26T03:50:11.129Z,3.00
2022-11-26T03:52:38.665Z,3.30
2022-11-26T03:55:06.280Z,3.40
2022-11-26T03:57:33.439Z,3.43
2022-11-26T04:00:00.593Z,3.80
2022-11-26T04:02:28.009Z,3.77
2022-11-26T04:04:55.344Z,3.70
2022-11-26T04:07:22.861Z,3.50
2022-11-26T04:09:50.224Z,3.40
2022-11-26T04:12:17.638Z,3.20
2022-11-26T04:14:44.910Z,3.77
2022-11-26T04:17:12.332Z,3.70
2022-11-26T04:19:39.530Z,3.77
2022-11-26T04:22:06.746Z,3.33
2022-11-26T04:24:33.926Z,3.33
2022-11-26T04:27:01.286Z,4.07
2022-11-26T04:29:28.544Z,4.23
2022-11-26T04:31:55.919Z,3.80
2022-11-26T04:34:23.358Z,4.10
2022-11-26T04:36:50.623Z,3.47
2022-11-26T04:39:17.779Z,3.57
2022-11-26T04:41:45.085Z,3.63
2022-11-26T04:44:12.411Z,4.10
2022-11-26T04:46:39.697Z,3.50
2022-11-26T04:49:07.456Z,3.90
2022-11-26T04:51:34.760Z,3.47
2022-11-26T04:54:03.394Z,3.23
2022-11-26T04:56:32.074Z,3.30
2022-11-26T04:58:59.264Z,4.00
2022-11-26T05:01:26.578Z,3.50
2022-11-26T05:03:53.883Z,3.40
2022-11-26T05:06:21.091Z,3.97
2022-11-26T05:08:48.289Z,3.87
2022-11-26T05:11:15.827Z,3.70
2022-11-26T05:13:43.143Z,4.10
2022-11-26T05:16:10.521Z,3.87
2022-11-26T05:18:37.991Z,3.50
2022-11-26T05:21:06.699Z,4.27
2022-11-26T05:23:33.917Z,4.13
2022-11-26T05:26:01.185Z,3.90
2022-11-26T05:28:29.259Z,4.10
2022-11-26T05:31:03.465Z,3.70
2022-11-26T05:33:31.598Z,3.97
2022-11-26T05:35:58.772Z,3.90
2022-11-26T05:38:26.101Z,3.50
2022-11-26T05:40:53.305Z,3.80
2022-11-26T05:43:20.674Z,3.60
2022-11-26T05:45:47.958Z,3.73
2022-11-26T05:48:15.246Z,3.83
2022-11-26T05:50:42.394Z,4.17
2022-11-26T05:53:09.687Z,4.03
2022-11-26T05:55:37.061Z,4.03
2022-11-26T05:58:04.306Z,3.93
2022-11-26T06:00:31.561Z,3.47
2022-11-26T06:02:58.878Z,3.57
2022-11-26T06:05:26.181Z,3.77
2022-11-26T06:07:53.391Z,3.67
2022-11-26T06:10:21.000Z,4.27
2022-11-26T06:12:48.319Z,3.93
2022-11-26T06:15:15.554Z,4.23
2022-11-26T06:17:43.025Z,4.10
2022-11-26T06:20:10.974Z,4.13
2022-11-26T06:22:39.849Z,3.80
2022-11-26T06:25:09.299Z,3.70
2022-11-26T06:27:37.911Z,3.60
2022-11-26T06:30:08.575Z,3.50
2022-11-26T06:32:35.865Z,3.80
2022-11-26T06:35:05.774Z,3.50
2022-11-26T06:37:33.605Z,3.47
2022-11-26T06:40:01.006Z,3.47
2022-11-26T06:42:29.844Z,3.60
2022-11-26T06:44:59.831Z,3.70
2022-11-26T06:47:27.813Z,3.33
2022-11-26T06:49:55.053Z,3.40
2022-11-26T06:52:22.245Z,3.60
2022-11-26T06:54:50.222Z,3.83
2022-11-26T06:57:17.447Z,3.60
2022-11-26T06:59:44.620Z,3.90
2022-11-26T07:02:11.848Z,3.80
2022-11-26T07:04:39.243Z,3.60
2022-11-26T07:07:06.625Z,3.70
2022-11-26T07:09:33.815Z,3.87
2022-11-26T07:12:00.967Z,3.60
2022-11-26T07:14:28.112Z,3.73
2022-11-26T07:16:55.297Z,3.53
2022-11-26T07:19:22.940Z,3.70
2022-11-26T07:21:50.425Z,3.40
2022-11-26T07:24:17.624Z,3.23
2022-11-26T07:26:44.842Z,3.20
2022-11-26T07:29:12.137Z,3.30
2022-11-26T07:31:39.413Z,3.30
2022-11-26T07:34:06.893Z,3.30
2022-11-26T07:36:34.336Z,3.60
2022-11-26T07:39:03.470Z,3.50
2022-11-26T07:41:31.122Z,3.53
2022-11-26T07:43:58.494Z,3.47
2022-11-26T07:46:26.814Z,2.90
2022-11-26T07:48:55.422Z,3.30
2022-11-26T07:51:28.135Z,3.00
2022-11-26T07:53:57.535Z,3.00
2022-11-26T07:56:25.068Z,4.00
2022-11-26T07:58:52.896Z,3.40
2022-11-26T08:01:23.233Z,3.67
2022-11-26T08:03:51.834Z,3.47
2022-11-26T08:06:24.497Z,3.10
2022-11-26T08:08:52.354Z,3.80
2022-11-26T08:11:22.492Z,4.40
2022-11-26T08:13:53.261Z,3.80
2022-11-26T08:16:20.621Z,3.30
2022-11-26T08:18:48.092Z,3.57
2022-11-26T08:21:15.271Z,3.17
2022-11-26T08:23:42.551Z,3.13
2022-11-26T08:26:33.937Z,3.53
2022-11-26T08:29:00.615Z,2.73
2022-11-26T08:31:28.414Z,3.20
2022-11-26T08:34:00.466Z,2.50
2022-11-26T08:36:31.947Z,2.60
2022-11-26T08:39:00.343Z,2.80
2022-11-26T08:41:28.291Z,2.27
2022-11-26T08:44:10.894Z,2.70
2022-11-26T08:46:40.222Z,3.00
2022-11-26T08:49:10.820Z,2.83
2022-11-26T08:51:38.011Z,2.60
2022-11-26T08:54:05.261Z,2.90
2022-11-26T08:56:32.513Z,2.40
2022-11-26T08:58:59.805Z,2.80
2022-11-26T09:01:30.466Z,2.60
2022-11-26T09:03:59.581Z,2.50
2022-11-26T09:06:29.439Z,2.60
2022-11-26T09:09:15.848Z,2.43
2022-11-26T09:11:58.204Z,2.43
2022-11-26T09:14:28.576Z,2.07
2022-11-26T09:16:57.632Z,2.47
2022-11-26T09:19:25.343Z,2.93
2022-11-26T09:21:52.652Z,2.90
2022-11-26T09:24:19.968Z,3.33
2022-11-26T09:26:48.663Z,4.60
2022-11-26T09:29:20.165Z,4.60
2022-11-26T09:32:21.399Z,5.13
2022-11-26T09:34:37.508Z,5.70
2022-11-26T09:37:04.848Z,6.20
2022-11-26T09:39:32.495Z,6.07
2022-11-26T09:42:12.880Z,6.00
2022-11-26T09:45:24.352Z,6.40
2022-11-26T09:47:54.391Z,6.37
2022-11-26T09:50:32.148Z,5.87
2022-11-26T09:53:11.087Z,5.60
2022-11-26T09:55:42.542Z,6.80
2022-11-26T09:58:29.840Z,6.20
2022-11-26T10:01:03.857Z,4.70
2022-11-26T10:03:32.945Z,5.97
2022-11-26T10:06:16.142Z,5.07
2022-11-26T10:09:02.526Z,4.47
2022-11-26T10:11:32.602Z,4.43
2022-11-26T10:14:37.435Z,4.60
2022-11-26T10:17:20.055Z,4.77
2022-11-26T10:20:35.665Z,4.17
2022-11-26T10:23:08.464Z,4.07
2022-11-26T10:25:46.366Z,4.20
2022-11-26T10:28:26.314Z,4.17
2022-11-26T10:30:59.021Z,4.30
2022-11-26T10:33:34.728Z,4.57
2022-11-26T10:36:06.905Z,3.93
2022-11-26T10:38:34.276Z,3.70
2022-11-26T10:41:01.799Z,3.77
2022-11-26T10:43:31.317Z,3.60
2022-11-26T10:45:58.974Z,3.20
2022-11-26T10:48:34.635Z,3.43
2022-11-26T10:51:13.838Z,2.97
2022-11-26T10:54:04.914Z,3.10
2022-11-26T10:56:47.022Z,3.13
2022-11-26T10:59:28.976Z,3.03
2022-11-26T11:02:04.815Z,3.40
2022-11-26T11:04:39.931Z,3.47
2022-11-26T11:07:34.411Z,3.63
2022-11-26T11:10:24.434Z,2.73
2022-11-26T11:13:02.113Z,3.50
2022-11-26T11:15:32.674Z,3.50
2022-11-26T11:18:15.690Z,3.40
2022-11-26T11:20:51.000Z,3.43
2022-11-26T11:23:40.031Z,3.23
2022-11-26T11:26:21.134Z,3.20
2022-11-26T11:28:52.517Z,2.93
2022-11-26T11:31:24.894Z,2.90
2022-11-26T11:34:11.707Z,3.03
2022-11-26T11:36:39.145Z,2.90
2022-11-26T11:39:06.339Z,2.77
2022-11-26T11:41:42.490Z,2.67
2022-11-26T11:44:25.062Z,3.00
2022-11-26T11:47:17.064Z,2.73
2022-11-26T11:50:02.593Z,3.20
2022-11-26T11:52:46.793Z,2.63
2022-11-26T11:55:32.905Z,2.90
2022-11-26T11:58:26.477Z,2.90
2022-11-26T12:01:13.138Z,3.43
2022-11-26T12:03:46.243Z,3.40
2022-11-26T12:06:32.179Z,3.33
2022-11-26T12:09:14.749Z,2.97
2022-11-26T12:12:10.835Z,2.73
2022-11-26T12:15:08.151Z,3.17
2022-11-26T12:17:44.222Z,2.90
2022-11-26T12:20:36.258Z,3.90
2022-11-26T12:23:18.785Z,5.30
2022-11-26T12:25:53.756Z,2.83
2022-11-26T12:28:31.407Z,3.60
2022-11-26T12:31:06.080Z,2.80
2022-11-26T12:33:44.168Z,3.30
2022-11-26T12:36:36.315Z,3.60
2022-11-26T12:39:18.550Z,3.30
2022-11-26T12:42:11.351Z,3.37
2022-11-26T12:44:46.644Z,2.70
2022-11-26T12:47:19.993Z,2.80
2022-11-26T12:50:14.685Z,3.23
2022-11-26T12:53:05.311Z,3.10
2022-11-26T12:55:40.675Z,3.47
2022-11-26T12:58:33.600Z,3.10
2022-11-26T13:01:00.845Z,3.10
2022-11-26T13:03:30.998Z,3.40
2022-11-26T13:06:43.083Z,3.17
2022-11-26T13:09:25.907Z,3.20
2022-11-26T13:12:09.005Z,2.90
2022-11-26T13:14:48.913Z,3.20
2022-11-26T13:17:18.196Z,3.43
2022-11-26T13:19:56.830Z,2.80
2022-11-26T13:23:04.208Z,3.00
2022-11-26T13:25:53.618Z,2.80
2022-11-26T13:28:26.942Z,3.17
2022-11-26T13:31:26.653Z,2.67
2022-11-26T13:34:21.821Z,3.00
2022-11-26T13:37:32.739Z,2.80
2022-11-26T13:40:33.217Z,2.60
2022-11-26T13:43:35.168Z,2.80
2022-11-26T13:46:05.405Z,2.40
2022-11-26T13:48:44.700Z,2.60
2022-11-26T13:51:31.675Z,2.23
2022-11-26T13:54:19.957Z,2.53
2022-11-26T13:56:48.914Z,3.00
2022-11-26T13:59:28.594Z,3.00
2022-11-26T14:01:57.202Z,3.40
2022-11-26T14:04:24.352Z,2.80
2022-11-26T14:07:06.949Z,2.70
2022-11-26T14:09:43.897Z,3.20
2022-11-26T14:12:12.994Z,3.57
2022-11-26T14:14:46.223Z,3.90
2022-11-26T14:17:15.563Z,4.00
2022-11-26T14:19:43.006Z,3.30
2022-11-26T14:22:32.551Z,3.80
2022-11-26T14:25:08.431Z,2.80
2022-11-26T14:27:40.119Z,3.33
2022-11-26T14:30:07.250Z,5.57
2022-11-26T14:32:51.138Z,3.17
2022-11-26T14:35:39.660Z,2.80
2022-11-26T14:38:22.557Z,3.17
2022-11-26T14:41:00.494Z,3.07
2022-11-26T14:43:29.781Z,3.40
2022-11-26T14:46:14.204Z,3.53
2022-11-26T14:48:44.556Z,3.20
2022-11-26T14:51:16.618Z,3.60
2022-11-26T14:53:48.985Z,3.20
2022-11-26T14:56:18.826Z,3.20
2022-11-26T14:58:54.243Z,3.07
2022-11-26T15:01:29.372Z,3.70
2022-11-26T15:04:03.202Z,3.80
2022-11-26T15:06:38.488Z,3.60
2022-11-26T15:09:27.593Z,3.93
2022-11-26T15:12:06.318Z,4.03
2022-11-26T15:14:54.995Z,3.90
2022-11-26T15:17:24.878Z,4.30
2022-11-26T15:19:54.129Z,3.70
2022-11-26T15:22:34.865Z,4.20
2022-11-26T15:25:02.307Z,3.83
2022-11-26T15:27:41.231Z,4.50
2022-11-26T15:30:29.585Z,3.90
2022-11-26T15:33:08.809Z,3.87
2022-11-26T15:35:36.953Z,3.63
2022-11-26T15:38:18.766Z,4.00
2022-11-26T15:40:55.238Z,3.60
2022-11-26T15:43:45.074Z,4.00
2022-11-26T15:46:25.703Z,3.27
2022-11-26T15:49:05.918Z,3.00
2022-11-26T15:51:53.973Z,3.60
2022-11-26T15:54:30.863Z,3.73
2022-11-26T15:57:19.442Z,3.60
2022-11-26T15:59:56.303Z,3.33
2022-11-26T16:02:25.626Z,3.43
2022-11-26T16:04:57.452Z,3.40
2022-11-26T16:07:30.723Z,4.00
2022-11-26T16:10:16.289Z,4.00
2022-11-26T16:12:46.434Z,3.80
2022-11-26T16:15:24.826Z,3.67
2022-11-26T16:17:53.000Z,4.00
2022-11-26T16:20:29.402Z,3.90
2022-11-26T16:23:00.394Z,3.43
2022-11-26T16:25:33.535Z,3.83
2022-11-26T16:28:11.034Z,4.10
2022-11-26T16:30:40.869Z,3.70
2022-11-26T16:33:08.386Z,3.63
2022-11-26T16:35:45.717Z,3.77
2022-11-26T16:38:26.244Z,4.07
2022-11-26T16:40:55.117Z,4.10
2022-11-26T16:43:23.074Z,4.13
2022-11-26T16:45:54.280Z,3.83
2022-11-26T16:48:25.106Z,3.83
2022-11-26T16:50:54.903Z,4.30
2022-11-26T16:53:23.010Z,3.60
2022-11-26T16:55:51.230Z,4.00
2022-11-26T16:58:34.537Z,3.97
2022-11-26T17:01:02.225Z,3.97
2022-11-26T17:03:33.350Z,3.37
2022-11-26T17:06:04.010Z,3.70
2022-11-26T17:08:31.788Z,3.70
2022-11-26T17:10:59.152Z,3.73
2022-11-26T17:13:29.047Z,4.07
2022-11-26T17:15:56.765Z,4.37
2022-11-26T17:18:25.917Z,4.00
2022-11-26T17:20:54.271Z,4.50
2022-11-26T17:23:22.062Z,4.47
2022-11-26T17:25:53.058Z,4.20
2022-11-26T17:28:21.390Z,4.13
2022-11-26T17:30:49.914Z,3.70
2022-11-26T17:33:19.512Z,4.83
2022-11-26T17:35:47.408Z,5.67
2022-11-26T17:38:20.991Z,4.77
2022-11-26T17:40:49.099Z,5.50
2022-11-26T17:43:17.225Z,4.93
2022-11-26T17:45:44.617Z,5.60
2022-11-26T17:48:14.287Z,5.80
2022-11-26T17:50:42.757Z,6.23
2022-11-26T17:53:10.090Z,6.43
2022-11-26T17:55:38.262Z,5.00
2022-11-26T17:58:05.583Z,6.00
2022-11-26T18:00:33.282Z,5.57
2022-11-26T18:03:00.585Z,5.10
2022-11-26T18:05:28.584Z,4.43
2022-11-26T18:07:56.103Z,5.13
2022-11-26T18:10:24.530Z,4.17
2022-11-26T18:12:55.382Z,4.83
2022-11-26T18:15:25.209Z,4.80
2022-11-26T18:17:54.696Z,4.87
2022-11-26T18:20:24.599Z,4.40
2022-11-26T18:22:58.778Z,4.73
2022-11-26T18:25:26.568Z,4.53
2022-11-26T18:27:54.579Z,4.70
2022-11-26T18:30:22.028Z,4.50
2022-11-26T18:32:49.371Z,4.43
2022-11-26T18:35:16.684Z,4.50
2022-11-26T18:37:45.010Z,4.20
2022-11-26T18:40:15.096Z,3.93
2022-11-26T18:42:42.965Z,4.27
2022-11-26T18:45:13.621Z,4.07
2022-11-26T18:47:40.875Z,3.80
2022-11-26T18:50:08.766Z,3.50
2022-11-26T18:52:36.422Z,4.07
2022-11-26T18:55:08.497Z,4.40
2022-11-26T18:57:36.689Z,3.60
2022-11-26T19:00:05.209Z,3.77
2022-11-26T19:02:34.106Z,3.83
2022-11-26T19:05:02.838Z,3.57
2022-11-26T19:07:30.383Z,3.70
2022-11-26T19:09:58.126Z,4.10
2022-11-26T19:12:25.990Z,3.47
2022-11-26T19:14:53.453Z,3.63
2022-11-26T19:17:22.296Z,3.57
2022-11-26T19:19:50.122Z,3.90
2022-11-26T19:22:18.569Z,3.73
2022-11-26T19:24:45.830Z,3.27
2022-11-26T19:27:13.897Z,3.53
2022-11-26T19:29:44.723Z,4.10
2022-11-26T19:32:13.382Z,4.13
2022-11-26T19:34:41.144Z,4.20
2022-11-26T19:37:08.674Z,3.97
2022-11-26T19:39:36.211Z,3.93
2022-11-26T19:42:03.960Z,4.20
2022-11-26T19:44:31.710Z,5.03
2022-11-26T19:46:59.032Z,4.63
2022-11-26T19:49:28.122Z,5.70
2022-11-26T19:51:56.082Z,5.20
2022-11-26T19:54:23.925Z,5.43
2022-11-26T19:56:51.419Z,5.00
2022-11-26T19:59:21.911Z,4.73
2022-11-26T20:01:49.405Z,4.67
2022-11-26T20:04:19.788Z,4.27
2022-11-26T20:06:47.701Z,4.10
2022-11-26T20:09:15.560Z,4.23
2022-11-26T20:11:43.033Z,4.33
2022-11-26T20:14:10.879Z,4.10
2022-11-26T20:16:40.338Z,4.00
2022-11-26T20:19:08.403Z,3.93
2022-11-26T20:21:36.534Z,4.10
2022-11-26T20:24:07.984Z,3.93
2022-11-26T20:26:37.604Z,4.40
2022-11-26T20:29:07.668Z,3.90
2022-11-26T20:31:35.840Z,3.50
2022-11-26T20:34:04.528Z,3.63
2022-11-26T20:36:35.104Z,3.67
2022-11-26T20:39:07.082Z,3.70
2022-11-26T20:41:35.505Z,3.87
2022-11-26T20:44:04.368Z,3.73
2022-11-26T20:46:31.909Z,3.30
2022-11-26T20:49:01.059Z,3.57
2022-11-26T20:51:28.776Z,4.10
2022-11-26T20:54:01.741Z,3.33
2022-11-26T20:56:31.040Z,4.00
2022-11-26T20:58:58.442Z,3.53
2022-11-26T21:01:28.009Z,3.70
2022-11-26T21:03:56.365Z,3.67
2022-11-26T21:06:29.589Z,3.50
2022-11-26T21:09:00.458Z,3.90
2022-11-26T21:11:28.635Z,3.77
2022-11-26T21:13:57.223Z,3.60
2022-11-26T21:16:24.479Z,3.53
2022-11-26T21:18:54.677Z,3.57
2022-11-26T21:21:22.801Z,3.73
2022-11-26T21:23:49.999Z,3.90
2022-11-26T21:26:19.962Z,3.60
2022-11-26T21:28:55.280Z,4.37
2022-11-26T21:31:23.455Z,4.33
2022-11-26T21:34:00.798Z,4.63
2022-11-26T21:36:30.398Z,4.40
2022-11-26T21:38:57.933Z,4.53
2022-11-26T21:41:26.168Z,4.67
2022-11-26T21:43:53.887Z,4.83
2022-11-26T21:46:24.576Z,4.30
2022-11-26T21:48:53.486Z,4.70
2022-11-26T21:51:21.567Z,4.77
2022-11-26T21:53:49.850Z,4.80
2022-11-26T21:56:23.051Z,4.50
2022-11-26T21:58:50.751Z,4.60
2022-11-26T22:01:34.085Z,4.57
2022-11-26T22:04:05.101Z,4.40
2022-11-26T22:06:32.709Z,4.10
2022-11-26T22:09:00.706Z,4.33
2022-11-26T22:11:30.613Z,4.80
2022-11-26T22:13:57.946Z,4.80
2022-11-26T22:16:27.311Z,4.43
2022-11-26T22:18:56.659Z,4.20
2022-11-26T22:21:39.347Z,4.40
2022-11-26T22:24:10.134Z,4.37
2022-11-26T22:26:37.908Z,4.30
2022-11-26T22:29:05.694Z,4.57
2022-11-26T22:31:35.458Z,4.13
2022-11-26T22:34:10.057Z,4.30
2022-11-26T22:36:38.706Z,4.30
2022-11-26T22:39:10.720Z,3.83
2022-11-26T22:41:39.567Z,4.10
2022-11-26T22:44:07.255Z,4.03
2022-11-26T22:46:34.812Z,4.30
2022-11-26T22:49:03.128Z,4.20
2022-11-26T22:51:32.574Z,4.57
2022-11-26T22:54:05.792Z,3.93
2022-11-26T22:56:33.358Z,4.20
2022-11-26T22:59:01.935Z,4.17
2022-11-26T23:01:31.948Z,4.57
2022-11-26T23:04:01.242Z,4.30
2022-11-26T23:06:30.693Z,4.00
2022-11-26T23:08:59.244Z,4.17
2022-11-26T23:11:29.775Z,3.90
2022-11-26T23:13:57.943Z,4.00
2022-11-26T23:16:26.839Z,4.20
2022-11-26T23:18:56.121Z,3.90
2022-11-26T23:21:24.961Z,4.17
2022-11-26T23:23:52.994Z,4.23
2022-11-26T23:26:27.264Z,4.33
2022-11-26T23:28:56.869Z,3.80
2022-11-26T23:31:34.232Z,3.80
2022-11-26T23:34:02.547Z,4.07
2022-11-26T23:36:30.913Z,4.40
2022-11-26T23:39:00.776Z,4.00
2022-11-26T23:41:28.419Z,3.93
2022-11-26T23:43:56.078Z,4.00
2022-11-26T23:46:26.947Z,4.43
2022-11-26T23:48:55.144Z,4.10
2022-11-26T23:51:26.378Z,3.93
2022-11-26T23:53:54.821Z,4.20
2022-11-26T23:56:30.727Z,3.97
2022-11-26T23:59:01.712Z,4.77
