createdAt,value
2022-12-29T00:01:02.853Z,12.19
2022-12-29T00:02:14.558Z,12.22
2022-12-29T00:03:17.168Z,12.25
2022-12-29T00:04:20.497Z,12.28
2022-12-29T00:05:22.047Z,12.30
2022-12-29T00:06:24.542Z,12.32
2022-12-29T00:07:27.402Z,12.34
2022-12-29T00:08:41.429Z,12.35
2022-12-29T00:09:44.243Z,12.36
2022-12-29T00:10:45.853Z,12.37
2022-12-29T00:11:48.487Z,12.38
2022-12-29T00:13:08.811Z,12.40
2022-12-29T00:14:29.482Z,12.40
2022-12-29T00:15:40.313Z,12.42
2022-12-29T00:16:44.921Z,12.41
2022-12-29T00:17:46.470Z,12.42
2022-12-29T00:18:49.093Z,12.45
2022-12-29T00:20:09.193Z,12.47
2022-12-29T00:21:33.050Z,12.46
2022-12-29T00:22:54.594Z,12.45
2022-12-29T00:24:22.989Z,12.43
2022-12-29T00:25:48.262Z,12.43
2022-12-29T00:27:12.759Z,12.40
2022-12-29T00:28:33.412Z,12.38
2022-12-29T00:29:55.257Z,12.35
2022-12-29T00:31:18.822Z,12.33
2022-12-29T00:32:39.035Z,12.32
2022-12-29T00:33:59.114Z,12.30
2022-12-29T00:35:12.009Z,12.29
2022-12-29T00:36:20.107Z,12.28
2022-12-29T00:37:42.211Z,12.27
2022-12-29T00:39:07.608Z,12.28
2022-12-29T00:40:28.504Z,12.26
2022-12-29T00:41:48.870Z,12.25
2022-12-29T00:43:09.362Z,12.24
2022-12-29T00:44:14.644Z,12.25
2022-12-29T00:45:16.335Z,12.26
2022-12-29T00:46:20.677Z,12.26
2022-12-29T00:47:22.287Z,12.27
2022-12-29T00:48:38.968Z,12.27
2022-12-29T00:49:41.847Z,12.28
2022-12-29T00:50:43.385Z,12.29
2022-12-29T00:51:45.084Z,12.31
2022-12-29T00:52:47.591Z,12.33
2022-12-29T00:53:50.557Z,12.36
2022-12-29T00:54:53.200Z,12.38
2022-12-29T00:55:54.703Z,12.39
2022-12-29T00:56:57.596Z,12.40
2022-12-29T00:57:59.439Z,12.42
2022-12-29T00:59:02.726Z,12.45
2022-12-29T01:00:04.939Z,12.47
2022-12-29T01:01:14.783Z,12.48
2022-12-29T01:02:17.427Z,12.51
2022-12-29T01:03:19.640Z,12.52
2022-12-29T01:04:23.115Z,12.54
2022-12-29T01:05:25.112Z,12.57
2022-12-29T01:06:38.870Z,12.58
2022-12-29T01:07:41.071Z,12.59
2022-12-29T01:09:13.377Z,12.60
2022-12-29T01:10:16.076Z,12.61
2022-12-29T01:11:20.317Z,12.62
2022-12-29T01:12:41.149Z,12.64
2022-12-29T01:13:44.638Z,12.63
2022-12-29T01:14:46.239Z,12.65
2022-12-29T01:15:51.825Z,12.66
2022-12-29T01:16:53.726Z,12.67
2022-12-29T01:17:57.486Z,12.68
2022-12-29T01:19:10.223Z,12.68
2022-12-29T01:20:14.852Z,12.68
2022-12-29T01:21:16.384Z,12.70
2022-12-29T01:22:19.305Z,12.71
2022-12-29T01:23:20.944Z,12.72
2022-12-29T01:24:25.109Z,12.74
2022-12-29T01:25:26.691Z,12.74
2022-12-29T01:26:33.150Z,12.75
2022-12-29T01:27:34.653Z,12.76
2022-12-29T01:28:39.682Z,12.77
2022-12-29T01:29:41.240Z,12.77
2022-12-29T01:30:43.796Z,12.79
2022-12-29T01:31:45.502Z,12.80
2022-12-29T01:32:48.004Z,12.80
2022-12-29T01:33:49.881Z,12.81
2022-12-29T01:35:02.332Z,12.81
2022-12-29T01:36:11.929Z,12.80
2022-12-29T01:37:15.038Z,12.80
2022-12-29T01:38:16.561Z,12.79
2022-12-29T01:39:20.746Z,12.80
2022-12-29T01:40:23.663Z,12.80
2022-12-29T01:41:36.313Z,12.80
2022-12-29T01:42:38.722Z,12.79
2022-12-29T01:43:44.623Z,12.79
2022-12-29T01:44:51.332Z,12.77
2022-12-29T01:45:55.965Z,12.78
2022-12-29T01:46:57.859Z,12.77
2022-12-29T01:48:04.952Z,12.77
2022-12-29T01:49:12.904Z,12.77
2022-12-29T01:50:20.592Z,12.77
2022-12-29T01:51:24.488Z,12.77
2022-12-29T01:52:31.669Z,12.78
2022-12-29T01:53:34.750Z,12.79
2022-12-29T01:54:41.264Z,12.77
2022-12-29T01:55:48.616Z,12.78
2022-12-29T01:56:54.673Z,12.76
2022-12-29T01:58:02.307Z,12.76
2022-12-29T01:59:09.821Z,12.75
2022-12-29T02:00:14.662Z,12.75
2022-12-29T02:01:20.681Z,12.73
2022-12-29T02:02:26.503Z,12.74
2022-12-29T02:03:32.897Z,12.74
2022-12-29T02:04:45.044Z,12.73
2022-12-29T02:05:51.378Z,12.74
2022-12-29T02:06:57.464Z,12.74
2022-12-29T02:08:01.159Z,12.74
2022-12-29T02:09:03.736Z,12.74
2022-12-29T02:10:06.696Z,12.74
2022-12-29T02:11:11.665Z,12.73
2022-12-29T02:12:13.453Z,12.73
2022-12-29T02:13:17.744Z,12.72
2022-12-29T02:14:19.798Z,12.71
2022-12-29T02:15:36.463Z,12.72
2022-12-29T02:16:58.842Z,12.71
2022-12-29T02:18:17.894Z,12.70
2022-12-29T02:19:55.228Z,12.70
2022-12-29T02:21:30.635Z,12.69
2022-12-29T02:22:42.604Z,12.69
2022-12-29T02:24:19.156Z,12.69
2022-12-29T02:25:43.099Z,12.68
2022-12-29T02:27:02.133Z,12.67
2022-12-29T02:28:39.783Z,12.68
2022-12-29T02:30:03.160Z,12.68
2022-12-29T02:31:18.924Z,12.66
2022-12-29T02:32:31.560Z,12.67
2022-12-29T02:33:49.411Z,12.66
2022-12-29T02:35:01.323Z,12.64
2022-12-29T02:36:14.920Z,12.64
2022-12-29T02:37:23.801Z,12.63
2022-12-29T02:38:49.975Z,12.62
2022-12-29T02:40:01.466Z,12.62
2022-12-29T02:41:10.617Z,12.63
2022-12-29T02:42:21.665Z,12.64
2022-12-29T02:43:28.482Z,12.65
2022-12-29T02:44:40.822Z,12.68
2022-12-29T02:45:57.202Z,12.70
2022-12-29T02:47:17.045Z,12.70
2022-12-29T02:48:29.671Z,12.71
2022-12-29T02:49:35.230Z,12.72
2022-12-29T02:50:41.095Z,12.74
2022-12-29T02:51:51.381Z,12.73
2022-12-29T02:53:00.425Z,12.74
2022-12-29T02:54:21.015Z,12.74
2022-12-29T02:55:22.636Z,12.73
2022-12-29T02:56:24.243Z,12.74
2022-12-29T02:57:32.069Z,12.74
2022-12-29T02:58:33.673Z,12.74
2022-12-29T02:59:36.196Z,12.75
2022-12-29T03:00:44.391Z,12.76
2022-12-29T03:02:21.444Z,12.76
2022-12-29T03:03:36.471Z,12.74
2022-12-29T03:04:45.804Z,12.74
2022-12-29T03:06:05.856Z,12.75
2022-12-29T03:07:17.881Z,12.75
2022-12-29T03:08:30.441Z,12.76
2022-12-29T03:09:39.394Z,12.77
2022-12-29T03:10:49.962Z,12.77
2022-12-29T03:12:10.347Z,12.79
2022-12-29T03:13:45.902Z,12.80
2022-12-29T03:15:17.175Z,12.80
2022-12-29T03:16:26.042Z,12.79
2022-12-29T03:17:36.000Z,12.80
2022-12-29T03:18:46.061Z,12.81
2022-12-29T03:19:53.435Z,12.82
2022-12-29T03:21:02.391Z,12.83
2022-12-29T03:22:25.708Z,12.85
2022-12-29T03:23:29.767Z,12.84
2022-12-29T03:24:37.188Z,12.85
2022-12-29T03:25:44.535Z,12.86
2022-12-29T03:26:48.410Z,12.86
2022-12-29T03:27:54.876Z,12.87
2022-12-29T03:28:58.324Z,12.89
2022-12-29T03:30:04.312Z,12.89
2022-12-29T03:31:09.061Z,12.91
2022-12-29T03:32:15.027Z,12.92
2022-12-29T03:33:20.116Z,12.91
2022-12-29T03:34:25.767Z,12.93
2022-12-29T03:35:31.021Z,12.93
2022-12-29T03:36:40.805Z,12.94
2022-12-29T03:37:50.457Z,12.94
2022-12-29T03:39:01.235Z,12.93
2022-12-29T03:40:04.157Z,12.93
2022-12-29T03:41:13.730Z,12.95
2022-12-29T03:42:18.624Z,12.95
2022-12-29T03:43:21.986Z,12.95
2022-12-29T03:44:33.188Z,12.95
2022-12-29T03:45:37.938Z,12.97
2022-12-29T03:46:41.089Z,12.98
2022-12-29T03:47:46.140Z,12.99
2022-12-29T03:48:48.359Z,12.99
2022-12-29T03:49:53.222Z,13.00
2022-12-29T03:50:54.836Z,13.02
2022-12-29T03:51:57.370Z,13.03
2022-12-29T03:52:58.971Z,13.03
2022-12-29T03:54:01.669Z,13.04
2022-12-29T03:55:03.347Z,13.03
2022-12-29T03:56:06.102Z,13.05
2022-12-29T03:57:07.952Z,13.05
2022-12-29T03:58:10.418Z,13.06
2022-12-29T03:59:11.978Z,13.06
2022-12-29T04:00:15.180Z,13.06
2022-12-29T04:01:18.240Z,13.07
2022-12-29T04:02:20.268Z,13.06
2022-12-29T04:03:22.983Z,13.07
2022-12-29T04:04:24.627Z,13.09
2022-12-29T04:05:28.493Z,13.09
2022-12-29T04:06:30.764Z,13.10
2022-12-29T04:07:34.508Z,13.11
2022-12-29T04:08:37.463Z,13.10
2022-12-29T04:09:40.537Z,13.11
2022-12-29T04:10:42.174Z,13.11
2022-12-29T04:11:44.673Z,13.11
2022-12-29T04:12:47.371Z,13.11
2022-12-29T04:13:49.920Z,13.11
2022-12-29T04:14:51.506Z,13.12
2022-12-29T04:15:55.359Z,13.11
2022-12-29T04:16:57.858Z,13.11
2022-12-29T04:18:03.940Z,13.12
2022-12-29T04:19:08.239Z,13.13
2022-12-29T04:20:30.234Z,13.13
2022-12-29T04:21:35.514Z,13.13
2022-12-29T04:22:37.110Z,13.13
2022-12-29T04:23:40.629Z,13.13
2022-12-29T04:24:42.280Z,13.13
2022-12-29T04:25:47.496Z,13.14
2022-12-29T04:26:50.194Z,13.14
2022-12-29T04:27:51.784Z,13.14
2022-12-29T04:28:54.540Z,13.14
2022-12-29T04:29:56.057Z,13.14
2022-12-29T04:31:08.561Z,13.11
2022-12-29T04:32:10.470Z,13.09
2022-12-29T04:33:13.047Z,13.07
2022-12-29T04:34:16.074Z,13.07
2022-12-29T04:35:18.847Z,13.05
2022-12-29T04:36:29.577Z,13.05
2022-12-29T04:37:33.813Z,13.05
2022-12-29T04:38:37.037Z,13.04
2022-12-29T04:39:38.536Z,13.04
2022-12-29T04:40:42.869Z,13.03
2022-12-29T04:41:44.870Z,13.04
2022-12-29T04:42:48.701Z,13.05
2022-12-29T04:43:50.535Z,13.04
2022-12-29T04:44:53.065Z,13.03
2022-12-29T04:45:55.124Z,13.03
2022-12-29T04:46:57.726Z,13.02
2022-12-29T04:47:59.312Z,13.03
2022-12-29T04:49:08.717Z,13.02
2022-12-29T04:50:20.315Z,13.02
2022-12-29T04:51:24.570Z,13.03
2022-12-29T04:52:27.025Z,13.04
2022-12-29T04:53:31.720Z,13.05
2022-12-29T04:54:34.287Z,13.07
2022-12-29T04:55:41.526Z,13.08
2022-12-29T04:56:43.023Z,13.09
2022-12-29T04:57:45.562Z,13.10
2022-12-29T04:58:47.115Z,13.10
2022-12-29T04:59:49.610Z,13.12
2022-12-29T05:00:51.576Z,13.10
2022-12-29T05:01:54.210Z,13.12
2022-12-29T05:02:56.341Z,13.11
2022-12-29T05:03:59.078Z,13.11
2022-12-29T05:05:00.662Z,13.11
2022-12-29T05:06:03.883Z,13.12
2022-12-29T05:07:05.653Z,13.12
2022-12-29T05:08:08.484Z,13.12
2022-12-29T05:09:11.386Z,13.13
2022-12-29T05:10:15.368Z,13.13
2022-12-29T05:11:17.549Z,13.13
2022-12-29T05:12:31.800Z,13.13
2022-12-29T05:13:33.383Z,13.12
2022-12-29T05:14:37.010Z,13.13
2022-12-29T05:15:48.423Z,13.14
2022-12-29T05:16:53.042Z,13.12
2022-12-29T05:17:54.567Z,13.13
2022-12-29T05:18:57.126Z,13.14
2022-12-29T05:19:58.715Z,13.14
2022-12-29T05:21:02.015Z,13.13
2022-12-29T05:22:03.634Z,13.14
2022-12-29T05:23:06.324Z,13.15
2022-12-29T05:24:08.175Z,13.15
2022-12-29T05:25:12.132Z,13.14
2022-12-29T05:26:13.673Z,13.15
2022-12-29T05:27:17.144Z,13.14
2022-12-29T05:28:19.935Z,13.15
2022-12-29T05:29:21.485Z,13.15
2022-12-29T05:30:24.230Z,13.14
2022-12-29T05:31:25.881Z,13.13
2022-12-29T05:32:28.475Z,13.12
2022-12-29T05:33:30.077Z,13.10
2022-12-29T05:34:32.678Z,13.08
2022-12-29T05:35:35.786Z,13.06
2022-12-29T05:36:47.601Z,13.05
2022-12-29T05:37:59.404Z,13.04
2022-12-29T05:39:01.041Z,13.03
2022-12-29T05:40:03.693Z,13.04
2022-12-29T05:41:07.007Z,13.03
2022-12-29T05:42:10.563Z,13.02
2022-12-29T05:43:12.133Z,13.01
2022-12-29T05:44:14.961Z,13.01
2022-12-29T05:45:16.672Z,13.02
2022-12-29T05:46:19.592Z,13.03
2022-12-29T05:47:21.684Z,13.03
2022-12-29T05:48:24.631Z,13.03
2022-12-29T05:49:26.747Z,13.03
2022-12-29T05:50:29.576Z,13.05
2022-12-29T05:51:31.338Z,13.05
2022-12-29T05:52:34.807Z,13.06
2022-12-29T05:53:37.504Z,13.06
2022-12-29T05:54:42.299Z,13.07
2022-12-29T05:55:49.022Z,13.08
2022-12-29T05:56:55.429Z,13.07
2022-12-29T05:57:57.821Z,13.10
2022-12-29T05:59:00.581Z,13.10
2022-12-29T06:00:02.488Z,13.11
2022-12-29T06:01:09.838Z,13.10
2022-12-29T06:02:11.652Z,13.10
2022-12-29T06:03:14.408Z,13.11
2022-12-29T06:04:16.054Z,13.12
2022-12-29T06:05:18.550Z,13.12
2022-12-29T06:06:20.344Z,13.12
2022-12-29T06:07:22.818Z,13.12
2022-12-29T06:08:24.829Z,13.13
2022-12-29T06:09:27.432Z,13.11
2022-12-29T06:10:29.508Z,13.12
2022-12-29T06:11:32.137Z,13.11
2022-12-29T06:12:34.985Z,13.11
2022-12-29T06:13:37.495Z,13.06
2022-12-29T06:14:39.007Z,13.04
2022-12-29T06:15:42.334Z,13.01
2022-12-29T06:16:44.952Z,12.98
2022-12-29T06:17:47.842Z,12.96
2022-12-29T06:18:50.052Z,12.93
2022-12-29T06:19:53.540Z,12.92
2022-12-29T06:20:56.035Z,12.91
2022-12-29T06:21:59.061Z,12.88
2022-12-29T06:23:10.614Z,12.86
2022-12-29T06:24:14.626Z,12.83
2022-12-29T06:25:17.381Z,12.82
2022-12-29T06:26:20.841Z,12.81
2022-12-29T06:27:22.485Z,12.78
2022-12-29T06:28:27.342Z,12.78
2022-12-29T06:29:29.089Z,12.75
2022-12-29T06:30:31.610Z,12.75
2022-12-29T06:31:33.282Z,12.74
2022-12-29T06:32:36.209Z,12.74
2022-12-29T06:33:37.968Z,12.75
2022-12-29T06:34:40.516Z,12.75
2022-12-29T06:35:52.252Z,12.75
2022-12-29T06:36:59.977Z,12.77
2022-12-29T06:38:01.536Z,12.78
2022-12-29T06:39:04.062Z,12.79
2022-12-29T06:40:07.228Z,12.80
2022-12-29T06:41:09.738Z,12.81
2022-12-29T06:42:11.404Z,12.82
2022-12-29T06:43:14.199Z,12.83
2022-12-29T06:44:27.063Z,12.83
2022-12-29T06:45:31.737Z,12.83
2022-12-29T06:46:34.979Z,12.83
2022-12-29T06:47:37.884Z,12.84
2022-12-29T06:48:39.550Z,12.85
2022-12-29T06:49:42.327Z,12.86
2022-12-29T06:50:43.965Z,12.86
2022-12-29T06:51:46.508Z,12.86
2022-12-29T06:52:48.065Z,12.87
2022-12-29T06:53:51.177Z,12.85
2022-12-29T06:54:52.814Z,12.85
2022-12-29T06:55:55.396Z,12.86
2022-12-29T06:56:57.008Z,12.87
2022-12-29T06:58:01.863Z,12.87
2022-12-29T06:59:04.165Z,12.87
2022-12-29T07:00:10.123Z,12.88
2022-12-29T07:01:14.724Z,12.88
2022-12-29T07:02:19.107Z,12.88
2022-12-29T07:03:21.770Z,12.89
2022-12-29T07:04:23.480Z,12.89
2022-12-29T07:05:27.745Z,12.90
2022-12-29T07:06:29.364Z,12.89
2022-12-29T07:07:31.848Z,12.89
2022-12-29T07:08:34.333Z,12.88
2022-12-29T07:09:35.875Z,12.88
2022-12-29T07:10:38.559Z,12.87
2022-12-29T07:11:41.228Z,12.84
2022-12-29T07:12:44.276Z,12.83
2022-12-29T07:13:47.215Z,12.80
2022-12-29T07:14:49.585Z,12.74
2022-12-29T07:15:53.996Z,12.72
2022-12-29T07:16:57.328Z,12.69
2022-12-29T07:17:59.758Z,12.66
2022-12-29T07:19:02.811Z,12.63
2022-12-29T07:20:05.805Z,12.60
2022-12-29T07:21:09.018Z,12.58
2022-12-29T07:22:11.002Z,12.57
2022-12-29T07:23:23.505Z,12.54
2022-12-29T07:24:35.046Z,12.51
2022-12-29T07:25:37.939Z,12.50
2022-12-29T07:26:39.465Z,12.50
2022-12-29T07:27:42.027Z,12.51
2022-12-29T07:28:43.559Z,12.51
2022-12-29T07:29:46.195Z,12.52
2022-12-29T07:30:47.790Z,12.53
2022-12-29T07:31:51.760Z,12.54
2022-12-29T07:32:53.464Z,12.56
2022-12-29T07:33:56.161Z,12.58
2022-12-29T07:34:59.617Z,12.60
2022-12-29T07:36:01.348Z,12.61
2022-12-29T07:37:03.900Z,12.62
2022-12-29T07:38:06.847Z,12.63
2022-12-29T07:39:09.109Z,12.65
2022-12-29T07:40:12.430Z,12.66
2022-12-29T07:41:14.125Z,12.67
2022-12-29T07:42:16.824Z,12.67
2022-12-29T07:43:19.172Z,12.69
2022-12-29T07:44:22.382Z,12.70
2022-12-29T07:45:26.213Z,12.70
2022-12-29T07:46:54.282Z,12.69
2022-12-29T07:47:52.176Z,12.69
2022-12-29T07:48:53.792Z,12.69
2022-12-29T07:49:56.267Z,12.70
2022-12-29T07:50:58.079Z,12.71
2022-12-29T07:52:00.698Z,12.71
2022-12-29T07:53:03.457Z,12.72
2022-12-29T07:54:06.407Z,12.73
2022-12-29T07:55:09.244Z,12.73
2022-12-29T07:56:11.762Z,12.74
2022-12-29T07:57:13.395Z,12.73
2022-12-29T07:58:15.939Z,12.74
2022-12-29T07:59:17.658Z,12.74
2022-12-29T08:00:20.508Z,12.72
2022-12-29T08:01:24.311Z,12.71
2022-12-29T08:02:27.432Z,12.70
2022-12-29T08:03:30.650Z,12.69
2022-12-29T08:04:33.281Z,12.67
2022-12-29T08:05:36.343Z,12.68
2022-12-29T08:06:39.828Z,12.66
2022-12-29T08:07:52.467Z,12.65
2022-12-29T08:09:12.232Z,12.65
2022-12-29T08:10:19.925Z,12.64
2022-12-29T08:11:21.884Z,12.64
2022-12-29T08:12:24.897Z,12.61
2022-12-29T08:13:28.768Z,12.61
2022-12-29T08:14:30.291Z,12.60
2022-12-29T08:15:32.928Z,12.57
2022-12-29T08:16:34.532Z,12.57
2022-12-29T08:17:37.649Z,12.56
2022-12-29T08:18:40.514Z,12.57
2022-12-29T08:19:43.510Z,12.56
2022-12-29T08:20:45.129Z,12.53
2022-12-29T08:21:47.741Z,12.53
2022-12-29T08:22:49.498Z,12.52
2022-12-29T08:23:52.024Z,12.52
2022-12-29T08:24:53.725Z,12.54
2022-12-29T08:25:59.890Z,12.56
2022-12-29T08:27:10.864Z,12.58
2022-12-29T08:28:18.531Z,12.59
2022-12-29T08:29:22.221Z,12.60
2022-12-29T08:30:24.954Z,12.62
2022-12-29T08:31:26.639Z,12.62
2022-12-29T08:32:30.095Z,12.65
2022-12-29T08:33:31.985Z,12.61
2022-12-29T08:34:35.882Z,12.54
2022-12-29T08:35:37.420Z,12.45
2022-12-29T08:36:39.997Z,12.38
2022-12-29T08:37:43.070Z,12.30
2022-12-29T08:38:47.780Z,12.25
2022-12-29T08:39:50.107Z,12.21
2022-12-29T08:40:53.298Z,12.17
2022-12-29T08:41:54.953Z,12.14
2022-12-29T08:42:57.443Z,12.11
2022-12-29T08:43:59.024Z,12.08
2022-12-29T08:45:01.959Z,12.05
2022-12-29T08:46:03.759Z,12.02
2022-12-29T08:47:06.826Z,12.00
2022-12-29T08:48:08.416Z,11.99
2022-12-29T08:49:11.316Z,11.99
2022-12-29T08:50:15.794Z,12.01
2022-12-29T08:51:22.855Z,12.04
2022-12-29T08:52:29.351Z,12.07
2022-12-29T08:53:31.953Z,12.10
2022-12-29T08:54:38.909Z,12.13
2022-12-29T08:55:42.365Z,12.16
2022-12-29T08:56:44.905Z,12.16
2022-12-29T08:57:47.800Z,12.19
2022-12-29T08:58:49.563Z,12.20
2022-12-29T08:59:52.171Z,12.20
2022-12-29T09:00:54.612Z,12.20
2022-12-29T09:01:57.260Z,12.19
2022-12-29T09:02:59.086Z,12.19
2022-12-29T09:04:15.090Z,12.16
2022-12-29T09:05:20.130Z,12.15
2022-12-29T09:06:22.378Z,12.14
2022-12-29T09:07:25.859Z,12.12
2022-12-29T09:08:28.561Z,12.10
2022-12-29T09:09:31.410Z,12.09
2022-12-29T09:10:34.277Z,12.11
2022-12-29T09:11:36.945Z,12.12
2022-12-29T09:12:38.651Z,12.15
2022-12-29T09:13:41.431Z,12.17
2022-12-29T09:14:45.071Z,12.21
2022-12-29T09:15:46.704Z,12.22
2022-12-29T09:17:07.101Z,12.26
2022-12-29T09:18:11.996Z,12.28
2022-12-29T09:19:17.383Z,12.31
2022-12-29T09:20:31.309Z,12.34
2022-12-29T09:21:34.314Z,12.37
2022-12-29T09:22:37.682Z,12.39
2022-12-29T09:23:41.324Z,12.42
2022-12-29T09:24:42.858Z,12.44
2022-12-29T09:25:45.588Z,12.47
2022-12-29T09:26:47.348Z,12.48
2022-12-29T09:27:50.264Z,12.48
2022-12-29T09:28:52.029Z,12.50
2022-12-29T09:29:55.180Z,12.52
2022-12-29T09:30:59.267Z,12.54
2022-12-29T09:32:06.811Z,12.55
2022-12-29T09:33:15.340Z,12.57
2022-12-29T09:34:26.928Z,12.59
2022-12-29T09:35:31.769Z,12.61
2022-12-29T09:36:33.477Z,12.63
2022-12-29T09:37:37.788Z,12.65
2022-12-29T09:38:41.992Z,12.65
2022-12-29T09:39:47.743Z,12.67
2022-12-29T09:40:56.968Z,12.69
2022-12-29T09:42:08.498Z,12.69
2022-12-29T09:43:33.704Z,12.71
2022-12-29T09:44:50.186Z,12.71
2022-12-29T09:46:00.099Z,12.71
2022-12-29T09:47:03.141Z,12.73
2022-12-29T09:48:09.743Z,12.73
2022-12-29T09:49:23.133Z,12.76
2022-12-29T09:50:29.498Z,12.77
2022-12-29T09:51:33.719Z,12.78
2022-12-29T09:52:41.910Z,12.79
2022-12-29T09:53:47.477Z,12.80
2022-12-29T09:55:02.919Z,12.80
2022-12-29T09:56:13.703Z,12.81
2022-12-29T09:57:19.176Z,12.83
2022-12-29T09:58:26.321Z,12.85
2022-12-29T09:59:39.078Z,12.86
2022-12-29T10:00:54.757Z,12.89
2022-12-29T10:02:06.148Z,12.89
2022-12-29T10:03:16.888Z,12.89
2022-12-29T10:04:18.668Z,12.87
2022-12-29T10:05:33.390Z,12.87
2022-12-29T10:07:19.273Z,12.88
2022-12-29T10:08:17.893Z,12.90
2022-12-29T10:09:28.791Z,12.91
2022-12-29T10:10:40.276Z,12.92
2022-12-29T10:12:04.621Z,12.93
2022-12-29T10:13:27.959Z,12.94
2022-12-29T10:14:44.534Z,12.93
2022-12-29T10:15:57.512Z,12.94
2022-12-29T10:17:07.247Z,12.94
2022-12-29T10:20:40.525Z,12.95
2022-12-29T10:21:58.425Z,12.96
2022-12-29T10:23:13.895Z,12.97
2022-12-29T10:24:20.784Z,12.98
2022-12-29T10:25:29.815Z,13.00
2022-12-29T10:26:41.260Z,13.02
2022-12-29T10:27:44.728Z,13.03
2022-12-29T10:28:51.436Z,13.05
2022-12-29T10:29:56.305Z,13.06
2022-12-29T10:31:06.714Z,13.05
2022-12-29T10:32:25.308Z,13.05
2022-12-29T10:33:32.961Z,13.07
2022-12-29T10:34:39.530Z,13.08
2022-12-29T10:35:43.973Z,13.12
2022-12-29T10:36:50.756Z,13.14
2022-12-29T10:38:02.437Z,13.17
2022-12-29T10:39:13.746Z,13.20
2022-12-29T10:40:21.349Z,13.22
2022-12-29T10:41:30.512Z,13.23
2022-12-29T10:42:38.910Z,13.23
2022-12-29T10:43:54.870Z,13.22
2022-12-29T10:45:00.388Z,13.23
2022-12-29T10:46:05.485Z,13.23
2022-12-29T10:47:13.838Z,13.22
2022-12-29T10:48:28.514Z,13.24
2022-12-29T10:49:39.137Z,13.24
2022-12-29T10:50:43.805Z,13.26
2022-12-29T10:51:50.770Z,13.25
2022-12-29T10:52:53.258Z,13.25
2022-12-29T10:53:59.799Z,13.28
2022-12-29T10:55:04.161Z,13.29
2022-12-29T10:56:17.026Z,13.30
2022-12-29T10:57:28.122Z,13.32
2022-12-29T10:58:33.076Z,13.33
2022-12-29T10:59:37.164Z,13.35
2022-12-29T11:00:39.684Z,13.36
2022-12-29T11:01:51.751Z,13.39
2022-12-29T11:03:34.311Z,13.39
2022-12-29T11:04:53.997Z,13.38
2022-12-29T11:06:03.490Z,13.36
2022-12-29T11:07:13.214Z,13.34
2022-12-29T11:08:21.650Z,13.35
2022-12-29T11:09:41.523Z,13.34
2022-12-29T11:10:47.163Z,13.35
2022-12-29T11:11:48.766Z,13.36
2022-12-29T11:12:59.806Z,13.36
2022-12-29T11:14:12.172Z,13.36
2022-12-29T11:15:17.091Z,13.36
2022-12-29T11:16:29.331Z,13.35
2022-12-29T11:17:31.856Z,13.34
2022-12-29T11:18:38.338Z,13.36
2022-12-29T11:19:41.230Z,13.36
2022-12-29T11:20:44.736Z,13.35
2022-12-29T11:21:47.347Z,13.36
2022-12-29T11:22:50.354Z,13.34
2022-12-29T11:23:58.684Z,13.33
2022-12-29T11:25:11.142Z,13.30
2022-12-29T11:26:17.770Z,13.32
2022-12-29T11:27:23.606Z,13.31
2022-12-29T11:28:30.704Z,13.32
2022-12-29T11:29:40.280Z,13.32
2022-12-29T11:30:42.220Z,13.33
2022-12-29T11:31:46.658Z,13.31
2022-12-29T11:32:53.217Z,13.29
2022-12-29T11:33:55.716Z,13.28
2022-12-29T11:34:59.534Z,13.26
2022-12-29T11:36:05.638Z,13.27
2022-12-29T11:37:13.904Z,13.26
2022-12-29T11:38:23.025Z,13.25
2022-12-29T11:39:38.831Z,13.25
2022-12-29T11:40:40.687Z,13.24
2022-12-29T11:41:43.245Z,13.25
2022-12-29T11:42:54.094Z,13.25
2022-12-29T11:43:59.048Z,13.24
2022-12-29T11:45:10.894Z,13.27
2022-12-29T11:46:17.551Z,13.26
2022-12-29T11:47:27.756Z,13.24
2022-12-29T11:48:32.720Z,13.25
2022-12-29T11:49:35.250Z,13.25
2022-12-29T11:50:42.271Z,13.26
2022-12-29T11:51:46.883Z,13.25
2022-12-29T11:52:51.499Z,13.27
2022-12-29T11:53:59.374Z,13.25
2022-12-29T11:55:03.408Z,13.25
2022-12-29T11:56:14.226Z,13.25
2022-12-29T11:57:19.300Z,13.25
2022-12-29T11:58:21.858Z,13.25
2022-12-29T11:59:39.037Z,13.27
2022-12-29T12:00:42.074Z,13.29
2022-12-29T12:01:49.070Z,13.29
2022-12-29T12:03:05.839Z,13.29
2022-12-29T12:04:15.372Z,13.28
2022-12-29T12:05:31.357Z,13.26
2022-12-29T12:06:39.141Z,13.26
2022-12-29T12:07:44.049Z,13.27
2022-12-29T12:08:50.715Z,13.26
2022-12-29T12:10:04.833Z,13.25
2022-12-29T12:11:14.750Z,13.26
2022-12-29T12:12:23.843Z,13.25
2022-12-29T12:13:34.746Z,13.24
2022-12-29T12:14:41.818Z,13.24
2022-12-29T12:15:54.505Z,13.24
2022-12-29T12:17:06.457Z,13.22
2022-12-29T12:18:13.638Z,13.21
2022-12-29T12:19:28.187Z,13.20
2022-12-29T12:20:40.954Z,13.19
2022-12-29T12:21:48.303Z,13.18
2022-12-29T12:22:59.845Z,13.18
2022-12-29T12:24:19.073Z,13.17
2022-12-29T12:25:32.713Z,13.17
2022-12-29T12:26:41.216Z,13.18
2022-12-29T12:27:47.770Z,13.20
2022-12-29T12:28:55.952Z,13.20
2022-12-29T12:30:02.379Z,13.20
2022-12-29T12:31:08.975Z,13.22
2022-12-29T12:32:22.435Z,13.22
2022-12-29T12:33:30.137Z,13.22
2022-12-29T12:34:39.231Z,13.22
2022-12-29T12:35:45.906Z,13.21
2022-12-29T12:37:04.642Z,13.20
2022-12-29T12:38:20.480Z,13.18
2022-12-29T12:39:27.436Z,13.17
2022-12-29T12:40:42.258Z,13.16
2022-12-29T12:42:02.742Z,13.14
2022-12-29T12:43:20.903Z,13.12
2022-12-29T12:44:29.706Z,13.10
2022-12-29T12:45:43.871Z,13.08
2022-12-29T12:47:18.758Z,13.07
2022-12-29T12:48:36.902Z,13.05
2022-12-29T12:50:09.856Z,13.03
2022-12-29T12:51:18.514Z,13.04
2022-12-29T12:52:30.950Z,13.04
2022-12-29T12:53:50.170Z,13.06
2022-12-29T12:55:09.961Z,13.06
2022-12-29T12:56:33.160Z,13.05
2022-12-29T12:57:48.597Z,13.04
2022-12-29T12:58:57.865Z,13.03
2022-12-29T13:00:05.718Z,13.03
2022-12-29T13:01:20.186Z,13.04
2022-12-29T13:02:36.762Z,13.03
2022-12-29T13:03:52.093Z,13.01
2022-12-29T13:05:21.289Z,13.00
2022-12-29T13:06:42.327Z,12.99
2022-12-29T13:07:55.356Z,13.00
2022-12-29T13:09:29.283Z,13.00
2022-12-29T13:10:44.158Z,12.99
2022-12-29T13:12:04.840Z,12.99
2022-12-29T13:13:39.858Z,12.97
2022-12-29T13:14:53.028Z,12.97
2022-12-29T13:15:59.985Z,12.97
2022-12-29T13:17:10.235Z,12.96
2022-12-29T13:18:23.489Z,12.95
2022-12-29T13:19:33.104Z,12.94
2022-12-29T13:20:43.543Z,12.94
2022-12-29T13:22:05.743Z,12.94
2022-12-29T13:23:19.083Z,12.94
2022-12-29T13:24:26.155Z,12.94
2022-12-29T13:25:35.706Z,12.95
2022-12-29T13:26:45.308Z,12.96
2022-12-29T13:27:57.840Z,12.97
2022-12-29T13:29:17.811Z,12.99
2022-12-29T13:30:21.358Z,13.00
2022-12-29T13:31:34.243Z,13.01
2022-12-29T13:32:50.280Z,13.01
2022-12-29T13:34:03.809Z,12.99
2022-12-29T13:35:21.595Z,12.96
2022-12-29T13:36:27.933Z,12.93
2022-12-29T13:37:32.079Z,12.92
2022-12-29T13:38:39.773Z,12.92
2022-12-29T13:39:55.551Z,12.93
2022-12-29T13:41:03.536Z,12.94
2022-12-29T13:42:06.172Z,12.95
2022-12-29T13:43:11.164Z,12.96
2022-12-29T13:44:18.853Z,12.95
2022-12-29T13:45:24.770Z,12.93
2022-12-29T13:46:29.376Z,12.90
2022-12-29T13:47:37.891Z,12.87
2022-12-29T13:48:44.435Z,12.85
2022-12-29T13:49:48.467Z,12.85
2022-12-29T13:50:59.241Z,12.83
2022-12-29T13:52:13.346Z,12.82
2022-12-29T13:53:25.541Z,12.82
2022-12-29T13:54:41.727Z,12.82
2022-12-29T13:55:55.966Z,12.82
2022-12-29T13:57:08.169Z,12.83
2022-12-29T13:58:20.247Z,12.84
2022-12-29T13:59:29.233Z,12.86
2022-12-29T14:00:40.039Z,12.87
2022-12-29T14:01:48.103Z,12.87
2022-12-29T14:03:14.888Z,12.88
2022-12-29T14:04:24.076Z,12.88
2022-12-29T14:05:32.498Z,12.88
2022-12-29T14:06:41.314Z,12.91
2022-12-29T14:07:46.167Z,12.92
2022-12-29T14:08:49.148Z,12.92
2022-12-29T14:09:59.237Z,12.91
2022-12-29T14:11:08.677Z,12.93
2022-12-29T14:12:24.149Z,12.91
2022-12-29T14:13:27.514Z,12.92
2022-12-29T14:14:32.363Z,12.93
2022-12-29T14:15:41.980Z,12.91
2022-12-29T14:16:43.822Z,12.91
2022-12-29T14:18:01.654Z,12.92
2022-12-29T14:19:14.883Z,12.91
2022-12-29T14:20:20.894Z,12.90
2022-12-29T14:21:29.395Z,12.88
2022-12-29T14:22:33.475Z,12.88
2022-12-29T14:23:40.859Z,12.86
2022-12-29T14:24:46.437Z,12.86
2022-12-29T14:26:10.891Z,12.88
2022-12-29T14:27:50.853Z,12.88
2022-12-29T14:28:53.725Z,12.87
2022-12-29T14:29:58.094Z,12.87
2022-12-29T14:31:02.404Z,12.86