createdAt,value
2023-04-17T00:00:41.250Z,10.40
2023-04-17T00:03:08.216Z,10.40
2023-04-17T00:05:37.760Z,10.40
2023-04-17T00:08:04.921Z,10.40
2023-04-17T00:10:31.828Z,10.40
2023-04-17T00:12:58.719Z,10.40
2023-04-17T00:15:25.803Z,10.40
2023-04-17T00:17:52.644Z,10.40
2023-04-17T00:20:19.540Z,10.40
2023-04-17T00:22:46.348Z,10.40
2023-04-17T00:25:14.868Z,10.40
2023-04-17T00:27:45.661Z,10.40
2023-04-17T00:30:14.145Z,10.40
2023-04-17T00:32:40.916Z,10.40
2023-04-17T00:35:07.954Z,10.40
2023-04-17T00:37:36.042Z,10.40
2023-04-17T00:40:03.485Z,10.40
2023-04-17T00:42:30.235Z,10.40
2023-04-17T00:44:57.537Z,10.40
2023-04-17T00:47:26.350Z,10.40
2023-04-17T00:49:53.482Z,10.40
2023-04-17T00:52:30.645Z,10.40
2023-04-17T00:54:58.842Z,10.40
2023-04-17T00:57:28.475Z,10.30
2023-04-17T00:59:57.906Z,10.30
2023-04-17T01:02:25.646Z,10.30
2023-04-17T01:04:53.779Z,10.30
2023-04-17T01:07:24.641Z,10.30
2023-04-17T01:09:55.553Z,10.20
2023-04-17T01:12:26.126Z,10.20
2023-04-17T01:14:55.896Z,10.20
2023-04-17T01:17:28.654Z,10.20
2023-04-17T01:19:57.292Z,10.20
2023-04-17T01:22:24.156Z,10.20
2023-04-17T01:24:50.947Z,10.20
2023-04-17T01:27:17.788Z,10.20
2023-04-17T01:29:50.780Z,10.20
2023-04-17T01:32:18.439Z,10.10
2023-04-17T01:34:45.362Z,10.10
2023-04-17T01:37:12.214Z,10.10
2023-04-17T01:39:39.138Z,10.10
2023-04-17T01:42:06.342Z,10.10
2023-04-17T01:44:33.383Z,10.10
2023-04-17T01:47:00.323Z,10.10
2023-04-17T01:49:30.199Z,10.10
2023-04-17T01:51:59.949Z,10.00
2023-04-17T01:54:27.087Z,10.10
2023-04-17T01:56:53.948Z,10.00
2023-04-17T01:59:20.870Z,10.00
2023-04-17T02:01:48.137Z,10.00
2023-04-17T02:04:15.193Z,10.00
2023-04-17T02:06:42.105Z,10.00
2023-04-17T02:09:09.051Z,10.00
2023-04-17T02:11:35.902Z,9.90
2023-04-17T02:14:02.893Z,10.00
2023-04-17T02:16:32.697Z,9.90
2023-04-17T02:18:59.620Z,9.90
2023-04-17T02:21:27.426Z,9.90
2023-04-17T02:23:54.297Z,9.90
2023-04-17T02:26:23.828Z,10.00
2023-04-17T02:28:53.031Z,10.00
2023-04-17T02:31:19.986Z,10.00
2023-04-17T02:33:47.186Z,10.00
2023-04-17T02:36:14.068Z,10.00
2023-04-17T02:38:40.956Z,10.00
2023-04-17T02:41:07.854Z,10.00
2023-04-17T02:43:35.159Z,10.00
2023-04-17T02:46:02.093Z,10.00
2023-04-17T02:48:28.921Z,10.00
2023-04-17T02:50:55.739Z,9.90
2023-04-17T02:53:22.426Z,9.90
2023-04-17T02:55:49.314Z,9.90
2023-04-17T02:58:16.113Z,9.90
2023-04-17T03:00:43.024Z,9.80
2023-04-17T03:03:10.011Z,9.80
2023-04-17T03:05:36.784Z,9.80
2023-04-17T03:08:04.077Z,9.80
2023-04-17T03:10:30.920Z,9.80
2023-04-17T03:13:06.928Z,9.80
2023-04-17T03:15:33.788Z,9.80
2023-04-17T03:18:00.572Z,9.80
2023-04-17T03:20:27.387Z,9.80
2023-04-17T03:22:54.113Z,9.70
2023-04-17T03:25:20.972Z,9.70
2023-04-17T03:27:47.765Z,9.70
2023-04-17T03:30:14.803Z,9.70
2023-04-17T03:32:42.139Z,9.70
2023-04-17T03:35:09.224Z,9.70
2023-04-17T03:37:36.167Z,9.70
2023-04-17T03:40:05.076Z,9.70
2023-04-17T03:42:31.840Z,9.70
2023-04-17T03:44:58.637Z,9.60
2023-04-17T03:47:25.526Z,9.60
2023-04-17T03:49:52.526Z,9.60
2023-04-17T03:52:19.378Z,9.60
2023-04-17T03:54:48.950Z,9.60
2023-04-17T03:57:16.351Z,9.60
2023-04-17T03:59:43.083Z,9.60
2023-04-17T04:02:09.904Z,9.60
2023-04-17T04:04:36.876Z,9.60
2023-04-17T04:07:03.832Z,9.60
2023-04-17T04:09:30.777Z,9.60
2023-04-17T04:11:57.792Z,9.60
2023-04-17T04:14:24.629Z,9.60
2023-04-17T04:16:51.417Z,9.50
2023-04-17T04:19:18.191Z,9.60
2023-04-17T04:21:47.608Z,9.50
2023-04-17T04:24:14.638Z,9.50
2023-04-17T04:26:42.024Z,9.50
2023-04-17T04:29:09.690Z,9.50
2023-04-17T04:31:37.895Z,9.50
2023-04-17T04:34:06.121Z,9.50
2023-04-17T04:36:36.360Z,9.50
2023-04-17T04:39:06.796Z,9.50
2023-04-17T04:41:39.426Z,9.50
2023-04-17T04:44:06.227Z,9.50
2023-04-17T04:46:33.111Z,9.50
2023-04-17T04:49:00.089Z,9.50
2023-04-17T04:51:27.017Z,9.50
2023-04-17T04:53:53.795Z,9.50
2023-04-17T04:56:25.931Z,9.50
2023-04-17T04:58:52.741Z,9.50
2023-04-17T05:01:19.700Z,9.50
2023-04-17T05:03:46.935Z,9.50
2023-04-17T05:06:15.137Z,9.40
2023-04-17T05:08:41.974Z,9.40
2023-04-17T05:11:08.868Z,9.40
2023-04-17T05:13:35.871Z,9.40
2023-04-17T05:16:02.826Z,9.50
2023-04-17T05:18:29.584Z,9.50
2023-04-17T05:20:56.356Z,9.40
2023-04-17T05:23:23.207Z,9.50
2023-04-17T05:25:50.080Z,9.50
2023-04-17T05:28:17.244Z,9.50
2023-04-17T05:30:44.961Z,9.50
2023-04-17T05:33:11.780Z,9.50
2023-04-17T05:35:38.572Z,9.50
2023-04-17T05:38:07.816Z,9.50
2023-04-17T05:40:34.796Z,9.50
2023-04-17T05:43:12.471Z,9.50
2023-04-17T05:45:41.410Z,9.50
2023-04-17T05:48:08.638Z,9.50
2023-04-17T05:50:37.445Z,9.50
2023-04-17T05:53:05.103Z,9.60
2023-04-17T05:55:31.870Z,9.60
2023-04-17T05:57:58.823Z,9.60
2023-04-17T06:00:26.071Z,9.60
2023-04-17T06:02:52.897Z,9.70
2023-04-17T06:05:20.192Z,9.70
2023-04-17T06:07:47.387Z,9.80
2023-04-17T06:10:14.275Z,9.80
2023-04-17T06:12:41.265Z,9.80
2023-04-17T06:15:11.702Z,9.80
2023-04-17T06:17:41.012Z,9.80
2023-04-17T06:20:10.520Z,9.80
2023-04-17T06:22:38.820Z,9.80
2023-04-17T06:25:07.176Z,9.80
2023-04-17T06:27:36.530Z,9.80
2023-04-17T06:30:04.442Z,9.80
2023-04-17T06:32:31.347Z,9.80
2023-04-17T06:34:59.436Z,9.80
2023-04-17T06:37:26.496Z,9.90
2023-04-17T06:39:53.207Z,9.90
2023-04-17T06:42:20.609Z,9.90
2023-04-17T06:44:47.329Z,9.90
2023-04-17T06:47:14.049Z,10.00
2023-04-17T06:49:40.839Z,10.00
2023-04-17T06:52:07.691Z,10.00
2023-04-17T06:54:34.495Z,10.10
2023-04-17T06:57:01.907Z,10.10
2023-04-17T06:59:28.615Z,10.10
2023-04-17T07:01:55.507Z,10.10
2023-04-17T07:04:23.713Z,10.10
2023-04-17T07:06:50.821Z,10.10
2023-04-17T07:09:17.597Z,10.10
2023-04-17T07:11:44.318Z,10.10
2023-04-17T07:14:12.796Z,10.10
2023-04-17T07:16:40.267Z,10.10
2023-04-17T07:19:07.208Z,10.10
2023-04-17T07:21:33.976Z,10.10
2023-04-17T07:24:00.805Z,10.10
2023-04-17T07:26:27.756Z,10.10
2023-04-17T07:28:54.582Z,10.10
2023-04-17T07:31:22.153Z,10.20
2023-04-17T07:33:49.389Z,10.20
2023-04-17T07:36:16.556Z,10.20
2023-04-17T07:38:43.338Z,10.30
2023-04-17T07:41:11.697Z,10.30
2023-04-17T07:43:38.626Z,10.30
2023-04-17T07:46:05.789Z,10.20
2023-04-17T07:48:32.663Z,10.30
2023-04-17T07:51:03.236Z,10.30
2023-04-17T07:53:30.238Z,10.30
2023-04-17T07:55:58.351Z,10.30
2023-04-17T07:58:27.084Z,10.30
2023-04-17T08:00:54.047Z,10.30
2023-04-17T08:03:24.335Z,10.30
2023-04-17T08:05:54.344Z,10.40
2023-04-17T08:08:22.861Z,10.40
2023-04-17T08:10:50.726Z,10.40
2023-04-17T08:13:17.672Z,10.40
2023-04-17T08:15:45.881Z,10.40
2023-04-17T08:18:12.633Z,10.40
2023-04-17T08:20:40.011Z,10.40
2023-04-17T08:23:09.225Z,10.40
2023-04-17T08:25:36.010Z,10.40
2023-04-17T08:28:03.130Z,10.40
2023-04-17T08:30:30.068Z,10.40
2023-04-17T08:32:59.852Z,10.50
2023-04-17T08:35:26.764Z,10.60
2023-04-17T08:37:55.497Z,10.60
2023-04-17T08:40:24.358Z,10.70
2023-04-17T08:42:53.318Z,10.70
2023-04-17T08:45:22.832Z,10.70
2023-04-17T08:47:49.772Z,10.80
2023-04-17T08:50:18.913Z,10.90
2023-04-17T08:52:47.549Z,10.90
2023-04-17T08:55:20.054Z,11.00
2023-04-17T08:58:04.887Z,11.00
2023-04-17T09:00:42.089Z,11.10
2023-04-17T09:03:13.919Z,11.10
2023-04-17T09:05:43.779Z,11.20
2023-04-17T09:08:16.242Z,11.20
2023-04-17T09:10:47.956Z,11.30
2023-04-17T09:13:17.349Z,11.40
2023-04-17T09:16:03.348Z,11.50
2023-04-17T09:18:32.698Z,11.60
2023-04-17T09:21:00.806Z,11.60
2023-04-17T09:23:29.880Z,11.70
2023-04-17T09:26:10.898Z,11.70
2023-04-17T09:28:41.457Z,11.70
2023-04-17T09:31:17.356Z,11.80
2023-04-17T09:34:01.154Z,11.90
2023-04-17T09:36:30.666Z,12.10
2023-04-17T09:39:20.395Z,12.20
2023-04-17T09:41:47.347Z,12.50
2023-04-17T09:44:26.757Z,12.70
2023-04-17T09:46:54.689Z,12.90
2023-04-17T09:49:42.211Z,13.00
2023-04-17T09:52:09.326Z,13.10
2023-04-17T09:54:41.111Z,13.20
2023-04-17T09:57:09.082Z,13.30
2023-04-17T09:59:40.834Z,13.50
2023-04-17T10:02:12.696Z,13.70
2023-04-17T10:04:43.951Z,13.80
2023-04-17T10:07:12.615Z,14.10
2023-04-17T10:09:45.638Z,14.30
2023-04-17T10:12:18.498Z,14.50
2023-04-17T10:14:48.854Z,14.60
2023-04-17T10:17:34.789Z,14.70
2023-04-17T10:20:17.692Z,14.80
2023-04-17T10:22:45.160Z,15.00
2023-04-17T10:25:12.623Z,15.10
2023-04-17T10:27:42.678Z,15.30
2023-04-17T10:30:12.897Z,15.40
2023-04-17T10:32:42.371Z,15.50
2023-04-17T10:35:18.248Z,15.60
2023-04-17T10:37:48.143Z,16.00
2023-04-17T10:40:21.712Z,16.40
2023-04-17T10:43:07.338Z,16.70
2023-04-17T10:46:03.787Z,16.90
2023-04-17T10:48:37.130Z,17.10
2023-04-17T10:51:22.172Z,17.10
2023-04-17T10:53:50.384Z,17.10
2023-04-17T10:56:38.633Z,17.20
2023-04-17T10:59:13.571Z,17.30
2023-04-17T11:02:01.678Z,17.40
2023-04-17T11:04:34.270Z,17.50
2023-04-17T11:07:02.029Z,17.60
2023-04-17T11:09:29.660Z,17.50
2023-04-17T11:12:04.289Z,17.60
2023-04-17T11:14:31.434Z,17.60
2023-04-17T11:16:58.235Z,17.60
2023-04-17T11:19:26.334Z,17.60
2023-04-17T11:21:57.393Z,17.60
2023-04-17T11:24:29.630Z,17.50
2023-04-17T11:27:00.293Z,17.40
2023-04-17T11:29:28.057Z,17.40
2023-04-17T11:31:56.377Z,17.40
2023-04-17T11:34:24.879Z,17.30
2023-04-17T11:36:59.702Z,17.30
2023-04-17T11:39:34.771Z,17.30
2023-04-17T11:42:03.363Z,17.30
2023-04-17T11:44:36.510Z,17.40
2023-04-17T11:47:03.984Z,17.40
2023-04-17T11:49:32.910Z,17.50
2023-04-17T11:52:01.746Z,17.50
2023-04-17T11:54:32.077Z,17.50
2023-04-17T11:57:05.632Z,17.60
2023-04-17T11:59:41.930Z,17.70
2023-04-17T12:02:09.524Z,17.90
2023-04-17T12:04:37.904Z,18.00
2023-04-17T12:07:06.681Z,18.10
2023-04-17T12:09:34.709Z,18.30
2023-04-17T12:12:05.601Z,18.30
2023-04-17T12:14:35.736Z,18.40
2023-04-17T12:17:02.500Z,18.40
2023-04-17T12:19:33.689Z,18.50
2023-04-17T12:22:03.419Z,18.50
2023-04-17T12:24:30.214Z,18.60
2023-04-17T12:26:58.555Z,18.80
2023-04-17T12:29:40.515Z,19.10
2023-04-17T12:32:12.820Z,19.30
2023-04-17T12:34:46.280Z,19.50
2023-04-17T12:37:13.230Z,19.70
2023-04-17T12:39:40.109Z,19.90
2023-04-17T12:42:10.019Z,20.00
2023-04-17T12:44:36.781Z,20.10
2023-04-17T12:47:03.848Z,20.10
2023-04-17T12:49:30.752Z,20.10
2023-04-17T12:51:57.467Z,20.10
2023-04-17T12:54:24.369Z,20.10
2023-04-17T12:56:51.150Z,20.20
2023-04-17T12:59:17.846Z,20.40
2023-04-17T13:01:44.707Z,20.50
2023-04-17T13:04:13.024Z,20.80
2023-04-17T13:06:40.370Z,20.90
2023-04-17T13:09:09.267Z,21.00
2023-04-17T13:11:36.013Z,21.20
2023-04-17T13:14:05.152Z,21.40
2023-04-17T13:16:35.021Z,21.60
2023-04-17T13:19:01.862Z,21.70
2023-04-17T13:21:28.580Z,21.80
2023-04-17T13:23:55.308Z,21.90
2023-04-17T13:26:22.185Z,21.90
2023-04-17T13:28:48.903Z,22.00
2023-04-17T13:31:15.723Z,22.00
2023-04-17T13:33:42.846Z,22.10
2023-04-17T13:36:09.627Z,22.20
2023-04-17T13:38:36.338Z,22.20
2023-04-17T13:41:03.157Z,22.30
2023-04-17T13:43:35.737Z,22.40
2023-04-17T13:46:02.592Z,22.40
2023-04-17T13:48:29.550Z,22.50
2023-04-17T13:51:02.318Z,22.50
2023-04-17T13:53:29.131Z,22.60
2023-04-17T13:55:55.964Z,22.60
2023-04-17T13:58:22.806Z,22.60
2023-04-17T14:00:49.481Z,22.60
2023-04-17T14:03:16.570Z,22.60
2023-04-17T14:05:43.737Z,22.50
2023-04-17T14:08:10.603Z,22.50
2023-04-17T14:10:37.483Z,22.40
2023-04-17T14:13:04.235Z,22.40
2023-04-17T14:15:31.966Z,22.40
2023-04-17T14:17:59.412Z,22.30
2023-04-17T14:20:26.222Z,22.30
2023-04-17T14:22:54.547Z,22.30
2023-04-17T14:25:21.356Z,22.40
2023-04-17T14:27:48.264Z,22.40
2023-04-17T14:30:15.082Z,22.40
2023-04-17T14:32:41.836Z,22.40
2023-04-17T14:35:08.935Z,22.30
2023-04-17T14:37:35.965Z,22.20
2023-04-17T14:40:03.869Z,22.20
2023-04-17T14:42:32.659Z,22.10
2023-04-17T14:45:00.999Z,22.10
2023-04-17T14:47:29.867Z,22.10
2023-04-17T14:49:56.859Z,22.10
2023-04-17T14:52:26.853Z,22.20
2023-04-17T14:54:53.581Z,22.20
2023-04-17T14:57:23.953Z,22.20
2023-04-17T14:59:52.501Z,22.20
2023-04-17T15:02:19.323Z,22.20
2023-04-17T15:04:50.629Z,22.20
2023-04-17T15:07:17.398Z,22.20
2023-04-17T15:09:44.257Z,22.20
2023-04-17T15:12:11.290Z,22.20
2023-04-17T15:14:38.107Z,22.40
2023-04-17T15:17:07.008Z,22.30
2023-04-17T15:19:34.261Z,22.20
2023-04-17T15:22:01.121Z,22.20
2023-04-17T15:24:28.018Z,22.20
2023-04-17T15:26:54.729Z,22.20
2023-04-17T15:29:21.451Z,22.20
2023-04-17T15:31:48.384Z,22.20
2023-04-17T15:34:15.174Z,22.10
2023-04-17T15:36:42.020Z,22.00
2023-04-17T15:39:08.967Z,21.90
2023-04-17T15:41:39.159Z,21.90
2023-04-17T15:44:06.213Z,21.90
2023-04-17T15:46:33.315Z,21.80
2023-04-17T15:49:07.716Z,21.80
2023-04-17T15:51:35.565Z,21.80
2023-04-17T15:54:02.295Z,22.10
2023-04-17T15:56:29.114Z,21.90
2023-04-17T15:58:55.916Z,21.80
2023-04-17T16:01:22.721Z,21.80
2023-04-17T16:03:50.044Z,21.70
2023-04-17T16:06:17.094Z,21.70
2023-04-17T16:08:43.960Z,21.60
2023-04-17T16:11:14.064Z,21.60
2023-04-17T16:13:40.868Z,21.60
2023-04-17T16:16:08.047Z,21.50
2023-04-17T16:18:34.806Z,21.40
2023-04-17T16:21:01.626Z,21.30
2023-04-17T16:23:28.492Z,21.20
2023-04-17T16:25:55.342Z,21.00
2023-04-17T16:28:23.338Z,20.70
2023-04-17T16:30:50.220Z,20.60
2023-04-17T16:33:17.071Z,20.40
2023-04-17T16:35:43.913Z,20.30
2023-04-17T16:38:10.734Z,20.30
2023-04-17T16:40:40.348Z,20.20
2023-04-17T16:43:10.705Z,20.20
2023-04-17T16:45:37.961Z,20.20
2023-04-17T16:48:05.153Z,20.10
2023-04-17T16:50:32.002Z,20.00
2023-04-17T16:52:59.389Z,20.00
2023-04-17T16:55:26.257Z,20.00
2023-04-17T16:57:53.351Z,19.90
2023-04-17T17:00:20.479Z,19.80
2023-04-17T17:02:47.310Z,19.70
2023-04-17T17:05:15.784Z,19.60
2023-04-17T17:07:42.491Z,19.60
2023-04-17T17:10:09.684Z,19.50
2023-04-17T17:12:36.848Z,19.50
2023-04-17T17:15:04.653Z,19.40
2023-04-17T17:17:31.745Z,19.30
2023-04-17T17:19:58.938Z,19.20
2023-04-17T17:22:25.921Z,19.00
2023-04-17T17:24:53.036Z,18.90
2023-04-17T17:27:22.740Z,18.80
2023-04-17T17:29:49.457Z,18.60
2023-04-17T17:32:16.819Z,18.50
2023-04-17T17:34:43.808Z,18.30
2023-04-17T17:37:10.784Z,18.20
2023-04-17T17:39:37.863Z,18.10
2023-04-17T17:42:08.536Z,18.00
2023-04-17T17:44:35.909Z,17.80
2023-04-17T17:47:03.819Z,17.80
2023-04-17T17:49:31.438Z,17.70
2023-04-17T17:51:58.226Z,17.60
2023-04-17T17:54:25.057Z,17.50
2023-04-17T17:56:51.846Z,17.40
2023-04-17T17:59:18.691Z,17.30
2023-04-17T18:01:45.642Z,17.10
2023-04-17T18:04:16.585Z,17.00
2023-04-17T18:06:43.456Z,16.90
2023-04-17T18:09:10.355Z,16.80
2023-04-17T18:11:37.913Z,16.70
2023-04-17T18:14:04.771Z,16.50
2023-04-17T18:16:32.825Z,16.40
2023-04-17T18:19:03.425Z,16.40
2023-04-17T18:21:33.577Z,16.30
2023-04-17T18:24:01.903Z,16.20
2023-04-17T18:26:28.821Z,16.10
2023-04-17T18:28:56.700Z,16.00
2023-04-17T18:31:28.325Z,15.90
2023-04-17T18:33:55.210Z,15.90
2023-04-17T18:36:22.318Z,15.80
2023-04-17T18:38:49.136Z,15.80
2023-04-17T18:41:16.106Z,15.70
2023-04-17T18:43:45.696Z,15.60
2023-04-17T18:46:12.569Z,15.60
2023-04-17T18:48:39.603Z,15.50
2023-04-17T18:51:14.691Z,15.40
2023-04-17T18:53:41.962Z,15.40
2023-04-17T18:56:10.819Z,15.30
2023-04-17T18:58:40.168Z,15.20
2023-04-17T19:01:10.709Z,15.10
2023-04-17T19:03:39.609Z,15.00
2023-04-17T19:06:06.834Z,15.00
2023-04-17T19:08:34.033Z,14.90
2023-04-17T19:11:01.112Z,14.80
2023-04-17T19:13:27.971Z,14.70
2023-04-17T19:15:54.727Z,14.60
2023-04-17T19:18:21.514Z,14.60
2023-04-17T19:20:48.719Z,14.50
2023-04-17T19:23:15.864Z,14.40
2023-04-17T19:25:42.975Z,14.30
2023-04-17T19:28:10.941Z,14.20
2023-04-17T19:30:38.143Z,14.20
2023-04-17T19:33:05.033Z,14.10
2023-04-17T19:35:32.663Z,14.00
2023-04-17T19:37:59.514Z,14.00
2023-04-17T19:40:26.386Z,13.90
2023-04-17T19:42:53.678Z,13.90
2023-04-17T19:45:20.944Z,13.80
2023-04-17T19:47:54.738Z,13.80
2023-04-17T19:50:29.234Z,13.70
2023-04-17T19:52:57.665Z,13.70
2023-04-17T19:55:24.454Z,13.60
2023-04-17T19:57:52.457Z,13.50
2023-04-17T20:00:19.447Z,13.50
2023-04-17T20:02:47.003Z,13.40
2023-04-17T20:05:13.981Z,13.40
2023-04-17T20:07:43.866Z,13.30
2023-04-17T20:10:11.449Z,13.30
2023-04-17T20:12:41.037Z,13.20
2023-04-17T20:15:08.566Z,13.20
2023-04-17T20:17:35.445Z,13.10
2023-04-17T20:20:02.402Z,13.10
2023-04-17T20:22:29.430Z,13.00
2023-04-17T20:24:56.338Z,13.00
2023-04-17T20:27:26.606Z,12.90
2023-04-17T20:29:53.596Z,12.90
2023-04-17T20:32:20.548Z,12.80
2023-04-17T20:34:47.336Z,12.80
2023-04-17T20:37:14.314Z,12.70
2023-04-17T20:39:41.028Z,12.70
2023-04-17T20:42:09.367Z,12.70
2023-04-17T20:44:37.228Z,12.60
2023-04-17T20:47:04.126Z,12.60
2023-04-17T20:49:33.876Z,12.60
2023-04-17T20:52:02.196Z,12.50
2023-04-17T20:54:29.368Z,12.50
2023-04-17T20:56:57.190Z,12.40
2023-04-17T20:59:23.892Z,12.40
2023-04-17T21:01:52.282Z,12.40
2023-04-17T21:04:19.431Z,12.30
2023-04-17T21:06:46.243Z,12.30
2023-04-17T21:09:14.787Z,12.30
2023-04-17T21:11:44.219Z,12.20
2023-04-17T21:14:13.842Z,12.20
2023-04-17T21:16:41.674Z,12.10
2023-04-17T21:19:08.574Z,12.10
2023-04-17T21:21:36.034Z,12.00
2023-04-17T21:24:02.927Z,12.00
2023-04-17T21:26:29.716Z,12.00
2023-04-17T21:28:59.581Z,11.90
2023-04-17T21:31:26.473Z,11.90
2023-04-17T21:33:56.371Z,11.80
2023-04-17T21:36:23.130Z,11.80
2023-04-17T21:38:49.916Z,11.70
2023-04-17T21:41:17.083Z,11.70
2023-04-17T21:43:43.829Z,11.60
2023-04-17T21:46:11.430Z,11.60
2023-04-17T21:48:44.259Z,11.50
2023-04-17T21:51:13.358Z,11.50
2023-04-17T21:53:41.579Z,11.50
2023-04-17T21:56:08.896Z,11.40
2023-04-17T21:58:35.794Z,11.40
2023-04-17T22:01:03.246Z,11.40
2023-04-17T22:03:30.125Z,11.30
2023-04-17T22:05:57.397Z,11.30
2023-04-17T22:08:26.526Z,11.20
2023-04-17T22:10:59.386Z,11.20
2023-04-17T22:13:26.278Z,11.20
2023-04-17T22:15:53.312Z,11.10
2023-04-17T22:18:23.637Z,11.10
2023-04-17T22:20:50.389Z,11.10
2023-04-17T22:23:17.157Z,11.00
2023-04-17T22:25:43.957Z,11.00
2023-04-17T22:28:10.779Z,10.90
2023-04-17T22:30:37.531Z,10.90
2023-04-17T22:33:04.497Z,10.90
2023-04-17T22:35:31.344Z,10.80
2023-04-17T22:37:58.373Z,10.80
2023-04-17T22:40:25.268Z,10.80
2023-04-17T22:42:54.416Z,10.70
2023-04-17T22:45:21.159Z,10.70
2023-04-17T22:47:47.996Z,10.60
2023-04-17T22:50:14.793Z,10.60
2023-04-17T22:52:41.605Z,10.60
2023-04-17T22:55:08.755Z,10.50
2023-04-17T22:57:35.732Z,10.50
2023-04-17T23:00:03.878Z,10.40
2023-04-17T23:02:31.122Z,10.40
2023-04-17T23:04:58.186Z,10.30
2023-04-17T23:07:25.052Z,10.30
2023-04-17T23:09:51.829Z,10.30
2023-04-17T23:12:18.592Z,10.20
2023-04-17T23:14:46.131Z,10.20
2023-04-17T23:17:13.049Z,10.10
2023-04-17T23:19:40.003Z,10.10
2023-04-17T23:22:07.267Z,10.10
2023-04-17T23:24:34.786Z,10.00
2023-04-17T23:27:02.082Z,10.00
2023-04-17T23:29:29.380Z,9.90
2023-04-17T23:31:56.288Z,9.90
2023-04-17T23:34:23.110Z,9.90
2023-04-17T23:36:49.901Z,9.80
2023-04-17T23:39:16.722Z,9.80
2023-04-17T23:41:43.528Z,9.80
2023-04-17T23:44:10.482Z,9.70
2023-04-17T23:46:37.373Z,9.70
2023-04-17T23:49:04.995Z,9.60
2023-04-17T23:51:31.975Z,9.60
2023-04-17T23:54:00.799Z,9.60
2023-04-17T23:56:30.013Z,9.50
2023-04-17T23:58:57.620Z,9.50
