createdAt,value
2023-04-02T00:00:11.975Z,97642.94
2023-04-02T00:03:09.823Z,97634.56
2023-04-02T00:05:54.850Z,97651.88
2023-04-02T00:08:40.872Z,97653.41
2023-04-02T00:11:09.663Z,97648.31
2023-04-02T00:13:43.765Z,97649.78
2023-04-02T00:16:22.189Z,97653.16
2023-04-02T00:18:56.308Z,97657.53
2023-04-02T00:21:38.884Z,97656.78
2023-04-02T00:24:17.753Z,97656.78
2023-04-02T00:26:49.915Z,97660.44
2023-04-02T00:29:19.289Z,97661.69
2023-04-02T00:31:52.897Z,97665.38
2023-04-02T00:34:31.777Z,97660.31
2023-04-02T00:36:59.964Z,97666.63
2023-04-02T00:39:32.967Z,97663.13
2023-04-02T00:42:06.383Z,97660.69
2023-04-02T00:44:42.859Z,97678.22
2023-04-02T00:47:22.752Z,97674.06
2023-04-02T00:50:13.763Z,97670.59
2023-04-02T00:52:44.681Z,97670.59
2023-04-02T00:55:39.038Z,97671.44
2023-04-02T00:58:26.467Z,97672.19
2023-04-02T01:00:54.902Z,97670.41
2023-04-02T01:03:30.213Z,97667.00
2023-04-02T01:06:18.855Z,97674.25
2023-04-02T01:09:26.263Z,97677.00
2023-04-02T01:12:30.186Z,97675.31
2023-04-02T01:15:21.852Z,97678.88
2023-04-02T01:18:19.711Z,97686.91
2023-04-02T01:21:11.005Z,97678.13
2023-04-02T01:24:29.211Z,97679.84
2023-04-02T01:27:02.116Z,97681.72
2023-04-02T01:29:48.616Z,97684.16
2023-04-02T01:32:21.922Z,97688.69
2023-04-02T01:34:52.207Z,97691.53
2023-04-02T01:37:44.928Z,97693.41
2023-04-02T01:40:15.213Z,97696.25
2023-04-02T01:42:53.598Z,97697.94
2023-04-02T01:45:23.759Z,97704.06
2023-04-02T01:47:51.607Z,97699.81
2023-04-02T01:50:37.162Z,97708.50
2023-04-02T01:53:25.313Z,97709.34
2023-04-02T01:56:04.837Z,97713.78
2023-04-02T01:58:33.602Z,97713.88
2023-04-02T02:01:06.901Z,97709.53
2023-04-02T02:03:34.811Z,97712.91
2023-04-02T02:06:03.398Z,97722.72
2023-04-02T02:08:32.460Z,97714.06
2023-04-02T02:11:01.788Z,97719.44
2023-04-02T02:13:28.756Z,97716.97
2023-04-02T02:16:01.693Z,97723.97
2023-04-02T02:18:29.639Z,97720.56
2023-04-02T02:21:04.987Z,97728.50
2023-04-02T02:23:32.492Z,97733.00
2023-04-02T02:25:59.940Z,97733.28
2023-04-02T02:28:36.349Z,97730.75
2023-04-02T02:31:31.072Z,97740.34
2023-04-02T02:34:09.126Z,97737.91
2023-04-02T02:36:50.784Z,97737.69
2023-04-02T02:39:28.246Z,97746.41
2023-04-02T02:42:13.226Z,97743.94
2023-04-02T02:44:47.730Z,97749.97
2023-04-02T02:47:16.169Z,97754.50
2023-04-02T02:49:50.017Z,97751.94
2023-04-02T02:52:20.419Z,97755.50
2023-04-02T02:54:54.205Z,97760.03
2023-04-02T02:57:34.075Z,97754.09
2023-04-02T03:00:05.664Z,97762.75
2023-04-02T03:02:37.809Z,97766.38
2023-04-02T03:05:07.632Z,97775.03
2023-04-02T03:07:37.397Z,97771.66
2023-04-02T03:10:33.384Z,97766.53
2023-04-02T03:13:40.376Z,97774.81
2023-04-02T03:16:17.444Z,97779.16
2023-04-02T03:18:52.467Z,97786.28
2023-04-02T03:21:25.396Z,97783.78
2023-04-02T03:24:03.616Z,97793.63
2023-04-02T03:26:38.461Z,97785.78
2023-04-02T03:29:16.826Z,97795.50
2023-04-02T03:32:20.731Z,97793.91
2023-04-02T03:34:57.872Z,97806.06
2023-04-02T03:37:39.098Z,97806.16
2023-04-02T03:40:31.213Z,97812.56
2023-04-02T03:43:13.126Z,97817.16
2023-04-02T03:45:47.990Z,97813.56
2023-04-02T03:48:38.198Z,97813.78
2023-04-02T03:51:14.629Z,97827.88
2023-04-02T03:53:44.717Z,97828.81
2023-04-02T03:56:39.958Z,97834.25
2023-04-02T03:59:34.871Z,97836.88
2023-04-02T04:02:49.665Z,97849.91
2023-04-02T04:06:07.304Z,97845.75
2023-04-02T04:08:54.784Z,97861.06
2023-04-02T04:11:32.476Z,97855.72
2023-04-02T04:14:31.179Z,97871.13
2023-04-02T04:17:30.095Z,97872.56
2023-04-02T04:20:23.534Z,97888.28
2023-04-02T04:22:55.941Z,97888.75
2023-04-02T04:25:30.562Z,97895.31
2023-04-02T04:28:28.065Z,97897.84
2023-04-02T04:31:21.152Z,97909.81
2023-04-02T04:33:55.686Z,97911.94
2023-04-02T04:36:33.715Z,97921.00
2023-04-02T04:39:14.581Z,97925.56
2023-04-02T04:41:43.479Z,97932.34
2023-04-02T04:44:39.618Z,97936.31
2023-04-02T04:47:27.093Z,97942.13
2023-04-02T04:50:12.832Z,97951.31
2023-04-02T04:52:43.023Z,97958.44
2023-04-02T04:55:36.004Z,97968.41
2023-04-02T04:58:23.530Z,97963.84
2023-04-02T05:01:07.814Z,97975.03
2023-04-02T05:04:06.026Z,97972.81
2023-04-02T05:06:35.734Z,97984.34
2023-04-02T05:09:31.821Z,97989.75
2023-04-02T05:12:18.289Z,97994.38
2023-04-02T05:15:01.408Z,97999.19
2023-04-02T05:17:38.559Z,97999.13
2023-04-02T05:20:29.597Z,98010.69
2023-04-02T05:23:10.747Z,98026.78
2023-04-02T05:25:50.379Z,98033.00
2023-04-02T05:28:59.143Z,98033.00
2023-04-02T05:31:40.771Z,98044.84
2023-04-02T05:34:09.839Z,98053.56
2023-04-02T05:36:37.244Z,98051.03
2023-04-02T05:39:10.284Z,98057.28
2023-04-02T05:41:46.074Z,98062.91
2023-04-02T05:44:26.404Z,98065.59
2023-04-02T05:47:04.963Z,98066.47
2023-04-02T05:50:14.760Z,98073.75
2023-04-02T05:52:57.200Z,98083.66
2023-04-02T05:55:58.190Z,98077.75
2023-04-02T06:01:15.464Z,98096.13
2023-04-02T06:04:03.848Z,98099.13
2023-04-02T06:06:39.715Z,98107.75
2023-04-02T06:09:17.862Z,98107.50
2023-04-02T06:11:52.934Z,98110.91
2023-04-02T06:14:20.161Z,98131.97
2023-04-02T06:16:47.667Z,98128.69
2023-04-02T06:19:31.046Z,98126.59
2023-04-02T06:22:21.355Z,98129.97
2023-04-02T06:25:00.718Z,98148.22
2023-04-02T06:27:28.630Z,98154.53
2023-04-02T06:30:05.644Z,98158.88
2023-04-02T06:32:33.111Z,98165.97
2023-04-02T06:35:00.365Z,98166.84
2023-04-02T06:37:42.848Z,98173.00
2023-04-02T06:40:50.473Z,98188.44
2023-04-02T06:43:36.137Z,98178.19
2023-04-02T06:46:18.220Z,98184.22
2023-04-02T06:48:51.522Z,98180.81
2023-04-02T06:51:25.557Z,98202.88
2023-04-02T06:53:53.394Z,98199.28
2023-04-02T06:56:46.263Z,98212.69
2023-04-02T06:59:15.732Z,98220.56
2023-04-02T07:02:03.746Z,98225.19
2023-04-02T07:04:31.570Z,98231.41
2023-04-02T07:06:59.302Z,98247.19
2023-04-02T07:09:26.765Z,98245.31
2023-04-02T07:11:53.903Z,98251.66
2023-04-02T07:14:20.984Z,98258.47
2023-04-02T07:16:48.613Z,98260.06
2023-04-02T07:19:22.234Z,98261.09
2023-04-02T07:21:49.555Z,98273.06
2023-04-02T07:24:16.419Z,98273.97
2023-04-02T07:26:43.907Z,98278.22
2023-04-02T07:29:17.477Z,98278.63
2023-04-02T07:31:44.813Z,98294.28
2023-04-02T07:34:11.932Z,98304.72
2023-04-02T07:36:39.106Z,98303.97
2023-04-02T07:39:06.121Z,98309.22
2023-04-02T07:41:33.433Z,98312.53
2023-04-02T07:44:00.415Z,98315.88
2023-04-02T07:46:27.799Z,98329.44
2023-04-02T07:48:54.726Z,98333.75
2023-04-02T07:51:26.198Z,98337.00
2023-04-02T07:53:56.162Z,98350.19
2023-04-02T07:56:25.441Z,98347.13
2023-04-02T07:58:52.322Z,98349.19
2023-04-02T08:01:29.413Z,98360.63
2023-04-02T08:03:57.906Z,98355.94
2023-04-02T08:06:25.922Z,98363.13
2023-04-02T08:08:53.391Z,98368.09
2023-04-02T08:11:20.815Z,98362.22
2023-04-02T08:13:48.017Z,98377.53
2023-04-02T08:16:16.113Z,98374.41
2023-04-02T08:18:43.016Z,98385.03
2023-04-02T08:21:11.606Z,98394.13
2023-04-02T08:23:38.698Z,98403.94
2023-04-02T08:26:07.127Z,98393.75
2023-04-02T08:28:35.305Z,98402.22
2023-04-02T08:31:05.058Z,98407.91
2023-04-02T08:33:32.538Z,98412.19
2023-04-02T08:35:59.927Z,98412.19
2023-04-02T08:38:26.877Z,98421.78
2023-04-02T08:41:04.647Z,98428.16
2023-04-02T08:44:14.347Z,98425.28
2023-04-02T08:46:47.666Z,98438.97
2023-04-02T08:49:22.973Z,98440.44
2023-04-02T08:51:50.758Z,98445.69
2023-04-02T08:54:39.380Z,98452.84
2023-04-02T08:57:34.499Z,98455.97
2023-04-02T09:00:45.829Z,98453.06
2023-04-02T09:03:27.777Z,98462.63
2023-04-02T09:05:57.425Z,98464.53
2023-04-02T09:08:27.500Z,98471.25
2023-04-02T09:11:14.318Z,98469.97
2023-04-02T09:13:47.867Z,98480.03
2023-04-02T09:16:22.817Z,98475.59
2023-04-02T09:18:54.042Z,98469.44
2023-04-02T09:21:21.170Z,98479.00
2023-04-02T09:23:50.126Z,98483.31
2023-04-02T09:26:30.754Z,98504.53
2023-04-02T09:29:14.729Z,98510.78
2023-04-02T09:31:55.602Z,98511.22
2023-04-02T09:34:35.486Z,98517.59
2023-04-02T09:37:25.534Z,98520.66
2023-04-02T09:40:15.881Z,98525.16
2023-04-02T09:42:42.928Z,98538.50
2023-04-02T09:45:13.238Z,98537.97
2023-04-02T09:47:42.491Z,98551.28
2023-04-02T09:50:22.053Z,98556.53
2023-04-02T09:52:51.774Z,98558.50
2023-04-02T09:55:25.420Z,98555.34
2023-04-02T09:58:15.900Z,98576.13
2023-04-02T10:00:53.387Z,98578.41
2023-04-02T10:03:23.990Z,98594.91
2023-04-02T10:06:13.069Z,98586.13
2023-04-02T10:08:43.724Z,98590.66
2023-04-02T10:11:46.149Z,98597.84
2023-04-02T10:14:29.187Z,98595.59
2023-04-02T10:17:08.031Z,98603.75
2023-04-02T10:19:40.944Z,98622.25
2023-04-02T10:22:21.653Z,98612.78
2023-04-02T10:24:50.787Z,98625.22
2023-04-02T10:27:39.775Z,98623.31
2023-04-02T10:30:20.075Z,98621.13
2023-04-02T10:33:09.935Z,98626.00
2023-04-02T10:36:27.354Z,98630.84
2023-04-02T10:39:25.638Z,98628.81
2023-04-02T10:42:27.489Z,98635.34
2023-04-02T10:45:16.510Z,98638.25
2023-04-02T10:48:28.528Z,98643.53
2023-04-02T10:51:43.895Z,98651.13
2023-04-02T10:54:59.896Z,98652.06
2023-04-02T10:57:57.602Z,98653.41
2023-04-02T11:00:31.114Z,98663.78
2023-04-02T11:03:42.347Z,98668.34
2023-04-02T11:06:28.714Z,98670.38
2023-04-02T11:09:05.305Z,98676.50
2023-04-02T11:11:41.446Z,98686.03
2023-04-02T11:14:19.991Z,98683.06
2023-04-02T11:16:51.140Z,98692.44
2023-04-02T11:19:18.508Z,98689.63
2023-04-02T11:22:01.998Z,98703.88
2023-04-02T11:24:31.681Z,98710.53
2023-04-02T11:27:31.048Z,98717.72
2023-04-02T11:30:16.691Z,98723.41
2023-04-02T11:32:47.414Z,98725.84
2023-04-02T11:35:32.780Z,98718.53
2023-04-02T11:38:12.162Z,98723.69
2023-04-02T11:40:55.310Z,98726.78
2023-04-02T11:43:34.561Z,98732.63
2023-04-02T11:46:30.725Z,98735.44
2023-04-02T11:49:38.094Z,98748.38
2023-04-02T11:52:36.831Z,98755.25
2023-04-02T11:55:24.499Z,98757.19
2023-04-02T11:58:04.561Z,98754.75
2023-04-02T12:00:53.272Z,98758.19
2023-04-02T12:04:00.765Z,98761.06
2023-04-02T12:06:54.898Z,98762.63
2023-04-02T12:09:51.542Z,98772.16
2023-04-02T12:12:24.378Z,98784.63
2023-04-02T12:14:54.756Z,98789.97
2023-04-02T12:17:34.348Z,98786.63
2023-04-02T12:20:10.402Z,98798.91
2023-04-02T12:22:50.842Z,98797.63
2023-04-02T12:25:21.733Z,98808.97
2023-04-02T12:28:02.930Z,98817.91
2023-04-02T12:30:30.590Z,98812.66
2023-04-02T12:32:57.874Z,98819.75
2023-04-02T12:35:35.158Z,98810.72
2023-04-02T12:38:02.361Z,98826.28
2023-04-02T12:40:29.851Z,98818.16
2023-04-02T12:42:56.835Z,98825.28
2023-04-02T12:45:29.817Z,98821.63
2023-04-02T12:48:01.058Z,98837.94
2023-04-02T12:50:28.631Z,98835.28
2023-04-02T12:52:58.321Z,98837.81
2023-04-02T12:55:27.369Z,98852.75
2023-04-02T12:57:59.922Z,98856.84
2023-04-02T13:00:31.560Z,98853.25
2023-04-02T13:03:16.587Z,98842.78
2023-04-02T13:05:57.569Z,98848.56
2023-04-02T13:08:51.322Z,98853.88
2023-04-02T13:11:18.834Z,98868.06
2023-04-02T13:13:48.658Z,98866.00
2023-04-02T13:16:15.918Z,98867.81
2023-04-02T13:18:46.013Z,98869.19
2023-04-02T13:21:19.716Z,98870.69
2023-04-02T13:23:47.551Z,98873.31
2023-04-02T13:26:29.640Z,98878.84
2023-04-02T13:29:23.429Z,98871.22
2023-04-02T13:31:53.593Z,98871.22
2023-04-02T13:34:20.778Z,98879.88
2023-04-02T13:36:48.459Z,98883.03
2023-04-02T13:39:15.877Z,98872.53
2023-04-02T13:41:59.054Z,98885.28
2023-04-02T13:44:30.758Z,98880.81
2023-04-02T13:46:59.666Z,98893.09
2023-04-02T13:49:28.656Z,98886.78
2023-04-02T13:52:00.580Z,98893.81
2023-04-02T13:54:35.031Z,98909.28
2023-04-02T13:57:02.374Z,98905.84
2023-04-02T13:59:30.360Z,98911.16
2023-04-02T14:02:22.018Z,98919.09
2023-04-02T14:05:07.600Z,98921.69
2023-04-02T14:07:58.587Z,98918.44
2023-04-02T14:10:50.586Z,98921.88
2023-04-02T14:13:42.683Z,98927.19
2023-04-02T14:16:38.684Z,98937.03
2023-04-02T14:20:07.053Z,98938.16
2023-04-02T14:22:52.514Z,98949.56
2023-04-02T14:26:10.395Z,98952.22
2023-04-02T14:28:57.751Z,98954.19
2023-04-02T14:31:34.224Z,98956.88
2023-04-02T14:34:27.288Z,98964.81
2023-04-02T14:37:15.659Z,98958.78
2023-04-02T14:40:21.941Z,98955.41
2023-04-02T14:43:25.237Z,98958.09
2023-04-02T14:46:08.610Z,98959.66
2023-04-02T14:49:02.047Z,98961.59
2023-04-02T14:51:40.800Z,98965.16
2023-04-02T14:54:39.904Z,98975.75
2023-04-02T14:57:29.959Z,98976.13
2023-04-02T15:00:25.293Z,98980.47
2023-04-02T15:03:21.427Z,98986.41
2023-04-02T15:05:57.178Z,98984.66
2023-04-02T15:08:33.357Z,98986.53
2023-04-02T15:11:23.691Z,98989.03
2023-04-02T15:14:01.176Z,98992.31
2023-04-02T15:16:28.588Z,98989.69
2023-04-02T15:18:58.812Z,98999.28
2023-04-02T15:21:56.040Z,99001.91
2023-04-02T15:25:10.910Z,99000.06
2023-04-02T15:28:29.675Z,99011.63
2023-04-02T15:31:03.713Z,99016.91
2023-04-02T15:33:31.178Z,99016.84
2023-04-02T15:36:52.411Z,99026.81
2023-04-02T15:39:56.861Z,99033.78
2023-04-02T15:42:33.210Z,99042.59
2023-04-02T15:45:12.675Z,99050.41
2023-04-02T15:48:36.693Z,99048.72
2023-04-02T15:51:35.940Z,99061.63
2023-04-02T15:54:37.879Z,99054.22
2023-04-02T15:57:18.225Z,99060.25
2023-04-02T16:00:22.697Z,99058.34
2023-04-02T16:03:11.560Z,99066.16
2023-04-02T16:06:00.660Z,99065.16
2023-04-02T16:09:05.069Z,99069.38
2023-04-02T16:11:32.091Z,99063.09
2023-04-02T16:14:28.398Z,99071.81
2023-04-02T16:17:24.306Z,99082.59
2023-04-02T16:20:02.481Z,99081.88
2023-04-02T16:22:33.243Z,99071.34
2023-04-02T16:25:23.932Z,99083.63
2023-04-02T16:28:38.361Z,99089.75
2023-04-02T16:31:46.157Z,99094.06
2023-04-02T16:34:37.896Z,99090.47
2023-04-02T16:37:26.991Z,99094.16
2023-04-02T16:40:18.524Z,99104.56
2023-04-02T16:42:57.276Z,99093.13
2023-04-02T16:45:31.047Z,99113.38
2023-04-02T16:48:22.096Z,99113.34
2023-04-02T16:50:51.630Z,99121.19
2023-04-02T16:54:05.343Z,99116.78
2023-04-02T16:56:53.619Z,99123.72
2023-04-02T16:59:53.573Z,99122.00
2023-04-02T17:02:54.783Z,99129.06
2023-04-02T17:05:47.692Z,99124.75
2023-04-02T17:08:26.001Z,99134.47
2023-04-02T17:11:07.924Z,99136.91
2023-04-02T17:13:50.582Z,99137.09
2023-04-02T17:16:35.503Z,99136.94
2023-04-02T17:19:10.308Z,99141.22
2023-04-02T17:21:40.181Z,99144.63
2023-04-02T17:24:23.365Z,99144.59
2023-04-02T17:27:00.790Z,99150.69
2023-04-02T17:29:40.664Z,99139.44
2023-04-02T17:32:25.810Z,99145.66
2023-04-02T17:34:53.360Z,99148.34
2023-04-02T17:37:35.056Z,99155.31
2023-04-02T17:40:49.966Z,99164.00
2023-04-02T17:43:29.675Z,99166.78
2023-04-02T17:46:05.173Z,99165.16
2023-04-02T17:48:47.964Z,99169.44
2023-04-02T17:52:09.371Z,99177.34
2023-04-02T17:55:34.268Z,99181.63
2023-04-02T17:58:19.461Z,99192.28
2023-04-02T18:01:02.839Z,99189.66
2023-04-02T18:03:49.623Z,99194.06
2023-04-02T18:06:24.965Z,99202.72
2023-04-02T18:08:57.738Z,99198.47
2023-04-02T18:12:10.545Z,99201.97
2023-04-02T18:15:02.091Z,99207.91
2023-04-02T18:17:44.533Z,99215.75
2023-04-02T18:20:41.907Z,99214.91
2023-04-02T18:23:38.985Z,99214.81
2023-04-02T18:26:36.599Z,99215.84
2023-04-02T18:29:25.115Z,99222.78
2023-04-02T18:32:19.878Z,99228.94
2023-04-02T18:35:47.883Z,99230.72
2023-04-02T18:39:09.537Z,99236.75
2023-04-02T18:42:52.951Z,99236.81
2023-04-02T18:45:19.887Z,99240.25
2023-04-02T18:48:18.459Z,99248.00
2023-04-02T18:50:47.068Z,99251.50
2023-04-02T18:53:19.728Z,99251.66
2023-04-02T18:55:56.689Z,99256.03
2023-04-02T18:58:46.412Z,99263.84
2023-04-02T19:01:22.756Z,99261.41
2023-04-02T19:04:02.803Z,99264.88
2023-04-02T19:06:52.314Z,99267.50
2023-04-02T19:09:31.967Z,99265.78
2023-04-02T19:11:58.992Z,99273.63
2023-04-02T19:14:26.540Z,99278.84
2023-04-02T19:16:56.436Z,99277.88
2023-04-02T19:19:35.828Z,99277.09
2023-04-02T19:22:33.642Z,99279.66
2023-04-02T19:25:16.682Z,99281.34
2023-04-02T19:28:23.407Z,99277.03
2023-04-02T19:31:25.207Z,99288.41
2023-04-02T19:34:49.106Z,99294.50
2023-04-02T19:37:55.592Z,99294.59
2023-04-02T19:40:54.559Z,99294.50
2023-04-02T19:43:21.908Z,99291.06
2023-04-02T19:45:50.177Z,99293.63
2023-04-02T19:48:22.515Z,99292.84
2023-04-02T19:50:49.803Z,99297.19
2023-04-02T19:53:18.399Z,99285.16
2023-04-02T19:55:46.827Z,99293.84
2023-04-02T19:58:33.534Z,99303.38
2023-04-02T20:01:01.815Z,99298.94
2023-04-02T20:03:30.541Z,99306.03
2023-04-02T20:05:59.608Z,99315.59
2023-04-02T20:08:28.276Z,99309.63
2023-04-02T20:10:58.469Z,99307.91
2023-04-02T20:13:25.891Z,99300.00
2023-04-02T20:15:52.987Z,99308.75
2023-04-02T20:18:20.646Z,99315.88
2023-04-02T20:20:48.795Z,99312.50
2023-04-02T20:23:17.136Z,99318.56
2023-04-02T20:25:55.251Z,99322.94
2023-04-02T20:28:24.741Z,99319.47
2023-04-02T20:30:52.766Z,99330.78
2023-04-02T20:33:24.085Z,99333.47
2023-04-02T20:35:52.532Z,99332.56
2023-04-02T20:38:19.855Z,99329.84
2023-04-02T20:40:52.834Z,99335.22
2023-04-02T20:43:20.133Z,99343.91
2023-04-02T20:46:01.527Z,99336.13
2023-04-02T20:48:32.381Z,99335.28
2023-04-02T20:51:02.173Z,99345.78
2023-04-02T20:53:35.278Z,99350.97
2023-04-02T20:56:08.195Z,99345.66
2023-04-02T20:58:37.603Z,99358.78
2023-04-02T21:01:27.194Z,99362.19
2023-04-02T21:04:01.178Z,99360.50
2023-04-02T21:06:32.351Z,99358.91
2023-04-02T21:09:05.360Z,99358.94
2023-04-02T21:11:35.399Z,99360.63
2023-04-02T21:14:04.194Z,99357.22
2023-04-02T21:16:32.236Z,99360.69
2023-04-02T21:19:06.686Z,99365.84
2023-04-02T21:21:35.857Z,99360.59
2023-04-02T21:24:07.309Z,99364.00
2023-04-02T21:26:39.941Z,99362.25
2023-04-02T21:29:07.613Z,99364.72
2023-04-02T21:31:38.729Z,99362.25
2023-04-02T21:34:08.474Z,99369.16
2023-04-02T21:36:40.126Z,99371.84
2023-04-02T21:39:17.360Z,99366.63
2023-04-02T21:41:55.429Z,99375.31
2023-04-02T21:44:24.646Z,99370.94
2023-04-02T21:46:54.102Z,99374.47
2023-04-02T21:49:23.576Z,99375.38
2023-04-02T21:51:54.277Z,99377.16
2023-04-02T21:54:21.695Z,99377.19
2023-04-02T21:56:49.765Z,99378.94
2023-04-02T21:59:17.819Z,99372.81
2023-04-02T22:01:51.249Z,99379.84
2023-04-02T22:04:22.777Z,99378.09
2023-04-02T22:06:52.315Z,99374.63
2023-04-02T22:09:24.536Z,99385.06
2023-04-02T22:12:01.841Z,99380.78
2023-04-02T22:14:30.253Z,99389.47
2023-04-02T22:16:58.793Z,99384.19
2023-04-02T22:19:27.219Z,99380.63
2023-04-02T22:21:54.071Z,99390.28
2023-04-02T22:24:24.992Z,99385.03
2023-04-02T22:26:52.653Z,99379.81
2023-04-02T22:29:20.005Z,99383.28
2023-04-02T22:31:47.372Z,99383.25
2023-04-02T22:34:15.132Z,99381.56
2023-04-02T22:36:42.033Z,99382.34
2023-04-02T22:39:12.061Z,99384.16
2023-04-02T22:41:39.391Z,99387.69
2023-04-02T22:44:06.969Z,99396.44
2023-04-02T22:46:34.769Z,99392.94
2023-04-02T22:49:02.188Z,99392.00
2023-04-02T22:51:29.923Z,99389.41
2023-04-02T22:53:57.416Z,99390.28
2023-04-02T22:56:31.731Z,99382.50
2023-04-02T22:58:59.405Z,99388.63
2023-04-02T23:01:36.997Z,99392.97
2023-04-02T23:04:05.453Z,99395.66
2023-04-02T23:06:32.586Z,99397.31
2023-04-02T23:08:59.908Z,99396.44
2023-04-02T23:11:28.319Z,99387.75
2023-04-02T23:13:58.301Z,99389.50
2023-04-02T23:16:28.937Z,99402.59
2023-04-02T23:18:57.222Z,99396.53
2023-04-02T23:21:26.135Z,99398.22
2023-04-02T23:23:53.800Z,99392.13
2023-04-02T23:26:31.431Z,99395.59
2023-04-02T23:29:00.730Z,99388.72
2023-04-02T23:31:28.388Z,99393.88
2023-04-02T23:33:55.862Z,99391.25
2023-04-02T23:36:27.648Z,99393.06
2023-04-02T23:38:58.014Z,99391.28
2023-04-02T23:41:27.196Z,99392.97
2023-04-02T23:43:56.287Z,99393.13
2023-04-02T23:46:24.989Z,99390.53
2023-04-02T23:48:53.272Z,99388.81
2023-04-02T23:51:20.744Z,99388.75
2023-04-02T23:53:49.390Z,99391.34
2023-04-02T23:56:17.592Z,99391.34
2023-04-02T23:58:44.834Z,99387.84
