createdAt,value
2023-04-24T00:01:05.352Z,37.78
2023-04-24T00:03:36.516Z,42.63
2023-04-24T00:08:36.762Z,43.90
2023-04-24T00:11:06.946Z,28.75
2023-04-24T00:13:37.236Z,42.10
2023-04-24T00:16:07.615Z,44.85
2023-04-24T00:18:37.884Z,43.60
2023-04-24T00:21:09.059Z,41.58
2023-04-24T00:23:39.534Z,44.90
2023-04-24T00:26:09.836Z,38.47
2023-04-24T00:28:40.133Z,40.53
2023-04-24T00:31:10.587Z,44.65
2023-04-24T00:33:40.778Z,45.13
2023-04-24T00:36:11.224Z,46.27
2023-04-24T00:38:41.549Z,44.43
2023-04-24T00:41:11.964Z,40.60
2023-04-24T00:43:43.268Z,41.22
2023-04-24T00:46:14.657Z,43.13
2023-04-24T00:48:45.182Z,46.53
2023-04-24T00:51:15.704Z,44.53
2023-04-24T00:53:46.731Z,41.20
2023-04-24T00:58:48.663Z,41.25
2023-04-24T01:03:48.828Z,39.90
2023-04-24T01:06:19.592Z,43.23
2023-04-24T01:08:51.390Z,40.13
2023-04-24T01:11:22.280Z,40.30
2023-04-24T01:13:52.720Z,37.15
2023-04-24T01:16:26.269Z,40.03
2023-04-24T01:18:57.579Z,41.42
2023-04-24T01:21:31.351Z,40.47
2023-04-24T01:24:01.637Z,40.20
2023-04-24T01:26:31.802Z,40.83
2023-04-24T01:29:02.110Z,42.97
2023-04-24T01:31:33.552Z,36.90
2023-04-24T01:34:04.758Z,39.22
2023-04-24T01:36:36.703Z,35.85
2023-04-24T01:39:07.147Z,36.65
2023-04-24T01:41:38.011Z,36.33
2023-04-24T01:44:08.322Z,35.90
2023-04-24T01:46:39.207Z,37.33
2023-04-24T01:49:10.557Z,36.33
2023-04-24T01:51:42.098Z,36.53
2023-04-24T01:54:13.450Z,36.13
2023-04-24T01:56:46.440Z,35.78
2023-04-24T01:59:16.804Z,35.58
2023-04-24T02:01:47.585Z,35.83
2023-04-24T02:04:18.862Z,36.50
2023-04-24T02:06:51.055Z,35.33
2023-04-24T02:09:21.205Z,32.08
2023-04-24T02:11:51.264Z,33.83
2023-04-24T02:14:21.792Z,32.80
2023-04-24T02:16:52.239Z,37.73
2023-04-24T02:19:22.817Z,33.72
2023-04-24T02:21:54.377Z,35.67
2023-04-24T02:24:24.827Z,35.05
2023-04-24T02:26:55.127Z,33.07
2023-04-24T02:29:25.434Z,33.63
2023-04-24T02:31:55.760Z,33.50
2023-04-24T02:34:26.641Z,31.92
2023-04-24T02:36:57.608Z,32.85
2023-04-24T02:39:29.108Z,33.05
2023-04-24T02:41:59.383Z,31.73
2023-04-24T02:44:29.485Z,33.13
2023-04-24T02:46:59.611Z,32.83
2023-04-24T02:49:30.411Z,31.85
2023-04-24T02:52:00.673Z,31.55
2023-04-24T02:54:31.047Z,31.60
2023-04-24T02:57:01.412Z,34.33
2023-04-24T02:59:49.656Z,34.10
2023-04-24T03:05:05.866Z,31.42
2023-04-24T03:07:55.947Z,31.80
2023-04-24T03:10:46.893Z,30.92
2023-04-24T03:13:36.580Z,30.15
2023-04-24T03:19:10.596Z,29.02
2023-04-24T03:21:49.810Z,29.50
2023-04-24T03:27:06.339Z,32.03
2023-04-24T03:29:57.323Z,30.48
2023-04-24T03:32:47.841Z,29.05
2023-04-24T03:35:24.667Z,28.35
2023-04-24T03:37:56.443Z,28.27
2023-04-24T03:40:46.769Z,30.73
2023-04-24T03:43:43.118Z,27.85
2023-04-24T03:46:14.350Z,28.25
2023-04-24T03:49:02.950Z,28.67
2023-04-24T03:51:37.466Z,29.52
2023-04-24T03:54:27.916Z,27.13
2023-04-24T03:56:58.350Z,27.50
2023-04-24T03:59:31.066Z,27.27
2023-04-24T04:02:21.982Z,26.83
2023-04-24T04:04:52.872Z,28.20
2023-04-24T04:07:23.441Z,26.20
2023-04-24T04:09:54.045Z,27.53
2023-04-24T04:12:26.858Z,27.20
2023-04-24T04:14:57.117Z,26.23
2023-04-24T04:17:45.440Z,28.52
2023-04-24T04:20:15.862Z,28.33
2023-04-24T04:22:46.408Z,28.87
2023-04-24T04:25:23.031Z,25.98
2023-04-24T04:28:11.289Z,26.75
2023-04-24T04:31:00.873Z,26.45
2023-04-24T04:33:31.315Z,26.40
2023-04-24T04:36:02.594Z,27.43
2023-04-24T04:38:35.370Z,29.60
2023-04-24T04:44:09.946Z,26.17
2023-04-24T04:46:41.881Z,27.27
2023-04-24T04:49:27.861Z,26.45
2023-04-24T04:51:59.443Z,27.13
2023-04-24T04:54:31.274Z,26.83
2023-04-24T04:57:04.106Z,28.63
2023-04-24T04:59:35.574Z,27.30
2023-04-24T05:02:24.135Z,27.50
2023-04-24T05:05:12.687Z,25.77
2023-04-24T05:07:43.036Z,26.25
2023-04-24T05:10:13.938Z,26.85
2023-04-24T05:12:46.247Z,27.23
2023-04-24T05:15:16.845Z,27.42
2023-04-24T05:17:47.787Z,27.23
2023-04-24T05:20:18.333Z,26.75
2023-04-24T05:22:48.928Z,29.38
2023-04-24T05:27:58.393Z,28.73
2023-04-24T05:30:28.653Z,29.25
2023-04-24T05:33:00.662Z,29.33
2023-04-24T05:35:33.789Z,29.67
2023-04-24T05:40:35.285Z,30.17
2023-04-24T05:43:05.438Z,29.20
2023-04-24T05:45:35.911Z,29.05
2023-04-24T05:48:07.422Z,29.40
2023-04-24T05:50:37.964Z,30.98
2023-04-24T05:53:10.395Z,30.95
2023-04-24T05:55:41.608Z,29.70
2023-04-24T05:58:30.246Z,30.40
2023-04-24T06:01:01.935Z,27.85
2023-04-24T06:03:33.026Z,30.05
2023-04-24T06:06:06.575Z,30.33
2023-04-24T06:08:38.706Z,30.35
2023-04-24T06:13:39.162Z,29.70
2023-04-24T06:16:27.576Z,31.10
2023-04-24T06:19:04.367Z,30.98
2023-04-24T06:21:35.164Z,29.90
2023-04-24T06:24:05.824Z,30.88
2023-04-24T06:26:36.275Z,30.07
2023-04-24T06:29:06.761Z,32.10
2023-04-24T06:31:40.572Z,29.63
2023-04-24T06:34:11.084Z,31.88
2023-04-24T06:36:41.564Z,30.07
2023-04-24T06:39:12.389Z,31.05
2023-04-24T06:41:43.365Z,31.25
2023-04-24T06:44:22.451Z,32.42
2023-04-24T06:46:52.827Z,31.93
2023-04-24T06:49:23.671Z,31.63
2023-04-24T06:51:53.904Z,32.67
2023-04-24T06:54:24.453Z,31.10
2023-04-24T06:56:55.546Z,31.57
2023-04-24T07:01:56.025Z,30.70
2023-04-24T07:04:28.286Z,31.10
2023-04-24T07:07:01.552Z,31.08
2023-04-24T07:09:32.284Z,32.30
2023-04-24T07:12:02.574Z,31.93
2023-04-24T07:14:32.743Z,29.85
2023-04-24T07:17:02.820Z,30.98
2023-04-24T07:19:33.084Z,30.45
2023-04-24T07:22:03.381Z,31.93
2023-04-24T07:24:35.723Z,31.30
2023-04-24T07:27:06.748Z,30.63
2023-04-24T07:32:07.246Z,31.52
2023-04-24T07:34:37.776Z,31.00
2023-04-24T07:37:08.226Z,31.67
2023-04-24T07:39:38.576Z,32.03
2023-04-24T07:42:09.035Z,31.20
2023-04-24T07:44:39.444Z,33.50
2023-04-24T07:47:09.751Z,32.97
2023-04-24T07:49:40.008Z,33.03
2023-04-24T07:52:10.409Z,31.95
2023-04-24T07:54:40.941Z,33.17
2023-04-24T07:57:11.769Z,32.90
2023-04-24T07:59:42.314Z,32.75
2023-04-24T08:02:13.226Z,32.17
2023-04-24T08:04:44.194Z,32.20
2023-04-24T08:07:17.402Z,32.58
2023-04-24T08:09:47.729Z,32.47
2023-04-24T08:12:18.418Z,31.63
2023-04-24T08:14:48.741Z,31.75
2023-04-24T08:17:20.596Z,32.67
2023-04-24T08:19:54.523Z,33.10
2023-04-24T08:22:24.732Z,32.47
2023-04-24T08:24:55.768Z,32.53
2023-04-24T08:27:26.482Z,31.30
2023-04-24T08:29:59.395Z,32.60
2023-04-24T08:32:32.998Z,33.30
2023-04-24T08:35:03.828Z,32.17
2023-04-24T08:37:34.368Z,33.20
2023-04-24T08:40:10.965Z,33.22
2023-04-24T08:42:42.195Z,32.10
2023-04-24T08:45:15.543Z,32.05
2023-04-24T08:47:47.402Z,31.48
2023-04-24T08:50:18.748Z,34.42
2023-04-24T08:52:49.311Z,30.65
2023-04-24T08:55:21.530Z,34.80
2023-04-24T08:57:56.831Z,33.08
2023-04-24T09:00:27.128Z,32.42
2023-04-24T09:02:58.335Z,32.75
2023-04-24T09:05:29.705Z,32.58
2023-04-24T09:08:01.055Z,32.90
2023-04-24T09:10:33.912Z,33.97
2023-04-24T09:13:05.476Z,33.22
2023-04-24T09:15:36.218Z,32.80
2023-04-24T09:18:06.820Z,32.75
2023-04-24T09:20:39.555Z,32.97
2023-04-24T09:23:10.122Z,33.63
2023-04-24T09:25:40.494Z,33.80
2023-04-24T09:28:10.674Z,33.40
2023-04-24T09:30:41.154Z,33.90
2023-04-24T09:33:20.202Z,33.53
2023-04-24T09:35:55.251Z,33.22
2023-04-24T09:38:41.839Z,33.38
2023-04-24T09:41:16.933Z,35.00
2023-04-24T09:43:47.229Z,32.42
2023-04-24T09:46:17.514Z,33.10
2023-04-24T09:48:47.889Z,32.50
2023-04-24T09:51:18.775Z,32.40
2023-04-24T09:53:56.318Z,31.85
2023-04-24T09:56:29.877Z,31.63
2023-04-24T09:59:08.529Z,32.97
2023-04-24T10:01:39.652Z,31.33
2023-04-24T10:06:40.101Z,33.33
2023-04-24T10:09:10.494Z,34.70
2023-04-24T10:11:41.377Z,33.57
2023-04-24T10:14:14.714Z,34.97
2023-04-24T10:16:46.102Z,31.42
2023-04-24T10:19:18.566Z,33.42
2023-04-24T10:21:52.013Z,33.42
2023-04-24T10:24:25.704Z,37.60
2023-04-24T10:26:58.020Z,32.88
2023-04-24T10:29:29.529Z,33.67
2023-04-24T10:31:59.826Z,32.53
2023-04-24T10:34:31.494Z,34.37
2023-04-24T10:37:02.494Z,33.25
2023-04-24T10:39:34.296Z,34.58
2023-04-24T10:42:04.620Z,33.92
2023-04-24T10:44:41.232Z,32.87
2023-04-24T10:47:20.337Z,34.20
2023-04-24T10:49:55.296Z,34.08
2023-04-24T10:52:26.404Z,34.53
2023-04-24T10:54:57.895Z,33.47
2023-04-24T10:57:34.325Z,34.63
2023-04-24T11:00:24.893Z,31.85
2023-04-24T11:02:57.181Z,33.13
2023-04-24T11:05:53.717Z,35.10
2023-04-24T11:08:34.225Z,34.13
2023-04-24T11:11:11.842Z,35.13
2023-04-24T11:14:09.916Z,34.78
2023-04-24T11:16:55.746Z,31.45
2023-04-24T11:19:30.108Z,36.38
2023-04-24T11:22:04.629Z,33.85
2023-04-24T11:24:44.177Z,35.63
2023-04-24T11:27:23.673Z,39.25
2023-04-24T11:30:04.682Z,53.28
2023-04-24T11:35:09.185Z,48.75
2023-04-24T11:37:45.279Z,47.97
2023-04-24T11:40:18.967Z,41.45
2023-04-24T11:42:50.905Z,34.78
2023-04-24T11:45:25.573Z,36.58
2023-04-24T11:47:56.012Z,31.70
2023-04-24T11:50:29.193Z,33.57
2023-04-24T11:53:00.292Z,32.58
2023-04-24T11:55:31.765Z,36.20
2023-04-24T11:58:03.452Z,31.27
2023-04-24T12:00:37.779Z,28.88
2023-04-24T12:03:15.549Z,27.55
2023-04-24T12:05:47.267Z,31.27
2023-04-24T12:08:32.124Z,32.17
2023-04-24T12:11:04.490Z,24.08
2023-04-24T12:13:35.250Z,25.35
2023-04-24T12:16:09.089Z,33.58
2023-04-24T12:18:44.663Z,24.48
2023-04-24T12:21:27.321Z,25.23
2023-04-24T12:24:00.191Z,22.33
2023-04-24T12:26:33.781Z,23.23
2023-04-24T12:29:07.650Z,26.65
2023-04-24T12:31:38.062Z,28.08
2023-04-24T12:34:20.516Z,26.07
2023-04-24T12:36:51.503Z,31.30
2023-04-24T12:39:23.174Z,32.63
2023-04-24T12:42:00.678Z,30.35
2023-04-24T12:44:35.252Z,31.25
2023-04-24T12:47:05.635Z,33.10
2023-04-24T12:49:36.357Z,33.73
2023-04-24T12:52:07.192Z,30.53
2023-04-24T12:54:37.768Z,31.27
2023-04-24T12:57:08.155Z,33.50
2023-04-24T12:59:38.323Z,33.97
2023-04-24T13:02:08.796Z,30.63
2023-04-24T13:04:39.489Z,32.38
2023-04-24T13:07:09.914Z,29.15
2023-04-24T13:09:40.191Z,30.10
2023-04-24T13:12:11.280Z,29.50
2023-04-24T13:14:41.928Z,31.70
2023-04-24T13:17:12.832Z,25.70
2023-04-24T13:19:45.162Z,27.42
2023-04-24T13:22:16.406Z,26.02
2023-04-24T13:27:16.467Z,31.17
2023-04-24T13:29:46.983Z,29.23
2023-04-24T13:32:17.655Z,25.60
2023-04-24T13:34:48.193Z,26.08
2023-04-24T13:37:18.513Z,27.67
2023-04-24T13:43:53.001Z,30.67
2023-04-24T13:46:23.442Z,27.42
2023-04-24T13:48:53.904Z,29.93
2023-04-24T13:51:24.221Z,28.17
2023-04-24T13:53:54.517Z,31.35
2023-04-24T13:56:25.803Z,26.85
2023-04-24T13:58:57.624Z,24.13
2023-04-24T14:01:28.502Z,25.70
2023-04-24T14:03:59.324Z,24.42
2023-04-24T14:06:29.973Z,25.50
2023-04-24T14:09:00.662Z,26.87
2023-04-24T14:11:31.083Z,25.70
2023-04-24T14:14:01.427Z,24.73
2023-04-24T14:16:32.570Z,23.77
2023-04-24T14:19:03.128Z,29.33
2023-04-24T14:21:33.872Z,23.83
2023-04-24T14:24:04.525Z,23.50
2023-04-24T14:26:34.863Z,26.77
2023-04-24T14:29:14.115Z,25.87
2023-04-24T14:31:45.613Z,24.38
2023-04-24T14:34:17.774Z,23.50
2023-04-24T14:36:48.307Z,23.88
2023-04-24T14:39:18.768Z,25.23
2023-04-24T14:41:49.082Z,28.73
2023-04-24T14:44:19.337Z,24.42
2023-04-24T14:46:49.701Z,25.00
2023-04-24T14:49:20.144Z,25.13
2023-04-24T14:51:50.474Z,24.37
2023-04-24T14:54:20.968Z,27.73
2023-04-24T14:56:51.265Z,26.50
2023-04-24T14:59:21.643Z,24.93
2023-04-24T15:01:56.714Z,27.00
2023-04-24T15:04:34.580Z,24.33
2023-04-24T15:07:04.997Z,25.15
2023-04-24T15:09:35.987Z,28.90
2023-04-24T15:14:36.271Z,28.88
2023-04-24T15:17:06.696Z,24.47
2023-04-24T15:19:37.424Z,24.63
2023-04-24T15:22:07.900Z,26.05
2023-04-24T15:24:38.161Z,25.33
2023-04-24T15:27:08.496Z,27.27
2023-04-24T15:29:38.771Z,27.10
2023-04-24T15:32:10.344Z,29.30
2023-04-24T15:34:40.893Z,28.58
2023-04-24T15:37:11.322Z,31.27
2023-04-24T15:39:41.644Z,26.93
2023-04-24T15:42:11.777Z,28.80
2023-04-24T15:44:42.796Z,28.40
2023-04-24T15:47:16.024Z,28.15
2023-04-24T15:49:46.254Z,31.20
2023-04-24T15:52:17.245Z,29.17
2023-04-24T15:54:47.598Z,28.17
2023-04-24T15:57:18.115Z,29.97
2023-04-24T15:59:48.898Z,28.53
2023-04-24T16:02:23.029Z,27.77
2023-04-24T16:04:54.573Z,29.98
2023-04-24T16:07:25.242Z,28.35
2023-04-24T16:09:55.508Z,29.00
2023-04-24T16:12:30.024Z,31.55
2023-04-24T16:15:00.833Z,28.38
2023-04-24T16:17:31.090Z,28.45
2023-04-24T16:20:01.414Z,32.10
2023-04-24T16:22:31.746Z,26.13
2023-04-24T16:25:02.219Z,27.95
2023-04-24T16:27:32.355Z,30.45
2023-04-24T16:30:03.052Z,27.98
2023-04-24T16:32:33.638Z,28.13
2023-04-24T16:35:03.982Z,28.02
2023-04-24T16:37:34.109Z,28.55
2023-04-24T16:40:04.337Z,27.75
2023-04-24T16:42:35.209Z,28.43
2023-04-24T16:45:05.792Z,27.08
2023-04-24T16:47:36.127Z,28.27
2023-04-24T16:50:06.865Z,27.88
2023-04-24T16:52:38.057Z,28.60
2023-04-24T16:55:08.940Z,26.65
2023-04-24T16:57:39.417Z,26.98
2023-04-24T17:00:10.482Z,32.27
2023-04-24T17:05:11.472Z,28.40
2023-04-24T17:07:41.656Z,26.73
2023-04-24T17:10:12.153Z,27.35
2023-04-24T17:12:42.504Z,27.13
2023-04-24T17:15:14.966Z,27.42
2023-04-24T17:17:46.651Z,28.40
2023-04-24T17:20:22.741Z,27.42
2023-04-24T17:22:54.217Z,26.77
2023-04-24T17:25:24.457Z,27.88
2023-04-24T17:27:54.889Z,28.02
2023-04-24T17:30:25.139Z,27.80
2023-04-24T17:32:55.396Z,28.05
2023-04-24T17:35:25.597Z,27.48
2023-04-24T17:37:55.947Z,30.20
2023-04-24T17:40:26.292Z,27.47
2023-04-24T17:42:57.032Z,26.03
2023-04-24T17:45:27.253Z,26.13
2023-04-24T17:47:58.925Z,26.33
2023-04-24T17:50:29.280Z,26.58
2023-04-24T17:52:59.862Z,27.92
2023-04-24T17:55:30.165Z,27.75
2023-04-24T17:58:00.388Z,26.60
2023-04-24T18:00:30.602Z,27.27
2023-04-24T18:03:04.776Z,26.17
2023-04-24T18:05:37.524Z,26.85
2023-04-24T18:08:10.176Z,27.08
2023-04-24T18:10:40.500Z,26.75
2023-04-24T18:13:12.110Z,26.07
2023-04-24T18:15:45.525Z,27.00
2023-04-24T18:18:15.887Z,26.10
2023-04-24T18:20:46.135Z,27.00
2023-04-24T18:23:16.674Z,25.57
2023-04-24T18:25:47.045Z,26.40
2023-04-24T18:28:17.432Z,25.63
2023-04-24T18:30:47.757Z,27.25
2023-04-24T18:33:18.416Z,27.02
2023-04-24T18:35:48.877Z,25.95
2023-04-24T18:38:18.979Z,26.40
2023-04-24T18:40:49.047Z,28.27
2023-04-24T18:43:19.997Z,26.40
2023-04-24T18:45:50.491Z,27.38
2023-04-24T18:48:20.708Z,26.67
2023-04-24T18:50:51.477Z,26.70
2023-04-24T18:53:21.891Z,27.92
2023-04-24T18:55:52.087Z,26.95
2023-04-24T18:58:22.256Z,26.63
2023-04-24T19:00:52.929Z,24.17
2023-04-24T19:03:23.670Z,25.25
2023-04-24T19:05:54.034Z,24.98
2023-04-24T19:08:24.348Z,25.30
2023-04-24T19:10:54.726Z,25.20
2023-04-24T19:13:25.082Z,24.20
2023-04-24T19:15:55.376Z,23.57
2023-04-24T19:18:25.714Z,25.83
2023-04-24T19:20:56.127Z,23.33
2023-04-24T19:23:26.712Z,23.23
2023-04-24T19:25:57.054Z,25.17
2023-04-24T19:28:27.372Z,25.70
2023-04-24T19:31:01.115Z,24.57
2023-04-24T19:33:31.704Z,24.30
2023-04-24T19:36:03.157Z,24.87
2023-04-24T19:38:33.538Z,25.38
2023-04-24T19:41:04.311Z,23.27
2023-04-24T19:43:35.283Z,24.25
2023-04-24T19:46:05.723Z,22.83
2023-04-24T19:48:37.308Z,23.57
2023-04-24T19:51:07.691Z,23.75
2023-04-24T19:53:38.186Z,24.20
2023-04-24T19:56:08.525Z,23.53
2023-04-24T19:58:38.609Z,24.00
2023-04-24T20:01:08.818Z,25.25
2023-04-24T20:03:39.029Z,23.00
2023-04-24T20:06:09.393Z,22.33
2023-04-24T20:08:42.786Z,22.13
2023-04-24T20:11:13.278Z,22.85
2023-04-24T20:13:43.772Z,22.60
2023-04-24T20:16:15.318Z,21.85
2023-04-24T20:18:47.213Z,21.83
2023-04-24T20:21:17.744Z,21.77
2023-04-24T20:23:48.170Z,25.73
2023-04-24T20:26:18.548Z,23.00
2023-04-24T20:28:49.089Z,21.17
2023-04-24T20:31:20.094Z,21.67
2023-04-24T20:33:50.387Z,21.83
2023-04-24T20:36:20.531Z,20.58
2023-04-24T20:39:09.041Z,21.83
2023-04-24T20:41:40.980Z,19.45
2023-04-24T20:44:29.701Z,21.58
2023-04-24T20:47:00.091Z,20.63
2023-04-24T20:49:30.675Z,20.37
2023-04-24T20:52:01.715Z,21.07
2023-04-24T20:54:31.983Z,20.85
2023-04-24T20:57:02.577Z,21.13
2023-04-24T20:59:33.224Z,21.05
2023-04-24T21:02:22.101Z,20.42
2023-04-24T21:05:11.077Z,21.95
2023-04-24T21:08:00.102Z,20.35
2023-04-24T21:13:15.378Z,21.17
2023-04-24T21:15:45.531Z,21.67
2023-04-24T21:18:16.077Z,20.70
2023-04-24T21:20:46.479Z,20.13
2023-04-24T21:23:16.904Z,21.90
2023-04-24T21:25:47.600Z,20.50
2023-04-24T21:28:17.952Z,21.35
2023-04-24T21:30:48.372Z,29.07
2023-04-24T21:33:18.770Z,25.17
2023-04-24T21:35:49.053Z,23.10
2023-04-24T21:41:07.250Z,23.25
2023-04-24T21:43:44.839Z,23.57
2023-04-24T21:46:16.203Z,22.23
2023-04-24T21:48:46.688Z,21.15
2023-04-24T21:51:35.008Z,25.13
2023-04-24T21:54:05.335Z,24.50
2023-04-24T21:56:35.818Z,22.67
2023-04-24T21:59:06.312Z,24.77
2023-04-24T22:01:37.005Z,23.37
2023-04-24T22:04:07.961Z,23.38
2023-04-24T22:09:23.953Z,25.80
2023-04-24T22:11:54.861Z,25.45
2023-04-24T22:14:43.105Z,24.98
2023-04-24T22:17:13.580Z,28.20
2023-04-24T22:19:45.920Z,26.57
2023-04-24T22:22:16.369Z,33.22
2023-04-24T22:24:46.691Z,32.60
2023-04-24T22:27:16.893Z,30.65
2023-04-24T22:29:47.209Z,36.47
2023-04-24T22:32:17.622Z,33.35
2023-04-24T22:34:48.341Z,34.08
2023-04-24T22:37:18.621Z,32.13
2023-04-24T22:39:49.020Z,31.70
2023-04-24T22:42:19.335Z,33.17
2023-04-24T22:44:49.524Z,30.77
2023-04-24T22:47:22.168Z,33.95
2023-04-24T22:49:52.452Z,33.92
2023-04-24T22:52:23.506Z,37.42
2023-04-24T22:54:54.548Z,36.33
2023-04-24T22:58:28.641Z,34.63
2023-04-24T23:00:59.004Z,36.30
2023-04-24T23:03:29.467Z,39.93
2023-04-24T23:05:59.877Z,35.40
2023-04-24T23:08:30.248Z,37.42
2023-04-24T23:11:00.773Z,37.33
2023-04-24T23:13:31.097Z,33.63
2023-04-24T23:16:01.468Z,34.25
2023-04-24T23:18:31.905Z,33.37
2023-04-24T23:21:04.834Z,30.83
2023-04-24T23:23:35.743Z,29.77
2023-04-24T23:26:06.001Z,31.08
2023-04-24T23:28:36.201Z,34.90
2023-04-24T23:31:06.491Z,31.97
2023-04-24T23:33:36.782Z,35.15
2023-04-24T23:36:08.093Z,32.63
2023-04-24T23:38:47.188Z,37.85
2023-04-24T23:41:20.951Z,35.65
2023-04-24T23:43:51.507Z,37.20
2023-04-24T23:46:22.002Z,39.90
2023-04-24T23:48:52.164Z,39.92
2023-04-24T23:51:22.494Z,38.88
2023-04-24T23:53:52.726Z,37.72
2023-04-24T23:56:26.708Z,42.63
2023-04-24T23:58:57.071Z,38.78
