createdAt,value
2023-03-10T00:01:33.649Z,80.98
2023-03-10T00:04:02.261Z,80.91
2023-03-10T00:06:33.417Z,81.06
2023-03-10T00:09:00.715Z,80.69
2023-03-10T00:11:28.114Z,79.57
2023-03-10T00:13:55.479Z,78.96
2023-03-10T00:16:30.079Z,78.02
2023-03-10T00:18:57.785Z,78.09
2023-03-10T00:21:27.706Z,77.01
2023-03-10T00:23:55.121Z,75.94
2023-03-10T00:26:23.289Z,75.74
2023-03-10T00:28:51.043Z,75.95
2023-03-10T00:31:21.501Z,76.95
2023-03-10T00:33:49.279Z,78.53
2023-03-10T00:36:22.303Z,78.59
2023-03-10T00:38:51.061Z,78.41
2023-03-10T00:41:21.152Z,78.87
2023-03-10T00:43:49.017Z,79.43
2023-03-10T00:46:16.529Z,80.03
2023-03-10T00:48:44.516Z,80.97
2023-03-10T00:51:11.731Z,81.69
2023-03-10T00:53:40.765Z,82.67
2023-03-10T00:56:13.509Z,83.86
2023-03-10T00:58:40.973Z,84.78
2023-03-10T01:01:17.682Z,86.05
2023-03-10T01:03:45.093Z,85.48
2023-03-10T01:06:13.121Z,85.37
2023-03-10T01:08:40.270Z,85.07
2023-03-10T01:11:07.661Z,84.65
2023-03-10T01:13:35.973Z,84.64
2023-03-10T01:16:04.148Z,84.14
2023-03-10T01:18:32.372Z,84.20
2023-03-10T01:20:59.537Z,84.14
2023-03-10T01:23:27.400Z,84.63
2023-03-10T01:25:55.063Z,84.72
2023-03-10T01:28:22.439Z,84.86
2023-03-10T01:30:50.084Z,84.71
2023-03-10T01:33:18.380Z,83.63
2023-03-10T01:35:45.854Z,83.85
2023-03-10T01:38:13.138Z,83.50
2023-03-10T01:40:41.042Z,83.40
2023-03-10T01:43:20.530Z,84.02
2023-03-10T01:45:48.194Z,85.02
2023-03-10T01:48:18.588Z,84.71
2023-03-10T01:50:48.494Z,85.69
2023-03-10T01:53:18.221Z,86.23
2023-03-10T01:55:53.366Z,85.80
2023-03-10T01:58:22.777Z,86.24
2023-03-10T02:00:53.487Z,85.67
2023-03-10T02:03:34.778Z,85.13
2023-03-10T02:06:06.431Z,84.43
2023-03-10T02:08:38.229Z,84.76
2023-03-10T02:11:06.344Z,84.06
2023-03-10T02:13:33.417Z,84.49
2023-03-10T02:16:01.152Z,85.01
2023-03-10T02:18:28.812Z,84.87
2023-03-10T02:21:04.651Z,84.80
2023-03-10T02:24:01.015Z,85.11
2023-03-10T02:26:29.190Z,85.99
2023-03-10T02:28:58.883Z,86.47
2023-03-10T02:31:27.244Z,85.58
2023-03-10T02:33:54.522Z,84.99
2023-03-10T02:36:24.278Z,85.10
2023-03-10T02:38:52.531Z,85.08
2023-03-10T02:41:22.753Z,85.42
2023-03-10T02:43:50.588Z,84.99
2023-03-10T02:46:26.447Z,85.15
2023-03-10T02:48:53.849Z,85.39
2023-03-10T02:51:31.236Z,86.76
2023-03-10T02:54:01.904Z,87.02
2023-03-10T02:56:32.482Z,87.80
2023-03-10T02:59:00.879Z,88.08
2023-03-10T03:01:30.322Z,88.38
2023-03-10T03:03:58.274Z,88.86
2023-03-10T03:06:26.330Z,89.50
2023-03-10T03:08:53.739Z,89.47
2023-03-10T03:11:23.658Z,90.19
2023-03-10T03:13:51.237Z,90.32
2023-03-10T03:16:18.505Z,90.54
2023-03-10T03:18:48.583Z,90.40
2023-03-10T03:21:19.025Z,90.49
2023-03-10T03:23:47.848Z,90.36
2023-03-10T03:26:20.316Z,89.84
2023-03-10T03:28:49.072Z,90.13
2023-03-10T03:31:23.242Z,90.01
2023-03-10T03:33:54.502Z,90.83
2023-03-10T03:36:22.150Z,90.96
2023-03-10T03:38:49.553Z,91.22
2023-03-10T03:41:17.729Z,91.25
2023-03-10T03:43:44.916Z,91.49
2023-03-10T03:46:12.699Z,91.29
2023-03-10T03:48:40.702Z,91.89
2023-03-10T03:51:09.334Z,92.17
2023-03-10T03:53:41.050Z,92.24
2023-03-10T03:56:08.970Z,92.17
2023-03-10T03:58:38.023Z,92.34
2023-03-10T04:01:05.636Z,92.95
2023-03-10T04:03:40.653Z,93.24
2023-03-10T04:06:12.081Z,93.35
2023-03-10T04:08:40.049Z,92.99
2023-03-10T04:11:07.196Z,93.08
2023-03-10T04:13:37.542Z,93.04
2023-03-10T04:16:06.899Z,93.27
2023-03-10T04:18:36.780Z,93.25
2023-03-10T04:21:04.850Z,93.04
2023-03-10T04:23:32.915Z,92.82
2023-03-10T04:26:00.119Z,92.64
2023-03-10T04:28:30.172Z,92.72
2023-03-10T04:30:57.372Z,93.15
2023-03-10T04:33:28.059Z,93.25
2023-03-10T04:35:55.447Z,93.28
2023-03-10T04:38:24.174Z,93.00
2023-03-10T04:40:56.809Z,92.91
2023-03-10T04:43:28.033Z,92.41
2023-03-10T04:45:56.418Z,92.16
2023-03-10T04:48:24.564Z,92.23
2023-03-10T04:50:59.697Z,92.16
2023-03-10T04:53:32.695Z,92.11
2023-03-10T04:56:02.137Z,92.56
2023-03-10T04:58:31.417Z,91.95
2023-03-10T05:01:03.091Z,91.90
2023-03-10T05:03:36.306Z,91.22
2023-03-10T05:06:04.634Z,90.29
2023-03-10T05:08:32.183Z,90.32
2023-03-10T05:10:59.311Z,89.88
2023-03-10T05:13:26.647Z,88.82
2023-03-10T05:15:54.034Z,88.41
2023-03-10T05:18:21.207Z,88.50
2023-03-10T05:20:54.677Z,87.91
2023-03-10T05:23:22.559Z,87.37
2023-03-10T05:25:50.792Z,87.21
2023-03-10T05:28:20.393Z,87.34
2023-03-10T05:30:47.727Z,86.59
2023-03-10T05:33:14.910Z,86.21
2023-03-10T05:35:42.608Z,86.42
2023-03-10T05:38:09.903Z,86.56
2023-03-10T05:40:37.005Z,86.74
2023-03-10T05:43:04.223Z,86.35
2023-03-10T05:45:31.445Z,86.42
2023-03-10T05:47:58.562Z,86.17
2023-03-10T05:50:25.659Z,85.99
2023-03-10T05:52:53.707Z,86.77
2023-03-10T05:55:21.535Z,86.51
2023-03-10T05:57:48.744Z,86.53
2023-03-10T06:00:17.060Z,86.57
2023-03-10T06:02:55.275Z,86.43
2023-03-10T06:05:22.358Z,84.76
2023-03-10T06:07:51.595Z,84.66
2023-03-10T06:10:18.850Z,83.80
2023-03-10T06:12:45.907Z,84.34
2023-03-10T06:15:13.020Z,83.73
2023-03-10T06:17:40.235Z,83.00
2023-03-10T06:20:07.654Z,83.02
2023-03-10T06:22:34.715Z,81.64
2023-03-10T06:25:02.034Z,81.17
2023-03-10T06:27:30.880Z,80.72
2023-03-10T06:29:58.062Z,79.14
2023-03-10T06:32:26.145Z,78.48
2023-03-10T06:34:53.225Z,78.21
2023-03-10T06:37:20.541Z,78.91
2023-03-10T06:39:47.581Z,80.37
2023-03-10T06:42:14.625Z,80.13
2023-03-10T06:44:42.051Z,79.80
2023-03-10T06:47:09.226Z,79.98
2023-03-10T06:49:36.864Z,79.67
2023-03-10T06:52:04.148Z,78.72
2023-03-10T06:54:31.261Z,78.48
2023-03-10T06:56:58.326Z,77.97
2023-03-10T06:59:25.417Z,77.90
2023-03-10T07:01:52.505Z,76.03
2023-03-10T07:04:19.640Z,75.67
2023-03-10T07:06:46.820Z,75.46
2023-03-10T07:09:13.923Z,75.47
2023-03-10T07:11:41.090Z,74.74
2023-03-10T07:14:08.182Z,74.04
2023-03-10T07:16:35.367Z,72.51
2023-03-10T07:19:02.467Z,73.66
2023-03-10T07:21:29.727Z,73.90
2023-03-10T07:23:56.809Z,73.03
2023-03-10T07:26:24.033Z,72.93
2023-03-10T07:28:51.218Z,70.78
2023-03-10T07:31:18.546Z,70.76
2023-03-10T07:33:46.270Z,71.08
2023-03-10T07:36:16.818Z,69.29
2023-03-10T07:38:43.947Z,69.08
2023-03-10T07:41:17.629Z,69.15
2023-03-10T07:43:45.274Z,69.03
2023-03-10T07:46:14.651Z,69.82
2023-03-10T07:48:42.230Z,70.79
2023-03-10T07:51:09.344Z,71.06
2023-03-10T07:53:36.591Z,70.69
2023-03-10T07:56:08.449Z,69.82
2023-03-10T07:58:36.036Z,68.77
2023-03-10T08:01:04.496Z,68.24
2023-03-10T08:03:34.284Z,69.00
2023-03-10T08:06:02.749Z,69.38
2023-03-10T08:08:29.917Z,66.93
2023-03-10T08:11:05.428Z,67.26
2023-03-10T08:13:33.485Z,66.62
2023-03-10T08:16:01.654Z,68.29
2023-03-10T08:18:29.861Z,66.64
2023-03-10T08:20:57.278Z,66.22
2023-03-10T08:23:25.376Z,64.33
2023-03-10T08:25:52.520Z,63.18
2023-03-10T08:28:19.705Z,64.04
2023-03-10T08:31:03.113Z,63.27
2023-03-10T08:33:31.114Z,62.04
2023-03-10T08:36:19.047Z,58.89
2023-03-10T08:38:47.362Z,59.07
2023-03-10T08:41:20.440Z,58.18
2023-03-10T08:43:49.245Z,59.08
2023-03-10T08:46:18.457Z,59.12
2023-03-10T08:48:45.682Z,58.56
2023-03-10T08:51:15.986Z,58.44
2023-03-10T08:53:44.837Z,57.43
2023-03-10T08:56:11.993Z,56.06
2023-03-10T08:58:39.614Z,56.73
2023-03-10T09:01:06.999Z,56.61
2023-03-10T09:03:41.336Z,54.78
2023-03-10T09:06:08.861Z,54.18
2023-03-10T09:08:36.057Z,54.90
2023-03-10T09:11:04.174Z,54.75
2023-03-10T09:13:31.266Z,53.91
2023-03-10T09:15:58.422Z,54.34
2023-03-10T09:18:25.755Z,52.72
2023-03-10T09:20:52.867Z,51.48
2023-03-10T09:23:19.939Z,51.65
2023-03-10T09:25:47.037Z,53.19
2023-03-10T09:28:16.327Z,51.54
2023-03-10T09:30:44.575Z,50.03
2023-03-10T09:33:20.200Z,48.89
2023-03-10T09:36:05.065Z,48.33
2023-03-10T09:38:32.942Z,45.81
2023-03-10T09:41:19.077Z,45.21
2023-03-10T10:18:18.041Z,45.86
2023-03-10T10:20:50.202Z,44.04
2023-03-10T10:23:35.461Z,43.48
2023-03-10T10:26:13.002Z,42.89
2023-03-10T10:28:45.104Z,42.18
2023-03-10T10:31:17.476Z,42.08
2023-03-10T10:34:04.022Z,43.03
2023-03-10T10:36:35.317Z,41.01
2023-03-10T10:39:04.338Z,41.42
2023-03-10T10:41:33.877Z,41.52
2023-03-10T10:44:16.039Z,41.68
2023-03-10T10:46:56.932Z,42.38
2023-03-10T10:49:26.537Z,41.51
2023-03-10T10:52:03.268Z,41.87
2023-03-10T10:54:38.053Z,41.60
2023-03-10T10:57:21.073Z,40.38
2023-03-10T10:59:48.609Z,40.46
2023-03-10T11:02:45.923Z,39.05
2023-03-10T11:05:17.827Z,40.58
2023-03-10T11:07:46.107Z,40.61
2023-03-10T11:10:15.521Z,39.94
2023-03-10T11:13:00.519Z,39.86
2023-03-10T11:15:38.155Z,40.28
2023-03-10T11:18:14.638Z,40.99
2023-03-10T11:20:55.983Z,42.11
2023-03-10T11:23:25.783Z,42.14
2023-03-10T11:26:10.647Z,42.21
2023-03-10T11:28:46.733Z,43.50
2023-03-10T11:31:16.822Z,44.85
2023-03-10T11:34:02.098Z,45.60
2023-03-10T11:36:49.606Z,46.24
2023-03-10T11:39:49.524Z,47.20
2023-03-10T11:42:19.597Z,46.22
2023-03-10T11:45:16.240Z,46.71
2023-03-10T11:48:09.598Z,45.73
2023-03-10T11:50:52.964Z,46.33
2023-03-10T11:54:01.793Z,49.34
2023-03-10T11:56:30.941Z,48.70
2023-03-10T11:59:10.155Z,48.34
2023-03-10T12:01:38.429Z,48.38
2023-03-10T12:04:26.534Z,50.11
2023-03-10T12:07:06.102Z,49.41
2023-03-10T12:09:39.232Z,49.78
2023-03-10T12:12:07.702Z,49.73
2023-03-10T12:14:35.887Z,49.33
2023-03-10T12:17:04.958Z,48.47
2023-03-10T12:19:32.070Z,48.55
2023-03-10T12:22:21.024Z,49.20
2023-03-10T12:24:48.295Z,49.83
2023-03-10T12:27:15.339Z,49.43
2023-03-10T12:29:44.375Z,48.67
2023-03-10T12:32:44.029Z,50.07
2023-03-10T12:35:46.295Z,49.12
2023-03-10T12:38:31.704Z,48.33
2023-03-10T12:41:01.338Z,49.20
2023-03-10T12:43:44.462Z,49.95
2023-03-10T12:46:25.270Z,47.61
2023-03-10T12:49:42.895Z,48.66
2023-03-10T12:52:21.643Z,48.13
2023-03-10T12:55:12.980Z,48.56
2023-03-10T12:57:58.097Z,48.53
2023-03-10T13:00:28.017Z,49.06
2023-03-10T13:03:21.450Z,49.73
2023-03-10T13:06:02.301Z,48.72
2023-03-10T13:08:35.192Z,49.00
2023-03-10T13:11:03.173Z,49.65
2023-03-10T13:13:37.997Z,49.09
2023-03-10T13:16:07.501Z,48.75
2023-03-10T13:18:35.939Z,49.13
2023-03-10T13:21:03.013Z,49.57
2023-03-10T13:23:35.298Z,49.67
2023-03-10T13:26:13.117Z,50.76
2023-03-10T13:28:40.675Z,50.14
2023-03-10T13:31:16.620Z,50.29
2023-03-10T13:33:52.751Z,50.66
2023-03-10T13:36:35.433Z,50.86
2023-03-10T13:39:10.654Z,50.66
2023-03-10T13:41:41.232Z,50.89
2023-03-10T13:44:17.885Z,50.34
2023-03-10T13:46:53.783Z,50.82
2023-03-10T13:49:25.636Z,50.96
2023-03-10T13:51:57.688Z,51.27
2023-03-10T13:54:30.230Z,51.95
2023-03-10T13:57:31.923Z,52.33
2023-03-10T14:00:00.548Z,53.21
2023-03-10T14:02:33.896Z,53.82
2023-03-10T14:05:01.164Z,54.43
2023-03-10T14:07:31.027Z,55.23
2023-03-10T14:10:03.930Z,56.36
2023-03-10T14:12:47.427Z,57.51
2023-03-10T14:15:17.523Z,56.78
2023-03-10T14:18:03.773Z,56.68
2023-03-10T14:20:33.999Z,57.96
2023-03-10T14:23:25.897Z,57.64
2023-03-10T14:25:55.441Z,57.97
2023-03-10T14:28:27.040Z,56.99
2023-03-10T14:30:54.522Z,58.29
2023-03-10T14:33:22.792Z,58.40
2023-03-10T14:35:52.720Z,58.74
2023-03-10T14:38:19.878Z,59.16
2023-03-10T14:40:52.365Z,59.43
2023-03-10T14:43:22.546Z,59.46
2023-03-10T14:45:52.687Z,59.58
2023-03-10T14:48:25.940Z,60.14
2023-03-10T14:50:56.613Z,60.83
2023-03-10T14:53:26.010Z,60.40
2023-03-10T14:56:00.466Z,60.73
2023-03-10T14:58:35.034Z,60.99
2023-03-10T15:01:02.250Z,60.80
2023-03-10T15:03:29.356Z,61.02
2023-03-10T15:05:56.421Z,62.01
2023-03-10T15:08:23.690Z,62.30
2023-03-10T15:10:52.147Z,62.09
2023-03-10T15:13:22.835Z,61.69
2023-03-10T15:15:50.584Z,62.72
2023-03-10T15:18:22.477Z,62.77
2023-03-10T15:20:50.340Z,63.79
2023-03-10T15:23:22.512Z,63.76
2023-03-10T15:25:49.725Z,64.21
2023-03-10T15:28:17.107Z,64.03
2023-03-10T15:30:44.572Z,64.08
2023-03-10T15:33:11.841Z,64.31
2023-03-10T15:35:39.821Z,64.94
2023-03-10T15:38:07.281Z,64.80
2023-03-10T15:40:35.507Z,64.10
2023-03-10T15:43:02.906Z,64.87
2023-03-10T15:45:31.563Z,64.68
2023-03-10T15:47:58.856Z,65.29
2023-03-10T15:50:26.051Z,65.85
2023-03-10T15:52:56.128Z,65.86
2023-03-10T15:55:24.188Z,66.30
2023-03-10T15:57:51.863Z,65.83
2023-03-10T16:00:20.457Z,65.94
2023-03-10T16:02:48.641Z,66.38
2023-03-10T16:05:16.725Z,66.57
2023-03-10T16:07:43.954Z,66.20
2023-03-10T16:10:14.092Z,66.49
2023-03-10T16:12:41.298Z,66.82
2023-03-10T16:15:09.329Z,67.10
2023-03-10T16:17:36.599Z,67.62
2023-03-10T16:20:10.420Z,68.21
2023-03-10T16:22:40.742Z,68.16
2023-03-10T16:25:16.689Z,68.00
2023-03-10T16:27:45.357Z,68.12
2023-03-10T16:30:16.923Z,68.03
2023-03-10T16:32:46.360Z,68.58
2023-03-10T16:35:14.092Z,68.26
2023-03-10T16:37:41.180Z,68.44
2023-03-10T16:40:09.292Z,67.84
2023-03-10T16:42:36.900Z,67.29
2023-03-10T16:45:06.228Z,67.99
2023-03-10T16:47:33.883Z,68.16
2023-03-10T16:50:00.994Z,68.29
2023-03-10T16:52:28.129Z,67.86
2023-03-10T16:55:00.850Z,66.66
2023-03-10T16:57:27.896Z,67.13
2023-03-10T16:59:55.029Z,67.74
2023-03-10T17:02:22.198Z,67.79
2023-03-10T17:04:49.396Z,67.47
2023-03-10T17:07:16.490Z,67.67
2023-03-10T17:09:43.689Z,67.41
2023-03-10T17:12:10.845Z,67.25
2023-03-10T17:14:38.187Z,67.18
2023-03-10T17:17:07.756Z,67.54
2023-03-10T17:19:35.103Z,67.26
2023-03-10T17:22:02.218Z,67.59
2023-03-10T17:24:29.835Z,66.60
2023-03-10T17:26:56.992Z,66.62
2023-03-10T17:29:24.079Z,67.74
2023-03-10T17:31:51.971Z,67.99
2023-03-10T17:34:20.174Z,68.30
2023-03-10T17:36:50.518Z,68.32
2023-03-10T17:39:19.968Z,67.77
2023-03-10T17:41:48.112Z,68.16
2023-03-10T17:44:16.542Z,69.11
2023-03-10T17:46:43.661Z,68.62
2023-03-10T17:49:15.579Z,68.69
2023-03-10T17:51:44.538Z,68.94
2023-03-10T17:54:14.632Z,67.93
2023-03-10T17:56:42.321Z,68.58
2023-03-10T17:59:12.784Z,69.46
2023-03-10T18:01:41.177Z,69.15
2023-03-10T18:04:08.375Z,69.41
2023-03-10T18:06:37.146Z,68.89
2023-03-10T18:09:07.449Z,68.50
2023-03-10T18:11:35.291Z,69.15
2023-03-10T18:14:03.917Z,69.73
2023-03-10T18:16:34.936Z,69.35
2023-03-10T18:19:02.690Z,69.33
2023-03-10T18:21:30.663Z,69.33
2023-03-10T18:23:57.831Z,68.85
2023-03-10T18:26:27.973Z,69.71
2023-03-10T18:28:55.157Z,70.12
2023-03-10T18:31:25.250Z,69.53
2023-03-10T18:33:52.823Z,69.83
2023-03-10T18:36:21.207Z,68.72
2023-03-10T18:38:49.278Z,69.00
2023-03-10T18:41:19.513Z,69.77
2023-03-10T18:43:46.795Z,69.87
2023-03-10T18:46:14.008Z,69.83
2023-03-10T18:48:41.453Z,69.62
2023-03-10T18:51:08.878Z,70.08
2023-03-10T18:53:37.983Z,70.00
2023-03-10T18:56:05.644Z,70.63
2023-03-10T18:58:33.358Z,70.60
2023-03-10T19:01:00.630Z,70.28
2023-03-10T19:03:31.559Z,69.80
2023-03-10T19:05:58.747Z,69.41
2023-03-10T19:08:27.397Z,69.34
2023-03-10T19:11:00.291Z,69.92
2023-03-10T19:13:28.954Z,69.76
2023-03-10T19:15:57.160Z,69.49
2023-03-10T19:18:24.484Z,69.22
2023-03-10T19:20:58.388Z,68.54
2023-03-10T19:23:25.774Z,69.02
2023-03-10T19:25:52.993Z,69.14
2023-03-10T19:28:20.231Z,69.00
2023-03-10T19:30:47.663Z,68.49
2023-03-10T19:33:14.803Z,67.56
2023-03-10T19:35:41.847Z,67.79
2023-03-10T19:38:09.132Z,67.97
2023-03-10T19:40:36.634Z,68.18
2023-03-10T19:43:03.759Z,67.72
2023-03-10T19:45:30.914Z,68.02
2023-03-10T19:47:58.137Z,67.55
2023-03-10T19:50:26.043Z,67.53
2023-03-10T19:52:53.397Z,67.88
2023-03-10T19:55:23.579Z,68.17
2023-03-10T19:57:52.612Z,68.00
2023-03-10T20:00:25.732Z,67.55
2023-03-10T20:02:56.143Z,67.06
2023-03-10T20:05:25.583Z,66.91
2023-03-10T20:07:53.444Z,67.45
2023-03-10T20:10:20.970Z,67.48
2023-03-10T20:12:48.201Z,67.42
2023-03-10T20:15:15.694Z,66.49
2023-03-10T20:17:43.106Z,66.00
2023-03-10T20:20:11.279Z,67.18
2023-03-10T20:22:41.230Z,67.03
2023-03-10T20:25:10.217Z,66.67
2023-03-10T20:27:38.130Z,66.95
2023-03-10T20:30:08.145Z,66.04
2023-03-10T20:32:35.762Z,66.71
2023-03-10T20:35:04.513Z,67.03
2023-03-10T20:37:33.862Z,67.30
2023-03-10T20:40:00.983Z,67.37
2023-03-10T20:42:28.398Z,67.25
2023-03-10T20:44:55.494Z,67.29
2023-03-10T20:47:22.601Z,67.23
2023-03-10T20:49:49.617Z,67.77
2023-03-10T20:52:16.924Z,68.01
2023-03-10T20:54:44.081Z,67.89
2023-03-10T20:57:11.172Z,67.87
2023-03-10T20:59:38.395Z,67.14
2023-03-10T21:02:06.129Z,67.61
2023-03-10T21:04:33.326Z,68.28
2023-03-10T21:07:00.502Z,67.90
2023-03-10T21:09:27.769Z,68.95
2023-03-10T21:11:54.821Z,68.43
2023-03-10T21:14:21.997Z,67.90
2023-03-10T21:16:49.158Z,68.18
2023-03-10T21:19:16.762Z,68.84
2023-03-10T21:21:43.945Z,68.96
2023-03-10T21:24:11.051Z,68.98
2023-03-10T21:26:38.276Z,68.59
2023-03-10T21:29:06.229Z,68.17
2023-03-10T21:31:33.350Z,68.25
2023-03-10T21:34:00.622Z,69.02
2023-03-10T21:36:28.034Z,69.54
2023-03-10T21:38:55.162Z,69.30
2023-03-10T21:41:27.622Z,68.73
2023-03-10T21:43:56.832Z,68.93
2023-03-10T21:46:25.013Z,69.30
2023-03-10T21:48:54.989Z,69.85
2023-03-10T21:51:24.925Z,70.22
2023-03-10T21:53:53.968Z,70.37
2023-03-10T21:56:22.809Z,69.90
2023-03-10T21:58:49.948Z,70.10
2023-03-10T22:01:18.476Z,71.11
2023-03-10T22:03:45.839Z,71.22
2023-03-10T22:06:13.029Z,70.94
2023-03-10T22:08:40.358Z,70.83
2023-03-10T22:11:09.606Z,70.10
2023-03-10T22:13:38.058Z,69.72
2023-03-10T22:16:07.889Z,69.93
2023-03-10T22:18:34.961Z,70.08
2023-03-10T22:21:02.495Z,70.17
2023-03-10T22:23:29.637Z,69.79
2023-03-10T22:25:56.730Z,69.54
2023-03-10T22:28:23.848Z,69.08
2023-03-10T22:30:50.987Z,69.41
2023-03-10T22:33:18.237Z,70.50
2023-03-10T22:35:51.624Z,69.63
2023-03-10T22:38:20.521Z,69.87
2023-03-10T22:40:48.455Z,69.16
2023-03-10T22:43:15.741Z,68.94
2023-03-10T22:45:43.067Z,69.81
2023-03-10T22:48:10.385Z,69.62
2023-03-10T22:50:40.159Z,70.20
2023-03-10T22:53:12.568Z,71.02
2023-03-10T22:55:42.122Z,70.26
2023-03-10T22:58:11.218Z,70.67
2023-03-10T23:00:39.781Z,71.77
2023-03-10T23:03:07.646Z,71.90
2023-03-10T23:05:34.924Z,71.97
2023-03-10T23:08:02.287Z,72.02
2023-03-10T23:10:32.017Z,72.04
2023-03-10T23:13:01.135Z,72.27
2023-03-10T23:15:32.023Z,72.82
2023-03-10T23:17:59.344Z,72.99
2023-03-10T23:20:30.036Z,73.19
2023-03-10T23:22:59.442Z,72.83
2023-03-10T23:25:35.182Z,72.79
2023-03-10T23:28:03.158Z,73.70
2023-03-10T23:30:30.830Z,73.57
2023-03-10T23:32:58.545Z,73.11
2023-03-10T23:35:31.883Z,72.67
2023-03-10T23:38:02.901Z,72.29
2023-03-10T23:40:31.343Z,71.99
2023-03-10T23:43:00.661Z,72.41
2023-03-10T23:45:29.815Z,72.37
2023-03-10T23:47:59.669Z,72.95
2023-03-10T23:50:30.341Z,72.62
2023-03-10T23:52:57.680Z,71.72
2023-03-10T23:55:34.392Z,71.66
2023-03-10T23:58:02.351Z,72.33
