createdAt,value
2019-01-21T00:01:57.911Z,0.80
2019-01-21T00:04:47.454Z,-0.40
2019-01-21T00:07:31.139Z,-0.50
2019-01-21T00:10:23.853Z,-0.50
2019-01-21T00:13:06.047Z,-0.50
2019-01-21T00:15:48.217Z,-0.60
2019-01-21T00:18:37.759Z,-0.50
2019-01-21T00:21:22.141Z,-0.50
2019-01-21T00:24:33.561Z,-0.50
2019-01-21T00:27:16.153Z,-0.50
2019-01-21T00:30:45.327Z,-0.50
2019-01-21T00:33:34.897Z,-0.50
2019-01-21T00:36:17.362Z,-0.50
2019-01-21T00:42:35.089Z,-0.50
2019-01-21T00:45:24.618Z,-0.50
2019-01-21T00:48:14.184Z,-0.50
2019-01-21T00:50:56.633Z,-0.70
2019-01-21T00:57:26.742Z,-0.50
2019-01-21T01:00:26.196Z,-0.80
2019-01-21T01:02:57.604Z,-0.90
2019-01-21T01:05:47.093Z,-0.60
2019-01-21T01:08:29.024Z,-0.50
2019-01-21T01:11:18.638Z,-0.70
2019-01-21T01:14:00.537Z,-0.50
2019-01-21T01:25:54.517Z,-0.50
2019-01-21T01:28:36.274Z,-0.50
2019-01-21T01:31:25.883Z,-0.50
2019-01-21T01:34:08.071Z,-1.10
2019-01-21T01:37:18.030Z,-0.60
2019-01-21T01:39:49.447Z,-1.00
2019-01-21T01:43:18.431Z,-0.60
2019-01-21T01:46:00.212Z,-0.60
2019-01-21T01:48:49.842Z,-0.60
2019-01-21T01:51:32.123Z,-0.60
2019-01-21T01:54:21.622Z,-1.00
2019-01-21T01:57:03.702Z,-0.60
2019-01-21T01:59:45.692Z,-1.00
2019-01-21T02:02:35.450Z,-0.60
2019-01-21T02:05:17.860Z,-0.60
2019-01-21T02:08:07.362Z,-0.60
2019-01-21T02:10:53.526Z,-0.60
2019-01-21T02:13:41.805Z,-0.60
2019-01-21T02:16:29.788Z,-0.50
2019-01-21T02:33:18.892Z,-1.20
2019-01-21T02:36:24.811Z,-0.70
2019-01-21T02:46:51.072Z,-0.60
2019-01-21T02:57:19.714Z,-0.60
2019-01-21T03:00:21.209Z,-0.60
2019-01-21T03:03:48.857Z,-0.80
2019-01-21T03:07:30.806Z,-0.60
2019-01-21T03:10:32.638Z,-0.60
2019-01-21T03:17:15.148Z,-0.60
2019-01-21T03:20:22.670Z,-0.60
2019-01-21T03:26:55.142Z,-0.60
2019-01-21T03:30:22.777Z,-0.60
2019-01-21T03:37:04.831Z,-0.60
2019-01-21T03:47:06.238Z,-0.70
2019-01-21T03:50:33.947Z,-0.60
2019-01-21T03:53:18.641Z,-0.70
2019-01-21T03:56:52.707Z,-0.80
2019-01-21T04:03:24.934Z,-0.60
2019-01-21T04:06:12.567Z,-0.80
2019-01-21T04:09:40.242Z,-0.50
2019-01-21T04:12:41.398Z,-0.50
2019-01-21T04:16:09.243Z,-0.50
2019-01-21T04:19:12.011Z,-0.50
2019-01-21T04:22:39.638Z,-0.50
2019-01-21T04:32:43.088Z,-0.50
2019-01-21T04:35:43.894Z,-0.50
2019-01-21T04:39:18.904Z,-0.50
2019-01-21T04:42:26.183Z,-0.50
2019-01-21T04:52:21.072Z,-0.40
2019-01-21T04:55:27.379Z,-0.50
2019-01-21T04:58:55.006Z,-0.50
2019-01-21T05:05:36.728Z,-0.40
2019-01-21T05:08:38.359Z,-0.40
2019-01-21T05:12:06.007Z,-0.40
2019-01-21T05:15:07.739Z,-0.60
2019-01-21T05:18:41.171Z,-0.50
2019-01-21T05:21:38.534Z,-0.50
2019-01-21T05:25:06.195Z,-0.50
2019-01-21T05:28:07.489Z,-0.80
2019-01-21T05:31:35.094Z,-0.50
2019-01-21T05:38:46.188Z,-0.50
2019-01-21T05:41:42.020Z,-0.80
2019-01-21T05:45:11.424Z,-0.50
2019-01-21T05:48:13.298Z,-0.50
2019-01-21T05:58:33.891Z,-0.80
2019-01-21T06:01:35.500Z,-0.50
2019-01-21T06:04:51.679Z,-1.10
2019-01-21T06:07:55.517Z,-0.50
2019-01-21T06:14:30.401Z,-0.50
2019-01-21T06:21:26.501Z,-0.50
2019-01-21T06:24:14.229Z,-0.40
2019-01-21T06:27:56.297Z,-0.40
2019-01-21T06:51:08.197Z,-0.30
2019-01-21T06:54:10.874Z,-0.30
2019-01-21T06:57:38.492Z,-0.30
2019-01-21T07:00:27.452Z,-0.30
2019-01-21T07:04:00.186Z,-0.30
2019-01-21T07:07:01.488Z,-0.30
2019-01-21T07:13:56.896Z,-0.30
2019-01-21T07:16:58.669Z,-0.30
2019-01-21T07:20:33.398Z,-0.30
2019-01-21T07:24:01.092Z,-0.30
2019-01-21T07:27:02.867Z,-0.20
2019-01-21T07:30:30.508Z,-0.30
2019-01-21T07:33:58.198Z,-0.30
2019-01-21T07:36:43.674Z,-0.30
2019-01-21T07:39:48.546Z,-0.20
2019-01-21T07:47:03.947Z,-0.20
2019-01-21T07:50:10.595Z,-0.20
2019-01-21T07:53:18.148Z,-0.90
2019-01-21T07:56:45.900Z,-0.20
2019-01-21T07:59:47.263Z,-0.10
2019-01-21T08:03:14.931Z,-0.10
2019-01-21T08:09:39.538Z,-1.30
2019-01-21T08:12:41.004Z,-0.10
2019-01-21T08:16:08.908Z,-0.10
2019-01-21T08:19:09.010Z,-0.20
2019-01-21T08:22:36.633Z,-0.10
2019-01-21T08:25:40.448Z,0.00
2019-01-21T08:29:16.852Z,-0.10
2019-01-21T08:36:07.092Z,0.00
2019-01-21T08:39:54.193Z,0.00
2019-01-21T08:42:45.013Z,0.10
2019-01-21T08:46:12.730Z,-0.10
2019-01-21T08:48:59.554Z,0.10
2019-01-21T08:52:10.554Z,0.10
2019-01-21T08:55:38.243Z,0.10
2019-01-21T09:02:08.611Z,0.20
2019-01-21T09:05:06.397Z,0.20
2019-01-21T09:08:07.899Z,0.30
2019-01-21T09:11:35.535Z,0.30
2019-01-21T09:14:36.835Z,0.10
2019-01-21T09:17:52.407Z,0.20
2019-01-21T09:20:54.269Z,0.30
2019-01-21T09:24:30.575Z,0.30
2019-01-21T09:27:34.777Z,0.30
2019-01-21T09:34:19.784Z,0.00
2019-01-21T09:37:22.642Z,0.50
2019-01-21T09:40:50.400Z,-0.20
2019-01-21T09:44:05.782Z,-0.50
2019-01-21T09:46:50.995Z,0.50
2019-01-21T09:49:43.730Z,0.50
2019-01-21T09:52:25.385Z,0.60
2019-01-21T09:55:55.012Z,0.60
2019-01-21T09:58:38.238Z,0.60
2019-01-21T10:04:41.893Z,0.40
2019-01-21T10:08:09.496Z,0.70
2019-01-21T10:11:15.383Z,0.40
2019-01-21T10:14:43.007Z,0.80
2019-01-21T10:17:29.821Z,0.80
2019-01-21T10:20:31.443Z,0.90
2019-01-21T10:23:32.625Z,0.90
2019-01-21T10:26:47.631Z,0.80
2019-01-21T10:29:34.228Z,0.90
2019-01-21T10:33:01.907Z,1.60
2019-01-21T10:36:29.540Z,1.00
2019-01-21T10:39:31.965Z,1.00
2019-01-21T10:42:59.588Z,1.10
2019-01-21T10:46:27.334Z,1.10
2019-01-21T10:49:57.542Z,1.10
2019-01-21T10:56:39.228Z,1.10
2019-01-21T10:59:46.792Z,1.20
2019-01-21T11:03:14.528Z,1.20
2019-01-21T11:06:16.620Z,0.50
2019-01-21T11:09:44.287Z,1.30
2019-01-21T11:12:38.463Z,0.50
2019-01-21T11:16:06.805Z,1.20
2019-01-21T11:19:08.399Z,1.00
2019-01-21T11:32:34.278Z,1.40
2019-01-21T11:35:25.011Z,1.40
2019-01-21T11:38:52.653Z,1.40
2019-01-21T11:41:54.848Z,1.10
2019-01-21T11:45:28.573Z,1.40
2019-01-21T11:48:56.225Z,1.00
2019-01-21T11:52:00.936Z,0.80
2019-01-21T11:55:23.982Z,0.90
2019-01-21T11:58:26.377Z,1.50
2019-01-21T12:01:27.776Z,1.50
2019-01-21T12:04:55.478Z,1.50
2019-01-21T12:07:59.372Z,1.60
2019-01-21T12:11:28.038Z,1.60
2019-01-21T12:14:55.672Z,1.60
2019-01-21T12:21:52.972Z,1.60
2019-01-21T12:24:54.944Z,1.00
2019-01-21T12:27:45.046Z,1.60
2019-01-21T12:34:11.393Z,1.50
2019-01-21T12:37:12.249Z,1.90
2019-01-21T12:40:39.985Z,1.60
2019-01-21T12:43:37.074Z,1.30
2019-01-21T12:50:32.543Z,0.90
2019-01-21T12:54:00.603Z,1.30
2019-01-21T12:57:28.206Z,1.60
2019-01-21T13:00:29.303Z,1.30
2019-01-21T13:03:57.257Z,1.60
2019-01-21T13:06:58.945Z,1.20
2019-01-21T13:13:32.157Z,1.70
2019-01-21T13:17:01.719Z,1.70
2019-01-21T13:20:30.724Z,0.90
2019-01-21T13:24:12.064Z,1.70
2019-01-21T13:31:01.650Z,0.90
2019-01-21T13:37:33.694Z,0.70
2019-01-21T13:40:37.642Z,1.50
2019-01-21T13:47:33.740Z,1.40
2019-01-21T13:54:04.242Z,0.80
2019-01-21T14:00:34.490Z,2.20
2019-01-21T14:03:51.541Z,1.40
2019-01-21T14:07:26.375Z,2.20
2019-01-21T14:14:02.699Z,1.30
2019-01-21T14:17:03.757Z,1.40
2019-01-21T14:24:04.988Z,1.40
2019-01-21T14:27:12.452Z,1.30
2019-01-21T14:34:20.590Z,1.40
2019-01-21T14:37:21.998Z,1.40
2019-01-21T14:40:49.643Z,1.30
2019-01-21T14:44:12.956Z,1.40
2019-01-21T14:47:14.297Z,1.30
2019-01-21T14:50:42.212Z,0.90
2019-01-21T14:54:09.885Z,1.30
2019-01-21T14:56:58.902Z,2.10
2019-01-21T15:03:49.855Z,1.30
2019-01-21T15:06:56.096Z,1.20
2019-01-21T15:10:23.768Z,1.20
2019-01-21T15:13:28.528Z,2.30
2019-01-21T15:16:56.314Z,1.10
2019-01-21T15:20:10.406Z,1.10
2019-01-21T15:23:11.952Z,1.10
2019-01-21T15:26:39.791Z,1.00
2019-01-21T15:29:41.514Z,1.00
2019-01-21T15:36:26.938Z,0.20
2019-01-21T15:43:06.389Z,0.90
2019-01-21T15:46:34.225Z,0.80
2019-01-21T15:49:22.065Z,0.80
2019-01-21T15:52:54.411Z,0.80
2019-01-21T15:55:55.519Z,0.70
2019-01-21T15:59:23.103Z,0.70
2019-01-21T16:02:07.927Z,0.10
2019-01-21T16:05:22.861Z,0.50
2019-01-21T16:08:24.545Z,0.50
2019-01-21T16:11:53.596Z,0.50
2019-01-21T16:14:39.671Z,0.10
2019-01-21T16:18:07.344Z,0.50
2019-01-21T16:21:12.761Z,0.00
2019-01-21T16:24:40.456Z,0.20
2019-01-21T16:27:42.002Z,0.50
2019-01-21T16:34:12.300Z,0.50
2019-01-21T16:37:39.933Z,0.00
2019-01-21T16:41:03.021Z,0.50
2019-01-21T16:46:55.217Z,0.50
2019-01-21T16:49:37.238Z,0.30
2019-01-21T16:55:34.557Z,0.40
2019-01-21T16:58:35.203Z,0.30
2019-01-21T17:04:27.219Z,0.40
2019-01-21T17:07:09.188Z,0.10
2019-01-21T17:13:06.906Z,0.30
2019-01-21T17:15:56.462Z,0.30
2019-01-21T17:18:38.285Z,-0.60
2019-01-21T17:21:27.780Z,0.30
2019-01-21T17:24:10.912Z,0.30
2019-01-21T17:26:52.597Z,0.40
2019-01-21T17:29:42.205Z,0.30
2019-01-21T17:32:24.538Z,0.30
2019-01-21T17:35:25.674Z,0.30
2019-01-21T17:38:15.256Z,0.30
2019-01-21T17:40:58.275Z,0.20
2019-01-21T17:46:59.619Z,0.20
2019-01-21T17:52:57.207Z,0.30
2019-01-21T17:55:41.391Z,0.30
2019-01-21T17:58:24.181Z,0.30
2019-01-21T18:04:23.154Z,0.30
2019-01-21T18:07:05.235Z,0.20
2019-01-21T18:10:14.385Z,0.20
2019-01-21T18:12:56.817Z,0.20
2019-01-21T18:18:48.647Z,0.20
2019-01-21T18:21:32.397Z,-0.40
2019-01-21T18:24:40.916Z,-0.10
2019-01-21T18:30:21.767Z,-0.40
2019-01-21T18:39:35.042Z,0.10
2019-01-21T18:42:16.838Z,0.10
2019-01-21T18:47:59.834Z,-0.10
2019-01-21T18:50:49.375Z,0.00
2019-01-21T18:53:32.727Z,0.00
2019-01-21T18:56:41.245Z,-0.10
2019-01-21T19:02:19.238Z,-0.70
2019-01-21T19:21:44.710Z,-0.20
2019-01-21T19:24:46.904Z,-0.20
2019-01-21T19:27:18.799Z,-0.20
2019-01-21T19:30:48.908Z,-0.20
2019-01-21T19:36:31.979Z,-0.20
2019-01-21T19:39:22.888Z,-0.20
2019-01-21T19:42:05.764Z,-1.40
2019-01-21T19:44:55.469Z,-1.30
2019-01-21T19:47:38.319Z,-0.20
2019-01-21T19:56:50.579Z,-0.30
2019-01-21T19:59:40.284Z,-0.10
2019-01-21T20:02:22.718Z,-0.50
2019-01-21T20:08:07.848Z,-0.20
2019-01-21T20:14:06.633Z,-0.50
2019-01-21T20:29:31.554Z,-0.30
2019-01-21T20:32:13.815Z,-0.30
2019-01-21T20:38:11.860Z,-0.30
2019-01-21T20:47:05.704Z,1.30
2019-01-21T20:49:48.497Z,-0.70
2019-01-21T20:52:38.054Z,-0.30
2019-01-21T20:55:20.886Z,-0.30
2019-01-21T21:04:15.588Z,-0.30
2019-01-21T21:06:57.413Z,-0.20
2019-01-21T21:09:47.072Z,-0.30
2019-01-21T21:12:30.978Z,-0.20
2019-01-21T21:16:00.987Z,-0.20
2019-01-21T21:18:46.618Z,-0.20
2019-01-21T21:21:36.244Z,-0.20
2019-01-21T21:24:18.548Z,0.70
2019-01-21T21:27:08.235Z,-0.10
2019-01-21T21:29:50.802Z,-0.10
2019-01-21T21:32:40.567Z,-0.10
2019-01-21T21:35:23.053Z,0.00
2019-01-21T21:41:20.913Z,0.00
2019-01-21T21:44:10.951Z,0.00
2019-01-21T21:46:54.441Z,0.00
2019-01-21T21:49:44.042Z,0.00
2019-01-21T21:52:29.577Z,0.00
2019-01-21T21:55:19.196Z,0.10
2019-01-21T21:58:01.094Z,-0.60
2019-01-21T22:03:57.017Z,0.10
2019-01-21T22:07:25.974Z,0.10
2019-01-21T22:10:09.682Z,0.20
2019-01-21T22:12:59.264Z,0.10
2019-01-21T22:15:48.825Z,1.80
2019-01-21T22:18:38.408Z,0.20
2019-01-21T22:21:20.607Z,0.20
2019-01-21T22:24:10.250Z,0.20
2019-01-21T22:26:52.903Z,0.20
2019-01-21T22:30:01.331Z,0.20
2019-01-21T22:32:43.604Z,0.20
2019-01-21T22:35:25.871Z,0.10
2019-01-21T22:41:16.398Z,-0.20
2019-01-21T22:43:58.780Z,0.20
2019-01-21T22:46:48.378Z,-0.20
2019-01-21T22:49:30.287Z,0.10
2019-01-21T22:55:26.225Z,-0.30
2019-01-21T22:58:15.754Z,0.10
2019-01-21T23:01:25.878Z,-0.10
2019-01-21T23:04:08.299Z,0.20
2019-01-21T23:06:57.815Z,0.20
2019-01-21T23:09:42.189Z,0.20
2019-01-21T23:12:31.734Z,0.20
2019-01-21T23:15:13.797Z,-0.20
2019-01-21T23:21:18.370Z,0.20
2019-01-21T23:24:00.135Z,-0.50
2019-01-21T23:26:49.751Z,0.20
2019-01-21T23:29:31.565Z,-0.20
2019-01-21T23:32:21.107Z,0.20
2019-01-21T23:35:03.468Z,0.10
2019-01-21T23:37:53.006Z,0.20
2019-01-21T23:40:34.892Z,-0.30
2019-01-21T23:43:24.697Z,0.20
2019-01-21T23:46:07.576Z,0.20
2019-01-21T23:48:57.109Z,0.20
2019-01-21T23:51:39.203Z,0.20
2019-01-21T23:54:28.719Z,-0.50
2019-01-21T23:57:10.432Z,0.10
2019-01-21T23:59:52.600Z,0.20
