createdAt,value
2022-11-04T01:42:01.845Z,7.97
2022-11-04T06:02:56.920Z,7.85
2022-11-04T06:16:09.298Z,7.83
2022-11-04T06:32:21.174Z,7.80
2022-11-04T06:38:11.993Z,7.79
2022-11-04T06:40:45.894Z,7.78
2022-11-04T06:43:21.139Z,7.77
2022-11-04T06:46:01.019Z,7.76
2022-11-04T06:48:36.593Z,7.75
2022-11-04T06:51:16.431Z,7.76
2022-11-04T06:54:12.293Z,7.78
2022-11-04T06:56:47.095Z,7.80
2022-11-04T06:59:19.146Z,7.81
2022-11-04T07:01:49.431Z,7.83
2022-11-04T07:04:39.110Z,7.87
2022-11-04T07:07:15.182Z,7.92
2022-11-04T07:09:43.309Z,7.96
2022-11-04T07:12:21.903Z,8.01
2022-11-04T07:14:52.191Z,8.06
2022-11-04T07:17:27.564Z,8.09
2022-11-04T07:20:03.205Z,8.08
2022-11-04T07:22:42.537Z,8.08
2022-11-04T07:25:19.575Z,8.09
2022-11-04T07:31:20.259Z,8.09
2022-11-04T07:33:55.525Z,8.07
2022-11-04T07:36:32.808Z,8.07
2022-11-04T07:39:02.346Z,8.09
2022-11-04T07:41:48.604Z,8.09
2022-11-04T07:44:16.178Z,8.10
2022-11-04T07:47:11.565Z,8.09
2022-11-04T07:49:44.852Z,8.08
2022-11-04T07:52:21.761Z,8.11
2022-11-04T07:54:56.897Z,8.14
2022-11-04T07:57:35.691Z,8.18
2022-11-04T08:00:07.037Z,8.23
2022-11-04T08:02:46.546Z,8.24
2022-11-04T08:05:15.599Z,8.25
2022-11-04T08:07:57.647Z,8.25
2022-11-04T08:10:32.193Z,8.26
2022-11-04T08:13:11.519Z,8.28
2022-11-04T08:16:15.480Z,8.28
2022-11-04T08:18:48.514Z,8.26
2022-11-04T08:21:22.115Z,8.26
2022-11-04T08:24:14.537Z,8.26
2022-11-04T08:26:42.169Z,8.26
2022-11-04T08:29:28.737Z,8.27
2022-11-04T08:31:59.614Z,8.29
2022-11-04T08:34:36.335Z,8.34
2022-11-04T08:37:15.244Z,8.38
2022-11-04T08:42:17.386Z,8.40
2022-11-04T08:44:52.638Z,8.41
2022-11-04T08:47:21.258Z,8.44
2022-11-04T08:49:58.190Z,8.47
2022-11-04T08:52:34.215Z,8.51
2022-11-04T08:55:03.406Z,8.53
2022-11-04T08:57:31.574Z,8.56
2022-11-04T09:00:03.290Z,8.57
2022-11-04T09:02:32.950Z,8.57
2022-11-04T09:05:04.117Z,8.55
2022-11-04T09:07:35.233Z,8.56
2022-11-04T09:10:05.659Z,8.57
2022-11-04T09:12:35.660Z,8.55
2022-11-04T09:15:07.779Z,8.54
2022-11-04T09:17:36.824Z,8.53
2022-11-04T09:20:06.049Z,8.52
2022-11-04T09:23:02.004Z,8.53
2022-11-04T09:25:29.465Z,8.51
2022-11-04T09:27:59.518Z,8.53
2022-11-04T09:30:29.792Z,8.52
2022-11-04T09:33:01.510Z,8.54
2022-11-04T09:35:30.753Z,8.55
2022-11-04T09:38:00.984Z,8.58
2022-11-04T09:40:30.050Z,8.59
2022-11-04T09:43:32.763Z,8.60
2022-11-04T09:46:04.408Z,8.60
2022-11-04T09:48:41.684Z,8.62
2022-11-04T09:51:32.652Z,8.63
2022-11-04T09:54:10.610Z,8.64
2022-11-04T09:56:46.797Z,8.66
2022-11-04T09:59:20.748Z,8.70
2022-11-04T10:01:53.146Z,8.73
2022-11-04T10:04:46.995Z,8.79
2022-11-04T10:07:33.761Z,8.88
2022-11-04T10:10:12.210Z,8.95
2022-11-04T10:13:03.775Z,8.98
2022-11-04T10:15:53.891Z,8.96
2022-11-04T10:18:39.232Z,8.98
2022-11-04T10:21:50.206Z,9.04
2022-11-04T10:24:22.081Z,9.09
2022-11-04T10:27:01.213Z,9.11
2022-11-04T10:29:50.219Z,9.16
2022-11-04T10:32:24.992Z,9.23
2022-11-04T10:35:05.863Z,9.28
2022-11-04T10:37:35.629Z,9.29
2022-11-04T10:40:25.524Z,9.32
2022-11-04T10:42:55.782Z,9.45
2022-11-04T10:46:00.152Z,9.47
2022-11-04T10:49:01.835Z,9.49
2022-11-04T10:51:50.682Z,9.53
2022-11-04T10:54:19.977Z,9.55
2022-11-04T10:56:56.377Z,9.58
2022-11-04T10:59:56.481Z,9.68
2022-11-04T11:02:54.372Z,10.39
2022-11-04T11:05:49.290Z,11.65
2022-11-04T11:08:51.346Z,12.29
2022-11-04T11:11:38.587Z,13.31
2022-11-04T11:14:20.872Z,13.64
2022-11-04T11:16:48.604Z,14.00
2022-11-04T11:19:24.838Z,13.76
2022-11-04T11:21:55.801Z,13.38
2022-11-04T11:24:30.782Z,12.94
2022-11-04T11:27:03.788Z,12.59
2022-11-04T11:29:40.241Z,12.41
2022-11-04T11:32:44.100Z,12.16
2022-11-04T11:35:18.438Z,11.83
2022-11-04T11:37:48.546Z,11.53
2022-11-04T11:40:33.484Z,11.34
2022-11-04T11:43:05.753Z,11.14
2022-11-04T11:45:37.237Z,10.92
2022-11-04T11:48:31.384Z,10.81
2022-11-04T11:51:01.023Z,10.72
2022-11-04T11:53:29.968Z,10.66
2022-11-04T11:56:51.722Z,10.65
2022-11-04T12:03:10.049Z,10.61
2022-11-04T12:09:16.674Z,12.46
2022-11-04T12:12:34.904Z,13.54
2022-11-04T12:15:22.445Z,14.29
2022-11-04T12:18:09.623Z,14.52
2022-11-04T12:21:08.816Z,14.82
2022-11-04T12:23:50.857Z,15.17
2022-11-04T12:27:15.928Z,15.12
2022-11-04T12:30:02.690Z,15.10
2022-11-04T12:33:10.745Z,15.25
2022-11-04T12:35:55.464Z,15.21
2022-11-04T12:38:43.155Z,15.14
2022-11-04T12:44:37.446Z,14.09
2022-11-04T12:47:21.828Z,13.44
2022-11-04T12:50:12.252Z,12.90
2022-11-04T12:53:06.985Z,12.49
2022-11-04T12:55:50.806Z,12.14
2022-11-04T12:58:30.894Z,11.96
2022-11-04T13:01:09.668Z,11.81
2022-11-04T13:07:09.667Z,11.58
2022-11-04T13:09:46.950Z,11.42
2022-11-04T13:12:21.809Z,11.31
2022-11-04T13:15:01.051Z,11.23
2022-11-04T13:17:35.208Z,11.12
2022-11-04T13:20:13.758Z,11.08
2022-11-04T13:22:51.524Z,11.01
2022-11-04T13:25:31.703Z,10.95
2022-11-04T13:28:02.865Z,10.89
2022-11-04T13:30:40.657Z,10.84
2022-11-04T13:33:26.943Z,10.79
2022-11-04T13:35:54.303Z,10.76
2022-11-04T13:38:45.002Z,10.82
2022-11-04T13:41:43.285Z,10.99
2022-11-04T13:44:22.873Z,11.29
2022-11-04T13:47:41.463Z,11.72
2022-11-04T13:50:38.219Z,11.76
2022-11-04T13:53:52.627Z,11.74
2022-11-04T13:56:40.074Z,11.99
2022-11-04T13:59:17.923Z,12.13
2022-11-04T14:01:47.361Z,12.19
2022-11-04T14:04:32.875Z,12.11
2022-11-04T14:07:04.990Z,11.81
2022-11-04T14:09:52.913Z,11.61
2022-11-04T14:12:30.305Z,11.45
2022-11-04T14:15:12.928Z,11.31
2022-11-04T14:17:43.100Z,11.19
2022-11-04T14:20:25.090Z,11.12
2022-11-04T14:22:57.270Z,11.03
2022-11-04T14:25:41.384Z,10.91
2022-11-04T14:28:09.550Z,10.80
2022-11-04T14:30:58.712Z,10.70
2022-11-04T14:34:03.940Z,10.60
2022-11-04T14:36:38.790Z,10.49
2022-11-04T14:39:13.651Z,10.42
2022-11-04T14:42:07.098Z,10.34
2022-11-04T14:45:08.357Z,10.27
2022-11-04T14:47:40.238Z,10.23
2022-11-04T14:50:17.124Z,10.16
2022-11-04T14:52:51.397Z,10.11
2022-11-04T14:55:43.840Z,10.07
2022-11-04T14:58:28.402Z,9.99
2022-11-04T15:01:00.656Z,9.98
2022-11-04T15:06:58.503Z,9.90
2022-11-04T15:09:52.891Z,9.85
2022-11-04T15:12:47.062Z,9.82
2022-11-04T15:15:44.433Z,9.79
2022-11-04T15:18:17.492Z,9.77
2022-11-04T15:21:04.016Z,9.74
2022-11-04T15:23:58.438Z,9.72
2022-11-04T15:26:31.924Z,9.68
2022-11-04T15:29:07.723Z,9.66
2022-11-04T15:31:38.500Z,9.64
2022-11-04T15:34:17.599Z,9.60
2022-11-04T15:36:50.100Z,9.55
2022-11-04T15:39:24.227Z,9.49
2022-11-04T15:42:22.412Z,9.46
2022-11-04T15:44:54.732Z,9.44
2022-11-04T15:47:27.030Z,9.44
2022-11-04T15:50:03.997Z,9.40
2022-11-04T15:52:40.958Z,9.37
2022-11-04T15:55:21.396Z,9.37
2022-11-04T15:58:01.341Z,9.37
2022-11-04T16:00:38.654Z,9.34
2022-11-04T16:03:07.427Z,9.32
2022-11-04T16:05:40.026Z,9.30
2022-11-04T16:08:24.185Z,9.29
2022-11-04T16:11:11.170Z,9.27
2022-11-04T16:13:42.199Z,9.25
2022-11-04T16:16:26.064Z,9.25
2022-11-04T16:22:42.138Z,9.30
2022-11-04T16:25:23.286Z,9.33
2022-11-04T16:27:54.794Z,9.35
2022-11-04T16:34:00.358Z,9.39
2022-11-04T16:40:12.661Z,9.41
2022-11-04T16:43:01.234Z,9.41
2022-11-04T16:45:34.021Z,9.44
2022-11-04T16:48:06.773Z,9.45
2022-11-04T16:50:35.335Z,9.45
2022-11-04T16:59:57.095Z,9.46
2022-11-04T17:02:33.786Z,9.45
2022-11-04T17:05:02.887Z,9.45
2022-11-04T17:07:51.650Z,9.47
2022-11-04T17:10:24.747Z,9.48
2022-11-04T17:12:56.590Z,9.48
2022-11-04T17:15:44.953Z,9.45
2022-11-04T17:18:16.292Z,9.43
2022-11-04T17:20:50.053Z,9.43
2022-11-04T17:23:21.928Z,9.40
2022-11-04T17:25:50.865Z,9.39
2022-11-04T17:28:39.865Z,9.38
2022-11-04T17:31:23.233Z,9.39
2022-11-04T17:37:33.926Z,9.33
2022-11-04T17:40:15.222Z,9.32
2022-11-04T17:43:12.576Z,9.31
2022-11-04T17:46:06.709Z,9.31
2022-11-04T17:48:35.337Z,9.30
2022-11-04T17:51:08.656Z,9.29
2022-11-04T17:56:17.106Z,9.31
2022-11-04T17:58:47.040Z,9.32
2022-11-04T18:01:17.348Z,9.32
2022-11-04T18:03:54.095Z,9.31
2022-11-04T18:06:24.338Z,9.31
2022-11-04T18:08:54.682Z,9.31
2022-11-04T18:11:48.437Z,9.31
2022-11-04T18:14:18.755Z,9.30
2022-11-04T18:16:48.653Z,9.30
2022-11-04T18:19:22.629Z,9.30
2022-11-04T18:21:56.808Z,9.30
2022-11-04T18:24:27.626Z,9.30
2022-11-04T18:26:59.352Z,9.29
2022-11-04T18:29:32.405Z,9.29
2022-11-04T18:32:02.493Z,9.28
2022-11-04T18:34:31.726Z,9.29
2022-11-04T18:37:02.823Z,9.28
2022-11-04T18:39:38.378Z,9.27
2022-11-04T18:42:09.063Z,9.29
2022-11-04T18:44:38.012Z,9.30
2022-11-04T18:47:07.308Z,9.29
2022-11-04T18:49:38.713Z,9.29
2022-11-04T18:52:07.274Z,9.31
2022-11-04T18:55:12.791Z,9.31
2022-11-04T18:57:53.614Z,9.32
2022-11-04T19:00:32.838Z,9.31
2022-11-04T19:03:02.700Z,9.29
2022-11-04T19:05:42.269Z,9.29
2022-11-04T19:08:28.804Z,9.29
2022-11-04T19:11:16.461Z,9.28
2022-11-04T19:13:58.843Z,9.25
2022-11-04T19:16:29.800Z,9.24
2022-11-04T19:19:12.528Z,9.23
2022-11-04T19:25:13.352Z,9.17
2022-11-04T19:28:11.481Z,9.15
2022-11-04T19:30:40.274Z,9.14
2022-11-04T19:33:16.094Z,9.11
2022-11-04T19:35:46.825Z,9.09
2022-11-04T19:38:18.646Z,9.08
2022-11-04T19:40:51.907Z,9.10
2022-11-04T19:43:26.932Z,9.09
2022-11-04T19:46:04.086Z,9.08
2022-11-04T19:48:36.697Z,9.06
2022-11-04T19:51:13.047Z,9.07
2022-11-04T19:53:49.669Z,9.04
2022-11-04T19:56:31.146Z,9.04
2022-11-04T19:59:06.057Z,9.02
2022-11-04T20:01:36.837Z,9.00
2022-11-04T20:04:09.861Z,8.99
2022-11-04T20:06:40.916Z,8.97
2022-11-04T20:09:11.118Z,8.95
2022-11-04T20:12:01.783Z,8.94
2022-11-04T20:14:36.562Z,8.94
2022-11-04T20:17:07.495Z,8.93
2022-11-04T20:23:25.277Z,8.92
2022-11-04T20:26:20.029Z,8.91
2022-11-04T20:28:58.268Z,8.90
2022-11-04T20:31:35.399Z,8.91
2022-11-04T20:34:32.627Z,8.90
2022-11-04T20:37:29.601Z,8.87
2022-11-04T20:40:00.001Z,8.85
2022-11-04T20:42:32.746Z,8.82
2022-11-04T20:45:01.330Z,8.81
2022-11-04T20:47:30.668Z,8.79
2022-11-04T20:50:00.264Z,8.76
2022-11-04T20:52:29.319Z,8.73
2022-11-04T20:55:01.599Z,8.68
2022-11-04T20:57:30.927Z,8.64
2022-11-04T20:59:59.350Z,8.60
2022-11-04T21:02:37.788Z,8.55
2022-11-04T21:05:06.641Z,8.51
2022-11-04T21:07:39.969Z,8.48
2022-11-04T21:10:09.334Z,8.44
2022-11-04T21:12:39.228Z,8.42
2022-11-04T21:15:37.777Z,8.38
2022-11-04T21:21:32.979Z,8.32
2022-11-04T21:24:14.915Z,8.28
2022-11-04T21:26:50.664Z,8.27
2022-11-04T21:29:39.264Z,8.23
2022-11-04T21:36:04.433Z,8.17
2022-11-04T21:38:33.727Z,8.13
2022-11-04T21:41:33.330Z,8.12
2022-11-04T21:44:04.853Z,8.11
2022-11-04T21:46:53.902Z,8.11
2022-11-04T21:49:33.603Z,8.11
2022-11-04T21:52:14.306Z,8.08
2022-11-04T21:55:31.231Z,8.05
2022-11-04T21:57:59.704Z,8.03
2022-11-04T22:00:34.869Z,8.03
2022-11-04T22:03:10.710Z,8.03
2022-11-04T22:06:10.069Z,8.04
2022-11-04T22:08:53.587Z,8.04
2022-11-04T22:11:26.896Z,8.04
2022-11-04T22:14:04.425Z,8.04
2022-11-04T22:16:35.082Z,8.03
2022-11-04T22:19:05.544Z,8.04
2022-11-04T22:21:37.961Z,8.06
2022-11-04T22:24:06.882Z,8.05
2022-11-04T22:26:38.465Z,8.05
2022-11-04T22:29:09.659Z,8.06
2022-11-04T22:31:42.744Z,8.05
2022-11-04T22:34:10.708Z,8.03
2022-11-04T22:36:46.298Z,8.02
2022-11-04T22:39:21.681Z,8.00
2022-11-04T22:41:55.469Z,7.99
2022-11-04T22:44:46.277Z,7.99
2022-11-04T22:47:22.828Z,7.99
2022-11-04T22:50:14.758Z,7.99
2022-11-04T22:52:47.717Z,7.99
2022-11-04T22:55:17.771Z,7.99
2022-11-04T22:57:53.893Z,7.99
2022-11-04T23:00:42.546Z,7.99
2022-11-04T23:03:11.136Z,7.98
2022-11-04T23:05:46.457Z,7.97
2022-11-04T23:11:58.045Z,7.98
2022-11-04T23:14:45.813Z,7.96
2022-11-04T23:17:35.973Z,7.96
2022-11-04T23:20:13.683Z,7.97
2022-11-04T23:23:00.414Z,7.95
2022-11-04T23:25:35.486Z,7.93
2022-11-04T23:28:21.474Z,7.90
2022-11-04T23:30:51.468Z,7.89
2022-11-04T23:33:47.974Z,7.87
2022-11-04T23:37:00.955Z,7.86
2022-11-04T23:39:46.877Z,7.85
2022-11-04T23:42:19.732Z,7.86
2022-11-04T23:45:26.544Z,7.88
2022-11-04T23:48:14.784Z,7.87
2022-11-04T23:51:03.302Z,7.86
2022-11-04T23:53:50.715Z,7.85
2022-11-04T23:56:39.366Z,7.81
2022-11-04T23:59:31.520Z,7.79
