createdAt,value
2022-09-10T00:04:27.351Z,4.0065
2022-09-10T00:09:39.406Z,4.0065
2022-09-10T00:14:51.788Z,4.0065
2022-09-10T00:20:04.010Z,4.0065
2022-09-10T00:25:16.143Z,4.0065
2022-09-10T00:30:28.332Z,4.0065
2022-09-10T00:35:40.528Z,4.0065
2022-09-10T00:40:52.789Z,4.0065
2022-09-10T00:46:05.127Z,4.0065
2022-09-10T00:51:20.268Z,4.0065
2022-09-10T00:56:31.791Z,4.0065
2022-09-10T01:01:44.203Z,4.0065
2022-09-10T01:06:56.345Z,4.0114
2022-09-10T01:12:08.728Z,4.0065
2022-09-10T01:17:20.965Z,4.0065
2022-09-10T01:32:51.979Z,4.0065
2022-09-10T01:38:04.027Z,4.0065
2022-09-10T01:43:16.208Z,4.0065
2022-09-10T08:31:37.649Z,4.0114
2022-09-10T08:36:50.145Z,4.0114
2022-09-10T08:42:03.427Z,4.0065
2022-09-10T08:47:15.794Z,4.0065
2022-09-10T08:52:28.956Z,4.0065
2022-09-10T08:57:42.095Z,4.0114
2022-09-10T09:02:55.011Z,4.0114
2022-09-10T09:08:07.477Z,4.0065
2022-09-10T09:13:30.776Z,4.0114
2022-09-10T09:18:41.373Z,4.0065
2022-09-10T09:24:14.862Z,4.0065
2022-09-10T09:29:23.694Z,4.0065
2022-09-10T09:34:48.595Z,4.0065
2022-09-10T09:39:59.823Z,4.0065
2022-09-10T09:45:12.154Z,4.0065
2022-09-10T09:50:24.468Z,4.0114
2022-09-10T09:55:36.872Z,4.0065
2022-09-10T10:00:48.949Z,4.0114
2022-09-10T10:06:01.641Z,4.0114
2022-09-10T10:11:14.215Z,4.0065
2022-09-10T10:16:26.363Z,4.0114
2022-09-10T10:21:38.909Z,4.0162
2022-09-10T10:26:51.235Z,4.0114
2022-09-10T10:32:07.214Z,4.0114
2022-09-10T10:37:18.925Z,4.0162
2022-09-10T10:42:31.380Z,4.0114
2022-09-10T10:47:43.972Z,4.0162
2022-09-10T10:52:56.796Z,4.0162
2022-09-10T10:58:09.243Z,4.0162
2022-09-10T11:03:21.793Z,4.0162
2022-09-10T11:08:34.428Z,4.026
2022-09-10T11:13:47.214Z,4.0162
2022-09-10T11:18:59.745Z,4.0406
2022-09-10T11:24:18.841Z,4.0504
2022-09-10T11:29:33.711Z,4.0553
2022-09-10T11:34:46.601Z,4.0406
2022-09-10T11:45:09.351Z,4.0406
2022-09-10T11:50:21.603Z,4.0406
2022-09-10T11:55:33.842Z,4.0504
2022-09-10T12:00:46.311Z,4.0455
2022-09-10T12:05:58.924Z,4.0455
2022-09-10T12:11:11.267Z,4.0553
2022-09-10T12:16:23.956Z,4.0553
2022-09-10T12:21:36.237Z,4.065
2022-09-10T12:26:48.727Z,4.0602
2022-09-10T12:32:02.088Z,4.065
2022-09-10T12:37:14.765Z,4.065
2022-09-10T12:42:27.174Z,4.0797
2022-09-10T12:47:40.728Z,4.0846
2022-09-10T12:52:53.778Z,4.0846
2022-09-10T12:58:07.123Z,4.0797
2022-09-10T13:03:19.707Z,4.0797
2022-09-10T13:08:32.497Z,4.0846
2022-09-10T13:13:47.467Z,4.0846
2022-09-10T13:18:59.200Z,4.0846
2022-09-10T13:24:12.312Z,4.0846
2022-09-10T13:29:24.889Z,4.0846
2022-09-10T13:39:47.500Z,4.0894
2022-09-10T13:44:59.675Z,4.0846
2022-09-10T13:50:11.832Z,4.0846
2022-09-10T13:55:24.428Z,4.0846
2022-09-10T14:00:36.478Z,4.0894
2022-09-10T14:05:48.797Z,4.0846
2022-09-10T14:11:01.530Z,4.0846
2022-09-10T14:26:34.802Z,4.0846
2022-09-10T14:31:47.313Z,4.0846
2022-09-10T14:37:03.594Z,4.0992
2022-09-10T14:42:16.397Z,4.0894
2022-09-10T14:47:28.899Z,4.0992
2022-09-10T14:52:41.507Z,4.0846
2022-09-10T14:57:53.694Z,4.0992
2022-09-10T15:03:06.082Z,4.0992
2022-09-10T15:08:18.539Z,4.0992
2022-09-10T15:13:31.159Z,4.1041
2022-09-10T15:23:53.567Z,4.1041
2022-09-10T15:29:06.172Z,4.1041
2022-09-10T15:34:18.546Z,4.1041
2022-09-10T15:39:30.589Z,4.1041
2022-09-10T15:44:43.002Z,4.0894
2022-09-10T15:49:55.450Z,4.0894
2022-09-10T15:55:09.337Z,4.0894
2022-09-10T16:00:21.232Z,4.0894
2022-09-10T16:05:33.937Z,4.0894
2022-09-10T16:10:46.234Z,4.0894
2022-09-10T16:15:59.201Z,4.0992
2022-09-10T16:21:11.946Z,4.1041
2022-09-10T16:26:24.387Z,4.1138
2022-09-10T16:31:36.892Z,4.1041
2022-09-10T16:36:49.339Z,4.1041
2022-09-10T16:42:01.877Z,4.0992
2022-09-10T16:47:15.056Z,4.1041
2022-09-10T16:52:28.234Z,4.0992
2022-09-10T16:57:40.259Z,4.1041
2022-09-10T17:02:52.796Z,4.0894
2022-09-10T17:08:04.953Z,4.0894
2022-09-10T17:13:17.304Z,4.0846
2022-09-10T17:18:29.933Z,4.0797
2022-09-10T17:23:41.957Z,4.0797
2022-09-10T17:28:54.070Z,4.0797
2022-09-10T17:34:06.229Z,4.0797
2022-09-10T17:39:18.450Z,4.0797
2022-09-10T17:44:30.841Z,4.0748
2022-09-10T17:49:43.660Z,4.0748
2022-09-10T17:54:55.995Z,4.0748
2022-09-10T18:00:08.007Z,4.0748
2022-09-10T18:05:20.142Z,4.0797
2022-09-10T18:10:32.294Z,4.0748
2022-09-10T18:15:44.500Z,4.0748
2022-09-10T18:20:56.830Z,4.0699
2022-09-10T18:26:08.956Z,4.0699
2022-09-10T18:31:22.290Z,4.0699
2022-09-10T18:36:34.302Z,4.0699
2022-09-10T18:41:46.709Z,4.0699
2022-09-10T18:46:58.724Z,4.0699
2022-09-10T18:52:10.724Z,4.065
2022-09-10T18:57:23.432Z,4.065
2022-09-10T19:02:36.190Z,4.065
2022-09-10T19:07:48.242Z,4.065
2022-09-10T19:13:00.901Z,4.065
2022-09-10T19:18:13.643Z,4.065
2022-09-10T19:23:27.652Z,4.0602
2022-09-10T19:28:39.145Z,4.0602
2022-09-10T19:33:55.092Z,4.0602
2022-09-10T19:39:10.657Z,4.0602
2022-09-10T19:44:23.174Z,4.0602
2022-09-10T19:49:35.910Z,4.0553
2022-09-10T19:54:47.808Z,4.0553
2022-09-10T20:00:00.456Z,4.0553
2022-09-10T20:05:12.975Z,4.0553
2022-09-10T20:10:25.387Z,4.0553
2022-09-10T20:15:44.919Z,4.0553
2022-09-10T20:20:59.103Z,4.0553
2022-09-10T20:26:12.255Z,4.0553
2022-09-10T20:31:43.864Z,4.0553
2022-09-10T20:36:54.610Z,4.0504
2022-09-10T20:42:11.913Z,4.0504
2022-09-10T20:47:28.480Z,4.0504
2022-09-10T20:52:40.920Z,4.0504
2022-09-10T20:57:52.771Z,4.0504
2022-09-10T21:03:04.576Z,4.0504
2022-09-10T21:08:16.896Z,4.0504
2022-09-10T21:13:29.439Z,4.0504
2022-09-10T21:18:42.266Z,4.0504
2022-09-10T21:23:54.107Z,4.0504
2022-09-10T21:29:06.265Z,4.0504
2022-09-10T21:34:18.252Z,4.0455
2022-09-10T21:39:30.613Z,4.0553
2022-09-10T21:44:42.967Z,4.0504
2022-09-10T21:49:54.744Z,4.0553
2022-09-10T21:55:06.822Z,4.0455
2022-09-10T22:00:19.060Z,4.0455
2022-09-10T22:05:31.292Z,4.0455
2022-09-10T22:10:43.080Z,4.0504
2022-09-10T22:15:55.348Z,4.0455
2022-09-10T22:21:07.443Z,4.0455
2022-09-10T22:26:19.652Z,4.0455
2022-09-10T22:31:32.233Z,4.0455
2022-09-10T22:36:44.203Z,4.0455
2022-09-10T22:41:56.084Z,4.0455
2022-09-10T22:47:08.062Z,4.0406
2022-09-10T22:52:20.446Z,4.0406
2022-09-10T22:57:32.227Z,4.0455
2022-09-10T23:02:44.342Z,4.0406
2022-09-10T23:07:56.115Z,4.0406
2022-09-10T23:13:08.120Z,4.0406
2022-09-10T23:18:20.263Z,4.0406
2022-09-10T23:23:32.293Z,4.0406
2022-09-10T23:28:44.188Z,4.0406
2022-09-10T23:33:56.199Z,4.0309
2022-09-10T23:39:08.074Z,4.0309
2022-09-10T23:44:19.976Z,4.0406
2022-09-10T23:49:32.265Z,4.0309
2022-09-10T23:54:44.190Z,4.0309
2022-09-10T23:59:56.011Z,4.0309
