createdAt,value
2018-12-05T00:00:23.656Z,99597.60
2018-12-05T00:00:59.225Z,99598.66
2018-12-05T00:01:35.224Z,99604.63
2018-12-05T00:02:10.998Z,99595.95
2018-12-05T00:02:46.683Z,99601.36
2018-12-05T00:03:22.337Z,99596.23
2018-12-05T00:03:57.936Z,99597.86
2018-12-05T00:04:34.434Z,99597.06
2018-12-05T00:05:10.551Z,99593.54
2018-12-05T00:05:46.876Z,99597.06
2018-12-05T00:06:22.803Z,99597.85
2018-12-05T00:06:58.861Z,99601.92
2018-12-05T00:07:34.626Z,99595.70
2018-12-05T00:08:10.533Z,99593.54
2018-12-05T00:08:48.367Z,99595.97
2018-12-05T00:09:24.472Z,99601.64
2018-12-05T00:10:00.567Z,99593.55
2018-12-05T00:10:36.414Z,99593.30
2018-12-05T00:11:12.468Z,99596.27
2018-12-05T00:11:48.266Z,99595.45
2018-12-05T00:12:24.221Z,99591.95
2018-12-05T00:12:59.893Z,99600.09
2018-12-05T00:13:35.574Z,99595.45
2018-12-05T00:14:11.678Z,99598.19
2018-12-05T00:14:47.726Z,99591.67
2018-12-05T00:15:23.634Z,99589.73
2018-12-05T00:15:59.283Z,99590.05
2018-12-05T00:16:34.851Z,99593.55
2018-12-05T00:17:10.912Z,99593.00
2018-12-05T00:17:47.065Z,99593.28
2018-12-05T00:18:23.240Z,99590.84
2018-12-05T00:18:59.058Z,99598.68
2018-12-05T00:19:35.065Z,99581.34
2018-12-05T00:20:11.145Z,99596.81
2018-12-05T00:20:47.022Z,99595.97
2018-12-05T00:21:23.316Z,99597.87
2018-12-05T00:21:59.131Z,99594.06
2018-12-05T00:22:34.990Z,99558.55
2018-12-05T00:23:11.057Z,99595.71
2018-12-05T00:23:46.873Z,99599.23
2018-12-05T00:24:22.629Z,99591.08
2018-12-05T00:24:58.223Z,99595.42
2018-12-05T00:25:33.984Z,99588.90
2018-12-05T00:26:10.136Z,99595.94
2018-12-05T00:26:45.924Z,99595.14
2018-12-05T00:27:21.943Z,99589.46
2018-12-05T00:27:57.737Z,99592.18
2018-12-05T00:28:33.553Z,99592.18
2018-12-05T00:29:09.762Z,99589.18
2018-12-05T00:29:45.875Z,99591.62
2018-12-05T00:30:22.301Z,99582.95
2018-12-05T00:30:58.441Z,99581.34
2018-12-05T00:31:34.513Z,99582.95
2018-12-05T00:32:11.235Z,99589.73
2018-12-05T00:32:46.908Z,99589.17
2018-12-05T00:33:22.666Z,99586.75
2018-12-05T00:33:58.781Z,99588.89
2018-12-05T00:34:34.509Z,99590.81
2018-12-05T00:35:10.476Z,99587.02
2018-12-05T00:35:46.488Z,99589.99
2018-12-05T00:36:22.263Z,99585.67
2018-12-05T00:36:58.141Z,99590.83
2018-12-05T00:37:34.187Z,99590.53
2018-12-05T00:38:09.848Z,99582.70
2018-12-05T00:38:45.558Z,99584.84
2018-12-05T00:39:21.473Z,99586.75
2018-12-05T00:39:57.639Z,99585.66
2018-12-05T00:40:33.651Z,99584.03
2018-12-05T00:41:09.553Z,99584.84
2018-12-05T00:41:45.563Z,99586.45
2018-12-05T00:42:21.377Z,99582.11
2018-12-05T00:42:57.129Z,99578.85
2018-12-05T00:43:33.100Z,99582.38
2018-12-05T00:44:09.116Z,99581.61
2018-12-05T00:44:44.982Z,99579.69
2018-12-05T00:45:20.793Z,99576.17
2018-12-05T00:45:56.684Z,99581.04
2018-12-05T00:46:32.623Z,99575.36
2018-12-05T00:47:08.492Z,99581.04
2018-12-05T00:47:44.474Z,99575.63
2018-12-05T00:48:20.764Z,99579.97
2018-12-05T00:48:56.939Z,99581.04
2018-12-05T00:49:32.689Z,99577.23
2018-12-05T00:50:08.720Z,99572.91
2018-12-05T00:50:44.785Z,99569.92
2018-12-05T00:51:20.429Z,99576.16
2018-12-05T00:51:56.009Z,99574.83
2018-12-05T00:52:31.816Z,99578.32
2018-12-05T00:53:07.598Z,99573.98
2018-12-05T00:53:43.438Z,99578.32
2018-12-05T00:54:19.325Z,99578.61
2018-12-05T00:54:55.314Z,99571.28
2018-12-05T00:55:30.995Z,99576.70
2018-12-05T00:56:06.759Z,99581.59
2018-12-05T00:56:42.480Z,99571.83
2018-12-05T00:57:18.400Z,99570.19
2018-12-05T00:57:54.150Z,99576.70
2018-12-05T00:58:30.236Z,99574.83
2018-12-05T00:59:06.207Z,99578.33
2018-12-05T00:59:42.028Z,99571.29
2018-12-05T01:00:17.779Z,99574.55
2018-12-05T01:00:53.594Z,99573.72
2018-12-05T01:01:29.676Z,99574.00
2018-12-05T01:02:05.849Z,99574.25
2018-12-05T01:02:41.571Z,99570.47
2018-12-05T01:03:17.217Z,99572.09
2018-12-05T01:03:53.191Z,99572.64
2018-12-05T01:04:28.969Z,99571.82
2018-12-05T01:05:04.640Z,99571.82
2018-12-05T01:05:40.529Z,99572.36
2018-12-05T01:06:16.418Z,99568.30
2018-12-05T01:06:52.463Z,99574.00
2018-12-05T01:07:28.530Z,99566.14
2018-12-05T01:08:04.264Z,99569.41
2018-12-05T01:08:40.202Z,99572.37
2018-12-05T01:09:15.995Z,99568.84
2018-12-05T01:09:51.831Z,99566.67
2018-12-05T01:10:27.671Z,99566.14
2018-12-05T01:11:03.532Z,99568.56
2018-12-05T01:11:39.675Z,99557.46
2018-12-05T01:12:15.364Z,99567.50
2018-12-05T01:12:50.890Z,99563.15
2018-12-05T01:13:26.841Z,99562.62
2018-12-05T01:14:02.565Z,99568.58
2018-12-05T01:14:38.788Z,99562.59
2018-12-05T01:15:14.867Z,99562.59
2018-12-05T01:15:50.691Z,99561.55
2018-12-05T01:16:26.501Z,99554.75
2018-12-05T01:17:02.047Z,99559.90
2018-12-05T01:17:37.821Z,99563.96
2018-12-05T01:18:13.531Z,99560.41
2018-12-05T01:18:49.375Z,99556.09
2018-12-05T01:19:25.355Z,99560.14
2018-12-05T01:20:01.155Z,99557.45
2018-12-05T01:20:37.471Z,99564.77
2018-12-05T01:21:13.309Z,99557.45
2018-12-05T01:21:49.368Z,99562.04
2018-12-05T01:22:25.121Z,99558.25
2018-12-05T01:23:01.170Z,99561.76
2018-12-05T01:23:36.992Z,99566.11
2018-12-05T01:24:12.839Z,99559.60
2018-12-05T01:24:48.731Z,99559.05
2018-12-05T01:25:24.655Z,99559.34
2018-12-05T01:26:00.381Z,99561.52
2018-12-05T01:26:36.096Z,99557.98
2018-12-05T01:27:11.775Z,99554.48
2018-12-05T01:27:47.444Z,99559.06
2018-12-05T01:28:23.189Z,99556.38
2018-12-05T01:28:59.224Z,99552.86
2018-12-05T01:29:35.081Z,99555.03
2018-12-05T01:30:10.726Z,99559.37
2018-12-05T01:30:46.641Z,99550.95
2018-12-05T01:31:22.263Z,99545.52
2018-12-05T01:31:57.905Z,99553.93
2018-12-05T01:32:33.776Z,99559.89
2018-12-05T01:33:09.623Z,99552.59
2018-12-05T01:33:45.862Z,99550.42
2018-12-05T01:34:21.424Z,99555.30
2018-12-05T01:34:57.417Z,99552.84
2018-12-05T01:35:33.285Z,99551.52
2018-12-05T01:36:09.327Z,99552.02
2018-12-05T01:36:45.103Z,99552.30
2018-12-05T01:37:21.207Z,99556.91
2018-12-05T01:37:57.011Z,99557.19
2018-12-05T01:38:33.152Z,99555.83
2018-12-05T01:39:09.911Z,99554.20
2018-12-05T01:39:45.726Z,99553.91
2018-12-05T01:40:21.438Z,99555.24
2018-12-05T01:40:57.191Z,99559.59
2018-12-05T01:41:33.332Z,99556.09
2018-12-05T01:42:09.290Z,99548.76
2018-12-05T01:42:45.097Z,99557.19
2018-12-05T01:43:21.045Z,99550.67
2018-12-05T01:43:56.759Z,99557.45
2018-12-05T01:44:32.786Z,99553.11
2018-12-05T01:45:08.682Z,99551.23
2018-12-05T01:45:44.660Z,99550.69
2018-12-05T01:46:20.552Z,99552.05
2018-12-05T01:46:56.257Z,99552.02
2018-12-05T01:47:32.281Z,99537.66
2018-12-05T01:48:08.506Z,99539.83
2018-12-05T01:48:44.156Z,99541.20
2018-12-05T01:49:19.851Z,99545.27
2018-12-05T01:49:55.543Z,99543.37
2018-12-05T01:50:31.174Z,99546.61
2018-12-05T01:51:06.844Z,99542.80
2018-12-05T01:51:43.085Z,99540.38
2018-12-05T01:52:18.659Z,99540.36
2018-12-05T01:52:54.627Z,99541.73
2018-12-05T01:53:30.471Z,99540.91
2018-12-05T01:54:05.952Z,99545.80
2018-12-05T01:54:42.129Z,99543.36
2018-12-05T01:55:18.855Z,99544.70
2018-12-05T01:55:55.063Z,99541.19
2018-12-05T01:56:31.110Z,99543.36
2018-12-05T01:57:06.958Z,99543.09
2018-12-05T01:57:42.739Z,99543.09
2018-12-05T01:58:18.754Z,99547.44
2018-12-05T01:58:54.687Z,99543.09
2018-12-05T01:59:30.877Z,99549.32
2018-12-05T02:00:08.257Z,99542.81
2018-12-05T02:00:44.306Z,99546.09
2018-12-05T02:01:20.002Z,99543.11
2018-12-05T02:01:56.151Z,99544.16
2018-12-05T02:02:32.170Z,99546.64
2018-12-05T02:03:07.995Z,99543.63
2018-12-05T02:03:43.858Z,99540.92
2018-12-05T02:04:20.101Z,99543.91
2018-12-05T02:04:55.820Z,99544.72
2018-12-05T02:05:31.486Z,99538.73
2018-12-05T02:06:07.439Z,99538.48
2018-12-05T02:06:43.294Z,99541.75
2018-12-05T02:07:19.271Z,99537.95
2018-12-05T02:07:54.890Z,99542.29
2018-12-05T02:08:31.110Z,99530.10
2018-12-05T02:09:09.905Z,99536.33
2018-12-05T02:09:48.092Z,99536.33
2018-12-05T02:10:23.932Z,99532.26
2018-12-05T02:10:59.728Z,99533.60
2018-12-05T02:11:35.710Z,99532.80
2018-12-05T02:12:11.420Z,99533.08
2018-12-05T02:12:47.132Z,99529.82
2018-12-05T02:13:22.829Z,99534.70
2018-12-05T02:13:58.616Z,99528.73
2018-12-05T02:14:34.659Z,99533.34
2018-12-05T02:15:10.587Z,99532.53
2018-12-05T02:15:46.367Z,99535.22
2018-12-05T02:16:22.403Z,99530.61
2018-12-05T02:16:58.152Z,99534.42
2018-12-05T02:17:34.075Z,99529.83
2018-12-05T02:18:10.068Z,99535.23
2018-12-05T02:18:46.120Z,99523.03
2018-12-05T02:19:21.768Z,99532.25
2018-12-05T02:19:57.453Z,99523.84
2018-12-05T02:20:33.135Z,99526.83
2018-12-05T02:21:09.173Z,99526.84
2018-12-05T02:21:45.021Z,99527.91
2018-12-05T02:22:21.000Z,99525.20
2018-12-05T02:22:57.091Z,99520.87
2018-12-05T02:23:32.952Z,99526.56
2018-12-05T02:24:08.655Z,99515.73
2018-12-05T02:24:44.930Z,99528.20
2018-12-05T02:25:21.035Z,99531.45
2018-12-05T02:25:56.836Z,99524.12
2018-12-05T02:26:32.967Z,99527.66
2018-12-05T02:27:09.186Z,99518.16
2018-12-05T02:27:44.998Z,99519.79
2018-12-05T02:28:21.058Z,99524.95
2018-12-05T02:28:56.902Z,99524.66
2018-12-05T02:29:37.359Z,99527.91
2018-12-05T02:30:13.147Z,99523.05
2018-12-05T02:30:48.767Z,99521.95
2018-12-05T02:31:24.505Z,99514.66
2018-12-05T02:32:00.129Z,99526.02
2018-12-05T02:32:35.685Z,99524.67
2018-12-05T02:33:11.533Z,99522.25
2018-12-05T02:33:47.610Z,99519.25
2018-12-05T02:34:23.461Z,99529.27
2018-12-05T02:34:59.279Z,99522.53
2018-12-05T02:35:35.279Z,99525.22
2018-12-05T02:36:11.377Z,99522.79
2018-12-05T02:36:47.127Z,99528.47
2018-12-05T02:37:23.312Z,99524.66
2018-12-05T02:37:59.194Z,99518.17
2018-12-05T02:38:34.880Z,99522.25
2018-12-05T02:39:11.729Z,99524.14
2018-12-05T02:39:48.011Z,99526.30
2018-12-05T02:40:23.849Z,99518.17
2018-12-05T02:40:59.632Z,99516.01
2018-12-05T02:41:35.753Z,99522.79
2018-12-05T02:42:11.390Z,99517.10
2018-12-05T02:42:47.112Z,99517.09
2018-12-05T02:43:22.867Z,99519.81
2018-12-05T02:43:58.734Z,99524.41
2018-12-05T02:44:35.077Z,99522.79
2018-12-05T02:45:10.967Z,99520.08
2018-12-05T02:45:46.713Z,99520.08
2018-12-05T02:46:22.511Z,99518.44
2018-12-05T02:46:58.514Z,99516.01
2018-12-05T02:47:34.580Z,99518.45
2018-12-05T02:48:10.748Z,99515.72
2018-12-05T02:48:46.787Z,99511.41
2018-12-05T02:49:22.714Z,99511.95
2018-12-05T02:49:58.461Z,99520.08
2018-12-05T02:50:34.437Z,99516.02
2018-12-05T02:51:10.054Z,99513.57
2018-12-05T02:51:46.177Z,99509.77
2018-12-05T02:52:22.376Z,99516.02
2018-12-05T02:52:58.252Z,99511.95
2018-12-05T02:53:34.307Z,99513.30
2018-12-05T02:54:10.596Z,99514.11
2018-12-05T02:54:46.523Z,99514.92
2018-12-05T02:55:22.389Z,99505.17
2018-12-05T02:55:58.498Z,99506.80
2018-12-05T02:56:35.032Z,99513.84
2018-12-05T02:57:11.221Z,99505.17
2018-12-05T02:57:47.129Z,99511.13
2018-12-05T02:58:23.395Z,99513.30
2018-12-05T02:58:59.266Z,99513.31
2018-12-05T02:59:35.299Z,99513.85
2018-12-05T03:00:10.918Z,99514.36
2018-12-05T03:00:46.861Z,99511.67
2018-12-05T03:01:22.773Z,99505.17
2018-12-05T03:01:58.770Z,99513.56
2018-12-05T03:02:34.549Z,99514.92
2018-12-05T03:03:10.192Z,99509.53
2018-12-05T03:03:45.987Z,99508.97
2018-12-05T03:04:22.075Z,99516.83
2018-12-05T03:04:57.872Z,99504.37
2018-12-05T03:05:33.871Z,99506.27
2018-12-05T03:06:09.470Z,99514.11
2018-12-05T03:06:45.631Z,99511.14
2018-12-05T03:07:22.004Z,99507.60
2018-12-05T03:07:57.820Z,99514.95
2018-12-05T03:08:33.573Z,99514.38
2018-12-05T03:09:10.712Z,99513.30
2018-12-05T03:09:46.551Z,99504.63
2018-12-05T03:10:22.529Z,99510.05
2018-12-05T03:10:58.445Z,99506.00
2018-12-05T03:11:34.075Z,99500.85
2018-12-05T03:12:09.721Z,99509.52
2018-12-05T03:12:45.604Z,99506.54
2018-12-05T03:13:21.315Z,99504.64
2018-12-05T03:13:57.007Z,99509.80
2018-12-05T03:14:32.861Z,99507.06
2018-12-05T03:15:08.589Z,99503.01
2018-12-05T03:15:44.080Z,99505.45
2018-12-05T03:16:20.114Z,99499.23
2018-12-05T03:16:56.062Z,99501.91
2018-12-05T03:17:31.753Z,99503.83
2018-12-05T03:18:07.481Z,99503.84
2018-12-05T03:18:43.419Z,99510.61
2018-12-05T03:19:19.224Z,99499.48
2018-12-05T03:19:55.181Z,99498.67
2018-12-05T03:20:30.904Z,99498.41
2018-12-05T03:21:06.804Z,99495.70
2018-12-05T03:21:42.648Z,99504.09
2018-12-05T03:22:18.870Z,99504.36
2018-12-05T03:22:54.689Z,99503.81
2018-12-05T03:23:30.511Z,99500.02
2018-12-05T03:24:06.422Z,99497.88
2018-12-05T03:24:42.070Z,99501.92
2018-12-05T03:25:17.799Z,99501.94
2018-12-05T03:25:53.420Z,99495.41
2018-12-05T03:26:29.373Z,99494.35
2018-12-05T03:27:05.078Z,99497.05
2018-12-05T03:27:40.844Z,99492.98
2018-12-05T03:28:16.498Z,99493.25
2018-12-05T03:28:52.026Z,99489.73
2018-12-05T03:29:27.693Z,99487.55
2018-12-05T03:30:03.869Z,99485.39
2018-12-05T03:30:39.795Z,99489.46
2018-12-05T03:31:16.172Z,99492.17
2018-12-05T03:31:51.949Z,99482.40
2018-12-05T03:32:27.761Z,99489.99
2018-12-05T03:33:03.490Z,99497.02
2018-12-05T03:33:39.652Z,99487.81
2018-12-05T03:34:15.493Z,99487.02
2018-12-05T03:34:51.670Z,99485.11
2018-12-05T03:35:31.882Z,99492.98
2018-12-05T03:36:07.962Z,99488.38
2018-12-05T03:36:43.725Z,99488.39
2018-12-05T03:37:19.278Z,99483.77
2018-12-05T03:37:55.055Z,99484.31
2018-12-05T03:38:30.830Z,99482.40
2018-12-05T03:39:09.000Z,99487.05
2018-12-05T03:39:44.721Z,99482.14
2018-12-05T03:40:20.440Z,99486.21
2018-12-05T03:40:56.130Z,99485.94
2018-12-05T03:41:32.020Z,99482.41
2018-12-05T03:42:07.704Z,99489.20
2018-12-05T03:42:43.675Z,99485.94
2018-12-05T03:43:19.829Z,99480.53
2018-12-05T03:43:56.761Z,99477.80
2018-12-05T03:44:32.391Z,99482.14
2018-12-05T03:45:08.302Z,99482.14
2018-12-05T03:45:44.045Z,99481.05
2018-12-05T03:46:20.090Z,99478.62
2018-12-05T03:46:56.189Z,99474.56
2018-12-05T03:47:31.958Z,99474.56
2018-12-05T03:48:07.781Z,99477.80
2018-12-05T03:48:43.518Z,99475.91
2018-12-05T03:49:19.311Z,99476.17
2018-12-05T03:50:00.036Z,99473.20
2018-12-05T03:50:35.959Z,99471.59
2018-12-05T03:51:11.725Z,99471.32
2018-12-05T03:51:47.629Z,99477.27
2018-12-05T03:52:23.313Z,99473.47
2018-12-05T03:52:59.161Z,99476.72
2018-12-05T03:53:34.733Z,99470.22
2018-12-05T03:54:10.762Z,99472.13
2018-12-05T03:54:46.608Z,99473.21
2018-12-05T03:55:22.861Z,99479.16
2018-12-05T03:55:59.794Z,99472.68
2018-12-05T03:56:35.901Z,99477.02
2018-12-05T03:57:11.943Z,99474.56
2018-12-05T03:57:47.787Z,99485.39
2018-12-05T03:58:23.586Z,99470.22
2018-12-05T03:58:59.220Z,99474.02
2018-12-05T03:59:34.776Z,99476.98
2018-12-05T04:00:10.546Z,99471.58
2018-12-05T04:00:46.459Z,99465.09
2018-12-05T04:01:22.788Z,99478.64
2018-12-05T04:01:58.873Z,99473.48
2018-12-05T04:02:34.602Z,99469.42
2018-12-05T04:03:10.359Z,99471.59
2018-12-05T04:03:46.036Z,99470.50
2018-12-05T04:04:21.874Z,99472.67
2018-12-05T04:04:57.751Z,99470.48
2018-12-05T04:05:33.532Z,99466.95
2018-12-05T04:06:09.262Z,99470.23
2018-12-05T04:06:44.915Z,99472.10
2018-12-05T04:07:20.635Z,99469.67
2018-12-05T04:07:56.553Z,99468.61
2018-12-05T04:08:32.289Z,99472.38
2018-12-05T04:09:09.331Z,99477.00
2018-12-05T04:09:45.275Z,99469.69
2018-12-05T04:10:21.417Z,99467.23
2018-12-05T04:10:57.133Z,99472.38
2018-12-05T04:11:33.076Z,99471.30
2018-12-05T04:12:08.800Z,99464.79
2018-12-05T04:12:44.983Z,99469.41
2018-12-05T04:13:20.820Z,99470.77
2018-12-05T04:13:56.541Z,99470.50
2018-12-05T04:14:32.123Z,99472.10
2018-12-05T04:15:08.374Z,99476.98
2018-12-05T04:15:44.469Z,99469.39
2018-12-05T04:16:20.251Z,99470.76
2018-12-05T04:16:56.726Z,99472.95
2018-12-05T04:17:32.464Z,99470.23
2018-12-05T04:18:08.418Z,99469.41
2018-12-05T04:18:44.356Z,99469.69
2018-12-05T04:19:20.223Z,99467.51
2018-12-05T04:19:55.955Z,99466.16
2018-12-05T04:20:31.743Z,99469.94
2018-12-05T04:21:07.606Z,99464.79
2018-12-05T04:21:43.334Z,99468.04
2018-12-05T04:22:19.111Z,99466.95
2018-12-05T04:22:55.012Z,99477.00
2018-12-05T04:23:31.203Z,99475.09
2018-12-05T04:24:08.039Z,99472.66
2018-12-05T04:24:43.664Z,99470.22
2018-12-05T04:25:19.670Z,99467.53
2018-12-05T04:25:55.612Z,99461.56
2018-12-05T04:26:31.357Z,99468.04
2018-12-05T04:27:06.999Z,99466.16
2018-12-05T04:27:43.082Z,99462.91
2018-12-05T04:28:19.124Z,99466.42
2018-12-05T04:28:55.090Z,99469.96
2018-12-05T04:29:31.042Z,99465.88
2018-12-05T04:30:06.894Z,99461.81
2018-12-05T04:30:42.690Z,99462.38
2018-12-05T04:31:18.721Z,99467.79
2018-12-05T04:31:54.340Z,99464.00
2018-12-05T04:32:30.353Z,99466.72
2018-12-05T04:33:06.431Z,99460.75
2018-12-05T04:33:42.077Z,99457.23
2018-12-05T04:34:17.544Z,99461.57
2018-12-05T04:34:53.556Z,99464.80
2018-12-05T04:35:29.481Z,99464.55
2018-12-05T04:36:05.275Z,99469.43
2018-12-05T04:36:41.016Z,99463.45
2018-12-05T04:37:16.683Z,99465.36
2018-12-05T04:37:52.756Z,99464.00
2018-12-05T04:38:29.007Z,99462.92
2018-12-05T04:39:04.850Z,99465.34
2018-12-05T04:39:40.650Z,99462.11
2018-12-05T04:40:16.346Z,99456.67
2018-12-05T04:40:52.316Z,99458.56
2018-12-05T04:41:28.034Z,99465.07
2018-12-05T04:42:03.854Z,99459.09
2018-12-05T04:42:39.695Z,99458.30
2018-12-05T04:43:15.703Z,99458.84
2018-12-05T04:43:51.544Z,99453.69
2018-12-05T04:44:27.319Z,99455.34
2018-12-05T04:45:03.426Z,99456.95
2018-12-05T04:45:39.479Z,99457.75
2018-12-05T04:46:15.492Z,99452.62
2018-12-05T04:46:51.231Z,99453.97
2018-12-05T04:47:26.913Z,99454.25
2018-12-05T04:48:02.561Z,99452.87
2018-12-05T04:48:38.639Z,99455.31
2018-12-05T04:49:14.523Z,99450.47
2018-12-05T04:49:50.443Z,99457.21
2018-12-05T04:50:26.074Z,99454.78
2018-12-05T04:51:02.066Z,99452.62
2018-12-05T04:51:37.853Z,99452.09
2018-12-05T04:52:14.023Z,99459.69
2018-12-05T04:52:49.864Z,99451.55
2018-12-05T04:53:25.548Z,99457.78
2018-12-05T04:54:01.402Z,99455.34
2018-12-05T04:54:37.205Z,99454.54
2018-12-05T04:55:12.939Z,99459.95
2018-12-05T04:55:48.706Z,99457.48
2018-12-05T04:56:24.492Z,99456.96
2018-12-05T04:57:00.309Z,99463.73
2018-12-05T04:57:36.218Z,99462.36
2018-12-05T04:58:12.099Z,99448.84
2018-12-05T04:58:47.943Z,99458.58
2018-12-05T04:59:23.894Z,99451.81
2018-12-05T05:00:00.286Z,99443.67
2018-12-05T05:00:36.997Z,99455.05
2018-12-05T05:01:12.632Z,99454.77
2018-12-05T05:01:48.641Z,99452.08
2018-12-05T05:02:24.681Z,99456.12
2018-12-05T05:03:00.256Z,99448.55
2018-12-05T05:03:35.980Z,99457.23
2018-12-05T05:04:11.757Z,99453.97
2018-12-05T05:04:47.720Z,99456.95
2018-12-05T05:05:23.400Z,99457.50
2018-12-05T05:05:59.468Z,99455.33
2018-12-05T05:06:41.458Z,99452.34
2018-12-05T05:07:12.855Z,99451.80
2018-12-05T05:07:48.655Z,99446.41
2018-12-05T05:08:24.623Z,99452.59
2018-12-05T05:09:00.482Z,99452.34
2018-12-05T05:09:36.261Z,99447.75
2018-12-05T05:10:14.262Z,99448.29
2018-12-05T05:10:50.278Z,99448.28
2018-12-05T05:11:26.767Z,99450.97
2018-12-05T05:12:02.576Z,99455.84
2018-12-05T05:12:38.518Z,99453.44
2018-12-05T05:13:14.754Z,99449.09
2018-12-05T05:13:50.575Z,99442.32
2018-12-05T05:14:26.171Z,99447.75
2018-12-05T05:15:01.985Z,99449.11
2018-12-05T05:15:37.535Z,99448.02
2018-12-05T05:16:13.438Z,99450.19
2018-12-05T05:16:49.159Z,99448.81
2018-12-05T05:17:24.853Z,99444.22
2018-12-05T05:18:00.725Z,99453.41
2018-12-05T05:18:36.380Z,99451.24
2018-12-05T05:19:11.916Z,99454.78
2018-12-05T05:19:47.523Z,99451.23
2018-12-05T05:20:23.280Z,99452.33
2018-12-05T05:20:58.889Z,99451.21
2018-12-05T05:21:34.533Z,99446.34
2018-12-05T05:22:10.217Z,99446.61
2018-12-05T05:22:46.009Z,99447.41
2018-12-05T05:23:21.748Z,99444.97
2018-12-05T05:23:57.650Z,99440.92
2018-12-05T05:24:33.413Z,99447.15
2018-12-05T05:25:09.112Z,99448.22
2018-12-05T05:25:45.023Z,99447.95
2018-12-05T05:26:20.628Z,99445.31
2018-12-05T05:26:56.565Z,99444.20
2018-12-05T05:27:32.469Z,99450.45
2018-12-05T05:28:08.389Z,99450.72
2018-12-05T05:28:44.189Z,99446.66
2018-12-05T05:29:19.986Z,99448.56
2018-12-05T05:29:55.904Z,99446.13
2018-12-05T05:30:31.327Z,99452.09
2018-12-05T05:31:07.382Z,99453.99
2018-12-05T05:31:43.121Z,99448.28
2018-12-05T05:32:18.991Z,99445.30
2018-12-05T05:32:54.801Z,99442.60
2018-12-05T05:33:30.714Z,99445.56
2018-12-05T05:34:06.527Z,99444.77
2018-12-05T05:34:42.331Z,99445.83
2018-12-05T05:35:18.056Z,99442.88
2018-12-05T05:35:53.713Z,99447.75
2018-12-05T05:36:29.717Z,99447.22
2018-12-05T05:37:05.389Z,99445.06
2018-12-05T05:37:41.050Z,99444.23
2018-12-05T05:38:16.874Z,99447.48
2018-12-05T05:38:53.112Z,99448.02
2018-12-05T05:39:28.905Z,99445.31
2018-12-05T05:40:05.416Z,99449.38
2018-12-05T05:40:41.389Z,99439.09
2018-12-05T05:41:17.016Z,99445.30
2018-12-05T05:41:53.002Z,99446.67
2018-12-05T05:42:29.089Z,99443.95
2018-12-05T05:43:04.972Z,99448.02
2018-12-05T05:43:40.736Z,99447.75
2018-12-05T05:44:16.500Z,99444.51
2018-12-05T05:44:52.492Z,99443.95
2018-12-05T05:45:28.563Z,99445.56
2018-12-05T05:46:04.161Z,99443.66
2018-12-05T05:46:39.748Z,99446.39
2018-12-05T05:47:15.654Z,99445.31
2018-12-05T05:47:51.181Z,99446.66
2018-12-05T05:48:27.229Z,99449.09
2018-12-05T05:49:03.187Z,99444.75
2018-12-05T05:49:39.020Z,99438.80
2018-12-05T05:50:15.017Z,99440.95
2018-12-05T05:50:51.073Z,99437.98
2018-12-05T05:51:27.120Z,99445.29
2018-12-05T05:52:02.996Z,99443.11
2018-12-05T05:52:38.628Z,99443.14
2018-12-05T05:53:14.192Z,99443.39
2018-12-05T05:53:50.166Z,99445.56
2018-12-05T05:54:26.124Z,99446.66
2018-12-05T05:55:01.836Z,99442.32
2018-12-05T05:55:37.834Z,99442.04
2018-12-05T05:56:13.533Z,99443.13
2018-12-05T05:56:49.476Z,99446.92
2018-12-05T05:57:25.265Z,99442.05
2018-12-05T05:58:01.610Z,99446.38
2018-12-05T05:58:37.464Z,99439.07
2018-12-05T05:59:13.510Z,99444.22
2018-12-05T05:59:49.341Z,99442.32
2018-12-05T06:00:25.015Z,99442.85
2018-12-05T06:01:00.823Z,99440.44
2018-12-05T06:01:36.583Z,99445.58
2018-12-05T06:02:12.532Z,99443.41
2018-12-05T06:02:48.246Z,99447.20
2018-12-05T06:03:24.492Z,99441.51
2018-12-05T06:04:00.303Z,99440.45
2018-12-05T06:04:36.399Z,99437.47
2018-12-05T06:05:12.291Z,99439.34
2018-12-05T06:05:47.988Z,99445.56
2018-12-05T06:06:23.916Z,99443.95
2018-12-05T06:06:59.611Z,99443.95
2018-12-05T06:07:35.334Z,99440.19
2018-12-05T06:08:11.512Z,99443.15
2018-12-05T06:08:47.141Z,99446.13
2018-12-05T06:09:22.972Z,99433.12
2018-12-05T06:09:58.567Z,99440.98
2018-12-05T06:10:34.421Z,99439.89
2018-12-05T06:11:10.352Z,99447.74
2018-12-05T06:11:46.296Z,99438.01
2018-12-05T06:12:21.969Z,99438.81
2018-12-05T06:12:57.881Z,99441.80
2018-12-05T06:13:34.197Z,99422.52
2018-12-05T06:14:10.162Z,99439.07
2018-12-05T06:14:46.410Z,99439.61
2018-12-05T06:15:22.176Z,99435.83
2018-12-05T06:15:57.688Z,99440.97
2018-12-05T06:16:33.657Z,99434.97
2018-12-05T06:17:09.229Z,99435.84
2018-12-05T06:17:45.150Z,99440.45
2018-12-05T06:18:20.862Z,99439.62
2018-12-05T06:18:57.176Z,99444.52
2018-12-05T06:19:32.903Z,99439.89
2018-12-05T06:20:08.544Z,99441.27
2018-12-05T06:20:44.074Z,99438.53
2018-12-05T06:21:19.822Z,99437.98
2018-12-05T06:21:55.721Z,99436.09
2018-12-05T06:22:31.735Z,99436.57
2018-12-05T06:23:07.641Z,99435.50
2018-12-05T06:23:43.844Z,99427.94
2018-12-05T06:24:19.797Z,99435.24
2018-12-05T06:24:55.690Z,99436.87
2018-12-05T06:25:31.379Z,99431.70
2018-12-05T06:26:07.034Z,99440.11
2018-12-05T06:26:42.686Z,99437.41
2018-12-05T06:27:18.386Z,99441.75
2018-12-05T06:27:54.024Z,99438.76
2018-12-05T06:28:29.723Z,99434.12
2018-12-05T06:29:05.915Z,99445.23
2018-12-05T06:29:41.409Z,99431.97
2018-12-05T06:30:17.571Z,99437.19
2018-12-05T06:30:53.074Z,99436.34
2018-12-05T06:31:29.034Z,99438.20
2018-12-05T06:32:04.962Z,99430.41
2018-12-05T06:32:40.894Z,99439.63
2018-12-05T06:33:16.719Z,99438.28
2018-12-05T06:33:52.534Z,99438.28
2018-12-05T06:34:28.535Z,99441.52
2018-12-05T06:35:04.416Z,99445.30
2018-12-05T06:35:40.190Z,99438.55
2018-12-05T06:36:15.914Z,99441.50
2018-12-05T06:36:51.840Z,99427.92
2018-12-05T06:37:27.449Z,99437.13
2018-12-05T06:38:03.329Z,99436.03
2018-12-05T06:38:39.047Z,99436.84
2018-12-05T06:39:14.819Z,99438.99
2018-12-05T06:39:50.561Z,99431.14
2018-12-05T06:40:26.440Z,99439.81
2018-12-05T06:41:02.171Z,99439.00
2018-12-05T06:41:38.398Z,99441.45
2018-12-05T06:42:14.395Z,99442.52
2018-12-05T06:42:50.591Z,99437.89
2018-12-05T06:43:26.587Z,99437.08
2018-12-05T06:44:02.657Z,99436.80
2018-12-05T06:44:38.674Z,99435.44
2018-12-05T06:45:15.146Z,99436.55
2018-12-05T06:45:50.884Z,99437.91
2018-12-05T06:46:26.715Z,99435.44
2018-12-05T06:47:06.282Z,99431.93
2018-12-05T06:47:42.311Z,99436.02
2018-12-05T06:48:18.633Z,99430.35
2018-12-05T06:48:54.516Z,99435.77
2018-12-05T06:49:30.846Z,99436.03
2018-12-05T06:50:07.642Z,99436.81
2018-12-05T06:50:43.760Z,99439.00
2018-12-05T06:51:19.827Z,99433.30
2018-12-05T06:51:55.897Z,99433.84
2018-12-05T06:52:31.970Z,99427.61
2018-12-05T06:53:07.891Z,99437.34
2018-12-05T06:53:43.921Z,99431.41
2018-12-05T06:54:20.096Z,99437.64
2018-12-05T06:54:55.972Z,99434.95
2018-12-05T06:55:38.952Z,99436.27
2018-12-05T06:56:10.136Z,99437.61
2018-12-05T06:56:46.592Z,99429.75
2018-12-05T06:57:22.930Z,99434.61
2018-12-05T06:57:58.782Z,99433.52
2018-12-05T06:58:34.789Z,99436.50
2018-12-05T06:59:11.027Z,99434.33
2018-12-05T06:59:47.095Z,99436.52
2018-12-05T07:00:23.215Z,99431.66
2018-12-05T07:00:59.300Z,99439.78
2018-12-05T07:01:35.399Z,99436.52
2018-12-05T07:02:11.410Z,99437.33