createdAt,value
2018-08-18T00:01:16.467Z,90.42
2018-08-18T00:03:44.304Z,90.63
2018-08-18T00:06:12.200Z,90.12
2018-08-18T00:08:39.947Z,90.22
2018-08-18T00:11:08.097Z,90.11
2018-08-18T00:13:51.037Z,90.50
2018-08-18T00:16:23.686Z,90.20
2018-08-18T00:18:53.649Z,90.40
2018-08-18T00:21:21.525Z,90.57
2018-08-18T00:24:00.472Z,89.99
2018-08-18T00:26:28.813Z,89.98
2018-08-18T00:28:56.585Z,89.62
2018-08-18T00:31:24.499Z,89.81
2018-08-18T00:33:52.325Z,90.22
2018-08-18T00:36:20.084Z,89.98
2018-08-18T00:38:47.982Z,90.41
2018-08-18T00:41:15.829Z,89.71
2018-08-18T00:43:43.628Z,90.37
2018-08-18T00:46:11.440Z,90.39
2018-08-18T00:48:39.227Z,90.01
2018-08-18T00:51:06.979Z,89.24
2018-08-18T00:53:34.784Z,88.88
2018-08-18T00:56:04.223Z,88.68
2018-08-18T00:58:32.059Z,89.96
2018-08-18T01:01:05.456Z,89.42
2018-08-18T01:03:45.492Z,89.51
2018-08-18T01:06:18.038Z,89.59
2018-08-18T01:08:46.584Z,90.16
2018-08-18T01:11:15.290Z,89.85
2018-08-18T01:13:43.158Z,89.95
2018-08-18T01:16:10.962Z,90.73
2018-08-18T01:18:38.735Z,90.63
2018-08-18T01:21:06.749Z,90.87
2018-08-18T01:23:34.483Z,91.24
2018-08-18T01:26:02.278Z,90.93
2018-08-18T01:28:30.137Z,91.25
2018-08-18T01:31:09.154Z,90.92
2018-08-18T01:33:38.154Z,90.85
2018-08-18T01:36:06.005Z,90.60
2018-08-18T01:38:35.217Z,90.23
2018-08-18T01:41:15.140Z,90.22
2018-08-18T01:43:45.144Z,90.50
2018-08-18T01:46:15.860Z,90.29
2018-08-18T01:48:44.275Z,90.52
2018-08-18T01:51:16.227Z,90.75
2018-08-18T01:53:45.470Z,90.95
2018-08-18T01:56:13.569Z,90.62
2018-08-18T01:58:41.345Z,91.11
2018-08-18T02:01:09.048Z,90.94
2018-08-18T02:03:36.857Z,90.94
2018-08-18T02:06:04.642Z,90.82
2018-08-18T02:08:38.968Z,90.79
2018-08-18T02:11:06.726Z,91.17
2018-08-18T02:13:34.847Z,91.36
2018-08-18T02:16:02.696Z,91.31
2018-08-18T02:18:30.470Z,91.48
2018-08-18T02:20:58.231Z,91.32
2018-08-18T02:23:25.982Z,91.63
2018-08-18T02:25:53.760Z,91.52
2018-08-18T02:28:29.436Z,91.89
2018-08-18T02:30:57.228Z,91.33
2018-08-18T02:33:25.693Z,91.41
2018-08-18T02:35:53.584Z,92.57
2018-08-18T02:38:21.379Z,92.84
2018-08-18T02:40:49.152Z,93.16
2018-08-18T02:43:23.212Z,93.15
2018-08-18T02:45:50.956Z,93.72
2018-08-18T02:48:20.099Z,93.47
2018-08-18T02:50:50.290Z,93.64
2018-08-18T02:53:23.517Z,93.35
2018-08-18T02:55:51.379Z,93.22
2018-08-18T02:58:19.209Z,93.20
2018-08-18T03:00:47.057Z,93.38
2018-08-18T03:03:15.352Z,93.16
2018-08-18T03:05:43.183Z,92.91
2018-08-18T03:08:11.051Z,93.30
2018-08-18T03:10:38.808Z,92.90
2018-08-18T03:13:06.651Z,92.91
2018-08-18T03:16:08.882Z,92.62
2018-08-18T03:18:54.617Z,92.75
2018-08-18T03:21:29.005Z,92.62
2018-08-18T03:24:22.420Z,92.46
2018-08-18T03:26:53.388Z,92.32
2018-08-18T03:29:22.435Z,92.28
2018-08-18T03:31:50.552Z,92.64
2018-08-18T03:34:18.628Z,92.22
2018-08-18T03:36:49.722Z,92.24
2018-08-18T03:39:24.758Z,92.27
2018-08-18T03:41:54.038Z,91.88
2018-08-18T03:44:22.128Z,91.91
2018-08-18T03:46:50.913Z,91.93
2018-08-18T03:49:19.044Z,92.42
2018-08-18T03:51:47.985Z,92.00
2018-08-18T03:54:15.815Z,92.50
2018-08-18T03:56:43.921Z,92.50
2018-08-18T03:59:11.690Z,92.44
2018-08-18T04:01:48.528Z,92.74
2018-08-18T04:04:17.244Z,92.71
2018-08-18T04:06:46.350Z,92.54
2018-08-18T04:09:15.316Z,93.31
2018-08-18T04:11:43.098Z,92.94
2018-08-18T04:14:10.948Z,92.55
2018-08-18T04:16:49.130Z,92.59
2018-08-18T04:19:18.057Z,93.28
2018-08-18T04:21:46.071Z,93.01
2018-08-18T04:24:14.304Z,92.58
2018-08-18T04:26:42.133Z,92.45
2018-08-18T04:29:10.338Z,92.83
2018-08-18T04:31:38.141Z,92.48
2018-08-18T04:34:07.164Z,92.18
2018-08-18T04:36:35.357Z,92.24
2018-08-18T04:39:12.261Z,91.91
2018-08-18T04:41:40.649Z,91.93
2018-08-18T04:44:08.770Z,91.43
2018-08-18T04:46:36.594Z,90.75
2018-08-18T04:49:04.978Z,90.37
2018-08-18T04:51:32.792Z,89.62
2018-08-18T04:54:00.829Z,88.03
2018-08-18T04:56:28.676Z,86.27
2018-08-18T04:58:57.465Z,84.81
2018-08-18T05:01:25.416Z,82.16
2018-08-18T05:04:05.859Z,81.56
2018-08-18T05:06:34.476Z,80.46
2018-08-18T05:09:04.425Z,79.30
2018-08-18T05:11:32.273Z,78.97
2018-08-18T05:14:00.061Z,76.62
2018-08-18T05:16:28.088Z,76.07
2018-08-18T05:18:55.885Z,73.49
2018-08-18T05:21:24.222Z,72.65
2018-08-18T05:23:52.288Z,70.11
2018-08-18T05:26:20.153Z,72.00
2018-08-18T05:28:48.285Z,68.07
2018-08-18T05:31:17.447Z,70.68
2018-08-18T05:33:45.282Z,70.14
2018-08-18T05:36:13.080Z,67.97
2018-08-18T05:38:42.093Z,67.52
2018-08-18T05:41:10.152Z,66.43
2018-08-18T05:43:38.029Z,65.63
2018-08-18T05:46:06.021Z,64.59
2018-08-18T05:48:34.085Z,62.76
2018-08-18T05:51:01.959Z,61.60
2018-08-18T05:53:30.970Z,62.57
2018-08-18T05:55:59.564Z,62.54
2018-08-18T05:58:29.391Z,60.88
2018-08-18T06:01:01.936Z,58.55
2018-08-18T06:03:29.794Z,60.35
2018-08-18T06:05:58.112Z,59.94
2018-08-18T06:08:26.016Z,58.05
2018-08-18T06:10:54.029Z,57.89
2018-08-18T06:13:23.140Z,57.42
2018-08-18T06:16:07.616Z,53.18
2018-08-18T06:18:37.205Z,57.10
2018-08-18T06:21:05.810Z,56.43
2018-08-18T06:23:34.002Z,53.98
2018-08-18T06:26:02.548Z,53.56
2018-08-18T06:28:30.386Z,52.44
2018-08-18T06:30:58.237Z,51.22
2018-08-18T06:33:26.971Z,51.90
2018-08-18T06:35:54.811Z,50.06
2018-08-18T06:38:24.921Z,50.11
2018-08-18T06:40:57.397Z,48.47
2018-08-18T06:43:25.668Z,49.10
2018-08-18T06:45:53.507Z,50.27
2018-08-18T06:48:22.308Z,50.64
2018-08-18T06:50:50.109Z,47.89
2018-08-18T06:53:18.005Z,49.63
2018-08-18T06:55:46.053Z,48.52
2018-08-18T06:58:13.845Z,47.68
2018-08-18T07:00:41.695Z,47.78
2018-08-18T07:03:20.874Z,44.96
2018-08-18T07:05:48.765Z,47.46
2018-08-18T07:08:16.522Z,46.80
2018-08-18T07:10:44.329Z,46.32
2018-08-18T07:13:12.344Z,45.20
2018-08-18T07:15:42.637Z,47.77
2018-08-18T07:18:11.773Z,46.19
2018-08-18T07:20:39.633Z,45.34
2018-08-18T07:23:08.096Z,46.73
2018-08-18T07:25:43.295Z,45.26
2018-08-18T07:28:12.128Z,45.41
2018-08-18T07:30:39.864Z,44.22
2018-08-18T07:33:07.708Z,45.23
2018-08-18T07:35:35.542Z,43.83
2018-08-18T07:38:03.628Z,43.01
2018-08-18T07:40:52.880Z,41.43
2018-08-18T07:43:32.194Z,42.88
2018-08-18T07:46:03.656Z,42.57
2018-08-18T07:48:31.436Z,41.61
2018-08-18T07:50:59.257Z,43.56
2018-08-18T07:53:27.114Z,44.41
2018-08-18T07:55:54.880Z,44.31
2018-08-18T07:58:23.788Z,42.47
2018-08-18T08:00:51.945Z,41.32
2018-08-18T08:03:20.469Z,42.89
2018-08-18T08:05:48.323Z,42.36
2018-08-18T08:08:16.119Z,42.49
2018-08-18T08:10:43.865Z,39.77
2018-08-18T08:13:12.932Z,42.35
2018-08-18T08:15:40.894Z,40.42
2018-08-18T08:18:11.135Z,40.63
2018-08-18T08:20:38.867Z,40.46
2018-08-18T08:23:06.772Z,40.60
2018-08-18T08:25:34.742Z,40.44
2018-08-18T08:28:02.570Z,40.83
2018-08-18T08:30:30.766Z,40.24
2018-08-18T08:32:58.613Z,41.26
2018-08-18T08:35:26.468Z,38.42
2018-08-18T08:37:54.540Z,39.68
2018-08-18T08:40:22.937Z,39.75
2018-08-18T08:42:50.845Z,41.29
2018-08-18T08:45:19.768Z,41.79
2018-08-18T08:47:48.219Z,40.88
2018-08-18T08:50:21.086Z,42.24
2018-08-18T08:52:59.660Z,41.12
2018-08-18T08:55:28.378Z,39.84
2018-08-18T08:57:56.209Z,39.10
2018-08-18T09:00:23.982Z,40.43
2018-08-18T09:02:51.756Z,40.11
2018-08-18T09:05:19.832Z,39.30
2018-08-18T09:07:47.646Z,40.61
2018-08-18T09:10:15.883Z,41.07
2018-08-18T09:12:43.819Z,39.56
2018-08-18T09:15:12.844Z,39.54
2018-08-18T09:17:40.722Z,40.95
2018-08-18T09:20:11.398Z,40.61
2018-08-18T09:23:00.637Z,40.40
2018-08-18T09:25:29.984Z,40.93
2018-08-18T09:28:00.945Z,41.42
2018-08-18T09:30:30.012Z,39.80
2018-08-18T09:33:00.836Z,39.22
2018-08-18T09:35:28.764Z,40.43
2018-08-18T09:38:01.230Z,42.65
2018-08-18T09:40:30.780Z,41.91
2018-08-18T09:42:58.608Z,41.87
2018-08-18T09:45:26.541Z,43.14
2018-08-18T09:47:54.361Z,42.45
2018-08-18T09:50:22.169Z,41.61
2018-08-18T09:52:50.154Z,40.66
2018-08-18T09:55:17.967Z,41.93
2018-08-18T09:57:45.824Z,41.08
2018-08-18T10:00:13.932Z,43.88
2018-08-18T10:02:42.140Z,43.36
2018-08-18T10:05:10.366Z,41.24
2018-08-18T10:07:39.088Z,42.20
2018-08-18T10:10:08.687Z,42.37
2018-08-18T10:12:36.548Z,42.94
2018-08-18T10:15:04.316Z,43.39
2018-08-18T10:17:32.447Z,43.48
2018-08-18T10:20:00.513Z,44.48
2018-08-18T10:22:28.280Z,44.06
2018-08-18T10:24:56.081Z,44.97
2018-08-18T10:27:23.933Z,44.88
2018-08-18T10:29:51.670Z,46.62
2018-08-18T10:32:19.425Z,45.63
2018-08-18T10:34:47.220Z,45.99
2018-08-18T10:37:14.956Z,46.10
2018-08-18T10:39:42.789Z,45.59
2018-08-18T10:42:13.697Z,47.23
2018-08-18T10:44:46.467Z,46.18
2018-08-18T10:47:15.719Z,44.75
2018-08-18T10:49:54.757Z,46.81
2018-08-18T10:52:34.781Z,47.41
2018-08-18T10:55:04.644Z,48.27
2018-08-18T10:57:44.594Z,48.93
2018-08-18T11:00:16.307Z,48.65
2018-08-18T11:02:46.925Z,48.68
2018-08-18T11:05:15.882Z,49.00
2018-08-18T11:07:49.793Z,51.17
2018-08-18T11:10:17.702Z,50.37
2018-08-18T11:12:45.487Z,50.01
2018-08-18T11:15:13.493Z,50.19
2018-08-18T11:17:41.380Z,49.45
2018-08-18T11:20:16.252Z,48.83
2018-08-18T11:23:14.811Z,49.48
2018-08-18T11:25:50.616Z,50.08
2018-08-18T11:28:19.072Z,51.42
2018-08-18T11:30:47.151Z,52.05
2018-08-18T11:33:31.780Z,52.20
2018-08-18T11:35:59.571Z,51.42
2018-08-18T11:38:27.715Z,51.43
2018-08-18T11:40:55.454Z,51.76
2018-08-18T11:43:23.248Z,51.14
2018-08-18T11:45:51.008Z,50.59
2018-08-18T11:48:20.090Z,50.36
2018-08-18T11:50:48.516Z,49.93
2018-08-18T11:53:16.349Z,49.83
2018-08-18T11:55:44.244Z,51.87
2018-08-18T11:58:14.690Z,51.87
2018-08-18T12:00:57.065Z,52.04
2018-08-18T12:03:28.328Z,52.20
2018-08-18T12:05:57.200Z,53.03
2018-08-18T12:08:27.150Z,53.71
2018-08-18T12:10:56.596Z,53.42
2018-08-18T12:13:30.467Z,55.33
2018-08-18T12:16:17.676Z,55.10
2018-08-18T12:18:46.362Z,55.36
2018-08-18T12:21:14.515Z,56.26
2018-08-18T12:23:47.560Z,56.75
2018-08-18T12:26:17.521Z,56.36
2018-08-18T12:28:46.260Z,57.22
2018-08-18T12:31:15.857Z,56.94
2018-08-18T12:33:43.711Z,57.73
2018-08-18T12:36:11.756Z,57.48
2018-08-18T12:38:41.856Z,58.52
2018-08-18T12:41:09.605Z,59.11
2018-08-18T12:43:38.695Z,58.20
2018-08-18T12:46:08.274Z,58.82
2018-08-18T12:48:38.105Z,59.59
2018-08-18T12:51:06.772Z,59.30
2018-08-18T12:53:40.061Z,61.05
2018-08-18T12:56:08.445Z,60.16
2018-08-18T12:58:36.369Z,61.19
2018-08-18T13:01:04.564Z,61.16
2018-08-18T13:03:32.352Z,61.98
2018-08-18T13:06:00.111Z,62.16
2018-08-18T13:08:27.845Z,62.54
2018-08-18T13:10:56.224Z,62.48
2018-08-18T13:13:24.341Z,61.97
2018-08-18T13:15:54.021Z,62.27
2018-08-18T13:18:22.089Z,62.74
2018-08-18T13:20:50.962Z,61.83
2018-08-18T13:23:21.123Z,62.24
2018-08-18T13:25:49.216Z,62.33
2018-08-18T13:28:17.053Z,63.21
2018-08-18T13:30:44.871Z,62.66
2018-08-18T13:33:12.768Z,62.55
2018-08-18T13:35:40.604Z,62.88
2018-08-18T13:38:31.581Z,62.28
2018-08-18T13:40:59.462Z,61.45
2018-08-18T13:43:39.060Z,61.83
2018-08-18T13:46:07.865Z,61.53
2018-08-18T13:48:35.583Z,60.70
2018-08-18T13:51:03.469Z,60.54
2018-08-18T13:53:37.320Z,60.58
2018-08-18T13:56:06.612Z,60.66
2018-08-18T13:58:34.452Z,60.24
2018-08-18T14:01:10.913Z,60.20
2018-08-18T14:03:38.727Z,60.88
2018-08-18T14:06:06.578Z,61.58
2018-08-18T14:08:34.327Z,61.55
2018-08-18T14:11:02.231Z,61.85
2018-08-18T14:13:29.944Z,61.81
2018-08-18T14:15:57.743Z,62.36
2018-08-18T14:18:25.537Z,61.98
2018-08-18T14:21:03.439Z,62.09
2018-08-18T14:23:31.271Z,61.95
2018-08-18T14:25:59.033Z,61.97
2018-08-18T14:28:26.812Z,62.70
2018-08-18T14:30:54.629Z,62.76
2018-08-18T14:33:22.435Z,62.81
2018-08-18T14:35:51.081Z,63.39
2018-08-18T14:38:19.009Z,63.14
2018-08-18T14:40:47.528Z,63.57
2018-08-18T14:43:22.530Z,63.42
2018-08-18T14:45:50.735Z,64.01
2018-08-18T14:48:18.615Z,63.96
2018-08-18T14:50:46.404Z,63.90
2018-08-18T14:53:19.639Z,65.13
2018-08-18T14:55:47.548Z,64.94
2018-08-18T14:58:15.433Z,65.30
2018-08-18T15:00:43.164Z,65.41
2018-08-18T15:03:10.923Z,65.97
2018-08-18T15:05:38.684Z,65.88
2018-08-18T15:08:06.507Z,65.97
2018-08-18T15:10:42.126Z,66.49
2018-08-18T15:13:10.687Z,66.44
2018-08-18T15:15:38.483Z,66.53
2018-08-18T15:18:11.019Z,67.07
2018-08-18T15:20:39.412Z,66.55
2018-08-18T15:23:08.221Z,66.03
2018-08-18T15:25:37.045Z,66.32
2018-08-18T15:28:07.123Z,66.82
2018-08-18T15:30:37.181Z,67.45
2018-08-18T15:33:06.285Z,67.19
2018-08-18T15:35:35.712Z,66.65
2018-08-18T15:38:03.674Z,66.82
2018-08-18T15:40:31.497Z,66.79
2018-08-18T15:43:00.311Z,67.01
2018-08-18T15:45:28.877Z,67.12
2018-08-18T15:47:56.755Z,66.92
2018-08-18T15:50:25.361Z,67.07
2018-08-18T15:52:53.165Z,66.95
2018-08-18T15:55:21.000Z,67.58
2018-08-18T15:57:48.804Z,67.17
2018-08-18T16:00:30.472Z,67.47
2018-08-18T16:02:58.940Z,67.51
2018-08-18T16:05:27.511Z,67.89
2018-08-18T16:07:55.708Z,68.05
2018-08-18T16:10:23.471Z,67.98
2018-08-18T16:12:51.271Z,68.69
2018-08-18T16:15:20.428Z,68.99
2018-08-18T16:17:48.226Z,69.33
2018-08-18T16:20:24.749Z,68.72
2018-08-18T16:22:55.075Z,69.14
2018-08-18T16:25:33.854Z,69.34
2018-08-18T16:28:01.978Z,69.57
2018-08-18T16:30:29.758Z,69.42
2018-08-18T16:33:18.323Z,69.84
2018-08-18T16:35:46.365Z,69.86
2018-08-18T16:38:14.158Z,70.21
2018-08-18T16:40:42.131Z,69.86
2018-08-18T16:43:13.259Z,70.35
2018-08-18T16:45:41.100Z,70.82
2018-08-18T16:48:11.553Z,70.80
2018-08-18T16:50:40.271Z,70.82
2018-08-18T16:53:10.273Z,71.22
2018-08-18T16:55:42.342Z,71.26
2018-08-18T16:58:10.178Z,72.10
2018-08-18T17:00:54.811Z,72.22
2018-08-18T17:03:31.368Z,74.26
2018-08-18T17:06:00.306Z,75.00
2018-08-18T17:08:28.390Z,75.97
2018-08-18T17:10:56.381Z,77.51
2018-08-18T17:13:27.612Z,76.73
2018-08-18T17:15:55.917Z,77.08
2018-08-18T17:18:23.776Z,78.31
2018-08-18T17:21:03.451Z,78.48
2018-08-18T17:23:32.663Z,78.95
2018-08-18T17:26:00.448Z,78.46
2018-08-18T17:28:29.220Z,79.09
2018-08-18T17:30:57.975Z,79.39
2018-08-18T17:33:27.719Z,80.42
2018-08-18T17:35:55.545Z,79.53
2018-08-18T17:38:23.418Z,80.60
2018-08-18T17:40:51.229Z,80.90
2018-08-18T17:43:20.133Z,81.01
2018-08-18T17:46:05.700Z,81.23
2018-08-18T17:48:40.580Z,82.11
2018-08-18T17:51:08.804Z,82.66
2018-08-18T17:53:38.256Z,82.62
2018-08-18T17:56:06.069Z,82.79
2018-08-18T17:58:33.896Z,83.08
2018-08-18T18:01:01.795Z,84.07
2018-08-18T18:03:29.580Z,83.83
2018-08-18T18:05:57.419Z,82.89
2018-08-18T18:08:25.609Z,82.67
2018-08-18T18:10:53.406Z,83.86
2018-08-18T18:13:25.297Z,83.97
2018-08-18T18:15:53.338Z,84.40
2018-08-18T18:18:22.261Z,84.49
2018-08-18T18:20:51.430Z,84.53
2018-08-18T18:23:19.662Z,84.36
2018-08-18T18:25:47.510Z,84.29
2018-08-18T18:28:15.269Z,84.76
2018-08-18T18:30:43.070Z,85.15
2018-08-18T18:33:11.363Z,85.75
2018-08-18T18:35:39.225Z,85.71
2018-08-18T18:38:07.207Z,85.26
2018-08-18T18:40:37.154Z,85.55
2018-08-18T18:43:05.028Z,85.81
2018-08-18T18:45:32.857Z,85.93
2018-08-18T18:48:00.700Z,86.09
2018-08-18T18:50:28.504Z,85.80
2018-08-18T18:52:56.260Z,85.88
2018-08-18T18:55:24.067Z,86.45
2018-08-18T18:58:04.808Z,86.50
2018-08-18T19:00:34.324Z,86.29
2018-08-18T19:03:02.437Z,86.31
2018-08-18T19:05:31.203Z,86.70
2018-08-18T19:08:18.047Z,86.41
2018-08-18T19:10:46.095Z,86.61
2018-08-18T19:13:13.929Z,86.89
2018-08-18T19:15:41.774Z,86.21
2018-08-18T19:18:10.784Z,86.53
2018-08-18T19:20:38.585Z,86.41
2018-08-18T19:23:12.483Z,86.97
2018-08-18T19:25:42.434Z,87.06
2018-08-18T19:28:11.158Z,87.43
2018-08-18T19:30:38.876Z,86.85
2018-08-18T19:33:06.657Z,87.12
2018-08-18T19:35:41.937Z,86.89
2018-08-18T19:38:09.823Z,86.69
2018-08-18T19:40:38.809Z,86.92
2018-08-18T19:43:08.997Z,86.76
2018-08-18T19:45:36.731Z,86.58
2018-08-18T19:48:04.532Z,86.76
2018-08-18T19:50:32.265Z,86.87
2018-08-18T19:53:05.497Z,86.97
2018-08-18T19:55:33.223Z,87.57
2018-08-18T19:58:00.938Z,87.47
2018-08-18T20:00:28.696Z,87.52
2018-08-18T20:03:00.451Z,87.49
2018-08-18T20:05:28.238Z,87.84
2018-08-18T20:07:56.068Z,87.59
2018-08-18T20:10:24.343Z,88.33
2018-08-18T20:12:52.117Z,87.93
2018-08-18T20:15:19.884Z,87.89
2018-08-18T20:17:47.680Z,88.70
2018-08-18T20:20:22.379Z,88.37
2018-08-18T20:22:50.285Z,88.85
2018-08-18T20:25:18.042Z,88.90
2018-08-18T20:27:45.814Z,88.87
2018-08-18T20:30:14.560Z,88.51
2018-08-18T20:32:42.364Z,89.10
2018-08-18T20:35:10.221Z,88.75
2018-08-18T20:37:38.000Z,88.78
2018-08-18T20:40:06.988Z,88.74
2018-08-18T20:42:44.765Z,88.67
2018-08-18T20:45:13.219Z,88.99
2018-08-18T20:47:42.588Z,88.88
2018-08-18T20:50:10.944Z,89.04
2018-08-18T20:52:39.146Z,89.49
2018-08-18T20:55:07.736Z,89.61
2018-08-18T20:57:35.540Z,89.31
2018-08-18T21:00:03.728Z,89.76
2018-08-18T21:02:31.484Z,89.85
2018-08-18T21:05:01.483Z,89.17
2018-08-18T21:07:30.390Z,89.67
2018-08-18T21:09:58.568Z,89.60
2018-08-18T21:12:33.118Z,89.55
2018-08-18T21:15:01.179Z,89.43
2018-08-18T21:17:29.631Z,89.75
2018-08-18T21:19:57.348Z,89.93
2018-08-18T21:22:29.053Z,90.23
2018-08-18T21:24:57.106Z,89.66
2018-08-18T21:27:24.869Z,89.68
2018-08-18T21:29:54.008Z,89.86
2018-08-18T21:32:22.460Z,89.54
2018-08-18T21:34:51.280Z,90.20
2018-08-18T21:37:19.349Z,90.27
2018-08-18T21:39:47.344Z,89.92
2018-08-18T21:42:15.071Z,89.56
2018-08-18T21:44:42.840Z,89.71
2018-08-18T21:47:10.627Z,89.21
2018-08-18T21:49:38.437Z,89.96
2018-08-18T21:52:06.727Z,89.67
2018-08-18T21:54:34.550Z,89.77
2018-08-18T21:57:02.316Z,89.24
2018-08-18T21:59:44.499Z,88.87
2018-08-18T22:02:12.254Z,89.19
2018-08-18T22:04:40.025Z,89.33
2018-08-18T22:07:07.836Z,89.54
2018-08-18T22:09:35.571Z,89.45
2018-08-18T22:12:03.405Z,89.60
2018-08-18T22:14:31.193Z,89.87
2018-08-18T22:16:58.978Z,89.33
2018-08-18T22:19:27.843Z,89.75
2018-08-18T22:21:55.641Z,89.61
2018-08-18T22:24:23.861Z,89.71
2018-08-18T22:26:51.703Z,89.43
2018-08-18T22:29:24.922Z,89.18
2018-08-18T22:31:52.837Z,89.47
2018-08-18T22:34:20.565Z,89.39
2018-08-18T22:36:48.349Z,89.11
2018-08-18T22:39:17.502Z,89.33
2018-08-18T22:41:45.225Z,88.05
2018-08-18T22:44:12.973Z,88.23
2018-08-18T22:46:40.749Z,88.63
2018-08-18T22:49:08.528Z,88.55
2018-08-18T22:51:36.305Z,88.16
2018-08-18T22:54:04.076Z,87.89
2018-08-18T22:56:34.781Z,87.84
2018-08-18T22:59:03.829Z,88.28
2018-08-18T23:01:32.446Z,88.13
2018-08-18T23:04:00.670Z,88.00
2018-08-18T23:06:30.551Z,88.17
2018-08-18T23:08:58.260Z,87.59
2018-08-18T23:11:26.114Z,88.16
2018-08-18T23:13:53.891Z,87.87
2018-08-18T23:16:21.944Z,88.06
2018-08-18T23:18:49.706Z,88.57
2018-08-18T23:21:34.175Z,88.20
2018-08-18T23:24:03.856Z,88.64
2018-08-18T23:26:31.615Z,88.52
2018-08-18T23:28:59.377Z,88.04
2018-08-18T23:31:27.179Z,88.26
2018-08-18T23:33:54.878Z,87.85
2018-08-18T23:36:22.588Z,88.35
2018-08-18T23:38:54.875Z,88.45
2018-08-18T23:41:22.628Z,87.88
2018-08-18T23:43:50.613Z,88.27
2018-08-18T23:46:18.380Z,88.17
2018-08-18T23:48:46.128Z,88.89
2018-08-18T23:51:13.905Z,88.93
2018-08-18T23:53:41.649Z,88.48
2018-08-18T23:56:09.359Z,88.74
2018-08-18T23:58:37.238Z,88.72
