createdAt,value
2019-02-14T00:02:43.918Z,35.50
2019-02-14T00:05:48.289Z,30.43
2019-02-14T00:08:52.678Z,33.97
2019-02-14T00:11:56.941Z,34.20
2019-02-14T00:15:01.362Z,32.20
2019-02-14T00:18:05.681Z,27.30
2019-02-14T00:21:10.018Z,45.73
2019-02-14T00:24:14.304Z,35.47
2019-02-14T00:27:18.592Z,36.10
2019-02-14T00:30:22.882Z,33.13
2019-02-14T00:33:27.460Z,36.67
2019-02-14T00:36:31.792Z,40.10
2019-02-14T00:39:38.450Z,33.10
2019-02-14T00:42:42.726Z,38.83
2019-02-14T00:45:47.005Z,35.57
2019-02-14T00:48:51.311Z,34.80
2019-02-14T00:51:55.665Z,40.30
2019-02-14T00:55:04.647Z,38.27
2019-02-14T00:58:10.650Z,42.73
2019-02-14T01:01:14.953Z,53.53
2019-02-14T01:04:19.457Z,39.00
2019-02-14T01:07:23.739Z,37.40
2019-02-14T01:10:28.015Z,45.73
2019-02-14T01:13:32.495Z,48.80
2019-02-14T01:16:36.918Z,36.97
2019-02-14T01:19:41.235Z,43.10
2019-02-14T01:22:45.519Z,42.57
2019-02-14T01:25:49.785Z,39.00
2019-02-14T01:28:54.073Z,40.67
2019-02-14T01:31:58.335Z,44.70
2019-02-14T01:35:02.781Z,43.27
2019-02-14T01:38:07.047Z,38.20
2019-02-14T01:41:11.333Z,44.13
2019-02-14T01:44:15.599Z,48.70
2019-02-14T01:47:19.997Z,43.03
2019-02-14T01:50:24.277Z,49.10
2019-02-14T01:53:28.547Z,46.93
2019-02-14T01:56:36.030Z,47.33
2019-02-14T01:59:40.329Z,41.10
2019-02-14T02:02:44.855Z,47.33
2019-02-14T02:05:51.010Z,44.10
2019-02-14T02:08:55.216Z,49.17
2019-02-14T02:12:01.379Z,41.67
2019-02-14T02:15:06.391Z,49.03
2019-02-14T02:18:10.680Z,42.70
2019-02-14T02:21:14.953Z,50.23
2019-02-14T02:24:19.595Z,46.83
2019-02-14T02:27:24.312Z,48.40
2019-02-14T02:30:28.618Z,52.63
2019-02-14T02:33:32.891Z,48.27
2019-02-14T02:36:37.180Z,49.30
2019-02-14T02:39:41.461Z,52.13
2019-02-14T02:42:47.461Z,52.23
2019-02-14T02:45:51.902Z,58.13
2019-02-14T02:48:56.204Z,65.03
2019-02-14T02:52:00.493Z,56.10
2019-02-14T02:55:07.523Z,58.23
2019-02-14T02:58:11.798Z,50.87
2019-02-14T03:01:16.143Z,59.43
2019-02-14T03:04:20.424Z,62.57
2019-02-14T03:07:24.714Z,54.80
2019-02-14T03:10:29.415Z,65.40
2019-02-14T03:13:33.688Z,64.00
2019-02-14T03:16:38.437Z,71.37
2019-02-14T03:19:42.854Z,68.17
2019-02-14T03:22:47.225Z,67.73
2019-02-14T03:25:51.592Z,69.00
2019-02-14T03:28:55.866Z,64.53
2019-02-14T03:32:00.273Z,73.23
2019-02-14T03:35:04.773Z,73.00
2019-02-14T03:38:09.120Z,73.07
2019-02-14T03:41:13.389Z,68.17
2019-02-14T03:44:17.677Z,71.40
2019-02-14T03:47:21.981Z,76.90
2019-02-14T03:50:26.252Z,59.97
2019-02-14T03:53:30.558Z,82.93
2019-02-14T03:56:34.856Z,78.67
2019-02-14T03:59:39.143Z,65.23
2019-02-14T04:02:46.288Z,63.23
2019-02-14T04:05:53.701Z,66.50
2019-02-14T04:08:58.517Z,73.53
2019-02-14T04:12:02.810Z,69.43
2019-02-14T04:15:08.739Z,55.00
2019-02-14T04:18:13.040Z,71.00
2019-02-14T04:21:17.323Z,68.60
2019-02-14T04:24:21.820Z,66.47
2019-02-14T04:27:29.095Z,74.87
2019-02-14T04:30:33.493Z,61.20
2019-02-14T04:33:40.578Z,70.97
2019-02-14T04:36:45.002Z,60.40
2019-02-14T04:39:49.353Z,58.07
2019-02-14T04:42:53.994Z,62.37
2019-02-14T04:45:58.267Z,59.67
2019-02-14T04:49:02.544Z,74.57
2019-02-14T04:52:07.038Z,72.20
2019-02-14T04:55:11.627Z,74.27
2019-02-14T04:58:18.975Z,78.03
2019-02-14T05:01:23.264Z,86.87
2019-02-14T05:04:27.554Z,76.07
2019-02-14T05:07:31.852Z,80.37
2019-02-14T05:10:36.153Z,82.17
2019-02-14T05:13:40.461Z,66.37
2019-02-14T05:16:44.745Z,72.37
2019-02-14T05:19:49.164Z,76.03
2019-02-14T05:22:53.661Z,68.33
2019-02-14T05:25:57.932Z,70.80
2019-02-14T05:29:02.412Z,80.00
2019-02-14T05:32:06.690Z,82.27
2019-02-14T05:35:10.978Z,90.87
2019-02-14T05:38:15.294Z,91.37
2019-02-14T05:41:19.668Z,92.47
2019-02-14T05:44:24.032Z,87.90
2019-02-14T05:47:28.320Z,91.60
2019-02-14T05:50:32.730Z,84.93
2019-02-14T05:53:37.038Z,90.17
2019-02-14T05:56:41.420Z,88.60
2019-02-14T05:59:45.730Z,83.17
2019-02-14T06:02:50.142Z,83.77
2019-02-14T06:05:56.810Z,85.03
2019-02-14T06:09:01.106Z,94.50
2019-02-14T06:12:05.375Z,89.23
2019-02-14T06:15:10.341Z,89.83
2019-02-14T06:18:14.684Z,83.13
2019-02-14T06:21:21.795Z,79.90
2019-02-14T06:24:28.894Z,90.63
2019-02-14T06:27:33.185Z,89.37
2019-02-14T06:30:37.468Z,80.70
2019-02-14T06:33:41.769Z,89.47
2019-02-14T06:36:46.058Z,86.07
2019-02-14T06:39:50.360Z,86.13
2019-02-14T06:42:54.628Z,84.10
2019-02-14T06:46:00.042Z,98.50
2019-02-14T06:49:04.324Z,84.97
2019-02-14T06:52:08.592Z,74.33
2019-02-14T06:55:12.871Z,86.27
2019-02-14T06:58:17.187Z,89.77
2019-02-14T07:01:21.666Z,89.10
2019-02-14T07:04:26.040Z,87.10
2019-02-14T07:07:33.274Z,93.43
2019-02-14T07:10:37.569Z,88.23
2019-02-14T07:13:41.843Z,102.73
2019-02-14T07:16:46.137Z,87.57
2019-02-14T07:19:50.433Z,89.53
2019-02-14T07:22:54.794Z,99.23
2019-02-14T07:25:59.111Z,85.97
2019-02-14T07:29:03.681Z,89.40
2019-02-14T07:32:07.956Z,95.40
2019-02-14T07:35:12.264Z,84.77
2019-02-14T07:38:19.872Z,93.57
2019-02-14T07:41:24.147Z,73.87
2019-02-14T07:44:31.331Z,91.87
2019-02-14T07:47:35.614Z,98.77
2019-02-14T07:50:39.925Z,98.90
2019-02-14T07:53:44.324Z,102.87
2019-02-14T07:56:48.650Z,117.57
2019-02-14T07:59:54.150Z,102.67
2019-02-14T08:02:58.514Z,117.20
2019-02-14T08:06:02.798Z,114.63
2019-02-14T08:09:07.205Z,112.10
2019-02-14T08:12:11.524Z,107.53
2019-02-14T08:15:17.854Z,93.60
2019-02-14T08:18:22.149Z,96.00
2019-02-14T08:21:26.503Z,111.20
2019-02-14T08:24:30.849Z,117.13
2019-02-14T08:27:35.148Z,116.47
2019-02-14T08:30:39.592Z,110.70
2019-02-14T08:33:43.914Z,106.10
2019-02-14T08:36:48.290Z,116.47
2019-02-14T08:39:52.568Z,101.03
2019-02-14T08:42:58.546Z,108.43
2019-02-14T08:46:02.856Z,106.47
2019-02-14T08:49:07.170Z,108.03
2019-02-14T08:52:13.012Z,104.90
2019-02-14T08:55:20.437Z,116.77
2019-02-14T08:58:24.724Z,120.00
2019-02-14T09:01:29.008Z,111.23
2019-02-14T09:04:33.420Z,111.53
2019-02-14T09:07:37.848Z,111.93
2019-02-14T09:10:42.165Z,110.07
2019-02-14T09:13:46.462Z,98.60
2019-02-14T09:16:50.896Z,99.00
2019-02-14T09:19:55.193Z,108.63
2019-02-14T09:22:59.485Z,104.20
2019-02-14T09:26:03.853Z,101.60
2019-02-14T09:29:13.792Z,100.27
2019-02-14T09:32:18.894Z,99.27
2019-02-14T09:35:23.289Z,108.17
2019-02-14T09:38:29.684Z,92.10
2019-02-14T09:41:34.099Z,105.40
2019-02-14T09:44:38.405Z,108.87
2019-02-14T09:47:42.672Z,112.20
2019-02-14T09:50:47.062Z,105.20
2019-02-14T09:53:52.730Z,92.47
2019-02-14T09:56:57.129Z,91.03
2019-02-14T10:00:01.495Z,92.43
2019-02-14T10:03:05.854Z,93.30
2019-02-14T10:06:10.143Z,86.13
2019-02-14T10:09:14.489Z,94.27
2019-02-14T10:12:18.767Z,91.90
2019-02-14T10:15:23.036Z,79.13
2019-02-14T10:18:27.335Z,79.20
2019-02-14T10:21:31.741Z,80.57
2019-02-14T10:24:37.074Z,84.83
2019-02-14T10:27:44.037Z,83.93
2019-02-14T10:30:48.337Z,83.27
2019-02-14T10:33:52.611Z,76.20
2019-02-14T10:36:57.050Z,69.93
2019-02-14T10:40:01.420Z,72.27
2019-02-14T10:43:05.922Z,77.90
2019-02-14T10:46:13.151Z,70.87
2019-02-14T10:49:17.605Z,75.73
2019-02-14T10:52:21.897Z,71.83
2019-02-14T10:55:26.221Z,70.00
2019-02-14T10:58:30.511Z,69.33
2019-02-14T11:01:35.074Z,69.60
2019-02-14T11:04:39.455Z,66.90
2019-02-14T11:07:43.760Z,75.47
2019-02-14T11:10:48.243Z,71.27
2019-02-14T11:13:52.627Z,72.37
2019-02-14T11:16:56.928Z,67.30
2019-02-14T11:20:01.507Z,76.77
2019-02-14T11:23:06.778Z,78.43
2019-02-14T11:26:11.188Z,73.73
2019-02-14T11:29:15.486Z,72.93
2019-02-14T11:32:19.853Z,73.33
2019-02-14T11:35:24.150Z,77.10
2019-02-14T11:38:28.472Z,67.77
2019-02-14T11:41:32.912Z,72.27
2019-02-14T11:44:39.786Z,75.47
2019-02-14T11:47:43.354Z,79.37
2019-02-14T11:50:47.695Z,69.67
2019-02-14T11:53:52.068Z,72.90
2019-02-14T11:56:57.566Z,67.30
2019-02-14T12:00:02.066Z,65.47
2019-02-14T12:03:06.402Z,72.47
2019-02-14T12:06:10.784Z,66.60
2019-02-14T12:09:15.091Z,63.80
2019-02-14T12:12:20.814Z,59.73
2019-02-14T12:15:25.716Z,66.20
2019-02-14T12:18:30.058Z,63.80
2019-02-14T12:21:34.449Z,65.33
2019-02-14T12:24:38.826Z,63.33
2019-02-14T12:27:43.095Z,64.33
2019-02-14T12:30:47.698Z,65.53
2019-02-14T12:33:55.001Z,64.27
2019-02-14T12:36:59.274Z,60.07
2019-02-14T12:40:03.880Z,58.33
2019-02-14T12:43:08.176Z,62.27
2019-02-14T12:46:12.475Z,70.40
2019-02-14T12:49:16.943Z,64.17
2019-02-14T12:52:21.238Z,64.27
2019-02-14T12:55:25.544Z,66.00
2019-02-14T12:58:30.315Z,59.67
2019-02-14T13:01:34.950Z,66.63
2019-02-14T13:04:39.260Z,58.97
2019-02-14T13:07:45.088Z,66.67
2019-02-14T13:10:49.393Z,62.93
2019-02-14T13:13:53.927Z,62.60
2019-02-14T13:16:58.256Z,69.80
2019-02-14T13:20:02.699Z,61.97
2019-02-14T13:23:08.067Z,68.37
2019-02-14T13:26:12.408Z,61.00
2019-02-14T13:29:16.681Z,59.33
2019-02-14T13:32:21.112Z,54.50
2019-02-14T13:35:25.662Z,61.33
2019-02-14T13:38:32.253Z,64.60
2019-02-14T13:41:36.572Z,62.97
2019-02-14T13:44:42.986Z,68.50
2019-02-14T13:47:47.071Z,67.80
2019-02-14T13:50:53.931Z,72.00
2019-02-14T13:54:01.242Z,71.60
2019-02-14T13:57:05.889Z,70.60
2019-02-14T14:00:19.575Z,71.97
2019-02-14T14:03:26.608Z,59.23
2019-02-14T14:06:30.959Z,67.27
2019-02-14T14:09:38.716Z,63.23
2019-02-14T14:12:42.319Z,64.40
2019-02-14T14:15:46.955Z,70.97
2019-02-14T14:18:51.274Z,67.77
2019-02-14T14:21:55.581Z,81.47
2019-02-14T14:25:00.002Z,69.23
2019-02-14T14:28:04.439Z,77.50
2019-02-14T14:31:08.698Z,82.00
2019-02-14T14:34:13.001Z,76.03
2019-02-14T14:37:17.280Z,74.47
2019-02-14T14:40:21.900Z,73.77
2019-02-14T14:43:32.316Z,81.00
2019-02-14T14:46:51.575Z,82.67
2019-02-14T14:49:56.002Z,78.57
2019-02-14T14:53:00.407Z,76.27
2019-02-14T14:56:04.832Z,77.23
2019-02-14T14:59:09.139Z,78.50
2019-02-14T15:02:13.437Z,79.03
2019-02-14T15:05:17.726Z,86.47
2019-02-14T15:08:22.037Z,86.30
2019-02-14T15:11:26.321Z,86.73
2019-02-14T15:14:30.998Z,76.00
2019-02-14T15:17:35.311Z,73.63
2019-02-14T15:20:39.711Z,71.90
2019-02-14T15:23:44.131Z,75.67
2019-02-14T15:26:48.430Z,71.73
2019-02-14T15:29:52.815Z,66.30
2019-02-14T15:32:58.401Z,68.97
2019-02-14T15:36:02.710Z,62.43
2019-02-14T15:39:08.240Z,66.90
2019-02-14T15:42:12.685Z,64.27
2019-02-14T15:45:17.196Z,62.23
2019-02-14T15:48:21.489Z,68.77
2019-02-14T15:51:25.899Z,65.33
2019-02-14T15:54:31.374Z,59.37
2019-02-14T15:57:36.423Z,65.73
2019-02-14T16:00:40.848Z,62.07
2019-02-14T16:03:45.178Z,72.77
2019-02-14T16:06:50.559Z,77.00
2019-02-14T16:09:55.490Z,71.47
2019-02-14T16:12:59.795Z,89.40
2019-02-14T16:16:04.084Z,88.33
2019-02-14T16:19:09.273Z,91.17
2019-02-14T16:22:15.713Z,72.40
2019-02-14T16:25:20.681Z,83.37
2019-02-14T16:28:24.983Z,87.17
2019-02-14T16:31:29.404Z,86.60
2019-02-14T16:34:33.887Z,84.90
2019-02-14T16:37:38.184Z,84.63
2019-02-14T16:40:42.580Z,78.77
2019-02-14T16:43:47.022Z,85.20
2019-02-14T16:46:51.430Z,78.83
2019-02-14T16:49:57.231Z,82.53
2019-02-14T16:53:01.694Z,82.30
2019-02-14T16:56:05.985Z,77.67
2019-02-14T16:59:10.282Z,87.47
2019-02-14T17:02:14.690Z,82.27
2019-02-14T17:05:19.015Z,88.90
2019-02-14T17:08:23.404Z,79.37
2019-02-14T17:11:28.002Z,78.53
2019-02-14T17:14:32.536Z,76.57
2019-02-14T17:17:38.068Z,76.73
2019-02-14T17:20:42.373Z,73.90
2019-02-14T17:23:49.484Z,71.87
2019-02-14T17:26:53.774Z,79.00
2019-02-14T17:29:58.080Z,69.80
2019-02-14T17:33:02.414Z,73.97
2019-02-14T17:36:06.928Z,74.70
2019-02-14T17:39:11.336Z,85.90
2019-02-14T17:42:18.394Z,72.80
2019-02-14T17:45:22.763Z,84.03
2019-02-14T17:48:27.072Z,82.30
2019-02-14T17:51:31.374Z,81.53
2019-02-14T17:54:37.432Z,82.50
2019-02-14T17:57:41.768Z,81.97
2019-02-14T18:00:46.131Z,73.43
2019-02-14T18:03:50.636Z,81.93
2019-02-14T18:06:54.919Z,66.77
2019-02-14T18:09:59.327Z,69.63
2019-02-14T18:13:03.613Z,67.50
2019-02-14T18:16:08.071Z,61.40
2019-02-14T18:19:12.446Z,68.43
2019-02-14T18:22:16.943Z,64.17
2019-02-14T18:25:21.303Z,71.40
2019-02-14T18:28:25.775Z,71.07
2019-02-14T18:31:30.083Z,63.07
2019-02-14T18:34:34.556Z,61.10
2019-02-14T18:37:38.856Z,75.87
2019-02-14T18:40:43.159Z,73.13
2019-02-14T18:43:50.645Z,78.60
2019-02-14T18:46:55.211Z,66.77
2019-02-14T18:49:59.575Z,68.67
2019-02-14T18:53:04.008Z,65.97
2019-02-14T18:56:08.323Z,70.93
2019-02-14T18:59:12.654Z,57.20
2019-02-14T19:02:17.043Z,74.20
2019-02-14T19:05:21.456Z,57.63
2019-02-14T19:08:25.766Z,53.73
2019-02-14T19:11:30.058Z,71.07
2019-02-14T19:14:34.480Z,66.33
2019-02-14T19:17:38.956Z,65.57
2019-02-14T19:20:43.358Z,63.27
2019-02-14T19:23:49.078Z,69.73
2019-02-14T19:26:53.598Z,69.40
2019-02-14T19:29:58.008Z,65.53
2019-02-14T19:33:02.467Z,70.53
2019-02-14T19:36:06.904Z,64.37
2019-02-14T19:39:11.490Z,74.23
2019-02-14T19:42:16.045Z,71.60
2019-02-14T19:45:20.502Z,70.53
2019-02-14T19:48:25.014Z,73.87
2019-02-14T19:51:29.469Z,79.40
2019-02-14T19:54:33.851Z,73.20
2019-02-14T19:57:38.561Z,71.23
2019-02-14T20:00:43.178Z,75.50
2019-02-14T20:03:47.864Z,76.17
2019-02-14T20:06:52.526Z,75.37
2019-02-14T20:09:57.020Z,78.00
2019-02-14T20:13:01.547Z,76.80
2019-02-14T20:16:06.277Z,69.77
2019-02-14T20:19:10.983Z,76.13
2019-02-14T20:22:15.527Z,81.07
2019-02-14T20:25:21.362Z,74.07
2019-02-14T20:28:26.082Z,69.70
2019-02-14T20:31:30.846Z,76.03
2019-02-14T20:34:35.336Z,75.47
2019-02-14T20:37:39.811Z,77.97
2019-02-14T20:40:47.208Z,82.37
2019-02-14T20:43:51.591Z,76.23
2019-02-14T20:46:56.113Z,77.37
2019-02-14T20:50:00.717Z,81.90
2019-02-14T20:53:05.338Z,88.87
2019-02-14T20:56:12.514Z,86.27
2019-02-14T20:59:16.838Z,76.50
2019-02-14T21:02:21.158Z,75.63
2019-02-14T21:05:25.601Z,80.80
2019-02-14T21:08:29.974Z,78.27
2019-02-14T21:11:35.869Z,78.47
2019-02-14T21:14:40.967Z,80.23
2019-02-14T21:17:45.378Z,77.10
2019-02-14T21:20:51.072Z,82.60
2019-02-14T21:23:55.394Z,87.70
2019-02-14T21:27:00.318Z,80.77
2019-02-14T21:30:05.899Z,84.83
2019-02-14T21:33:10.281Z,91.57
2019-02-14T21:36:14.837Z,85.03
2019-02-14T21:39:21.081Z,77.63
2019-02-14T21:42:29.267Z,77.67
2019-02-14T21:45:32.859Z,77.23
2019-02-14T21:48:37.160Z,88.50
2019-02-14T21:51:41.481Z,77.77
2019-02-14T21:54:45.825Z,81.70
2019-02-14T21:57:50.325Z,85.30
2019-02-14T22:00:54.626Z,94.97
2019-02-14T22:04:03.426Z,89.67
2019-02-14T22:07:07.974Z,90.90
2019-02-14T22:10:12.702Z,84.93
2019-02-14T22:13:17.079Z,89.60
2019-02-14T22:16:21.540Z,83.27
2019-02-14T22:19:25.925Z,96.13
2019-02-14T22:22:30.341Z,93.57
2019-02-14T22:25:34.755Z,84.67
2019-02-14T22:28:39.153Z,83.33
2019-02-14T22:31:43.430Z,76.63
2019-02-14T22:34:48.444Z,83.83
2019-02-14T22:37:52.745Z,88.37
2019-02-14T22:40:57.156Z,98.23
2019-02-14T22:44:01.535Z,70.93
2019-02-14T22:47:05.925Z,75.20
2019-02-14T22:50:10.572Z,71.53
2019-02-14T22:53:15.058Z,67.77
2019-02-14T22:56:19.564Z,74.87
2019-02-14T22:59:23.870Z,79.83
2019-02-14T23:02:28.195Z,94.43
2019-02-14T23:05:32.825Z,84.83
2019-02-14T23:08:37.116Z,79.07
2019-02-14T23:11:41.430Z,93.27
2019-02-14T23:14:45.740Z,87.37
2019-02-14T23:17:50.058Z,88.47
2019-02-14T23:20:54.379Z,82.00
2019-02-14T23:24:01.887Z,77.17
2019-02-14T23:27:06.159Z,95.90
2019-02-14T23:30:10.598Z,75.20
2019-02-14T23:33:14.865Z,72.83
2019-02-14T23:36:19.164Z,85.00
2019-02-14T23:39:24.346Z,83.00
2019-02-14T23:42:28.646Z,86.67
2019-02-14T23:45:32.937Z,80.50
2019-02-14T23:48:37.288Z,78.37
2019-02-14T23:51:41.805Z,79.37
2019-02-14T23:54:46.335Z,72.63
2019-02-14T23:57:50.636Z,79.43
