createdAt,value
2019-05-26T00:00:48.292Z,97.30
2019-05-26T00:03:18.004Z,97.30
2019-05-26T00:05:47.581Z,97.30
2019-05-26T00:08:17.207Z,97.40
2019-05-26T00:10:47.836Z,97.50
2019-05-26T00:13:17.503Z,97.40
2019-05-26T00:15:48.469Z,97.40
2019-05-26T00:18:18.111Z,97.50
2019-05-26T00:20:47.797Z,97.50
2019-05-26T00:23:17.443Z,97.60
2019-05-26T00:25:48.462Z,97.70
2019-05-26T00:28:18.182Z,97.80
2019-05-26T00:30:47.907Z,97.80
2019-05-26T00:33:17.536Z,97.90
2019-05-26T00:35:47.257Z,98.00
2019-05-26T00:38:16.923Z,98.10
2019-05-26T00:40:48.054Z,98.20
2019-05-26T00:43:17.722Z,98.20
2019-05-26T00:45:47.419Z,98.20
2019-05-26T00:48:17.065Z,98.30
2019-05-26T00:50:46.768Z,98.30
2019-05-26T00:53:16.388Z,98.30
2019-05-26T00:55:46.000Z,98.40
2019-05-26T00:58:15.628Z,98.40
2019-05-26T01:00:45.407Z,98.40
2019-05-26T01:03:15.098Z,98.30
2019-05-26T01:05:44.816Z,98.40
2019-05-26T01:08:14.419Z,98.40
2019-05-26T01:10:44.088Z,98.50
2019-05-26T01:13:13.745Z,98.50
2019-05-26T01:15:43.412Z,98.40
2019-05-26T01:18:13.055Z,98.40
2019-05-26T01:20:42.625Z,98.10
2019-05-26T01:23:12.294Z,98.00
2019-05-26T01:25:42.519Z,98.10
2019-05-26T01:28:12.179Z,98.10
2019-05-26T01:30:41.887Z,98.10
2019-05-26T01:33:11.527Z,98.20
2019-05-26T01:35:41.619Z,98.10
2019-05-26T01:38:23.060Z,98.00
2019-05-26T01:40:45.210Z,97.90
2019-05-26T01:43:14.927Z,97.80
2019-05-26T01:45:44.600Z,97.70
2019-05-26T01:48:14.293Z,97.70
2019-05-26T01:50:43.968Z,97.70
2019-05-26T01:53:13.632Z,97.70
2019-05-26T01:55:43.304Z,97.70
2019-05-26T01:58:13.110Z,97.80
2019-05-26T02:00:42.922Z,97.70
2019-05-26T02:03:12.574Z,98.00
2019-05-26T02:05:42.179Z,97.70
2019-05-26T02:08:12.391Z,97.60
2019-05-26T02:10:42.290Z,97.60
2019-05-26T02:13:11.899Z,97.50
2019-05-26T02:15:41.572Z,97.50
2019-05-26T02:18:11.234Z,97.50
2019-05-26T02:20:41.358Z,97.50
2019-05-26T02:23:10.982Z,97.50
2019-05-26T02:25:40.669Z,97.50
2019-05-26T02:28:10.359Z,97.50
2019-05-26T02:30:40.053Z,97.50
2019-05-26T02:33:09.764Z,97.50
2019-05-26T02:35:39.456Z,97.50
2019-05-26T02:38:09.090Z,97.40
2019-05-26T02:40:38.776Z,97.30
2019-05-26T02:43:08.525Z,97.40
2019-05-26T02:45:38.288Z,97.40
2019-05-26T02:48:07.922Z,97.50
2019-05-26T02:50:37.609Z,97.50
2019-05-26T02:53:07.185Z,97.50
2019-05-26T02:55:36.809Z,97.60
2019-05-26T02:58:06.491Z,97.60
2019-05-26T03:00:39.149Z,97.60
2019-05-26T03:03:10.829Z,97.70
2019-05-26T03:05:43.753Z,97.70
2019-05-26T03:08:15.079Z,97.70
2019-05-26T03:10:45.073Z,97.80
2019-05-26T03:13:16.615Z,97.80
2019-05-26T03:15:46.956Z,97.80
2019-05-26T03:18:16.959Z,97.90
2019-05-26T03:20:46.857Z,97.90
2019-05-26T03:23:17.335Z,97.90
2019-05-26T03:25:46.977Z,97.90
2019-05-26T03:28:16.701Z,98.00
2019-05-26T03:30:46.488Z,98.10
2019-05-26T03:33:16.154Z,98.10
2019-05-26T03:35:45.735Z,98.10
2019-05-26T03:38:16.329Z,98.10
2019-05-26T03:40:45.986Z,98.30
2019-05-26T03:43:15.638Z,98.40
2019-05-26T03:45:47.883Z,98.50
2019-05-26T03:48:17.440Z,98.50
2019-05-26T03:50:47.081Z,98.70
2019-05-26T03:53:16.738Z,98.90
2019-05-26T03:55:51.014Z,99.10
2019-05-26T03:58:20.535Z,99.00
2019-05-26T04:00:50.077Z,99.00
2019-05-26T04:03:19.745Z,99.10
2019-05-26T04:05:49.288Z,99.20
2019-05-26T04:08:18.992Z,99.10
2019-05-26T04:10:48.552Z,99.10
2019-05-26T04:13:18.252Z,99.10
2019-05-26T04:15:49.541Z,99.10
2019-05-26T04:18:34.723Z,99.10
2019-05-26T04:21:04.286Z,99.00
2019-05-26T04:23:33.935Z,99.00
2019-05-26T04:26:03.677Z,99.00
2019-05-26T04:28:33.284Z,99.00
2019-05-26T04:31:02.887Z,99.10
2019-05-26T04:33:32.549Z,99.30
2019-05-26T04:36:02.247Z,99.50
2019-05-26T04:38:32.899Z,99.70
2019-05-26T04:41:02.419Z,99.80
2019-05-26T04:43:32.042Z,99.90
2019-05-26T04:46:01.676Z,99.90
2019-05-26T04:48:31.336Z,99.90
2019-05-26T04:51:00.917Z,99.70
2019-05-26T04:53:30.564Z,99.80
2019-05-26T04:56:00.230Z,99.80
2019-05-26T04:58:29.929Z,99.70
2019-05-26T05:00:59.480Z,99.90
2019-05-26T05:03:29.161Z,99.50
2019-05-26T05:05:58.788Z,99.20
2019-05-26T05:08:28.445Z,99.20
2019-05-26T05:10:58.857Z,99.20
2019-05-26T05:13:28.522Z,99.10
2019-05-26T05:15:58.239Z,99.00
2019-05-26T05:18:28.105Z,98.80
2019-05-26T05:20:57.701Z,98.60
2019-05-26T05:23:27.329Z,98.50
2019-05-26T05:25:58.025Z,98.50
2019-05-26T05:28:27.706Z,98.40
2019-05-26T05:30:57.306Z,98.30
2019-05-26T05:33:27.475Z,98.30
2019-05-26T05:35:57.126Z,98.30
2019-05-26T05:38:26.904Z,98.10
2019-05-26T05:41:00.031Z,98.00
2019-05-26T05:43:29.449Z,97.70
2019-05-26T05:45:59.007Z,97.50
2019-05-26T05:48:28.647Z,97.40
2019-05-26T05:50:58.327Z,97.40
2019-05-26T05:53:30.729Z,97.20
2019-05-26T05:56:13.965Z,97.00
2019-05-26T05:58:52.145Z,97.00
2019-05-26T06:01:31.115Z,97.10
2019-05-26T06:04:00.721Z,97.20
2019-05-26T06:06:30.414Z,97.20
2019-05-26T06:09:00.101Z,97.20
2019-05-26T06:11:29.675Z,97.20
2019-05-26T06:13:59.323Z,97.10
2019-05-26T06:16:35.035Z,97.00
2019-05-26T06:19:05.071Z,96.80
2019-05-26T06:21:34.747Z,96.80
2019-05-26T06:24:04.875Z,96.80
2019-05-26T06:26:34.520Z,96.80
2019-05-26T06:29:06.976Z,96.60
2019-05-26T06:31:38.237Z,96.40
2019-05-26T06:34:07.878Z,96.10
2019-05-26T06:36:40.451Z,96.10
2019-05-26T06:39:10.181Z,96.00
2019-05-26T06:41:39.820Z,95.90
2019-05-26T06:44:09.398Z,95.80
2019-05-26T06:46:39.045Z,95.80
2019-05-26T06:49:10.565Z,95.80
2019-05-26T06:51:41.116Z,95.70
2019-05-26T06:54:10.941Z,95.70
2019-05-26T06:56:40.560Z,95.50
2019-05-26T06:59:10.259Z,95.30
2019-05-26T07:01:39.893Z,95.00
2019-05-26T07:04:09.687Z,95.00
2019-05-26T07:06:39.357Z,94.70
2019-05-26T07:09:09.000Z,94.80
2019-05-26T07:11:53.820Z,95.00
2019-05-26T07:14:09.927Z,94.80
2019-05-26T07:16:39.463Z,94.70
2019-05-26T07:19:09.134Z,94.30
2019-05-26T07:21:38.697Z,94.20
2019-05-26T07:24:08.406Z,94.00
2019-05-26T07:26:37.973Z,93.90
2019-05-26T07:29:07.696Z,93.60
2019-05-26T07:31:37.472Z,93.70
2019-05-26T07:34:07.161Z,93.60
2019-05-26T07:36:36.877Z,93.50
2019-05-26T07:39:09.062Z,93.20
2019-05-26T07:41:38.717Z,93.10
2019-05-26T07:44:08.433Z,93.00
2019-05-26T07:46:38.093Z,92.70
2019-05-26T07:49:07.754Z,92.30
2019-05-26T07:51:38.584Z,92.20
2019-05-26T07:54:22.719Z,92.20
2019-05-26T07:56:40.514Z,92.00
2019-05-26T07:59:10.067Z,92.00
2019-05-26T08:01:39.701Z,91.90
2019-05-26T08:04:09.419Z,91.70
2019-05-26T08:06:39.050Z,91.60
2019-05-26T08:09:09.509Z,91.50
2019-05-26T08:11:39.115Z,91.70
2019-05-26T08:14:08.864Z,91.40
2019-05-26T08:16:38.641Z,91.40
2019-05-26T08:19:08.569Z,91.50
2019-05-26T08:21:38.165Z,90.70
2019-05-26T08:24:07.907Z,90.70
2019-05-26T08:26:37.514Z,90.90
2019-05-26T08:29:07.178Z,90.40
2019-05-26T08:31:36.809Z,90.40
2019-05-26T08:34:06.440Z,90.10
2019-05-26T08:36:36.152Z,90.20
2019-05-26T08:39:07.910Z,90.10
2019-05-26T08:41:37.542Z,89.40
2019-05-26T08:44:07.266Z,89.10
2019-05-26T08:46:36.949Z,89.50
2019-05-26T08:49:06.692Z,89.80
2019-05-26T08:51:36.391Z,89.20
2019-05-26T08:54:06.061Z,88.00
2019-05-26T08:56:36.676Z,87.50
2019-05-26T08:59:06.382Z,85.80
2019-05-26T09:01:36.041Z,86.20
2019-05-26T09:04:05.739Z,86.00
2019-05-26T09:06:35.395Z,84.70
2019-05-26T09:09:07.445Z,84.30
2019-05-26T09:11:37.076Z,83.50
2019-05-26T09:14:06.758Z,82.70
2019-05-26T09:16:36.461Z,82.80
2019-05-26T09:19:06.150Z,83.00
2019-05-26T09:21:35.780Z,82.10
2019-05-26T09:24:05.848Z,81.40
2019-05-26T09:26:35.540Z,79.90
2019-05-26T09:29:06.326Z,79.80
2019-05-26T09:31:37.562Z,80.70
2019-05-26T09:34:07.170Z,79.10
2019-05-26T09:36:36.961Z,76.70
2019-05-26T09:39:08.463Z,77.70
2019-05-26T09:41:38.436Z,78.60
2019-05-26T09:44:09.733Z,77.40
2019-05-26T09:46:39.336Z,77.00
2019-05-26T09:49:09.023Z,75.80
2019-05-26T09:51:38.732Z,73.90
2019-05-26T09:54:08.356Z,73.80
2019-05-26T09:56:38.037Z,71.00
2019-05-26T09:59:07.689Z,71.50
2019-05-26T10:01:37.430Z,70.00
2019-05-26T10:04:07.129Z,70.70
2019-05-26T10:06:36.870Z,69.00
2019-05-26T10:09:08.298Z,68.90
2019-05-26T10:11:37.973Z,68.10
2019-05-26T10:14:07.685Z,69.50
2019-05-26T10:16:37.454Z,66.40
2019-05-26T10:19:07.266Z,65.10
2019-05-26T10:21:38.514Z,65.20
2019-05-26T10:24:08.738Z,62.90
2019-05-26T10:26:38.534Z,62.20
2019-05-26T10:29:08.313Z,62.90
2019-05-26T10:31:38.077Z,63.10
2019-05-26T10:34:07.858Z,64.10
2019-05-26T10:36:41.845Z,63.80
2019-05-26T10:39:11.586Z,66.30
2019-05-26T10:41:48.783Z,65.40
2019-05-26T10:44:26.071Z,64.80
2019-05-26T10:46:55.819Z,63.20
2019-05-26T10:49:25.533Z,64.00
2019-05-26T10:51:55.106Z,63.80
2019-05-26T10:54:24.856Z,63.50
2019-05-26T10:56:54.478Z,62.10
2019-05-26T10:59:24.140Z,61.60
2019-05-26T11:01:53.722Z,65.10
2019-05-26T11:04:23.449Z,63.90
2019-05-26T11:06:53.093Z,61.20
2019-05-26T11:09:22.794Z,64.50
2019-05-26T11:11:52.444Z,67.10
2019-05-26T11:14:22.140Z,65.40
2019-05-26T11:16:51.830Z,60.50
2019-05-26T11:19:22.556Z,60.60
2019-05-26T11:21:52.190Z,61.40
2019-05-26T11:24:21.886Z,59.80
2019-05-26T11:26:51.501Z,59.90
2019-05-26T11:29:21.128Z,60.70
2019-05-26T11:31:50.700Z,60.80
2019-05-26T11:34:20.458Z,62.10
2019-05-26T11:36:50.155Z,63.40
2019-05-26T11:39:19.764Z,62.40
2019-05-26T11:41:54.872Z,63.20
2019-05-26T11:44:20.776Z,64.40
2019-05-26T11:46:50.462Z,64.50
2019-05-26T11:49:20.292Z,64.10
2019-05-26T11:51:49.982Z,64.60
2019-05-26T11:54:19.587Z,64.50
2019-05-26T11:56:49.359Z,64.70
2019-05-26T11:59:18.944Z,65.20
2019-05-26T12:01:48.651Z,65.40
2019-05-26T12:04:18.274Z,64.70
2019-05-26T12:06:48.105Z,65.00
2019-05-26T12:09:17.654Z,66.70
2019-05-26T12:11:48.538Z,64.90
2019-05-26T12:14:31.543Z,63.20
2019-05-26T12:16:50.518Z,67.00
2019-05-26T12:19:20.054Z,67.70
2019-05-26T12:21:49.746Z,69.80
2019-05-26T12:24:19.315Z,68.00
2019-05-26T12:26:49.027Z,65.80
2019-05-26T12:29:18.699Z,65.90
2019-05-26T12:31:48.397Z,66.00
2019-05-26T12:34:17.935Z,64.60
2019-05-26T12:36:47.529Z,64.20
2019-05-26T12:39:17.216Z,63.90
2019-05-26T12:41:46.864Z,62.20
2019-05-26T12:44:16.472Z,60.70
2019-05-26T12:46:46.438Z,59.80
2019-05-26T12:49:21.076Z,59.30
2019-05-26T12:51:50.824Z,59.30
2019-05-26T12:54:20.427Z,60.60
2019-05-26T12:56:50.427Z,61.10
2019-05-26T12:59:24.573Z,61.50
2019-05-26T13:01:54.258Z,62.70
2019-05-26T13:04:26.787Z,63.90
2019-05-26T13:07:12.429Z,63.60
2019-05-26T13:09:42.063Z,61.60
2019-05-26T13:12:11.743Z,62.60
2019-05-26T13:14:41.281Z,63.50
2019-05-26T13:17:10.925Z,62.60
2019-05-26T13:19:40.599Z,63.20
2019-05-26T13:22:10.368Z,64.80
2019-05-26T13:24:43.048Z,61.80
2019-05-26T13:27:12.628Z,59.80
2019-05-26T13:29:42.399Z,56.70
2019-05-26T13:32:12.199Z,58.10
2019-05-26T13:34:41.937Z,58.80
2019-05-26T13:37:11.640Z,58.10
2019-05-26T13:39:44.297Z,58.90
2019-05-26T13:42:13.910Z,58.80
2019-05-26T13:44:43.540Z,58.00
2019-05-26T13:47:25.366Z,57.50
2019-05-26T13:49:44.453Z,59.10
2019-05-26T13:52:14.148Z,58.80
2019-05-26T13:54:43.833Z,59.60
2019-05-26T13:57:13.422Z,57.60
2019-05-26T13:59:43.299Z,56.20
2019-05-26T14:02:13.990Z,56.30
2019-05-26T14:04:52.143Z,58.90
2019-05-26T14:07:22.694Z,61.70
2019-05-26T14:09:57.695Z,63.50
2019-05-26T14:12:27.566Z,62.60
2019-05-26T14:18:53.942Z,57.10
2019-05-26T14:22:14.367Z,59.50
2019-05-26T14:24:53.840Z,57.90
2019-05-26T14:31:07.547Z,56.50
2019-05-26T14:33:44.262Z,57.50
2019-05-26T14:36:15.543Z,56.80
2019-05-26T14:38:58.716Z,56.60
2019-05-26T14:41:38.693Z,56.80
2019-05-26T14:44:08.522Z,56.50
2019-05-26T14:46:38.274Z,58.10
2019-05-26T14:49:08.144Z,59.60
2019-05-26T14:51:37.843Z,61.20
2019-05-26T14:54:07.537Z,61.60
2019-05-26T14:56:37.264Z,61.20
2019-05-26T14:59:12.954Z,62.00
2019-05-26T15:01:42.530Z,62.10
2019-05-26T15:04:12.285Z,60.60
2019-05-26T15:06:41.967Z,60.30
2019-05-26T15:09:24.874Z,58.40
2019-05-26T15:11:46.622Z,58.50
2019-05-26T15:14:16.317Z,58.10
2019-05-26T15:16:45.949Z,58.10
2019-05-26T15:22:41.415Z,60.40
2019-05-26T15:25:11.374Z,60.90
2019-05-26T15:27:48.764Z,59.30
2019-05-26T15:30:18.864Z,58.10
2019-05-26T15:32:48.624Z,57.90
2019-05-26T15:35:18.624Z,58.80
2019-05-26T15:37:54.374Z,59.00
2019-05-26T15:40:24.115Z,58.10
2019-05-26T15:42:53.774Z,57.70
2019-05-26T15:45:23.918Z,57.80
2019-05-26T15:47:53.622Z,56.20
2019-05-26T15:50:23.358Z,55.50
2019-05-26T15:52:53.018Z,54.90
2019-05-26T15:55:22.765Z,55.10
2019-05-26T15:57:52.815Z,54.10
2019-05-26T16:00:23.113Z,54.30
2019-05-26T16:02:52.929Z,54.90
2019-05-26T16:05:22.543Z,56.80
2019-05-26T16:07:52.186Z,57.60
2019-05-26T16:10:21.847Z,58.50
2019-05-26T16:12:51.566Z,58.60
2019-05-26T16:15:21.511Z,59.20
2019-05-26T16:17:51.386Z,61.00
2019-05-26T16:20:21.006Z,61.30
2019-05-26T16:22:50.745Z,61.00
2019-05-26T16:25:20.357Z,59.50
2019-05-26T16:27:50.078Z,57.70
2019-05-26T16:30:20.333Z,57.20
2019-05-26T16:32:49.990Z,56.10
2019-05-26T16:35:28.746Z,56.10
2019-05-26T16:38:00.034Z,56.20
2019-05-26T16:40:29.880Z,55.50
2019-05-26T16:46:27.751Z,57.00
2019-05-26T16:49:13.441Z,57.20
2019-05-26T16:52:33.113Z,57.40
2019-05-26T16:54:51.886Z,57.60
2019-05-26T16:57:21.539Z,57.40
2019-05-26T16:59:54.065Z,56.60
2019-05-26T17:02:25.198Z,55.30
2019-05-26T17:05:00.441Z,55.50
2019-05-26T17:07:31.394Z,56.20
2019-05-26T17:10:02.619Z,55.00
2019-05-26T17:12:35.578Z,55.40
2019-05-26T17:15:08.455Z,55.50
2019-05-26T17:17:41.651Z,55.50
2019-05-26T17:20:13.963Z,55.40
2019-05-26T17:23:01.300Z,54.60
2019-05-26T17:35:43.378Z,55.70
2019-05-26T17:38:24.038Z,55.10
2019-05-26T17:40:54.817Z,55.30
2019-05-26T17:43:29.129Z,55.40
2019-05-26T17:45:58.817Z,54.90
2019-05-26T17:48:39.618Z,56.00
2019-05-26T17:51:11.366Z,57.90
2019-05-26T17:53:41.093Z,58.50
2019-05-26T17:56:10.796Z,58.80
2019-05-26T17:58:40.414Z,58.50
2019-05-26T18:01:10.156Z,58.40
2019-05-26T18:03:39.774Z,58.70
2019-05-26T18:06:09.493Z,60.00
2019-05-26T18:08:39.162Z,61.30
2019-05-26T18:11:08.772Z,61.60
2019-05-26T18:13:40.492Z,62.20
2019-05-26T18:16:09.273Z,62.70
2019-05-26T18:19:29.818Z,64.60
2019-05-26T18:21:59.483Z,65.40
2019-05-26T18:24:29.111Z,66.50
2019-05-26T18:26:58.766Z,67.10
2019-05-26T18:29:33.133Z,68.60
2019-05-26T18:32:04.809Z,69.00
2019-05-26T18:34:34.577Z,70.00
2019-05-26T18:37:04.529Z,70.70
2019-05-26T18:39:34.100Z,71.40
2019-05-26T18:42:04.072Z,71.80
2019-05-26T18:44:34.965Z,71.90
2019-05-26T18:47:04.876Z,70.40
2019-05-26T18:49:36.173Z,70.70
2019-05-26T18:52:06.388Z,71.50
2019-05-26T18:54:35.992Z,72.00
2019-05-26T18:57:05.897Z,72.30
2019-05-26T18:59:36.771Z,72.70
2019-05-26T19:02:06.640Z,73.10
2019-05-26T19:04:36.205Z,73.30
2019-05-26T19:07:06.393Z,74.30
2019-05-26T19:09:36.054Z,74.80
2019-05-26T19:12:07.756Z,75.20
2019-05-26T19:14:37.402Z,75.70
2019-05-26T19:17:07.042Z,75.70
2019-05-26T19:20:14.840Z,76.00
2019-05-26T19:22:32.298Z,76.30
2019-05-26T19:25:01.940Z,76.30
2019-05-26T19:27:31.650Z,76.60
2019-05-26T19:30:01.258Z,76.50
2019-05-26T19:32:31.001Z,76.60
2019-05-26T19:35:01.318Z,76.80
2019-05-26T19:37:30.924Z,77.00
2019-05-26T19:40:01.944Z,77.30
2019-05-26T19:42:31.662Z,77.50
2019-05-26T19:45:01.373Z,77.70
2019-05-26T19:47:31.152Z,77.80
2019-05-26T19:50:00.801Z,77.90
2019-05-26T19:52:31.050Z,78.20
2019-05-26T19:55:00.666Z,78.60
2019-05-26T19:57:30.507Z,79.20
2019-05-26T20:00:00.277Z,79.50
2019-05-26T20:02:29.847Z,79.80
2019-05-26T20:04:59.520Z,80.20
2019-05-26T20:07:29.115Z,80.60
2019-05-26T20:09:58.763Z,80.20
2019-05-26T20:12:28.330Z,80.80
2019-05-26T20:14:57.968Z,80.50
2019-05-26T20:17:27.604Z,80.20
2019-05-26T20:19:57.247Z,80.20
2019-05-26T20:22:26.980Z,80.60
2019-05-26T20:24:57.559Z,81.30
2019-05-26T20:27:27.213Z,81.80
2019-05-26T20:29:56.846Z,82.10
2019-05-26T20:32:26.483Z,82.20
2019-05-26T20:34:56.033Z,82.60
2019-05-26T20:37:25.683Z,82.80
2019-05-26T20:39:55.285Z,83.10
2019-05-26T20:42:24.966Z,83.20
2019-05-26T20:44:54.613Z,83.10
2019-05-26T20:47:24.234Z,83.20
2019-05-26T20:49:53.839Z,83.30
2019-05-26T20:52:23.457Z,83.60
2019-05-26T20:54:52.971Z,84.00
2019-05-26T20:57:22.641Z,84.80
2019-05-26T20:59:52.312Z,84.50
2019-05-26T21:02:21.963Z,84.30
2019-05-26T21:04:51.613Z,84.60
2019-05-26T21:07:21.235Z,85.30
2019-05-26T21:09:50.898Z,85.90
2019-05-26T21:12:20.523Z,86.60
2019-05-26T21:14:50.094Z,87.80
2019-05-26T21:17:20.866Z,88.10
2019-05-26T21:19:50.525Z,88.50
2019-05-26T21:22:20.102Z,89.10
2019-05-26T21:24:49.748Z,89.60
2019-05-26T21:27:20.086Z,90.00
2019-05-26T21:29:50.480Z,90.30
2019-05-26T21:32:20.066Z,90.40
2019-05-26T21:34:49.686Z,90.50
2019-05-26T21:37:19.283Z,90.70
2019-05-26T21:39:48.924Z,90.90
2019-05-26T21:42:18.611Z,91.10
2019-05-26T21:44:48.207Z,91.30
2019-05-26T21:47:17.915Z,91.50
2019-05-26T21:49:47.566Z,91.70
2019-05-26T21:52:17.215Z,91.90
2019-05-26T21:54:46.813Z,92.00
2019-05-26T21:57:16.505Z,92.00
2019-05-26T21:59:46.181Z,92.00
2019-05-26T22:02:15.870Z,92.00
2019-05-26T22:04:45.569Z,92.10
2019-05-26T22:07:16.722Z,92.40
2019-05-26T22:09:47.855Z,92.60
2019-05-26T22:12:17.506Z,92.70
2019-05-26T22:14:47.218Z,93.00
2019-05-26T22:17:16.809Z,93.20
2019-05-26T22:19:46.523Z,93.20
2019-05-26T22:22:16.185Z,93.10
2019-05-26T22:24:45.949Z,93.20
2019-05-26T22:27:15.575Z,93.50
2019-05-26T22:29:45.240Z,93.70
2019-05-26T22:32:15.012Z,93.80
2019-05-26T22:34:44.672Z,93.90
2019-05-26T22:37:14.385Z,93.90
2019-05-26T22:39:44.035Z,93.80
2019-05-26T22:42:13.746Z,93.90
2019-05-26T22:44:43.370Z,94.10
2019-05-26T22:47:13.105Z,94.30
2019-05-26T22:49:42.751Z,94.20
2019-05-26T22:52:12.385Z,94.10
2019-05-26T22:54:42.018Z,93.80
2019-05-26T22:57:11.736Z,93.40
2019-05-26T22:59:41.340Z,93.00
2019-05-26T23:02:10.969Z,92.40
2019-05-26T23:04:40.660Z,92.10
2019-05-26T23:07:10.326Z,91.80
2019-05-26T23:09:40.049Z,91.80
2019-05-26T23:12:09.716Z,91.90
2019-05-26T23:14:39.503Z,92.00
2019-05-26T23:17:09.147Z,92.10
2019-05-26T23:19:38.786Z,92.20
2019-05-26T23:22:08.482Z,92.50
2019-05-26T23:24:40.965Z,92.90
2019-05-26T23:27:10.692Z,93.20
2019-05-26T23:29:40.386Z,93.30
2019-05-26T23:32:10.067Z,93.30
2019-05-26T23:34:39.727Z,93.40
2019-05-26T23:37:09.355Z,93.60
2019-05-26T23:39:39.001Z,93.70
2019-05-26T23:42:08.658Z,93.80
2019-05-26T23:44:38.294Z,93.90
2019-05-26T23:47:08.027Z,94.00
2019-05-26T23:49:37.712Z,93.90
2019-05-26T23:52:07.394Z,93.90
2019-05-26T23:54:37.119Z,94.00
2019-05-26T23:57:07.044Z,94.00
2019-05-26T23:59:36.684Z,94.30
