createdAt,value
2022-08-14T00:00:20.687Z,100.00
2022-08-14T00:05:23.451Z,100.00
2022-08-14T00:10:52.100Z,100.00
2022-08-14T00:15:52.901Z,100.00
2022-08-14T00:20:56.986Z,100.00
2022-08-14T00:26:06.497Z,100.00
2022-08-14T00:31:10.779Z,100.00
2022-08-14T00:36:36.649Z,100.00
2022-08-14T00:41:38.785Z,100.00
2022-08-14T00:46:42.046Z,100.00
2022-08-14T00:51:45.462Z,100.00
2022-08-14T00:56:50.425Z,100.00
2022-08-14T01:01:56.333Z,100.00
2022-08-14T01:07:00.763Z,100.00
2022-08-14T01:12:13.002Z,100.00
2022-08-14T01:17:49.689Z,100.00
2022-08-14T01:22:54.105Z,100.00
2022-08-14T01:27:58.045Z,100.00
2022-08-14T01:33:00.684Z,100.00
2022-08-14T01:38:05.917Z,100.00
2022-08-14T01:43:13.067Z,100.00
2022-08-14T01:48:20.795Z,100.00
2022-08-14T01:53:25.358Z,100.00
2022-08-14T01:58:34.070Z,100.00
2022-08-14T02:03:41.285Z,100.00
2022-08-14T02:08:55.236Z,100.00
2022-08-14T02:14:06.790Z,100.00
2022-08-14T02:19:13.527Z,100.00
2022-08-14T02:24:39.229Z,100.00
2022-08-14T02:30:00.549Z,100.00
2022-08-14T02:35:06.788Z,100.00
2022-08-14T02:40:12.629Z,100.00
2022-08-14T02:45:15.488Z,100.00
2022-08-14T02:50:21.192Z,100.00
2022-08-14T02:55:32.974Z,100.00
2022-08-14T03:00:40.456Z,100.00
2022-08-14T03:05:43.174Z,100.00
2022-08-14T03:10:48.971Z,100.00
2022-08-14T03:15:55.572Z,100.00
2022-08-14T03:21:06.085Z,100.00
2022-08-14T03:26:18.233Z,100.00
2022-08-14T03:31:26.065Z,100.00
2022-08-14T03:37:51.228Z,100.00
2022-08-14T03:41:59.944Z,100.00
2022-08-14T03:47:05.328Z,100.00
2022-08-14T03:52:27.784Z,100.00
2022-08-14T03:57:32.430Z,100.00
2022-08-14T04:02:53.193Z,100.00
2022-08-14T04:08:08.387Z,100.00
2022-08-14T04:13:20.118Z,100.00
2022-08-14T04:18:26.652Z,100.00
2022-08-14T04:23:33.431Z,100.00
2022-08-14T04:29:07.074Z,100.00
2022-08-14T04:34:01.489Z,100.00
2022-08-14T04:39:21.988Z,100.00
2022-08-14T04:44:36.174Z,100.00
2022-08-14T04:49:56.633Z,100.00
2022-08-14T04:55:00.228Z,100.00
2022-08-14T05:00:07.163Z,100.00
2022-08-14T05:05:20.872Z,100.00
2022-08-14T05:10:26.263Z,100.00
2022-08-14T05:15:39.471Z,100.00
2022-08-14T05:21:56.520Z,100.00
2022-08-14T05:26:17.131Z,100.00
2022-08-14T05:31:22.338Z,100.00
2022-08-14T05:36:25.606Z,100.00
2022-08-14T05:41:52.896Z,100.00
2022-08-14T05:46:53.640Z,100.00
2022-08-14T05:51:57.776Z,100.00
2022-08-14T05:57:00.986Z,100.00
2022-08-14T06:02:05.830Z,100.00
2022-08-14T06:07:09.618Z,100.00
2022-08-14T06:12:12.473Z,100.00
2022-08-14T06:17:46.972Z,100.00
2022-08-14T06:22:49.756Z,100.00
2022-08-14T06:27:52.361Z,100.00
2022-08-14T06:32:56.994Z,98.23
2022-08-14T06:38:04.478Z,85.84
2022-08-14T06:43:09.420Z,78.13
2022-08-14T06:48:17.765Z,71.21
2022-08-14T06:53:21.033Z,65.21
2022-08-14T06:58:28.638Z,60.98
2022-08-14T07:03:52.395Z,63.08
2022-08-14T07:08:55.111Z,68.36
2022-08-14T07:13:57.718Z,66.64
2022-08-14T07:19:01.671Z,67.96
2022-08-14T07:24:04.811Z,55.63
2022-08-14T07:29:07.436Z,55.43
2022-08-14T07:34:11.558Z,50.65
2022-08-14T07:39:14.086Z,52.64
2022-08-14T07:44:29.060Z,48.79
2022-08-14T07:49:37.000Z,50.07
2022-08-14T07:54:39.845Z,47.86
2022-08-14T07:59:47.112Z,45.80
2022-08-14T08:04:58.807Z,44.77
2022-08-14T08:10:46.221Z,44.96
2022-08-14T08:15:53.671Z,44.87
2022-08-14T08:20:59.669Z,42.87
2022-08-14T08:26:02.640Z,41.81
2022-08-14T08:31:08.244Z,45.38
2022-08-14T08:36:18.519Z,41.09
2022-08-14T08:41:21.601Z,40.76
2022-08-14T08:46:24.646Z,41.61
2022-08-14T08:51:31.251Z,42.95
2022-08-14T08:56:40.425Z,42.78
2022-08-14T09:01:43.122Z,44.56
2022-08-14T09:06:59.915Z,44.59
2022-08-14T09:12:13.832Z,43.01
2022-08-14T09:17:17.838Z,43.30
2022-08-14T09:22:36.041Z,43.55
2022-08-14T09:27:39.903Z,41.47
2022-08-14T09:33:09.366Z,39.08
2022-08-14T09:38:27.332Z,42.31
2022-08-14T09:43:34.202Z,40.40
2022-08-14T09:48:37.951Z,37.68
2022-08-14T09:54:19.525Z,38.11
2022-08-14T09:59:15.167Z,40.59
2022-08-14T10:04:32.901Z,40.76
2022-08-14T10:09:59.671Z,38.80
2022-08-14T10:15:03.013Z,37.81
2022-08-14T10:20:08.210Z,38.57
2022-08-14T10:25:41.082Z,38.25
2022-08-14T10:30:48.266Z,34.01
2022-08-14T10:35:51.020Z,34.29
2022-08-14T10:40:59.332Z,33.63
2022-08-14T10:47:36.539Z,35.75
2022-08-14T10:51:39.857Z,34.98
2022-08-14T10:56:46.137Z,33.96
2022-08-14T11:01:48.651Z,35.71
2022-08-14T11:06:54.245Z,34.09
2022-08-14T11:12:36.504Z,32.68
2022-08-14T11:17:21.799Z,33.12
2022-08-14T11:22:52.549Z,31.70
2022-08-14T11:27:55.870Z,31.67
2022-08-14T11:32:59.364Z,30.93
2022-08-14T11:38:04.407Z,32.36
2022-08-14T11:43:09.683Z,32.83
2022-08-14T11:49:03.152Z,31.96
2022-08-14T11:53:43.641Z,29.73
2022-08-14T11:58:54.199Z,31.60
2022-08-14T12:04:08.358Z,32.16
2022-08-14T12:09:32.495Z,33.81
2022-08-14T12:14:39.671Z,32.99
2022-08-14T12:19:51.518Z,32.68
2022-08-14T12:24:56.701Z,33.17
2022-08-14T12:30:01.208Z,32.37
2022-08-14T12:35:03.786Z,33.72
2022-08-14T12:40:13.602Z,34.41
2022-08-14T12:45:30.773Z,33.56
2022-08-14T12:50:38.308Z,34.41
2022-08-14T12:56:17.703Z,33.42
2022-08-14T13:01:17.115Z,34.51
2022-08-14T13:06:28.807Z,33.47
2022-08-14T13:11:41.319Z,33.30
2022-08-14T13:16:50.678Z,32.93
2022-08-14T13:21:58.558Z,32.98
2022-08-14T13:27:10.104Z,32.55
2022-08-14T13:32:16.214Z,32.82
2022-08-14T13:37:19.873Z,32.35
2022-08-14T13:42:27.709Z,33.32
2022-08-14T13:47:35.355Z,33.69
2022-08-14T13:52:51.265Z,34.51
2022-08-14T13:58:04.587Z,32.30
2022-08-14T14:03:10.312Z,31.25
2022-08-14T14:08:18.901Z,32.48
2022-08-14T14:13:42.062Z,31.79
2022-08-14T14:18:52.118Z,33.76
2022-08-14T14:23:56.254Z,31.60
2022-08-14T14:29:01.536Z,29.81
2022-08-14T14:34:07.419Z,27.90
2022-08-14T14:39:25.361Z,29.18
2022-08-14T14:44:35.382Z,28.88
2022-08-14T14:49:51.012Z,26.44
2022-08-14T14:54:58.919Z,27.03
2022-08-14T15:00:01.670Z,29.05
2022-08-14T15:05:08.102Z,28.78
2022-08-14T15:10:27.739Z,29.27
2022-08-14T15:15:37.284Z,31.79
2022-08-14T15:20:41.740Z,32.85
2022-08-14T15:25:45.525Z,30.00
2022-08-14T15:30:58.873Z,29.04
2022-08-14T15:36:04.346Z,28.70
2022-08-14T15:41:08.617Z,28.82
2022-08-14T15:46:41.358Z,29.45
2022-08-14T15:51:35.759Z,31.73
2022-08-14T15:56:45.338Z,31.05
2022-08-14T16:01:54.677Z,28.95
2022-08-14T16:06:59.177Z,28.34
2022-08-14T16:12:01.840Z,28.29
2022-08-14T16:17:07.430Z,27.43
2022-08-14T16:22:59.267Z,28.49
2022-08-14T16:27:41.398Z,28.05
2022-08-14T16:32:54.567Z,29.26
2022-08-14T16:38:44.643Z,30.40
2022-08-14T16:43:25.975Z,31.14
2022-08-14T16:48:55.517Z,31.88
2022-08-14T16:53:55.183Z,32.06
2022-08-14T16:59:12.125Z,32.47
2022-08-14T17:04:24.533Z,34.38
2022-08-14T17:09:33.240Z,35.18
2022-08-14T17:14:59.326Z,35.57
2022-08-14T17:20:08.610Z,38.23
2022-08-14T17:25:30.214Z,38.09
2022-08-14T17:30:49.215Z,39.75
2022-08-14T17:36:09.326Z,42.03
2022-08-14T17:41:32.822Z,43.98
2022-08-14T17:46:43.498Z,49.11
2022-08-14T17:52:07.773Z,49.47
2022-08-14T17:57:23.126Z,52.28
2022-08-14T18:02:31.027Z,53.73
2022-08-14T18:07:59.571Z,56.53
2022-08-14T18:13:01.672Z,56.27
2022-08-14T18:18:07.034Z,58.77
2022-08-14T18:23:13.114Z,61.67
2022-08-14T18:28:47.888Z,63.97
2022-08-14T18:33:52.834Z,67.51
2022-08-14T18:39:22.798Z,70.34
2022-08-14T18:45:12.569Z,73.18
2022-08-14T18:50:26.839Z,78.32
2022-08-14T18:55:53.433Z,78.67
2022-08-14T19:01:00.103Z,82.34
2022-08-14T19:06:04.685Z,84.10
2022-08-14T19:11:50.497Z,84.90
2022-08-14T19:16:55.482Z,86.83
2022-08-14T19:21:58.940Z,88.75
2022-08-14T19:27:23.636Z,91.74
2022-08-14T19:32:39.676Z,94.94
2022-08-14T19:37:52.053Z,95.37
2022-08-14T19:42:58.411Z,97.81
2022-08-14T19:48:05.170Z,99.64
2022-08-14T19:53:16.513Z,100.00
2022-08-14T19:58:30.065Z,100.00
2022-08-14T20:04:00.787Z,100.00
2022-08-14T20:11:05.838Z,100.00
2022-08-14T20:14:31.183Z,100.00
2022-08-14T20:19:37.267Z,100.00
2022-08-14T20:24:41.800Z,100.00
2022-08-14T20:29:45.335Z,100.00
2022-08-14T20:34:51.323Z,100.00
2022-08-14T20:39:55.729Z,100.00
2022-08-14T20:45:23.733Z,100.00
2022-08-14T20:50:30.185Z,100.00
2022-08-14T20:55:37.435Z,100.00
2022-08-14T21:00:52.275Z,100.00
2022-08-14T21:05:59.822Z,100.00
2022-08-14T21:11:05.578Z,100.00
2022-08-14T21:21:41.312Z,100.00
2022-08-14T21:26:52.670Z,100.00
2022-08-14T21:32:03.241Z,100.00
2022-08-14T21:37:24.947Z,100.00
2022-08-14T21:42:32.426Z,100.00
2022-08-14T21:47:38.479Z,100.00
2022-08-14T21:52:51.313Z,100.00
2022-08-14T21:58:52.254Z,100.00
2022-08-14T22:03:35.264Z,100.00
2022-08-14T22:08:40.182Z,100.00
2022-08-14T22:13:49.010Z,100.00
2022-08-14T22:18:52.271Z,100.00
2022-08-14T22:23:56.140Z,100.00
2022-08-14T22:28:59.025Z,100.00
2022-08-14T22:34:01.410Z,100.00
2022-08-14T22:39:06.418Z,100.00
2022-08-14T22:44:16.807Z,100.00
2022-08-14T22:50:28.943Z,100.00
2022-08-14T22:54:52.476Z,100.00
2022-08-14T22:59:56.648Z,100.00
2022-08-14T23:05:02.680Z,100.00
2022-08-14T23:10:32.018Z,100.00
2022-08-14T23:15:34.073Z,100.00
2022-08-14T23:20:37.314Z,100.00
2022-08-14T23:25:57.095Z,100.00
2022-08-14T23:31:02.555Z,100.00
2022-08-14T23:36:28.418Z,100.00
2022-08-14T23:41:46.992Z,100.00
2022-08-14T23:47:00.725Z,100.00
2022-08-14T23:52:51.508Z,100.00
2022-08-14T23:57:32.226Z,100.00
