createdAt,value
2023-01-17T00:00:17.708Z,82.45
2023-01-17T00:03:59.869Z,82.18
2023-01-17T00:07:21.127Z,81.58
2023-01-17T00:10:27.518Z,80.69
2023-01-17T00:13:29.594Z,80.19
2023-01-17T00:16:32.121Z,80.89
2023-01-17T00:19:54.548Z,80.76
2023-01-17T00:23:17.672Z,80.37
2023-01-17T00:26:19.998Z,80.97
2023-01-17T00:29:24.441Z,81.68
2023-01-17T00:32:26.844Z,81.73
2023-01-17T00:35:31.245Z,81.95
2023-01-17T00:38:36.991Z,82.36
2023-01-17T00:41:39.619Z,83.46
2023-01-17T00:45:00.367Z,84.19
2023-01-17T00:48:21.769Z,84.03
2023-01-17T00:51:43.791Z,83.61
2023-01-17T00:55:04.970Z,83.00
2023-01-17T00:58:27.475Z,81.28
2023-01-17T01:01:49.455Z,79.95
2023-01-17T01:05:10.424Z,78.94
2023-01-17T01:08:44.962Z,78.83
2023-01-17T01:12:06.170Z,74.95
2023-01-17T01:15:29.476Z,73.92
2023-01-17T01:18:50.714Z,72.51
2023-01-17T01:22:12.923Z,72.76
2023-01-17T01:25:33.883Z,69.87
2023-01-17T01:28:55.400Z,69.46
2023-01-17T01:32:17.013Z,73.75
2023-01-17T01:35:22.411Z,75.57
2023-01-17T01:38:25.656Z,77.31
2023-01-17T01:41:28.308Z,77.77
2023-01-17T01:44:52.207Z,76.08
2023-01-17T01:48:14.321Z,75.75
2023-01-17T01:51:22.435Z,77.51
2023-01-17T01:54:37.725Z,76.98
2023-01-17T01:57:49.072Z,77.36
2023-01-17T02:00:52.631Z,77.38
2023-01-17T02:03:55.121Z,78.38
2023-01-17T02:07:08.553Z,79.85
2023-01-17T02:10:11.673Z,80.79
2023-01-17T02:13:17.961Z,80.09
2023-01-17T02:16:37.672Z,79.44
2023-01-17T02:20:12.918Z,79.04
2023-01-17T02:23:44.617Z,80.80
2023-01-17T02:27:05.906Z,76.08
2023-01-17T02:30:30.677Z,75.03
2023-01-17T02:33:40.887Z,72.29
2023-01-17T02:37:09.567Z,71.60
2023-01-17T02:40:25.495Z,70.51
2023-01-17T02:43:29.268Z,73.52
2023-01-17T02:46:32.500Z,70.00
2023-01-17T02:49:34.716Z,72.56
2023-01-17T02:52:56.381Z,74.75
2023-01-17T02:56:32.471Z,75.60
2023-01-17T02:59:47.403Z,76.01
2023-01-17T03:03:11.849Z,74.31
2023-01-17T03:06:26.085Z,71.40
2023-01-17T03:09:30.366Z,68.38
2023-01-17T03:12:35.644Z,66.78
2023-01-17T03:15:39.676Z,65.31
2023-01-17T03:18:42.286Z,66.85
2023-01-17T03:21:44.290Z,63.87
2023-01-17T03:24:48.429Z,61.65
2023-01-17T03:27:51.476Z,60.41
2023-01-17T03:30:53.942Z,59.51
2023-01-17T03:33:57.210Z,59.02
2023-01-17T03:36:59.647Z,58.69
2023-01-17T03:40:01.891Z,58.36
2023-01-17T03:43:04.455Z,58.23
2023-01-17T03:46:08.765Z,58.05
2023-01-17T03:49:11.456Z,57.94
2023-01-17T03:52:13.617Z,57.79
2023-01-17T03:55:16.596Z,57.70
2023-01-17T03:58:18.997Z,57.49
2023-01-17T04:01:21.972Z,57.52
2023-01-17T04:04:24.443Z,57.42
2023-01-17T04:07:27.118Z,57.44
2023-01-17T04:10:29.312Z,57.24
2023-01-17T04:13:32.371Z,57.29
2023-01-17T04:16:35.091Z,57.26
2023-01-17T04:19:38.424Z,57.14
2023-01-17T04:22:40.638Z,57.08
2023-01-17T04:25:43.691Z,57.08
2023-01-17T04:28:45.766Z,57.05
2023-01-17T04:31:49.205Z,57.14
2023-01-17T04:34:51.152Z,57.08
2023-01-17T04:37:53.852Z,56.97
2023-01-17T04:40:55.955Z,56.99
2023-01-17T04:43:58.577Z,56.93
2023-01-17T04:47:02.473Z,56.92
2023-01-17T04:50:05.699Z,56.98
2023-01-17T04:53:07.831Z,57.03
2023-01-17T04:56:10.193Z,57.01
2023-01-17T04:59:12.474Z,57.07
2023-01-17T05:02:15.377Z,57.20
2023-01-17T05:05:18.607Z,57.02
2023-01-17T05:08:21.428Z,56.95
2023-01-17T05:11:23.618Z,56.84
2023-01-17T05:14:26.979Z,56.90
2023-01-17T05:17:29.346Z,56.89
2023-01-17T05:20:32.023Z,56.85
2023-01-17T05:23:34.002Z,56.87
2023-01-17T05:26:38.445Z,56.82
2023-01-17T05:29:41.245Z,56.74
2023-01-17T05:32:49.053Z,56.55
2023-01-17T05:35:51.145Z,56.58
2023-01-17T05:38:53.716Z,56.64
2023-01-17T05:41:55.724Z,56.46
2023-01-17T05:44:58.530Z,56.15
2023-01-17T05:48:02.374Z,55.89
2023-01-17T05:51:05.506Z,55.74
2023-01-17T05:54:08.735Z,56.19
2023-01-17T05:57:11.378Z,56.15
2023-01-17T06:00:14.832Z,56.21
2023-01-17T06:03:17.658Z,56.20
2023-01-17T06:06:20.442Z,56.27
2023-01-17T06:09:23.136Z,56.24
2023-01-17T06:12:25.352Z,56.29
2023-01-17T06:15:28.029Z,56.14
2023-01-17T06:18:31.496Z,56.10
2023-01-17T06:21:34.194Z,56.12
2023-01-17T06:24:36.434Z,56.12
2023-01-17T06:27:38.924Z,56.18
2023-01-17T06:30:42.083Z,56.25
2023-01-17T06:33:45.052Z,56.38
2023-01-17T06:36:48.283Z,56.36
2023-01-17T06:39:50.738Z,56.21
2023-01-17T06:42:52.895Z,56.10
2023-01-17T06:45:55.448Z,56.14
2023-01-17T06:48:57.801Z,56.29
2023-01-17T06:52:00.561Z,56.25
2023-01-17T06:55:02.779Z,56.31
2023-01-17T06:58:05.631Z,56.23
2023-01-17T07:01:09.842Z,56.20
2023-01-17T07:04:15.438Z,56.09
2023-01-17T07:07:18.354Z,56.16
2023-01-17T07:10:22.441Z,56.21
2023-01-17T07:13:24.903Z,56.34
2023-01-17T07:16:27.560Z,56.42
2023-01-17T07:19:31.124Z,56.43
2023-01-17T07:22:34.083Z,56.42
2023-01-17T07:25:36.611Z,56.40
2023-01-17T07:28:39.815Z,56.57
2023-01-17T07:31:41.986Z,56.15
2023-01-17T07:34:44.466Z,55.32
2023-01-17T07:37:51.033Z,54.78
2023-01-17T07:40:58.985Z,54.33
2023-01-17T07:44:01.140Z,54.07
2023-01-17T07:47:04.596Z,53.88
2023-01-17T07:50:08.265Z,53.83
2023-01-17T07:53:11.696Z,53.82
2023-01-17T07:56:13.968Z,53.86
2023-01-17T07:59:18.103Z,53.78
2023-01-17T08:02:23.724Z,53.77
2023-01-17T08:05:26.461Z,53.78
2023-01-17T08:08:29.318Z,53.76
2023-01-17T08:11:31.835Z,53.78
2023-01-17T08:14:34.112Z,53.69
2023-01-17T08:17:36.688Z,53.67
2023-01-17T08:20:38.688Z,53.62
2023-01-17T08:23:41.652Z,53.60
2023-01-17T08:26:43.678Z,53.54
2023-01-17T08:29:49.180Z,53.47
2023-01-17T08:32:51.467Z,53.44
2023-01-17T08:35:55.180Z,53.39
2023-01-17T08:38:57.659Z,53.31
2023-01-17T08:42:00.306Z,53.30
2023-01-17T08:45:03.127Z,53.30
2023-01-17T08:48:05.941Z,53.27
2023-01-17T08:51:08.187Z,53.25
2023-01-17T08:54:13.148Z,53.25
2023-01-17T08:57:15.380Z,53.18
2023-01-17T09:00:18.746Z,53.04
2023-01-17T09:03:20.894Z,52.79
2023-01-17T09:06:23.278Z,52.70
2023-01-17T09:09:26.757Z,52.64
2023-01-17T09:12:33.409Z,52.76
2023-01-17T09:15:35.712Z,52.72
2023-01-17T09:18:38.418Z,52.74
2023-01-17T09:21:40.604Z,52.85
2023-01-17T09:24:43.284Z,52.83
2023-01-17T09:27:47.094Z,52.82
2023-01-17T09:30:50.319Z,52.90
2023-01-17T09:33:54.676Z,52.89
2023-01-17T09:36:57.146Z,52.85
2023-01-17T09:39:59.173Z,52.91
2023-01-17T09:43:05.800Z,52.91
2023-01-17T09:46:22.838Z,52.95
2023-01-17T09:49:38.498Z,52.88
2023-01-17T09:52:41.251Z,52.92
2023-01-17T09:55:54.884Z,52.82
2023-01-17T09:59:32.845Z,52.72
2023-01-17T10:03:01.085Z,52.72
2023-01-17T10:06:31.137Z,52.61
2023-01-17T10:09:57.230Z,52.63
2023-01-17T10:13:03.162Z,52.69
2023-01-17T10:16:36.094Z,52.69
2023-01-17T10:19:52.029Z,52.72
2023-01-17T10:23:23.267Z,52.76
2023-01-17T10:26:26.683Z,52.62
2023-01-17T10:29:34.623Z,52.39
2023-01-17T10:32:46.790Z,52.34
2023-01-17T10:36:25.066Z,52.24
2023-01-17T10:39:31.139Z,52.60
2023-01-17T10:42:43.091Z,52.41
2023-01-17T10:45:54.842Z,52.22
2023-01-17T10:49:01.581Z,52.02
2023-01-17T10:56:16.033Z,52.20
2023-01-17T10:59:30.137Z,51.94
2023-01-17T11:02:40.221Z,51.90
2023-01-17T11:05:44.675Z,51.78
2023-01-17T11:08:59.187Z,51.82
2023-01-17T11:12:01.945Z,51.82
2023-01-17T11:15:10.844Z,51.63
2023-01-17T11:18:20.071Z,51.46
2023-01-17T11:21:25.590Z,51.58
2023-01-17T11:24:39.752Z,51.62
2023-01-17T11:27:42.419Z,51.52
2023-01-17T11:30:56.709Z,51.51
2023-01-17T11:34:08.129Z,51.52
2023-01-17T11:37:18.365Z,51.47
2023-01-17T11:40:23.828Z,51.52
2023-01-17T11:43:28.243Z,51.45
2023-01-17T11:46:30.831Z,51.27
2023-01-17T11:49:32.950Z,51.43
2023-01-17T11:52:39.456Z,51.88
2023-01-17T11:55:53.547Z,51.45
2023-01-17T11:59:40.861Z,51.15
2023-01-17T12:02:57.972Z,50.97
2023-01-17T12:06:57.626Z,50.73
2023-01-17T12:10:35.923Z,50.41
2023-01-17T12:14:09.615Z,50.24
2023-01-17T12:17:44.822Z,49.93
2023-01-17T12:21:05.043Z,49.76
2023-01-17T12:24:15.971Z,49.54
2023-01-17T12:27:29.418Z,49.44
2023-01-17T12:31:02.186Z,49.27
2023-01-17T12:34:26.923Z,49.25
2023-01-17T12:37:38.465Z,49.09
2023-01-17T12:40:47.333Z,49.28
2023-01-17T12:43:54.467Z,48.90
2023-01-17T12:47:06.208Z,49.10
2023-01-17T12:50:27.076Z,48.88
2023-01-17T12:53:52.193Z,48.69
2023-01-17T12:57:04.861Z,48.78
2023-01-17T13:00:23.252Z,48.53
2023-01-17T13:03:41.909Z,48.19
2023-01-17T13:07:00.239Z,47.82
2023-01-17T13:10:18.760Z,48.35
2023-01-17T13:13:24.557Z,48.60
2023-01-17T13:16:36.605Z,48.74
2023-01-17T13:20:01.858Z,48.78
2023-01-17T13:23:18.811Z,48.76
2023-01-17T13:26:57.688Z,48.71
2023-01-17T13:30:28.897Z,48.65
2023-01-17T13:34:15.977Z,49.84
2023-01-17T13:37:33.939Z,49.36
2023-01-17T13:40:42.308Z,49.10
2023-01-17T13:44:05.685Z,47.93
2023-01-17T13:47:10.647Z,49.21
2023-01-17T13:50:38.754Z,49.02
2023-01-17T13:53:41.635Z,48.71
2023-01-17T13:56:44.813Z,48.63
2023-01-17T13:59:47.634Z,48.39
2023-01-17T14:02:51.757Z,48.09
2023-01-17T14:05:57.334Z,48.29
2023-01-17T14:09:08.270Z,48.20
2023-01-17T14:12:10.741Z,47.98
2023-01-17T14:15:27.555Z,48.27
2023-01-17T14:18:36.926Z,48.43
2023-01-17T14:21:39.190Z,48.62
2023-01-17T14:25:12.323Z,46.74
2023-01-17T14:28:32.061Z,44.18
2023-01-17T14:31:34.619Z,43.86
2023-01-17T14:34:37.068Z,44.92
2023-01-17T14:37:50.920Z,45.71
2023-01-17T14:41:00.330Z,46.39
2023-01-17T14:44:04.183Z,46.78
2023-01-17T14:47:06.232Z,46.95
2023-01-17T14:50:29.997Z,47.23
2023-01-17T14:53:34.658Z,47.39
2023-01-17T14:56:37.829Z,47.48
2023-01-17T14:59:40.388Z,47.70
2023-01-17T15:02:47.022Z,47.89
2023-01-17T15:05:52.762Z,47.92
2023-01-17T15:08:55.186Z,48.14
2023-01-17T15:11:58.545Z,48.28
2023-01-17T15:15:01.814Z,48.41
2023-01-17T15:18:22.057Z,48.75
2023-01-17T15:21:28.016Z,49.42
2023-01-17T15:24:35.955Z,48.93
2023-01-17T15:27:39.194Z,48.86
2023-01-17T15:31:07.474Z,48.89
2023-01-17T15:34:38.688Z,48.62
2023-01-17T15:37:42.667Z,48.53
2023-01-17T15:40:48.114Z,48.53
2023-01-17T15:43:52.254Z,48.52
2023-01-17T15:46:55.585Z,48.53
2023-01-17T15:50:01.085Z,48.48
2023-01-17T15:53:05.542Z,48.49
2023-01-17T15:56:26.861Z,48.43
2023-01-17T15:59:43.234Z,48.30
2023-01-17T16:02:56.492Z,48.49
2023-01-17T16:06:01.224Z,48.44
2023-01-17T16:09:18.008Z,48.51
2023-01-17T16:12:22.541Z,48.64
2023-01-17T16:15:27.226Z,48.78
2023-01-17T16:18:30.323Z,48.79
2023-01-17T16:21:32.981Z,48.93
2023-01-17T16:24:35.457Z,48.85
2023-01-17T16:27:38.326Z,48.93
2023-01-17T16:30:40.673Z,48.98
2023-01-17T16:33:44.646Z,49.22
2023-01-17T16:36:48.420Z,49.20
2023-01-17T16:39:58.203Z,49.13
2023-01-17T16:43:03.345Z,49.23
2023-01-17T16:46:07.174Z,49.16
2023-01-17T16:49:11.803Z,49.00
2023-01-17T16:52:21.310Z,49.02
2023-01-17T16:55:25.140Z,49.04
2023-01-17T16:58:27.905Z,49.05
2023-01-17T17:01:31.337Z,49.08
2023-01-17T17:04:35.194Z,49.04
2023-01-17T17:07:51.803Z,49.02
2023-01-17T17:11:06.784Z,48.96
2023-01-17T17:14:09.816Z,49.22
2023-01-17T17:17:19.356Z,49.18
2023-01-17T17:20:25.297Z,49.20
2023-01-17T17:23:29.966Z,49.16
2023-01-17T17:26:36.191Z,49.25
2023-01-17T17:29:43.713Z,49.07
2023-01-17T17:32:49.678Z,49.11
2023-01-17T17:35:53.260Z,49.27
2023-01-17T17:38:59.850Z,49.14
2023-01-17T17:42:03.452Z,49.16
2023-01-17T17:45:06.199Z,49.10
2023-01-17T17:48:10.379Z,49.13
2023-01-17T17:51:30.280Z,49.19
2023-01-17T17:54:36.453Z,49.27
2023-01-17T17:57:38.805Z,49.27
2023-01-17T18:00:42.500Z,49.33
2023-01-17T18:03:45.288Z,49.41
2023-01-17T18:06:51.457Z,49.47
2023-01-17T18:09:54.463Z,49.42
2023-01-17T18:12:57.306Z,49.52
2023-01-17T18:16:11.518Z,49.74
2023-01-17T18:19:23.588Z,49.94
2023-01-17T18:22:25.734Z,50.62
2023-01-17T18:25:28.239Z,50.43
2023-01-17T18:28:30.852Z,49.97
2023-01-17T18:31:34.747Z,50.22
2023-01-17T18:34:42.011Z,50.08
2023-01-17T18:37:45.990Z,50.18
2023-01-17T18:40:48.258Z,50.55
2023-01-17T18:43:51.616Z,50.47
2023-01-17T18:46:54.908Z,50.78
2023-01-17T18:49:58.752Z,51.21
2023-01-17T18:53:00.752Z,51.40
2023-01-17T18:56:07.510Z,51.18
2023-01-17T18:59:13.837Z,51.21
2023-01-17T19:02:18.409Z,51.11
2023-01-17T19:05:21.865Z,50.59
2023-01-17T19:08:25.123Z,50.68
2023-01-17T19:11:28.568Z,50.55
2023-01-17T19:14:31.080Z,50.50
2023-01-17T19:17:34.148Z,50.68
2023-01-17T19:20:36.884Z,50.53
2023-01-17T19:23:41.531Z,50.59
2023-01-17T19:26:44.905Z,50.63
2023-01-17T19:29:47.879Z,50.61
2023-01-17T19:32:51.733Z,50.63
2023-01-17T19:35:59.537Z,50.75
2023-01-17T19:39:06.110Z,50.80
2023-01-17T19:42:26.512Z,51.05
2023-01-17T19:45:29.701Z,51.43
2023-01-17T19:48:36.875Z,51.52
2023-01-17T19:51:46.404Z,51.68
2023-01-17T19:54:49.654Z,51.87
2023-01-17T19:57:52.381Z,52.11
2023-01-17T20:01:07.328Z,52.13
2023-01-17T20:04:19.776Z,52.19
2023-01-17T20:07:25.045Z,52.13
2023-01-17T20:10:30.000Z,52.01
2023-01-17T20:13:34.852Z,53.16
2023-01-17T20:16:37.929Z,53.31
2023-01-17T20:19:41.491Z,52.98
2023-01-17T20:22:45.733Z,52.74
2023-01-17T20:25:59.954Z,52.43
2023-01-17T20:29:07.636Z,52.35
2023-01-17T20:32:10.821Z,52.21
2023-01-17T20:35:14.232Z,52.05
2023-01-17T20:38:17.816Z,51.84
2023-01-17T20:41:23.296Z,51.65
2023-01-17T20:44:25.598Z,51.51
2023-01-17T20:47:30.143Z,51.60
2023-01-17T20:50:39.209Z,51.72
2023-01-17T20:53:45.315Z,51.83
2023-01-17T20:56:49.216Z,51.86
2023-01-17T20:59:55.368Z,51.74
2023-01-17T21:02:57.444Z,51.93
2023-01-17T21:06:05.180Z,52.00
2023-01-17T21:09:10.866Z,52.02
2023-01-17T21:12:17.926Z,51.93
2023-01-17T21:15:21.486Z,51.86
2023-01-17T21:18:25.672Z,51.98
2023-01-17T21:21:30.115Z,51.95
2023-01-17T21:24:34.329Z,51.82
2023-01-17T21:27:41.849Z,51.82
2023-01-17T21:30:51.321Z,51.71
2023-01-17T21:33:59.988Z,51.64
2023-01-17T21:37:03.942Z,52.30
2023-01-17T21:40:06.448Z,52.20
2023-01-17T21:43:09.870Z,52.16
2023-01-17T21:46:12.042Z,51.83
2023-01-17T21:49:15.141Z,51.74
2023-01-17T21:52:17.304Z,51.74
2023-01-17T21:55:40.480Z,52.00
2023-01-17T21:58:45.891Z,51.85
2023-01-17T22:01:49.105Z,51.73
2023-01-17T22:04:51.669Z,51.63
2023-01-17T22:08:12.595Z,51.60
2023-01-17T22:11:18.840Z,51.30
2023-01-17T22:14:21.909Z,51.42
2023-01-17T22:17:28.418Z,51.34
2023-01-17T22:20:34.810Z,51.24
2023-01-17T22:23:37.278Z,51.26
2023-01-17T22:26:41.884Z,51.08
2023-01-17T22:29:45.006Z,51.07
2023-01-17T22:32:47.916Z,51.09
2023-01-17T22:35:59.636Z,51.00
2023-01-17T22:39:02.404Z,51.08
2023-01-17T22:42:05.553Z,51.11
2023-01-17T22:45:09.121Z,50.97
2023-01-17T22:48:11.227Z,50.85
2023-01-17T22:51:18.097Z,50.82
2023-01-17T22:54:20.494Z,50.76
2023-01-17T22:57:23.435Z,50.81
2023-01-17T23:00:25.584Z,50.69
2023-01-17T23:03:27.986Z,50.62
2023-01-17T23:06:35.702Z,50.50
2023-01-17T23:09:40.699Z,50.53
2023-01-17T23:12:43.918Z,50.43
2023-01-17T23:16:05.043Z,50.43
2023-01-17T23:19:25.501Z,50.48
2023-01-17T23:22:30.240Z,50.56
2023-01-17T23:25:33.176Z,50.34
2023-01-17T23:28:35.711Z,50.28
2023-01-17T23:31:38.049Z,50.27
2023-01-17T23:34:41.725Z,50.25
2023-01-17T23:38:03.710Z,50.06
2023-01-17T23:41:27.475Z,50.04
2023-01-17T23:44:32.786Z,49.96
2023-01-17T23:47:35.690Z,49.72
2023-01-17T23:50:39.885Z,49.75
2023-01-17T23:53:42.914Z,49.67
2023-01-17T23:56:47.682Z,49.68
2023-01-17T23:59:50.033Z,49.66
