createdAt,value
2019-03-04T00:00:58.833Z,0.00
2019-03-04T00:01:58.811Z,0.00
2019-03-04T00:02:58.796Z,0.00
2019-03-04T00:03:58.773Z,0.00
2019-03-04T00:04:58.761Z,0.00
2019-03-04T00:05:58.735Z,0.00
2019-03-04T00:06:58.717Z,0.00
2019-03-04T00:07:58.699Z,0.00
2019-03-04T00:08:58.681Z,0.00
2019-03-04T00:09:58.662Z,0.00
2019-03-04T00:10:58.645Z,0.00
2019-03-04T00:11:58.624Z,0.00
2019-03-04T00:12:58.610Z,0.00
2019-03-04T00:13:58.587Z,0.00
2019-03-04T00:14:58.579Z,0.00
2019-03-04T00:15:58.551Z,0.00
2019-03-04T00:16:58.538Z,0.00
2019-03-04T00:17:58.512Z,0.00
2019-03-04T00:18:58.500Z,0.00
2019-03-04T00:19:58.476Z,0.00
2019-03-04T00:20:58.462Z,0.00
2019-03-04T00:21:58.440Z,0.00
2019-03-04T00:22:58.421Z,0.00
2019-03-04T00:23:58.401Z,0.00
2019-03-04T00:24:58.384Z,0.00
2019-03-04T00:25:58.361Z,0.00
2019-03-04T00:26:58.346Z,0.00
2019-03-04T00:27:58.327Z,0.00
2019-03-04T00:28:58.306Z,0.00
2019-03-04T00:29:58.289Z,0.00
2019-03-04T00:30:58.284Z,0.00
2019-03-04T00:31:58.250Z,0.00
2019-03-04T00:32:58.236Z,0.00
2019-03-04T00:33:58.212Z,0.00
2019-03-04T00:34:58.196Z,0.00
2019-03-04T00:35:58.176Z,0.00
2019-03-04T00:36:58.158Z,0.00
2019-03-04T00:37:58.139Z,0.00
2019-03-04T00:38:58.122Z,0.00
2019-03-04T00:39:58.099Z,0.00
2019-03-04T00:40:58.080Z,0.00
2019-03-04T00:41:58.058Z,0.00
2019-03-04T00:42:58.047Z,0.00
2019-03-04T00:43:58.025Z,0.00
2019-03-04T00:44:58.005Z,0.00
2019-03-04T00:45:57.992Z,0.00
2019-03-04T00:46:57.974Z,0.00
2019-03-04T00:47:57.949Z,0.00
2019-03-04T00:48:57.929Z,0.00
2019-03-04T00:49:57.913Z,0.00
2019-03-04T00:50:57.892Z,0.00
2019-03-04T00:51:57.873Z,0.00
2019-03-04T00:52:57.854Z,0.00
2019-03-04T00:53:57.835Z,0.00
2019-03-04T00:54:57.819Z,0.00
2019-03-04T00:55:57.796Z,0.00
2019-03-04T00:56:57.779Z,0.00
2019-03-04T00:57:57.757Z,0.00
2019-03-04T00:58:57.740Z,0.00
2019-03-04T00:59:57.734Z,0.00
2019-03-04T01:00:57.704Z,0.00
2019-03-04T01:01:57.683Z,0.00
2019-03-04T01:02:57.666Z,0.00
2019-03-04T01:03:57.643Z,0.00
2019-03-04T01:04:57.629Z,0.00
2019-03-04T01:05:57.606Z,0.00
2019-03-04T01:06:57.593Z,0.00
2019-03-04T01:07:57.567Z,0.00
2019-03-04T01:08:57.549Z,0.00
2019-03-04T01:09:57.538Z,0.00
2019-03-04T01:10:57.511Z,0.00
2019-03-04T01:11:57.490Z,0.00
2019-03-04T01:12:57.472Z,0.00
2019-03-04T01:13:57.452Z,0.00
2019-03-04T01:14:57.434Z,0.00
2019-03-04T01:15:57.429Z,0.00
2019-03-04T01:16:57.396Z,0.00
2019-03-04T01:17:57.393Z,0.00
2019-03-04T01:18:57.359Z,0.00
2019-03-04T01:19:57.340Z,0.00
2019-03-04T01:20:57.319Z,0.00
2019-03-04T01:21:57.300Z,0.00
2019-03-04T01:22:57.281Z,0.00
2019-03-04T01:23:57.262Z,0.00
2019-03-04T01:24:57.242Z,0.00
2019-03-04T01:25:57.225Z,0.00
2019-03-04T01:26:57.206Z,0.00
2019-03-04T01:27:57.192Z,0.00
2019-03-04T01:28:57.170Z,0.00
2019-03-04T01:29:57.156Z,0.00
2019-03-04T01:30:57.135Z,0.00
2019-03-04T01:31:57.113Z,0.00
2019-03-04T01:32:57.091Z,0.00
2019-03-04T01:33:57.073Z,0.00
2019-03-04T01:34:57.051Z,0.00
2019-03-04T01:35:57.032Z,0.00
2019-03-04T01:36:57.021Z,0.00
2019-03-04T01:37:56.995Z,0.00
2019-03-04T01:38:56.980Z,0.00
2019-03-04T01:39:56.959Z,0.00
2019-03-04T01:40:56.943Z,0.00
2019-03-04T01:41:56.920Z,0.00
2019-03-04T01:42:56.899Z,0.00
2019-03-04T01:43:56.880Z,0.00
2019-03-04T01:44:56.858Z,0.00
2019-03-04T01:45:56.839Z,0.00
2019-03-04T01:46:56.822Z,0.00
2019-03-04T01:47:56.803Z,0.00
2019-03-04T01:48:56.783Z,0.00
2019-03-04T01:49:56.763Z,0.00
2019-03-04T01:50:56.743Z,0.00
2019-03-04T01:51:56.722Z,0.00
2019-03-04T01:52:56.706Z,0.00
2019-03-04T01:53:56.685Z,0.00
2019-03-04T01:54:56.664Z,0.00
2019-03-04T01:55:56.646Z,0.00
2019-03-04T01:56:56.625Z,0.00
2019-03-04T01:57:56.604Z,0.00
2019-03-04T01:58:56.586Z,0.00
2019-03-04T01:59:56.568Z,0.00
2019-03-04T02:00:56.545Z,0.00
2019-03-04T02:01:56.526Z,0.00
2019-03-04T02:02:56.507Z,0.00
2019-03-04T02:03:56.480Z,0.00
2019-03-04T02:04:56.472Z,0.00
2019-03-04T02:05:56.446Z,0.00
2019-03-04T02:06:56.425Z,0.00
2019-03-04T02:07:56.407Z,0.00
2019-03-04T02:08:56.402Z,0.00
2019-03-04T02:09:56.367Z,0.00
2019-03-04T02:10:56.356Z,0.00
2019-03-04T02:11:56.331Z,0.00
2019-03-04T02:12:56.310Z,0.00
2019-03-04T02:13:56.288Z,0.00
2019-03-04T02:14:56.270Z,0.00
2019-03-04T02:15:56.247Z,0.00
2019-03-04T02:16:56.229Z,0.00
2019-03-04T02:17:56.208Z,0.00
2019-03-04T02:18:56.191Z,0.00
2019-03-04T02:19:56.170Z,0.00
2019-03-04T02:20:56.150Z,0.00
2019-03-04T02:21:56.134Z,0.00
2019-03-04T02:22:56.109Z,0.00
2019-03-04T02:23:56.096Z,0.00
2019-03-04T02:24:56.071Z,0.00
2019-03-04T02:25:56.057Z,0.00
2019-03-04T02:26:56.035Z,0.00
2019-03-04T02:27:56.012Z,0.00
2019-03-04T02:28:55.997Z,0.00
2019-03-04T02:29:55.973Z,0.00
2019-03-04T02:30:55.957Z,0.00
2019-03-04T02:31:55.936Z,0.00
2019-03-04T02:32:55.914Z,0.00
2019-03-04T02:33:55.899Z,0.00
2019-03-04T02:34:55.876Z,0.00
2019-03-04T02:35:55.861Z,0.00
2019-03-04T02:36:55.838Z,0.00
2019-03-04T02:37:55.819Z,0.00
2019-03-04T02:38:55.799Z,0.00
2019-03-04T02:39:55.778Z,0.00
2019-03-04T02:40:55.769Z,0.00
2019-03-04T02:41:55.739Z,0.00
2019-03-04T02:42:55.721Z,0.00
2019-03-04T02:43:55.702Z,0.00
2019-03-04T02:44:55.680Z,0.00
2019-03-04T02:45:55.663Z,0.00
2019-03-04T02:46:55.643Z,0.00
2019-03-04T02:47:55.631Z,0.00
2019-03-04T02:48:55.616Z,0.00
2019-03-04T02:49:55.584Z,0.00
2019-03-04T02:50:55.570Z,0.00
2019-03-04T02:51:55.546Z,0.00
2019-03-04T02:52:55.609Z,0.00
2019-03-04T02:53:55.508Z,0.00
2019-03-04T02:54:55.489Z,0.00
2019-03-04T02:55:55.468Z,0.00
2019-03-04T02:56:55.453Z,0.00
2019-03-04T02:57:55.428Z,0.00
2019-03-04T02:58:55.421Z,0.00
2019-03-04T02:59:55.389Z,0.00
2019-03-04T03:00:55.379Z,0.00
2019-03-04T03:01:55.349Z,0.00
2019-03-04T03:02:55.338Z,0.00
2019-03-04T03:03:55.312Z,0.00
2019-03-04T03:04:55.293Z,0.00
2019-03-04T03:05:55.271Z,0.00
2019-03-04T03:06:55.250Z,0.00
2019-03-04T03:07:55.232Z,0.00
2019-03-04T03:08:55.230Z,0.00
2019-03-04T03:09:55.193Z,0.00
2019-03-04T03:10:55.173Z,0.00
2019-03-04T03:11:55.169Z,0.00
2019-03-04T03:12:55.141Z,0.00
2019-03-04T03:13:55.115Z,0.00
2019-03-04T03:14:55.095Z,0.00
2019-03-04T03:15:55.079Z,0.00
2019-03-04T03:16:55.055Z,0.00
2019-03-04T03:17:55.033Z,0.00
2019-03-04T03:18:55.018Z,0.00
2019-03-04T03:19:54.995Z,0.00
2019-03-04T03:20:54.974Z,0.00
2019-03-04T03:21:54.955Z,0.00
2019-03-04T03:22:54.939Z,0.00
2019-03-04T03:23:54.916Z,0.00
2019-03-04T03:24:54.897Z,0.00
2019-03-04T03:25:54.876Z,0.00
2019-03-04T03:26:54.857Z,0.00
2019-03-04T03:27:54.834Z,0.00
2019-03-04T03:28:54.816Z,0.00
2019-03-04T03:29:54.800Z,0.00
2019-03-04T03:30:54.779Z,0.00
2019-03-04T03:31:54.761Z,0.00
2019-03-04T03:32:54.737Z,0.00
2019-03-04T03:33:54.732Z,0.00
2019-03-04T03:34:54.701Z,0.00
2019-03-04T03:35:54.684Z,0.00
2019-03-04T03:36:54.659Z,0.00
2019-03-04T03:37:54.645Z,0.00
2019-03-04T03:38:54.623Z,0.00
2019-03-04T03:40:01.778Z,0.00
2019-03-04T03:41:58.798Z,0.00
2019-03-04T03:42:58.767Z,0.00
2019-03-04T03:45:02.956Z,0.00
2019-03-04T03:46:02.936Z,0.00
2019-03-04T03:48:07.162Z,0.00
2019-03-04T03:49:07.119Z,0.00
2019-03-04T03:51:00.244Z,0.00
2019-03-04T03:52:00.229Z,0.00
2019-03-04T03:54:04.415Z,0.00
2019-03-04T03:55:04.381Z,0.00
2019-03-04T03:57:08.584Z,0.00
2019-03-04T03:58:08.542Z,0.00
2019-03-04T03:59:08.526Z,0.00
2019-03-04T04:00:08.506Z,0.00
2019-03-04T04:01:08.487Z,0.00
2019-03-04T04:02:08.469Z,0.00
2019-03-04T04:03:08.447Z,0.00
2019-03-04T04:04:08.429Z,0.00
2019-03-04T04:05:08.408Z,0.00
2019-03-04T04:06:08.389Z,0.00
2019-03-04T04:07:08.368Z,0.00
2019-03-04T04:08:08.349Z,0.00
2019-03-04T04:09:08.337Z,0.00
2019-03-04T04:10:08.313Z,0.00
2019-03-04T04:11:08.291Z,0.00
2019-03-04T04:12:08.279Z,0.00
2019-03-04T04:13:08.256Z,0.00
2019-03-04T04:14:08.238Z,0.00
2019-03-04T04:15:08.219Z,0.00
2019-03-04T04:16:08.195Z,0.00
2019-03-04T04:17:08.176Z,0.00
2019-03-04T04:18:08.152Z,0.00
2019-03-04T04:19:08.139Z,0.00
2019-03-04T04:20:08.118Z,0.00
2019-03-04T04:21:08.102Z,0.00
2019-03-04T04:22:08.078Z,0.00
2019-03-04T04:23:08.066Z,0.00
2019-03-04T04:24:08.042Z,0.00
2019-03-04T04:25:08.029Z,0.00
2019-03-04T04:26:08.002Z,0.00
2019-03-04T04:27:07.983Z,0.00
2019-03-04T04:28:07.965Z,0.00
2019-03-04T04:29:07.942Z,0.00
2019-03-04T04:30:07.923Z,0.00
2019-03-04T04:31:07.911Z,0.00
2019-03-04T04:32:07.885Z,0.00
2019-03-04T04:33:07.865Z,0.00
2019-03-04T04:34:07.847Z,0.00
2019-03-04T04:35:07.830Z,0.00
2019-03-04T04:36:07.807Z,0.00
2019-03-04T04:37:07.790Z,0.00
2019-03-04T04:38:07.768Z,0.00
2019-03-04T04:39:07.753Z,0.00
2019-03-04T04:40:07.734Z,0.00
2019-03-04T04:41:07.713Z,0.00
2019-03-04T04:42:07.705Z,0.00
2019-03-04T04:43:07.683Z,0.00
2019-03-04T04:44:07.655Z,0.00
2019-03-04T04:45:07.638Z,0.00
2019-03-04T04:46:07.616Z,0.00
2019-03-04T04:47:07.597Z,0.00
2019-03-04T04:48:07.579Z,0.00
2019-03-04T04:49:07.563Z,0.00
2019-03-04T04:50:07.540Z,0.00
2019-03-04T04:51:07.522Z,0.00
2019-03-04T04:52:07.500Z,0.00
2019-03-04T04:53:07.484Z,0.00
2019-03-04T04:54:07.465Z,0.00
2019-03-04T04:55:07.447Z,0.00
2019-03-04T04:56:07.427Z,0.00
2019-03-04T04:57:07.406Z,0.00
2019-03-04T04:58:07.390Z,0.00
2019-03-04T04:59:07.373Z,0.00
2019-03-04T05:00:07.351Z,0.00
2019-03-04T05:01:07.330Z,0.00
2019-03-04T05:02:07.312Z,0.00
2019-03-04T05:03:07.292Z,0.00
2019-03-04T05:04:07.271Z,0.00
2019-03-04T05:05:07.252Z,0.00
2019-03-04T05:06:07.235Z,0.00
2019-03-04T05:07:07.225Z,0.00
2019-03-04T05:08:07.197Z,0.00
2019-03-04T05:09:07.176Z,0.00
2019-03-04T05:10:07.159Z,0.00
2019-03-04T05:11:07.142Z,0.00
2019-03-04T05:12:07.146Z,0.00
2019-03-04T05:13:07.102Z,0.00
2019-03-04T05:14:07.081Z,0.00
2019-03-04T05:15:07.064Z,0.00
2019-03-04T05:16:07.045Z,0.00
2019-03-04T05:17:07.021Z,0.00
2019-03-04T05:18:07.005Z,0.00
2019-03-04T05:19:06.990Z,0.00
2019-03-04T05:20:06.962Z,0.00
2019-03-04T05:21:06.944Z,0.00
2019-03-04T05:22:06.929Z,0.00
2019-03-04T05:23:06.908Z,0.00
2019-03-04T05:24:06.882Z,0.00
2019-03-04T05:25:06.865Z,0.00
2019-03-04T05:26:06.847Z,0.00
2019-03-04T05:27:06.851Z,0.00
2019-03-04T05:28:06.808Z,0.00
2019-03-04T05:29:06.787Z,0.00
2019-03-04T05:30:06.768Z,0.00
2019-03-04T05:31:06.748Z,0.00
2019-03-04T05:32:06.729Z,0.00
2019-03-04T05:33:06.707Z,0.00
2019-03-04T05:34:06.695Z,0.00
2019-03-04T05:35:06.669Z,0.00
2019-03-04T05:36:06.653Z,0.00
2019-03-04T05:37:06.639Z,0.00
2019-03-04T05:38:06.612Z,4.00
2019-03-04T05:39:06.598Z,4.00
2019-03-04T05:40:06.575Z,4.00
2019-03-04T05:41:06.578Z,4.00
2019-03-04T05:42:06.537Z,8.00
2019-03-04T05:43:06.513Z,8.00
2019-03-04T05:44:06.490Z,8.00
2019-03-04T05:45:06.472Z,12.00
2019-03-04T05:46:06.452Z,16.00
2019-03-04T05:47:06.434Z,16.00
2019-03-04T05:48:07.682Z,20.00
2019-03-04T05:49:06.395Z,24.00
2019-03-04T05:50:06.376Z,28.00
2019-03-04T05:51:06.357Z,32.00
2019-03-04T05:52:06.334Z,36.00
2019-03-04T05:53:06.313Z,40.00
2019-03-04T05:54:06.290Z,44.00
2019-03-04T05:55:06.275Z,48.00
2019-03-04T05:56:06.254Z,60.00
2019-03-04T05:57:06.239Z,68.00
2019-03-04T05:58:06.217Z,72.00
2019-03-04T05:59:06.196Z,80.00
2019-03-04T06:00:06.175Z,84.00
2019-03-04T06:01:06.159Z,92.00
2019-03-04T06:02:06.133Z,96.00
2019-03-04T06:03:06.115Z,76.00
2019-03-04T06:04:06.096Z,68.00
2019-03-04T06:05:06.119Z,88.00
2019-03-04T06:06:06.056Z,128.00
2019-03-04T06:07:06.039Z,168.00
2019-03-04T06:08:06.015Z,188.00
2019-03-04T06:09:05.998Z,220.00
2019-03-04T06:10:05.975Z,264.00
2019-03-04T06:11:05.957Z,304.00
2019-03-04T06:12:05.997Z,336.00
2019-03-04T06:13:05.917Z,356.00
2019-03-04T06:14:05.899Z,356.00
2019-03-04T06:15:05.881Z,344.00
2019-03-04T06:16:05.880Z,320.00
2019-03-04T06:17:05.862Z,296.00
2019-03-04T06:18:05.818Z,288.00
2019-03-04T06:19:05.798Z,300.00
2019-03-04T06:20:05.780Z,300.00
2019-03-04T06:21:05.758Z,280.00
2019-03-04T06:22:05.740Z,248.00
2019-03-04T06:23:05.720Z,228.00
2019-03-04T06:24:05.701Z,224.00
2019-03-04T06:25:07.495Z,224.00
2019-03-04T06:26:05.662Z,232.00
2019-03-04T06:27:05.641Z,244.00
2019-03-04T06:28:05.624Z,248.00
2019-03-04T06:29:05.600Z,240.00
2019-03-04T06:30:05.583Z,220.00
2019-03-04T06:31:05.564Z,208.00
2019-03-04T06:32:05.552Z,204.00
2019-03-04T06:33:05.523Z,204.00
2019-03-04T06:34:05.506Z,216.00
2019-03-04T06:35:05.485Z,228.00
2019-03-04T06:36:05.464Z,252.00
2019-03-04T06:37:05.443Z,272.00
2019-03-04T06:38:05.431Z,296.00
2019-03-04T06:39:05.407Z,324.00
2019-03-04T06:40:05.386Z,344.00
2019-03-04T06:41:05.370Z,352.00
2019-03-04T06:42:05.348Z,372.00
2019-03-04T06:43:05.341Z,388.00
2019-03-04T06:44:05.310Z,408.00
2019-03-04T06:45:05.294Z,428.00
2019-03-04T06:46:05.272Z,408.00
2019-03-04T06:47:05.252Z,396.00
2019-03-04T06:48:05.230Z,424.00
2019-03-04T06:49:05.215Z,444.00
2019-03-04T06:50:05.193Z,464.00
2019-03-04T06:51:05.174Z,460.00
2019-03-04T06:52:05.155Z,436.00
2019-03-04T06:53:05.136Z,440.00
2019-03-04T06:54:05.118Z,456.00
2019-03-04T06:55:05.096Z,484.00
2019-03-04T06:56:05.079Z,504.00
2019-03-04T06:57:05.057Z,528.00
2019-03-04T06:58:05.037Z,528.00
2019-03-04T06:59:05.021Z,476.00
2019-03-04T07:00:05.003Z,512.00
2019-03-04T07:01:04.983Z,600.00
2019-03-04T07:02:04.964Z,624.00
2019-03-04T07:03:04.947Z,648.00
2019-03-04T07:04:04.921Z,688.00
2019-03-04T07:05:04.906Z,704.00
2019-03-04T07:06:04.888Z,712.00
2019-03-04T07:07:04.870Z,696.00
2019-03-04T07:08:04.848Z,644.00
2019-03-04T07:09:04.845Z,616.00
2019-03-04T07:10:04.809Z,620.00
2019-03-04T07:11:04.792Z,652.00
2019-03-04T07:12:04.773Z,640.00
2019-03-04T07:13:04.755Z,632.00
2019-03-04T07:14:04.748Z,588.00
2019-03-04T07:15:04.717Z,548.00
2019-03-04T07:16:04.704Z,520.00
2019-03-04T07:17:04.692Z,496.00
2019-03-04T07:18:04.666Z,476.00
2019-03-04T07:19:04.643Z,456.00
2019-03-04T07:20:04.624Z,448.00
2019-03-04T07:21:04.601Z,408.00
2019-03-04T07:22:04.588Z,364.00
2019-03-04T07:23:04.586Z,352.00
2019-03-04T07:24:04.550Z,392.00
2019-03-04T07:25:04.538Z,424.00
2019-03-04T07:26:04.520Z,468.00
2019-03-04T07:27:04.497Z,484.00
2019-03-04T07:28:04.478Z,448.00
2019-03-04T07:29:04.461Z,372.00
2019-03-04T07:30:04.440Z,328.00
2019-03-04T07:31:04.429Z,300.00
2019-03-04T07:32:04.402Z,304.00
2019-03-04T07:33:04.382Z,344.00
2019-03-04T07:34:04.367Z,408.00
2019-03-04T07:35:04.355Z,460.00
2019-03-04T07:36:04.331Z,500.00
2019-03-04T07:37:04.318Z,556.00
2019-03-04T07:38:04.298Z,664.00
2019-03-04T07:39:04.276Z,680.00
2019-03-04T07:40:04.259Z,764.00
2019-03-04T07:41:04.238Z,1004.00
2019-03-04T07:42:04.224Z,800.00
2019-03-04T07:43:04.204Z,904.00
2019-03-04T07:44:04.188Z,1060.00
2019-03-04T07:45:04.166Z,940.00
2019-03-04T07:46:04.149Z,856.00
2019-03-04T07:47:04.128Z,1316.00
2019-03-04T07:48:04.111Z,1208.00
2019-03-04T07:49:04.098Z,1268.00
2019-03-04T07:50:04.074Z,1308.00
2019-03-04T07:51:04.064Z,1384.00
2019-03-04T07:52:04.037Z,1556.00
2019-03-04T07:53:04.019Z,1544.00
2019-03-04T07:54:04.001Z,1536.00
2019-03-04T07:55:03.980Z,1468.00
2019-03-04T07:56:03.966Z,1396.00
2019-03-04T07:57:03.948Z,1268.00
2019-03-04T07:58:03.924Z,1192.00
2019-03-04T07:59:03.904Z,1100.00
2019-03-04T08:00:03.906Z,976.00
2019-03-04T08:01:03.867Z,864.00
2019-03-04T08:02:03.846Z,820.00
2019-03-04T08:03:03.829Z,828.00
2019-03-04T08:04:03.810Z,808.00
2019-03-04T08:05:03.794Z,868.00
2019-03-04T08:06:03.771Z,920.00
2019-03-04T08:07:03.753Z,1020.00
2019-03-04T08:08:03.743Z,1056.00
2019-03-04T08:09:03.716Z,1060.00
2019-03-04T08:10:03.701Z,1092.00
2019-03-04T08:11:03.676Z,1120.00
2019-03-04T08:12:03.660Z,1172.00
2019-03-04T08:13:03.645Z,1264.00
2019-03-04T08:14:03.633Z,1180.00
2019-03-04T08:15:03.600Z,1396.00
2019-03-04T08:16:03.580Z,1440.00
2019-03-04T08:17:03.572Z,1416.00
2019-03-04T08:18:03.542Z,1356.00
2019-03-04T08:19:03.531Z,1344.00
2019-03-04T08:20:03.509Z,1360.00
2019-03-04T08:21:03.486Z,1296.00
2019-03-04T08:22:03.469Z,1352.00
2019-03-04T08:23:03.451Z,1420.00
2019-03-04T08:24:03.430Z,1564.00
2019-03-04T08:25:03.416Z,1812.00
2019-03-04T08:26:03.400Z,2152.00
2019-03-04T08:27:03.374Z,2500.00
2019-03-04T08:28:03.358Z,2696.00
2019-03-04T08:29:03.338Z,3000.00
2019-03-04T08:30:03.321Z,3400.00
2019-03-04T08:31:03.302Z,3384.00
2019-03-04T08:32:03.282Z,3660.00
2019-03-04T08:33:03.261Z,4196.00
2019-03-04T08:34:03.244Z,4176.00
2019-03-04T08:35:03.226Z,3816.00
2019-03-04T08:36:03.212Z,3544.00
2019-03-04T08:37:03.191Z,3532.00
2019-03-04T08:38:03.174Z,3552.00
2019-03-04T08:39:03.151Z,3552.00
2019-03-04T08:40:03.135Z,3416.00
2019-03-04T08:41:03.112Z,3256.00
2019-03-04T08:42:03.095Z,3216.00
2019-03-04T08:43:03.079Z,3204.00
2019-03-04T08:44:03.061Z,3208.00
2019-03-04T08:45:03.040Z,3564.00
2019-03-04T08:46:03.022Z,3740.00
2019-03-04T08:47:03.004Z,3604.00
2019-03-04T08:48:02.989Z,3484.00
2019-03-04T08:49:02.968Z,3776.00
2019-03-04T08:50:02.953Z,4140.00
2019-03-04T08:51:02.932Z,4500.00
2019-03-04T08:52:02.912Z,4696.00
2019-03-04T08:53:02.894Z,4376.00
2019-03-04T08:54:02.881Z,4620.00
2019-03-04T08:55:02.858Z,5520.00
2019-03-04T08:56:02.846Z,4628.00
2019-03-04T08:57:04.221Z,4804.00
2019-03-04T08:58:02.805Z,4784.00
2019-03-04T08:59:02.787Z,4344.00
2019-03-04T09:00:02.766Z,4492.00
2019-03-04T09:01:02.746Z,4728.00
2019-03-04T09:02:02.730Z,4856.00
2019-03-04T09:03:02.719Z,4848.00
2019-03-04T09:04:02.695Z,4824.00
2019-03-04T09:05:02.675Z,4596.00
2019-03-04T09:06:02.659Z,4192.00
2019-03-04T09:07:04.057Z,3680.00
2019-03-04T09:08:02.630Z,3392.00
2019-03-04T09:09:02.598Z,3176.00
2019-03-04T09:10:02.583Z,2732.00
2019-03-04T09:11:02.568Z,2736.00
2019-03-04T09:12:02.567Z,3112.00
2019-03-04T09:13:02.544Z,3240.00
2019-03-04T09:14:02.523Z,3708.00
2019-03-04T09:15:02.498Z,4280.00
2019-03-04T09:16:02.477Z,3780.00
2019-03-04T09:17:02.458Z,4208.00
2019-03-04T09:18:02.444Z,4044.00
2019-03-04T09:19:02.427Z,4292.00
2019-03-04T09:20:02.410Z,4256.00
2019-03-04T09:21:02.388Z,4544.00
2019-03-04T09:22:02.380Z,5208.00
2019-03-04T09:23:02.350Z,5340.00
2019-03-04T09:24:02.333Z,5076.00
2019-03-04T09:25:02.318Z,5008.00
2019-03-04T09:26:02.304Z,5160.00
2019-03-04T09:27:02.279Z,5084.00
2019-03-04T09:28:02.263Z,5168.00
2019-03-04T09:29:02.248Z,5068.00
2019-03-04T09:30:02.223Z,4984.00
2019-03-04T09:31:02.208Z,5052.00
2019-03-04T09:32:02.197Z,5056.00
2019-03-04T09:33:02.195Z,5080.00
2019-03-04T09:34:02.154Z,5320.00
2019-03-04T09:35:02.135Z,5140.00
2019-03-04T09:36:02.118Z,5068.00
2019-03-04T09:37:02.110Z,5352.00
2019-03-04T09:38:02.081Z,5324.00
2019-03-04T09:39:02.066Z,5228.00
2019-03-04T09:40:09.204Z,5972.00
2019-03-04T09:42:06.247Z,5008.00
2019-03-04T09:43:06.212Z,4972.00
2019-03-04T09:45:10.435Z,4636.00
2019-03-04T09:46:10.382Z,4496.00
2019-03-04T09:48:14.577Z,4724.00
2019-03-04T09:49:14.552Z,5740.00
2019-03-04T09:51:07.676Z,7664.00
2019-03-04T09:52:07.652Z,8284.00
2019-03-04T09:54:11.854Z,8688.00
2019-03-04T09:55:11.828Z,8712.00
2019-03-04T09:57:16.018Z,10976.00
2019-03-04T09:58:15.998Z,16760.00
2019-03-04T10:00:20.201Z,8240.00
2019-03-04T10:01:20.168Z,10684.00
2019-03-04T10:03:24.371Z,13240.00
2019-03-04T10:04:24.340Z,13516.00
2019-03-04T10:06:28.529Z,13184.00
2019-03-04T10:07:28.508Z,13328.00
2019-03-04T10:09:32.708Z,10468.00
2019-03-04T10:10:32.678Z,8992.00
2019-03-04T10:12:36.873Z,7228.00
2019-03-04T10:13:36.853Z,7464.00
2019-03-04T10:15:41.053Z,4236.00
2019-03-04T10:16:41.027Z,4152.00
2019-03-04T10:18:45.221Z,5660.00
2019-03-04T10:19:45.226Z,3984.00
2019-03-04T10:21:50.079Z,3072.00
2019-03-04T10:22:49.370Z,3104.00
2019-03-04T10:24:53.562Z,2160.00
2019-03-04T10:25:53.539Z,2068.00
2019-03-04T10:27:57.735Z,3304.00
2019-03-04T10:28:57.708Z,2872.00
2019-03-04T10:30:50.833Z,2560.00
2019-03-04T10:31:50.809Z,4000.00
2019-03-04T10:33:55.013Z,5520.00
2019-03-04T10:34:54.983Z,5856.00
2019-03-04T10:36:59.184Z,6276.00
2019-03-04T10:37:59.169Z,4564.00
2019-03-04T10:40:03.345Z,4560.00
2019-03-04T10:41:03.336Z,6140.00
2019-03-04T10:43:07.527Z,4132.00
2019-03-04T10:44:07.493Z,3732.00
2019-03-04T10:46:11.696Z,5288.00
2019-03-04T10:47:11.675Z,7200.00
2019-03-04T10:49:15.888Z,5792.00
2019-03-04T10:50:15.854Z,4020.00
2019-03-04T10:52:20.050Z,3072.00
2019-03-04T10:53:20.017Z,3800.00
2019-03-04T10:55:24.227Z,10368.00
2019-03-04T10:56:24.199Z,12052.00
2019-03-04T10:58:28.388Z,9852.00
2019-03-04T10:59:28.367Z,9020.00
2019-03-04T11:01:30.124Z,11848.00
2019-03-04T11:02:21.465Z,12424.00
2019-03-04T11:04:25.681Z,11596.00
2019-03-04T11:05:25.639Z,12420.00
2019-03-04T11:07:29.833Z,7384.00
2019-03-04T11:08:29.805Z,7188.00
2019-03-04T11:10:33.992Z,9808.00
2019-03-04T11:11:33.973Z,9800.00
2019-03-04T11:13:38.171Z,13840.00
2019-03-04T11:14:38.138Z,12952.00
2019-03-04T11:16:42.341Z,9660.00
2019-03-04T11:17:42.309Z,10480.00
2019-03-04T11:19:46.500Z,8856.00
2019-03-04T11:20:46.481Z,8876.00
2019-03-04T11:22:50.690Z,8460.00
2019-03-04T11:23:50.659Z,7840.00
2019-03-04T11:25:54.851Z,6888.00
2019-03-04T11:26:54.827Z,6880.00
2019-03-04T11:28:59.036Z,7312.00
2019-03-04T11:29:59.001Z,7876.00
2019-03-04T11:32:03.196Z,8624.00
2019-03-04T11:33:03.180Z,8820.00
2019-03-04T11:35:07.385Z,6624.00
2019-03-04T11:36:07.355Z,6504.00
2019-03-04T11:38:11.550Z,6624.00
2019-03-04T11:39:11.525Z,6464.00
2019-03-04T11:41:04.657Z,7104.00
2019-03-04T11:42:04.633Z,9588.00
2019-03-04T11:44:08.813Z,6912.00
2019-03-04T11:45:08.796Z,6852.00
2019-03-04T11:46:08.789Z,6672.00
2019-03-04T11:47:08.762Z,8752.00
2019-03-04T11:48:08.746Z,9956.00
2019-03-04T11:49:08.727Z,9588.00
2019-03-04T11:50:08.712Z,8996.00
2019-03-04T11:51:08.701Z,8664.00
2019-03-04T11:52:08.676Z,8480.00
2019-03-04T11:53:08.660Z,8096.00
2019-03-04T11:54:08.641Z,8552.00
2019-03-04T11:55:08.622Z,9412.00
2019-03-04T11:56:08.608Z,11888.00
2019-03-04T11:57:08.590Z,12560.00
2019-03-04T11:58:08.574Z,10536.00
2019-03-04T11:59:08.554Z,8480.00
2019-03-04T12:00:08.543Z,7800.00
2019-03-04T12:01:08.527Z,8544.00
2019-03-04T12:02:08.504Z,8716.00
2019-03-04T12:03:08.485Z,8304.00
2019-03-04T12:04:08.471Z,8980.00
2019-03-04T12:05:08.447Z,10404.00
2019-03-04T12:06:08.457Z,10992.00
2019-03-04T12:07:08.420Z,9060.00
2019-03-04T12:08:08.401Z,9148.00
2019-03-04T12:09:08.388Z,9772.00
2019-03-04T12:10:08.366Z,9552.00
2019-03-04T12:11:08.349Z,10444.00
2019-03-04T12:12:08.333Z,10624.00
2019-03-04T12:13:08.316Z,11952.00
2019-03-04T12:14:08.301Z,10256.00
2019-03-04T12:15:08.283Z,10312.00
2019-03-04T12:16:08.266Z,10516.00
2019-03-04T12:17:08.249Z,10800.00
2019-03-04T12:18:08.233Z,10032.00
2019-03-04T12:19:08.221Z,10116.00
2019-03-04T12:20:08.206Z,11900.00
2019-03-04T12:21:08.187Z,11952.00
2019-03-04T12:22:08.165Z,10572.00
2019-03-04T12:23:08.151Z,10448.00
2019-03-04T12:24:08.128Z,11580.00
2019-03-04T12:25:08.128Z,12596.00
2019-03-04T12:26:08.093Z,12068.00
2019-03-04T12:27:08.082Z,10744.00
2019-03-04T12:28:08.067Z,10456.00
2019-03-04T12:29:08.052Z,9076.00
2019-03-04T12:30:08.041Z,8868.00
2019-03-04T12:31:08.016Z,11156.00
2019-03-04T12:32:08.007Z,13800.00
2019-03-04T12:33:07.986Z,10016.00
2019-03-04T12:34:07.969Z,9280.00
2019-03-04T12:35:07.952Z,18656.00
2019-03-04T12:36:07.937Z,19936.00
2019-03-04T12:37:07.919Z,14264.00
2019-03-04T12:38:07.904Z,12128.00
2019-03-04T12:39:07.895Z,10280.00
2019-03-04T12:40:07.872Z,8988.00
2019-03-04T12:41:07.853Z,14044.00
2019-03-04T12:42:07.841Z,14284.00
2019-03-04T12:43:07.825Z,15860.00
2019-03-04T12:44:07.810Z,13288.00
2019-03-04T12:45:07.794Z,17004.00
2019-03-04T12:46:07.777Z,16684.00
2019-03-04T12:47:07.766Z,15064.00
2019-03-04T12:48:07.751Z,11932.00
2019-03-04T12:49:07.736Z,14592.00
2019-03-04T12:50:07.723Z,11540.00
2019-03-04T12:51:07.701Z,11460.00
2019-03-04T12:52:07.688Z,12148.00
2019-03-04T12:53:07.669Z,11236.00
2019-03-04T12:54:07.657Z,11684.00
2019-03-04T12:55:07.642Z,11400.00
2019-03-04T12:56:07.627Z,11876.00
2019-03-04T12:57:07.611Z,11792.00
2019-03-04T12:58:07.593Z,10348.00
2019-03-04T12:59:07.574Z,8860.00
2019-03-04T13:00:07.564Z,9236.00
2019-03-04T13:01:07.546Z,12232.00
2019-03-04T13:02:07.531Z,13844.00
2019-03-04T13:03:07.515Z,12116.00
2019-03-04T13:04:07.499Z,8820.00
2019-03-04T13:05:07.483Z,7456.00
2019-03-04T13:06:07.466Z,8924.00
2019-03-04T13:07:07.454Z,14336.00
2019-03-04T13:08:07.438Z,12744.00
2019-03-04T13:09:14.076Z,11824.00
2019-03-04T13:10:07.405Z,10572.00
2019-03-04T13:11:07.386Z,8956.00
2019-03-04T13:12:07.369Z,8656.00
2019-03-04T13:13:07.362Z,6288.00
2019-03-04T13:14:07.340Z,3244.00
2019-03-04T13:15:07.323Z,2716.00
2019-03-04T13:16:07.310Z,1628.00
2019-03-04T13:17:07.295Z,1040.00
2019-03-04T13:18:07.276Z,844.00
2019-03-04T13:19:07.257Z,748.00
2019-03-04T13:20:07.240Z,752.00
2019-03-04T13:21:07.218Z,840.00
2019-03-04T13:22:08.882Z,820.00
2019-03-04T13:23:07.187Z,760.00
2019-03-04T13:24:07.171Z,816.00
2019-03-04T13:25:07.154Z,1432.00
2019-03-04T13:26:07.135Z,3144.00
2019-03-04T13:27:07.125Z,5088.00
2019-03-04T13:28:08.553Z,7144.00
2019-03-04T13:29:07.079Z,7992.00