createdAt,value
2022-09-18T00:01:31.534Z,6.20
2022-09-18T00:04:01.296Z,6.00
2022-09-18T00:06:31.319Z,7.00
2022-09-18T00:09:00.235Z,6.00
2022-09-18T00:11:30.250Z,6.80
2022-09-18T00:14:00.612Z,6.00
2022-09-18T00:16:30.376Z,4.00
2022-09-18T00:18:58.843Z,7.00
2022-09-18T00:21:27.580Z,6.00
2022-09-18T00:23:58.304Z,7.00
2022-09-18T00:26:27.003Z,4.40
2022-09-18T00:28:55.397Z,6.20
2022-09-18T00:34:14.685Z,7.40
2022-09-18T00:36:43.073Z,4.00
2022-09-18T00:39:11.938Z,6.00
2022-09-18T00:41:41.217Z,6.80
2022-09-18T00:44:31.547Z,6.40
2022-09-18T00:47:02.457Z,4.00
2022-09-18T00:49:32.152Z,1.00
2022-09-18T00:52:01.832Z,4.80
2022-09-18T00:54:32.208Z,3.60
2022-09-18T00:57:04.823Z,3.20
2022-09-18T00:59:35.424Z,3.60
2022-09-18T01:02:04.103Z,4.80
2022-09-18T01:04:34.060Z,4.00
2022-09-18T01:07:06.174Z,3.20
2022-09-18T01:09:38.781Z,4.00
2022-09-18T01:12:09.087Z,3.00
2022-09-18T01:14:40.828Z,2.20
2022-09-18T01:17:13.347Z,3.00
2022-09-18T01:19:55.194Z,4.00
2022-09-18T01:22:27.324Z,4.00
2022-09-18T01:25:03.276Z,4.00
2022-09-18T01:27:34.760Z,3.00
2022-09-18T01:30:07.085Z,5.20
2022-09-18T01:32:39.427Z,3.00
2022-09-18T01:35:18.649Z,6.20
2022-09-18T01:37:49.122Z,4.80
2022-09-18T01:40:19.666Z,3.80
2022-09-18T01:42:48.899Z,4.00
2022-09-18T01:45:20.724Z,6.00
2022-09-18T01:47:51.829Z,5.60
2022-09-18T01:50:20.332Z,7.40
2022-09-18T01:52:50.128Z,4.00
2022-09-18T01:55:21.893Z,3.00
2022-09-18T01:57:52.229Z,7.00
2022-09-18T02:00:22.304Z,6.00
2022-09-18T02:02:53.142Z,6.00
2022-09-18T02:05:24.570Z,6.20
2022-09-18T02:10:45.978Z,3.20
2022-09-18T02:13:17.661Z,6.00
2022-09-18T02:15:47.603Z,4.80
2022-09-18T02:18:17.704Z,4.80
2022-09-18T02:20:46.754Z,6.00
2022-09-18T02:23:15.117Z,5.20
2022-09-18T02:25:44.957Z,6.20
2022-09-18T02:28:13.500Z,4.80
2022-09-18T02:30:42.273Z,6.40
2022-09-18T02:33:29.024Z,6.00
2022-09-18T02:36:07.466Z,1.80
2022-09-18T02:38:38.060Z,1.00
2022-09-18T02:41:10.432Z,4.00
2022-09-18T02:43:41.936Z,4.00
2022-09-18T02:46:14.518Z,4.00
2022-09-18T02:48:49.261Z,3.00
2022-09-18T02:51:22.416Z,3.40
2022-09-18T02:53:53.303Z,4.00
2022-09-18T02:56:23.727Z,1.00
2022-09-18T02:58:53.965Z,4.00
2022-09-18T03:01:23.241Z,1.80
2022-09-18T03:03:53.055Z,2.60
2022-09-18T03:06:21.492Z,3.00
2022-09-18T03:08:50.259Z,1.40
2022-09-18T03:11:19.007Z,2.20
2022-09-18T03:13:47.413Z,1.00
2022-09-18T03:16:15.840Z,1.00
2022-09-18T03:18:44.282Z,1.00
2022-09-18T03:21:14.465Z,1.00
2022-09-18T03:23:45.645Z,1.00
2022-09-18T03:26:15.404Z,3.00
2022-09-18T03:28:45.299Z,1.00
2022-09-18T03:31:13.709Z,1.00
2022-09-18T03:33:42.216Z,1.80
2022-09-18T03:36:10.662Z,1.00
2022-09-18T03:38:41.198Z,1.00
2022-09-18T03:41:10.094Z,1.00
2022-09-18T03:43:38.801Z,0.00
2022-09-18T03:46:10.101Z,1.00
2022-09-18T03:48:38.403Z,1.00
2022-09-18T03:51:07.385Z,1.00
2022-09-18T03:53:35.709Z,1.00
2022-09-18T03:56:05.999Z,1.00
2022-09-18T03:58:34.360Z,0.60
2022-09-18T04:01:02.846Z,1.00
2022-09-18T04:03:31.477Z,2.20
2022-09-18T04:06:00.403Z,0.40
2022-09-18T04:08:28.790Z,0.20
2022-09-18T04:10:57.083Z,1.00
2022-09-18T04:13:27.896Z,1.00
2022-09-18T04:15:58.602Z,1.00
2022-09-18T04:18:27.032Z,1.00
2022-09-18T04:20:55.390Z,1.00
2022-09-18T04:23:23.724Z,0.60
2022-09-18T04:25:52.056Z,2.20
2022-09-18T04:28:23.200Z,1.00
2022-09-18T04:30:53.005Z,0.80
2022-09-18T04:33:21.363Z,0.00
2022-09-18T04:35:49.671Z,0.40
2022-09-18T04:38:17.985Z,1.00
2022-09-18T04:40:46.279Z,0.80
2022-09-18T04:43:15.025Z,1.00
2022-09-18T04:45:45.576Z,0.00
2022-09-18T04:48:15.478Z,0.00
2022-09-18T04:50:45.699Z,0.80
2022-09-18T04:53:14.112Z,0.00
2022-09-18T04:55:44.720Z,0.00
2022-09-18T04:58:15.376Z,0.00
2022-09-18T05:00:44.284Z,1.00
2022-09-18T05:03:12.669Z,0.00
2022-09-18T05:05:42.621Z,1.00
2022-09-18T05:08:11.323Z,0.00
2022-09-18T05:10:39.925Z,0.00
2022-09-18T05:13:08.233Z,1.00
2022-09-18T05:15:36.589Z,0.80
2022-09-18T05:18:11.137Z,1.00
2022-09-18T05:20:41.404Z,1.00
2022-09-18T05:23:11.324Z,1.00
2022-09-18T05:25:42.971Z,0.80
2022-09-18T05:28:11.451Z,0.00
2022-09-18T05:30:39.805Z,1.00
2022-09-18T05:33:08.980Z,1.00
2022-09-18T05:35:37.822Z,0.00
2022-09-18T05:38:08.121Z,0.60
2022-09-18T05:40:37.475Z,0.20
2022-09-18T05:43:07.503Z,1.00
2022-09-18T05:45:37.397Z,0.20
2022-09-18T05:48:06.819Z,0.00
2022-09-18T05:50:36.502Z,1.00
2022-09-18T05:53:06.109Z,0.00
2022-09-18T05:55:35.805Z,0.00
2022-09-18T05:58:04.873Z,0.60
2022-09-18T06:00:53.783Z,0.00
2022-09-18T06:03:22.159Z,0.20
2022-09-18T06:05:53.737Z,0.40
2022-09-18T06:08:22.101Z,0.20
2022-09-18T06:10:52.240Z,1.00
2022-09-18T06:13:20.589Z,1.40
2022-09-18T06:15:53.493Z,1.00
2022-09-18T06:18:21.894Z,0.20
2022-09-18T06:20:56.512Z,1.00
2022-09-18T06:23:25.117Z,0.80
2022-09-18T06:26:00.194Z,0.00
2022-09-18T06:28:30.972Z,0.20
2022-09-18T06:30:59.481Z,0.00
2022-09-18T06:33:29.545Z,0.60
2022-09-18T06:35:58.296Z,0.00
2022-09-18T06:38:26.665Z,0.80
2022-09-18T06:40:55.883Z,0.00
2022-09-18T06:43:25.722Z,1.00
2022-09-18T06:45:56.640Z,0.00
2022-09-18T06:48:25.166Z,1.00
2022-09-18T06:50:57.449Z,0.00
2022-09-18T06:53:26.287Z,1.00
2022-09-18T06:55:54.754Z,0.00
2022-09-18T06:58:23.072Z,0.00
2022-09-18T07:00:52.814Z,1.00
2022-09-18T07:03:21.309Z,1.00
2022-09-18T07:05:53.279Z,1.00
2022-09-18T07:08:35.441Z,0.20
2022-09-18T07:11:03.789Z,0.00
2022-09-18T07:13:33.296Z,1.00
2022-09-18T07:16:03.821Z,0.40
2022-09-18T07:18:32.223Z,1.00
2022-09-18T07:21:00.622Z,1.00
2022-09-18T07:23:29.975Z,1.00
2022-09-18T07:26:18.083Z,0.80
2022-09-18T07:28:48.137Z,1.00
2022-09-18T07:31:17.937Z,1.00
2022-09-18T07:33:46.354Z,1.00
2022-09-18T07:36:16.574Z,0.00
2022-09-18T07:38:45.361Z,1.00
2022-09-18T07:41:32.945Z,0.80
2022-09-18T07:44:02.196Z,0.60
2022-09-18T07:46:31.948Z,0.00
2022-09-18T07:49:00.408Z,0.00
2022-09-18T07:51:31.282Z,1.00
2022-09-18T07:53:59.754Z,1.00
2022-09-18T07:56:28.069Z,0.20
2022-09-18T07:58:56.373Z,1.00
2022-09-18T08:01:25.940Z,1.00
2022-09-18T08:03:55.681Z,0.00
2022-09-18T08:06:24.398Z,1.40
2022-09-18T08:08:55.032Z,0.80
2022-09-18T08:11:23.819Z,1.00
2022-09-18T08:13:52.166Z,0.00
2022-09-18T08:16:24.362Z,0.00
2022-09-18T08:18:59.905Z,1.00
2022-09-18T08:21:28.436Z,0.20
2022-09-18T08:23:59.477Z,2.20
2022-09-18T08:26:31.508Z,0.40
2022-09-18T08:29:02.869Z,1.00
2022-09-18T08:31:31.336Z,1.00
2022-09-18T08:34:01.160Z,0.00
2022-09-18T08:36:31.421Z,0.00
2022-09-18T08:39:00.411Z,0.60
2022-09-18T08:41:37.092Z,0.00
2022-09-18T08:44:07.369Z,0.00
2022-09-18T08:49:46.604Z,0.00
2022-09-18T08:52:16.124Z,0.20
2022-09-18T08:54:47.595Z,1.00
2022-09-18T08:57:19.400Z,0.80
2022-09-18T08:59:53.016Z,1.00
2022-09-18T09:02:40.668Z,1.00
2022-09-18T09:05:30.289Z,1.00
2022-09-18T09:08:07.056Z,1.00
2022-09-18T09:10:42.941Z,6.00
2022-09-18T09:13:28.997Z,3.00
2022-09-18T09:16:00.518Z,1.80
2022-09-18T09:18:31.558Z,3.00
2022-09-18T09:21:07.613Z,3.00
2022-09-18T09:23:44.970Z,1.00
2022-09-18T09:26:14.448Z,3.00
2022-09-18T09:28:47.742Z,3.00
2022-09-18T09:31:17.665Z,4.00
2022-09-18T09:33:51.400Z,3.00
2022-09-18T09:36:37.574Z,1.00
2022-09-18T09:39:09.515Z,3.80
2022-09-18T09:41:39.697Z,3.00
2022-09-18T09:44:22.730Z,3.00
2022-09-18T09:46:56.512Z,1.00
2022-09-18T09:49:26.495Z,3.00
2022-09-18T09:52:00.296Z,3.00
2022-09-18T09:54:28.588Z,2.60
2022-09-18T09:56:59.866Z,3.00
2022-09-18T09:59:30.754Z,3.20
2022-09-18T10:02:01.517Z,1.00
2022-09-18T10:04:34.280Z,3.00
2022-09-18T10:07:07.131Z,1.80
2022-09-18T10:09:39.814Z,1.40
2022-09-18T10:12:14.100Z,3.80
2022-09-18T10:14:42.618Z,1.80
2022-09-18T10:17:11.107Z,3.80
2022-09-18T10:19:41.670Z,4.00
2022-09-18T10:22:15.126Z,4.00
2022-09-18T10:24:48.383Z,5.60
2022-09-18T10:27:35.144Z,4.00
2022-09-18T10:30:12.781Z,5.60
2022-09-18T10:32:42.601Z,4.00
2022-09-18T10:35:30.173Z,3.80
2022-09-18T10:38:00.266Z,4.80
2022-09-18T10:40:31.569Z,3.40
2022-09-18T10:43:18.337Z,4.80
2022-09-18T10:45:51.666Z,3.60
2022-09-18T10:48:39.365Z,6.00
2022-09-18T10:51:07.763Z,4.00
2022-09-18T10:53:38.862Z,4.40
2022-09-18T10:56:15.579Z,4.00
2022-09-18T10:58:45.229Z,4.00
2022-09-18T11:01:13.875Z,6.20
2022-09-18T11:03:43.471Z,4.00
2022-09-18T11:06:17.319Z,4.00
2022-09-18T11:09:08.821Z,6.00
2022-09-18T11:11:38.240Z,5.60
2022-09-18T11:14:08.184Z,5.20
2022-09-18T11:16:56.247Z,4.00
2022-09-18T11:19:28.136Z,6.00
2022-09-18T11:21:56.978Z,3.60
2022-09-18T11:24:27.964Z,3.00
2022-09-18T11:26:57.570Z,3.00
2022-09-18T11:29:30.870Z,1.00
2022-09-18T11:32:03.933Z,0.00
2022-09-18T11:34:33.632Z,0.00
2022-09-18T11:37:04.814Z,0.00
2022-09-18T11:39:38.976Z,0.00
2022-09-18T11:42:12.015Z,0.00
2022-09-18T11:44:41.105Z,0.00
2022-09-18T11:50:30.953Z,0.00
2022-09-18T11:53:01.351Z,0.00
2022-09-18T11:55:33.877Z,0.00
2022-09-18T11:58:04.912Z,0.00
2022-09-18T12:00:37.915Z,0.00
2022-09-18T12:03:09.244Z,0.00
2022-09-18T12:05:43.959Z,0.00
2022-09-18T12:08:18.016Z,0.60
2022-09-18T12:10:54.175Z,1.00
2022-09-18T12:13:32.988Z,1.00
2022-09-18T12:16:03.537Z,2.20
2022-09-18T12:18:35.175Z,1.00
2022-09-18T12:21:04.449Z,0.00
2022-09-18T12:23:32.892Z,1.00
2022-09-18T12:26:08.129Z,0.00
2022-09-18T12:28:40.223Z,0.40
2022-09-18T12:31:12.025Z,0.80
2022-09-18T12:33:45.937Z,2.20
2022-09-18T12:36:34.461Z,1.00
2022-09-18T12:39:12.783Z,1.40
2022-09-18T12:41:54.817Z,1.00
2022-09-18T12:44:33.484Z,0.20
2022-09-18T12:47:08.964Z,1.00
2022-09-18T12:49:44.565Z,1.00
2022-09-18T12:52:19.892Z,2.60
2022-09-18T12:55:01.519Z,1.00
2022-09-18T12:57:41.848Z,2.20
2022-09-18T13:00:11.978Z,1.80
2022-09-18T13:02:49.287Z,1.00
2022-09-18T13:05:23.077Z,1.00
2022-09-18T13:07:53.837Z,1.00
2022-09-18T13:10:27.069Z,1.40
2022-09-18T13:13:15.822Z,3.00
2022-09-18T13:15:46.501Z,1.40
2022-09-18T13:18:22.853Z,1.00
2022-09-18T13:20:51.222Z,1.40
2022-09-18T13:23:21.112Z,1.80
2022-09-18T13:25:49.792Z,1.00
2022-09-18T13:28:20.423Z,1.00
2022-09-18T13:31:18.652Z,3.40
2022-09-18T13:33:50.914Z,3.00
2022-09-18T13:36:24.142Z,3.00
2022-09-18T13:38:54.633Z,3.00
2022-09-18T13:41:22.996Z,3.00
2022-09-18T13:43:56.084Z,3.00
2022-09-18T13:46:33.858Z,3.40
2022-09-18T13:49:04.063Z,2.20
2022-09-18T13:54:25.195Z,1.00
2022-09-18T13:57:19.968Z,3.00
2022-09-18T13:59:54.170Z,3.00
2022-09-18T14:05:33.312Z,1.00
2022-09-18T14:08:34.987Z,1.80
2022-09-18T14:11:15.800Z,1.00
2022-09-18T14:13:52.029Z,3.00
2022-09-18T14:16:34.299Z,2.20
2022-09-18T14:19:05.255Z,1.40
2022-09-18T14:21:34.140Z,0.00
2022-09-18T14:24:23.375Z,0.00
2022-09-18T14:27:02.288Z,0.00
2022-09-18T14:29:33.140Z,0.00
2022-09-18T14:32:03.623Z,0.00
2022-09-18T14:41:19.461Z,0.00
2022-09-18T14:43:49.608Z,0.00
2022-09-18T14:46:20.197Z,0.00
2022-09-18T14:48:49.974Z,0.20
2022-09-18T14:51:20.071Z,0.00
2022-09-18T14:53:51.289Z,0.00
2022-09-18T14:56:20.965Z,0.80
2022-09-18T14:58:50.686Z,1.00
2022-09-18T15:01:20.331Z,0.00
2022-09-18T15:03:50.568Z,0.00
2022-09-18T15:06:21.509Z,1.00
2022-09-18T15:08:53.526Z,1.00
2022-09-18T15:11:34.725Z,0.80
2022-09-18T15:14:22.382Z,0.00
2022-09-18T15:16:56.365Z,0.00
2022-09-18T15:19:26.109Z,0.00
2022-09-18T15:21:55.108Z,0.00
2022-09-18T15:24:23.713Z,0.40
2022-09-18T15:26:56.279Z,0.80
2022-09-18T15:29:27.263Z,0.00
2022-09-18T15:31:58.714Z,0.80
2022-09-18T15:34:29.208Z,0.40
2022-09-18T15:36:58.350Z,0.00
2022-09-18T15:39:32.047Z,0.80
2022-09-18T15:42:15.469Z,0.00
2022-09-18T15:45:14.876Z,0.00
2022-09-18T15:47:45.120Z,0.00
2022-09-18T15:50:33.978Z,0.80
2022-09-18T15:53:06.122Z,0.00
2022-09-18T15:55:35.965Z,2.60
2022-09-18T15:58:07.936Z,0.40
2022-09-18T16:00:37.357Z,0.00
2022-09-18T16:03:07.434Z,0.80
2022-09-18T16:05:39.571Z,0.00
2022-09-18T16:08:17.986Z,0.00
2022-09-18T16:10:49.122Z,0.00
2022-09-18T16:13:31.808Z,1.00
2022-09-18T16:16:16.459Z,0.00
2022-09-18T16:18:52.623Z,0.00
2022-09-18T16:21:22.501Z,0.20
2022-09-18T16:24:12.445Z,0.00
2022-09-18T16:26:40.852Z,3.00
2022-09-18T16:29:18.821Z,1.80
2022-09-18T16:31:47.921Z,1.00
2022-09-18T16:37:09.905Z,2.60
2022-09-18T16:39:38.493Z,1.00
2022-09-18T16:42:15.988Z,3.00
2022-09-18T16:44:44.344Z,0.40
2022-09-18T16:47:13.446Z,0.40
2022-09-18T16:49:44.028Z,3.00
2022-09-18T16:52:13.916Z,3.00
2022-09-18T16:54:42.402Z,1.80
2022-09-18T16:57:12.676Z,3.40
2022-09-18T16:59:42.916Z,2.20
2022-09-18T17:02:11.288Z,3.40
2022-09-18T17:04:42.913Z,3.00
2022-09-18T17:07:11.558Z,2.40
2022-09-18T17:09:41.648Z,3.40
2022-09-18T17:12:10.169Z,4.20
2022-09-18T17:14:38.913Z,3.60
2022-09-18T17:17:08.717Z,3.80
2022-09-18T17:19:37.273Z,2.40
2022-09-18T17:22:05.740Z,1.40
2022-09-18T17:24:34.128Z,3.00
2022-09-18T17:27:04.394Z,0.00
2022-09-18T17:29:38.197Z,1.20
2022-09-18T17:32:07.897Z,1.20
2022-09-18T17:34:36.675Z,2.80
2022-09-18T17:37:05.308Z,1.80
2022-09-18T17:39:34.036Z,0.40
2022-09-18T17:42:04.122Z,1.00
2022-09-18T17:44:34.791Z,1.00
2022-09-18T17:47:03.336Z,1.00
2022-09-18T17:49:32.990Z,2.20
2022-09-18T17:52:01.851Z,1.00
2022-09-18T17:57:19.544Z,1.00
2022-09-18T17:59:49.122Z,0.00
2022-09-18T18:02:17.642Z,0.20
2022-09-18T18:07:32.209Z,1.00
2022-09-18T18:10:00.963Z,1.80
2022-09-18T18:12:30.909Z,0.60
2022-09-18T18:14:59.325Z,1.00
2022-09-18T18:17:29.883Z,0.20
2022-09-18T18:19:58.361Z,1.00
2022-09-18T18:22:26.705Z,2.20
2022-09-18T18:24:59.739Z,4.00
2022-09-18T18:27:28.383Z,2.20
2022-09-18T18:29:59.224Z,4.40
2022-09-18T18:32:27.985Z,6.80
2022-09-18T18:34:56.840Z,7.80
2022-09-18T18:37:25.206Z,1.00
2022-09-18T18:39:53.834Z,4.00
2022-09-18T18:42:40.995Z,1.00
2022-09-18T18:45:14.049Z,2.60
2022-09-18T18:47:49.296Z,0.20
2022-09-18T18:50:17.875Z,1.00
2022-09-18T18:52:47.106Z,0.40
2022-09-18T18:55:15.433Z,0.40
2022-09-18T18:57:43.874Z,0.00
2022-09-18T19:00:14.395Z,0.00
2022-09-18T19:02:44.372Z,0.00
2022-09-18T19:05:16.636Z,0.00
2022-09-18T19:07:45.599Z,0.00
2022-09-18T19:10:14.899Z,0.00
2022-09-18T19:12:43.408Z,0.00
2022-09-18T19:15:13.589Z,0.00
2022-09-18T19:17:43.532Z,1.00
2022-09-18T19:20:11.836Z,0.00
2022-09-18T19:22:40.211Z,0.60
2022-09-18T19:25:09.050Z,1.00
2022-09-18T19:27:41.819Z,0.00
2022-09-18T19:30:10.745Z,0.00
2022-09-18T19:32:40.599Z,0.00
2022-09-18T19:35:09.510Z,0.00
2022-09-18T19:37:37.865Z,0.00
2022-09-18T19:40:07.404Z,1.00
2022-09-18T19:42:36.302Z,1.00
2022-09-18T19:45:05.957Z,0.40
2022-09-18T19:47:36.392Z,1.00
2022-09-18T19:50:07.715Z,1.00
2022-09-18T19:52:38.382Z,0.00
2022-09-18T19:55:10.021Z,1.00
2022-09-18T19:57:38.450Z,1.00
2022-09-18T20:00:08.258Z,1.00
2022-09-18T20:02:36.723Z,0.20
2022-09-18T20:05:07.898Z,1.00
2022-09-18T20:10:24.049Z,2.60
2022-09-18T20:12:54.405Z,1.40
2022-09-18T20:15:23.322Z,1.00
2022-09-18T20:17:51.968Z,3.00
2022-09-18T20:20:21.793Z,1.80
2022-09-18T20:22:53.846Z,2.20
2022-09-18T20:25:24.407Z,3.00
2022-09-18T20:27:52.746Z,4.00
2022-09-18T20:30:21.734Z,2.20
2022-09-18T20:32:50.184Z,3.80
2022-09-18T20:35:20.646Z,3.40
2022-09-18T20:37:50.500Z,5.60
2022-09-18T20:40:19.203Z,5.20
2022-09-18T20:42:51.541Z,3.00
2022-09-18T20:45:20.490Z,4.80
2022-09-18T20:47:48.858Z,4.00
2022-09-18T20:50:17.380Z,1.80
2022-09-18T20:52:46.412Z,6.60
2022-09-18T20:55:17.551Z,3.80
2022-09-18T20:57:48.078Z,6.40
2022-09-18T21:00:18.168Z,6.00
2022-09-18T21:02:51.069Z,5.20
2022-09-18T21:05:22.279Z,7.80
2022-09-18T21:07:52.295Z,6.60
2022-09-18T21:10:22.130Z,6.60
2022-09-18T21:12:50.463Z,6.40
2022-09-18T21:15:19.370Z,6.60
2022-09-18T21:17:50.222Z,9.60
2022-09-18T21:20:18.595Z,10.00
2022-09-18T21:23:00.894Z,17.40
2022-09-18T21:25:32.523Z,12.00
2022-09-18T21:28:03.446Z,22.20
2022-09-18T21:30:31.801Z,22.00
2022-09-18T21:33:00.489Z,16.80
2022-09-18T21:35:29.444Z,20.20
2022-09-18T21:37:59.024Z,20.60
2022-09-18T21:40:28.742Z,19.80
2022-09-18T21:42:59.570Z,20.80
2022-09-18T21:45:30.061Z,24.20
2022-09-18T21:47:58.362Z,23.60
2022-09-18T21:50:28.142Z,27.40
2022-09-18T21:52:56.481Z,28.20
2022-09-18T21:55:24.829Z,30.80
2022-09-18T21:57:55.994Z,33.20
2022-09-18T22:00:26.405Z,35.20
2022-09-18T22:02:54.992Z,20.80
2022-09-18T22:05:23.576Z,37.60
2022-09-18T22:07:52.047Z,30.80
2022-09-18T22:10:21.301Z,29.60
2022-09-18T22:12:49.945Z,33.60
2022-09-18T22:15:18.529Z,38.00
2022-09-18T22:17:50.015Z,25.60
2022-09-18T22:20:19.200Z,35.60
2022-09-18T22:22:47.558Z,28.80
2022-09-18T22:25:16.119Z,30.60
2022-09-18T22:27:44.896Z,27.40
2022-09-18T22:30:13.901Z,29.00
2022-09-18T22:32:42.604Z,28.80
2022-09-18T22:35:12.555Z,40.80
2022-09-18T22:37:41.079Z,38.20
2022-09-18T22:40:09.946Z,28.00
2022-09-18T22:42:38.288Z,35.60
2022-09-18T22:45:08.678Z,40.00
2022-09-18T22:47:37.015Z,25.20
2022-09-18T22:50:06.670Z,37.00
2022-09-18T22:52:36.893Z,42.20
2022-09-18T22:55:05.550Z,22.00
2022-09-18T22:57:34.182Z,16.00
2022-09-18T23:00:02.586Z,4.60
2022-09-18T23:02:32.347Z,6.60
2022-09-18T23:05:01.385Z,6.20
2022-09-18T23:07:29.989Z,6.20
2022-09-18T23:09:59.816Z,6.80
2022-09-18T23:12:28.152Z,5.20
2022-09-18T23:14:56.965Z,7.40
2022-09-18T23:17:25.360Z,9.00
2022-09-18T23:19:53.685Z,3.00
2022-09-18T23:22:22.382Z,6.00
2022-09-18T23:24:50.735Z,7.40
2022-09-18T23:27:20.493Z,5.20
2022-09-18T23:29:48.803Z,7.80
2022-09-18T23:32:17.132Z,7.40
2022-09-18T23:34:45.463Z,7.20
2022-09-18T23:37:14.215Z,4.40
2022-09-18T23:39:42.517Z,2.80
2022-09-18T23:42:11.425Z,6.00
2022-09-18T23:44:41.134Z,7.00
2022-09-18T23:47:10.089Z,6.40
2022-09-18T23:49:38.390Z,3.00
2022-09-18T23:52:06.815Z,2.20
2022-09-18T23:54:35.612Z,5.20
2022-09-18T23:57:03.925Z,1.40
2022-09-18T23:59:32.390Z,5.20
