createdAt,value
2022-08-05T00:01:35.957Z,97544.81
2022-08-05T00:04:15.086Z,97539.88
2022-08-05T00:06:43.239Z,97546.03
2022-08-05T00:09:13.190Z,97539.03
2022-08-05T00:11:49.177Z,97539.03
2022-08-05T00:14:17.336Z,97541.53
2022-08-05T00:16:53.312Z,97539.91
2022-08-05T00:19:24.970Z,97536.00
2022-08-05T00:21:59.827Z,97534.78
2022-08-05T00:24:30.630Z,97535.19
2022-08-05T00:26:58.586Z,97525.97
2022-08-05T00:29:26.056Z,97533.97
2022-08-05T00:32:12.340Z,97534.22
2022-08-05T00:34:55.130Z,97526.38
2022-08-05T00:37:50.649Z,97524.53
2022-08-05T00:40:17.749Z,97531.31
2022-08-05T00:42:54.871Z,97527.44
2022-08-05T00:45:28.210Z,97521.91
2022-08-05T00:48:09.531Z,97535.47
2022-08-05T00:50:38.547Z,97524.38
2022-08-05T00:53:09.565Z,97525.22
2022-08-05T00:55:43.761Z,97515.97
2022-08-05T00:58:11.656Z,97522.72
2022-08-05T01:00:39.857Z,97514.94
2022-08-05T01:03:07.848Z,97516.56
2022-08-05T01:05:35.181Z,97515.34
2022-08-05T01:08:40.761Z,97513.72
2022-08-05T01:10:54.054Z,97509.19
2022-08-05T01:13:59.081Z,97516.38
2022-08-05T01:16:52.175Z,97513.88
2022-08-05T01:19:30.127Z,97512.44
2022-08-05T01:22:53.920Z,97511.19
2022-08-05T01:25:53.132Z,97518.19
2022-08-05T01:28:20.176Z,97515.53
2022-08-05T01:30:55.099Z,97513.06
2022-08-05T01:33:26.252Z,97516.56
2022-08-05T01:35:57.633Z,97507.53
2022-08-05T01:38:29.273Z,97512.84
2022-08-05T01:41:01.665Z,97513.06
2022-08-05T01:43:30.326Z,97517.19
2022-08-05T01:45:58.483Z,97504.84
2022-08-05T01:48:36.745Z,97503.59
2022-08-05T01:51:11.980Z,97497.88
2022-08-05T01:53:54.734Z,97501.34
2022-08-05T01:58:09.879Z,97503.38
2022-08-05T01:59:16.977Z,97497.03
2022-08-05T02:01:47.683Z,97495.97
2022-08-05T02:04:18.575Z,97499.69
2022-08-05T02:06:45.343Z,97499.47
2022-08-05T02:09:16.417Z,97499.06
2022-08-05T02:12:15.239Z,97491.06
2022-08-05T02:14:54.610Z,97492.28
2022-08-05T02:18:31.017Z,97492.69
2022-08-05T02:20:30.558Z,97492.25
2022-08-05T02:23:09.241Z,97491.44
2022-08-05T02:25:49.839Z,97485.69
2022-08-05T02:28:29.348Z,97495.16
2022-08-05T02:31:13.858Z,97489.38
2022-08-05T02:33:44.954Z,97480.16
2022-08-05T02:36:19.131Z,97478.91
2022-08-05T02:38:52.903Z,97481.38
2022-08-05T02:41:22.779Z,97476.63
2022-08-05T02:44:06.539Z,97473.56
2022-08-05T02:46:59.752Z,97473.69
2022-08-05T02:49:36.640Z,97476.19
2022-08-05T02:52:09.330Z,97472.88
2022-08-05T02:54:41.147Z,97472.47
2022-08-05T02:58:10.936Z,97475.75
2022-08-05T02:59:59.726Z,97477.38
2022-08-05T03:02:35.604Z,97473.28
2022-08-05T03:05:04.439Z,97476.56
2022-08-05T03:08:00.344Z,97470.81
2022-08-05T03:10:22.102Z,97474.72
2022-08-05T03:12:53.796Z,97479.84
2022-08-05T03:15:23.694Z,97469.13
2022-08-05T03:17:54.101Z,97473.03
2022-08-05T03:20:24.550Z,97486.13
2022-08-05T03:22:52.495Z,97472.19
2022-08-05T03:26:03.816Z,97474.84
2022-08-05T03:28:10.716Z,97474.03
2022-08-05T03:30:42.249Z,97466.03
2022-08-05T03:33:09.473Z,97470.75
2022-08-05T03:35:41.530Z,97461.53
2022-08-05T03:38:11.541Z,97460.09
2022-08-05T03:40:45.084Z,97467.03
2022-08-05T03:43:58.634Z,97470.13
2022-08-05T03:46:01.581Z,97467.44
2022-08-05T03:48:29.614Z,97472.78
2022-08-05T03:52:49.028Z,97466.19
2022-08-05T03:55:34.603Z,97473.16
2022-08-05T03:57:16.473Z,97464.94
2022-08-05T03:59:55.773Z,97466.81
2022-08-05T04:02:38.439Z,97464.97
2022-08-05T04:05:13.001Z,97466.03
2022-08-05T04:07:53.039Z,97465.81
2022-08-05T04:10:35.801Z,97461.94
2022-08-05T04:13:06.482Z,97466.88
2022-08-05T04:15:36.096Z,97463.81
2022-08-05T04:18:09.326Z,97469.97
2022-08-05T04:20:37.275Z,97470.00
2022-08-05T04:23:04.423Z,97462.41
2022-08-05T04:25:56.456Z,97467.41
2022-08-05T04:28:19.767Z,97469.88
2022-08-05T04:30:49.336Z,97468.25
2022-08-05T04:33:17.085Z,97467.63
2022-08-05T04:36:11.128Z,97464.34
2022-08-05T04:38:52.656Z,97461.69
2022-08-05T04:41:19.347Z,97470.53
2022-08-05T04:43:48.195Z,97462.34
2022-08-05T04:46:28.129Z,97465.84
2022-08-05T04:48:55.344Z,97462.75
2022-08-05T04:51:25.584Z,97462.13
2022-08-05T04:53:57.095Z,97458.41
2022-08-05T04:56:35.129Z,97457.44
2022-08-05T04:59:21.437Z,97461.72
2022-08-05T05:02:35.503Z,97461.91
2022-08-05T05:04:43.911Z,97460.63
2022-08-05T05:07:17.118Z,97458.31
2022-08-05T05:09:45.328Z,97466.69
2022-08-05T05:12:12.231Z,97468.09
2022-08-05T05:14:49.520Z,97470.34
2022-08-05T05:17:23.283Z,97466.59
2022-08-05T05:19:50.430Z,97462.41
2022-08-05T05:22:24.646Z,97464.78
2022-08-05T05:24:57.164Z,97461.00
2022-08-05T05:27:45.950Z,97455.31
2022-08-05T05:30:30.519Z,97455.00
2022-08-05T05:33:09.015Z,97462.47
2022-08-05T05:35:44.108Z,97455.75
2022-08-05T05:38:13.242Z,97461.69
2022-08-05T05:40:49.943Z,97456.84
2022-08-05T05:43:27.711Z,97455.81
2022-08-05T05:46:12.223Z,97460.28
2022-08-05T05:48:44.267Z,97461.06
2022-08-05T05:51:15.246Z,97456.47
2022-08-05T05:53:46.084Z,97452.59
2022-08-05T05:56:26.013Z,97459.88
2022-08-05T05:59:03.403Z,97447.63
2022-08-05T06:01:37.675Z,97452.91
2022-08-05T06:04:14.547Z,97451.09
2022-08-05T06:06:47.254Z,97457.38
2022-08-05T06:09:17.452Z,97458.16
2022-08-05T06:12:01.958Z,97453.22
2022-08-05T06:14:33.414Z,97446.53
2022-08-05T06:17:22.314Z,97448.66
2022-08-05T06:19:56.882Z,97455.25
2022-08-05T06:22:33.730Z,97451.06
2022-08-05T06:25:01.561Z,97453.66
2022-08-05T06:28:12.791Z,97445.25
2022-08-05T06:30:34.907Z,97445.91
2022-08-05T06:33:02.319Z,97452.00
2022-08-05T06:36:07.576Z,97449.91
2022-08-05T06:38:16.159Z,97450.25
2022-08-05T06:40:44.512Z,97453.28
2022-08-05T06:43:58.092Z,97444.66
2022-08-05T06:46:06.945Z,97446.69
2022-08-05T06:48:50.194Z,97450.41
2022-08-05T06:51:23.763Z,97443.06
2022-08-05T06:53:58.336Z,97449.94
2022-08-05T06:56:26.760Z,97448.72
2022-08-05T06:58:54.415Z,97445.50
2022-08-05T07:01:23.365Z,97447.69
2022-08-05T07:03:54.468Z,97441.56
2022-08-05T07:06:21.284Z,97449.44
2022-08-05T07:08:54.983Z,97447.13
2022-08-05T07:11:25.379Z,97449.03
2022-08-05T07:14:20.299Z,97447.69
2022-08-05T07:18:00.457Z,97435.88
2022-08-05T07:20:31.286Z,97441.63
2022-08-05T07:22:33.696Z,97441.44
2022-08-05T07:25:21.872Z,97447.44
2022-08-05T07:27:58.558Z,97443.53
2022-08-05T07:30:38.865Z,97443.34
2022-08-05T07:33:09.234Z,97431.97
2022-08-05T07:36:02.711Z,97440.63
2022-08-05T07:38:33.491Z,97437.81
2022-08-05T07:42:07.354Z,97432.88
2022-08-05T07:43:56.570Z,97439.59
2022-08-05T07:46:26.046Z,97433.31
2022-08-05T07:49:01.516Z,97433.06
2022-08-05T07:51:36.169Z,97430.19
2022-08-05T07:54:08.401Z,97436.31
2022-08-05T07:57:00.691Z,97437.75
2022-08-05T07:59:31.358Z,97446.19
2022-08-05T08:02:15.929Z,97434.84
2022-08-05T08:04:48.187Z,97429.56
2022-08-05T08:07:16.425Z,97433.53
2022-08-05T08:09:45.741Z,97433.66
2022-08-05T08:12:35.083Z,97437.69
2022-08-05T08:15:03.345Z,97429.25
2022-08-05T08:17:31.607Z,97427.72
2022-08-05T08:20:44.495Z,97432.66
2022-08-05T08:22:59.085Z,97432.94
2022-08-05T08:26:00.520Z,97438.75
2022-08-05T08:28:18.830Z,97433.53
2022-08-05T08:31:02.831Z,97434.53
2022-08-05T08:33:37.456Z,97428.75
2022-08-05T08:36:38.670Z,97428.63
2022-08-05T08:38:55.612Z,97417.19
2022-08-05T08:41:26.298Z,97420.56
2022-08-05T08:45:18.519Z,97421.72
2022-08-05T08:46:58.192Z,97416.22
2022-08-05T08:50:07.691Z,97419.19
2022-08-05T08:52:23.799Z,97419.31
2022-08-05T08:54:55.410Z,97423.44
2022-08-05T08:57:24.966Z,97413.72
2022-08-05T09:00:10.025Z,97416.34
2022-08-05T09:02:37.382Z,97411.47
2022-08-05T09:05:17.267Z,97412.56
2022-08-05T09:07:57.527Z,97404.94
2022-08-05T09:10:27.911Z,97410.00
2022-08-05T09:12:57.238Z,97411.94
2022-08-05T09:15:31.660Z,97408.91
2022-08-05T09:18:03.699Z,97402.50
2022-08-05T09:20:37.274Z,97406.63
2022-08-05T09:23:19.666Z,97401.25
2022-08-05T09:26:06.499Z,97398.34
2022-08-05T09:28:35.062Z,97395.81
2022-08-05T09:31:43.286Z,97392.81
2022-08-05T09:34:06.312Z,97398.97
2022-08-05T09:36:54.430Z,97398.97
2022-08-05T09:39:39.551Z,97388.25
2022-08-05T09:42:17.237Z,97378.00
2022-08-05T09:44:56.093Z,97389.28
2022-08-05T09:47:36.400Z,97388.38
2022-08-05T09:50:18.234Z,97381.25
2022-08-05T09:53:00.962Z,97381.53
2022-08-05T09:55:56.288Z,97376.44
2022-08-05T09:58:15.631Z,97372.22
2022-08-05T10:01:14.601Z,97375.84
2022-08-05T10:03:58.893Z,97373.53
2022-08-05T10:06:28.237Z,97378.53
2022-08-05T10:08:56.268Z,97379.78
2022-08-05T10:11:23.666Z,97367.44
2022-08-05T10:13:58.097Z,97371.78
2022-08-05T10:16:37.890Z,97370.06
2022-08-05T10:19:23.560Z,97369.25
2022-08-05T10:22:07.840Z,97364.38
2022-08-05T10:24:39.714Z,97358.56
2022-08-05T10:27:07.585Z,97357.16
2022-08-05T10:30:06.496Z,97354.31
2022-08-05T10:33:01.801Z,97348.72
2022-08-05T10:35:10.738Z,97347.69
2022-08-05T10:37:44.907Z,97345.84
2022-08-05T10:40:28.134Z,97341.19
2022-08-05T10:43:01.456Z,97352.53
2022-08-05T10:45:30.525Z,97352.38
2022-08-05T10:48:36.220Z,97345.56
2022-08-05T10:51:22.519Z,97345.44
2022-08-05T10:54:02.075Z,97343.28
2022-08-05T10:56:49.500Z,97346.44
2022-08-05T11:00:02.766Z,97337.75
2022-08-05T11:02:34.660Z,97332.22
2022-08-05T11:05:04.470Z,97330.72
2022-08-05T11:07:33.117Z,97345.50
2022-08-05T11:10:27.377Z,97334.19
2022-08-05T11:12:56.013Z,97339.78
2022-08-05T11:16:00.408Z,97339.38
2022-08-05T11:18:29.939Z,97339.00
2022-08-05T11:20:57.192Z,97331.88
2022-08-05T11:24:05.537Z,97335.22
2022-08-05T11:26:28.627Z,97335.06
2022-08-05T11:29:12.538Z,97332.44
2022-08-05T11:31:56.486Z,97327.72
2022-08-05T11:34:37.921Z,97330.56
2022-08-05T11:37:06.218Z,97333.28
2022-08-05T11:39:55.560Z,97331.66
2022-08-05T11:42:28.279Z,97325.56
2022-08-05T11:45:03.535Z,97321.44
2022-08-05T11:47:49.253Z,97326.38
2022-08-05T11:50:17.874Z,97318.28
2022-08-05T11:52:46.173Z,97324.66
2022-08-05T11:55:15.694Z,97315.91
2022-08-05T11:58:10.760Z,97316.97
2022-08-05T12:00:38.020Z,97317.94
2022-08-05T12:03:29.630Z,97325.19
2022-08-05T12:06:03.157Z,97305.41
2022-08-05T12:08:50.979Z,97318.22
2022-08-05T12:11:39.906Z,97316.44
2022-08-05T12:14:08.585Z,97314.88
2022-08-05T12:16:45.530Z,97309.88
2022-08-05T12:20:25.581Z,97304.25
2022-08-05T12:22:06.064Z,97316.84
2022-08-05T12:24:40.510Z,97305.47
2022-08-05T12:27:25.432Z,97297.03
2022-08-05T12:30:15.399Z,97295.97
2022-08-05T12:32:50.429Z,97287.13
2022-08-05T12:35:21.573Z,97290.63
2022-08-05T12:37:49.311Z,97289.69
2022-08-05T12:40:26.863Z,97285.78
2022-08-05T12:42:56.697Z,97275.47
2022-08-05T12:45:23.608Z,97268.06
2022-08-05T12:48:27.155Z,97274.66
2022-08-05T12:52:12.472Z,97274.25
2022-08-05T12:54:26.537Z,97268.03
2022-08-05T12:56:59.360Z,97263.38
2022-08-05T12:59:46.736Z,97269.97
2022-08-05T13:02:20.068Z,97260.94
2022-08-05T13:04:55.204Z,97265.34
2022-08-05T13:07:55.783Z,97252.78
2022-08-05T13:10:14.922Z,97260.19
2022-08-05T13:12:57.460Z,97252.44
2022-08-05T13:15:42.203Z,97258.78
2022-08-05T13:18:20.112Z,97249.94
2022-08-05T13:20:49.376Z,97240.47
2022-08-05T13:23:22.162Z,97240.13
2022-08-05T13:25:59.386Z,97233.69
2022-08-05T13:28:28.812Z,97237.91
2022-08-05T13:30:55.566Z,97228.22
2022-08-05T13:34:22.502Z,97229.75
2022-08-05T13:36:11.342Z,97221.28
2022-08-05T13:38:42.749Z,97216.00
2022-08-05T13:41:11.514Z,97205.00
2022-08-05T13:43:44.822Z,97201.66
2022-08-05T13:46:50.597Z,97206.38
2022-08-05T13:49:10.253Z,97198.19
2022-08-05T13:51:40.818Z,97200.19
2022-08-05T13:54:12.442Z,97189.97
2022-08-05T13:56:45.317Z,97185.63
2022-08-05T13:59:24.767Z,97180.22
2022-08-05T14:01:58.116Z,97179.94
2022-08-05T14:04:49.803Z,97175.91
2022-08-05T14:07:59.845Z,97187.41
2022-08-05T14:10:18.835Z,97178.56
2022-08-05T14:12:55.185Z,97186.94
2022-08-05T14:16:05.573Z,97193.09
2022-08-05T14:18:14.833Z,97179.50
2022-08-05T14:20:47.324Z,97191.59
2022-08-05T14:23:23.387Z,97180.25
2022-08-05T14:25:59.059Z,97181.63
2022-08-05T14:28:30.075Z,97179.09
2022-08-05T14:30:58.118Z,97182.03
2022-08-05T14:33:59.350Z,97189.94
2022-08-05T14:36:25.346Z,97197.53
2022-08-05T14:38:53.899Z,97184.00
2022-08-05T14:41:21.243Z,97191.28
2022-08-05T14:44:01.929Z,97190.91
2022-08-05T14:46:35.516Z,97186.75
2022-08-05T14:49:07.277Z,97189.09
2022-08-05T14:51:38.883Z,97196.25
2022-08-05T14:54:28.503Z,97205.22
2022-08-05T14:56:57.531Z,97208.94
2022-08-05T14:59:24.825Z,97204.97
2022-08-05T15:01:54.902Z,97209.44
2022-08-05T15:04:23.358Z,97207.97
2022-08-05T15:06:55.549Z,97205.94
2022-08-05T15:09:52.045Z,97210.06
2022-08-05T15:12:11.660Z,97213.06
2022-08-05T15:14:50.264Z,97219.66
2022-08-05T15:17:47.373Z,97220.03
2022-08-05T15:20:18.687Z,97217.56
2022-08-05T15:22:54.258Z,97224.06
2022-08-05T15:25:41.000Z,97228.72
2022-08-05T15:28:15.810Z,97235.19
2022-08-05T15:30:45.492Z,97229.28
2022-08-05T15:34:19.099Z,97236.28
2022-08-05T15:36:03.462Z,97234.88
2022-08-05T15:38:36.156Z,97235.13
2022-08-05T15:41:22.082Z,97231.66
2022-08-05T15:43:50.712Z,97225.78
2022-08-05T15:46:20.182Z,97226.44
2022-08-05T15:48:51.980Z,97230.06
2022-08-05T15:52:04.107Z,97232.94
2022-08-05T15:54:15.955Z,97231.09
2022-08-05T15:56:43.673Z,97229.84
2022-08-05T15:59:19.825Z,97223.59
2022-08-05T16:01:52.499Z,97230.25
2022-08-05T16:04:21.250Z,97229.28
2022-08-05T16:06:53.813Z,97227.19
2022-08-05T16:09:22.388Z,97226.69
2022-08-05T16:11:52.747Z,97227.28
2022-08-05T16:14:20.162Z,97228.09
2022-08-05T16:16:47.227Z,97226.25
2022-08-05T16:19:19.003Z,97231.16
2022-08-05T16:22:03.380Z,97236.06
2022-08-05T16:24:39.801Z,97227.41
2022-08-05T16:27:09.066Z,97223.19
2022-08-05T16:29:37.062Z,97224.78
2022-08-05T16:32:09.769Z,97234.94
2022-08-05T16:34:37.297Z,97230.88
2022-08-05T16:38:15.524Z,97236.09
2022-08-05T16:40:06.627Z,97238.34
2022-08-05T16:42:35.121Z,97235.13
2022-08-05T16:46:02.857Z,97241.16
2022-08-05T16:47:54.285Z,97246.94
2022-08-05T16:50:24.167Z,97249.91
2022-08-05T16:52:50.896Z,97253.22
2022-08-05T16:55:19.721Z,97259.44
2022-08-05T16:57:59.752Z,97270.88
2022-08-05T17:00:34.713Z,97266.88
2022-08-05T17:03:15.375Z,97266.91
2022-08-05T17:05:51.793Z,97269.13
2022-08-05T17:08:36.057Z,97266.94
2022-08-05T17:11:12.533Z,97276.75
2022-08-05T17:13:43.946Z,97266.50
2022-08-05T17:16:30.087Z,97268.66
2022-08-05T17:18:57.363Z,97259.47
2022-08-05T17:21:24.091Z,97275.22
2022-08-05T17:24:05.862Z,97272.50
2022-08-05T17:26:39.309Z,97275.53
2022-08-05T17:29:10.201Z,97278.53
2022-08-05T17:31:57.201Z,97287.78
2022-08-05T17:34:30.100Z,97292.63
2022-08-05T17:36:59.598Z,97280.72
2022-08-05T17:39:33.175Z,97291.56
2022-08-05T17:42:18.521Z,97293.47
2022-08-05T17:44:50.312Z,97293.72
2022-08-05T17:47:21.965Z,97291.56
2022-08-05T17:49:59.800Z,97293.19
2022-08-05T17:52:30.007Z,97288.84
2022-08-05T17:54:56.734Z,97292.09
2022-08-05T17:57:23.411Z,97293.38
2022-08-05T18:00:04.793Z,97303.16
2022-08-05T18:02:33.375Z,97303.47
2022-08-05T18:05:06.379Z,97301.31
2022-08-05T18:07:41.293Z,97298.28
2022-08-05T18:10:11.450Z,97304.47
2022-08-05T18:12:40.755Z,97295.78
2022-08-05T18:15:08.696Z,97300.66
2022-08-05T18:18:01.459Z,97287.66
2022-08-05T18:20:29.513Z,97282.47
2022-08-05T18:23:11.288Z,97278.91
2022-08-05T18:25:45.182Z,97275.41
2022-08-05T18:28:16.144Z,97276.66
2022-08-05T18:30:44.643Z,97274.25
2022-08-05T18:33:13.626Z,97271.22
2022-08-05T18:35:59.952Z,97270.69
2022-08-05T18:38:28.946Z,97264.22
2022-08-05T18:41:59.235Z,97259.88
2022-08-05T18:43:43.220Z,97260.41
2022-08-05T18:46:20.125Z,97263.41
2022-08-05T18:48:53.650Z,97262.63
2022-08-05T18:52:06.505Z,97264.81
2022-08-05T18:54:30.173Z,97261.28
2022-08-05T18:57:01.805Z,97278.31
2022-08-05T18:59:42.694Z,97298.19
2022-08-05T19:02:27.778Z,97298.03
2022-08-05T19:05:02.965Z,97306.25
2022-08-05T19:07:46.563Z,97298.13
2022-08-05T19:10:18.718Z,97302.16
2022-08-05T19:12:53.471Z,97318.59
2022-08-05T19:15:45.065Z,97316.94
2022-08-05T19:18:09.199Z,97330.44
2022-08-05T19:20:41.585Z,97323.97
2022-08-05T19:24:04.170Z,97323.38
2022-08-05T19:26:01.163Z,97339.81
2022-08-05T19:28:33.663Z,97344.88
2022-08-05T19:31:01.108Z,97359.94
2022-08-05T19:33:35.923Z,97360.47
2022-08-05T19:36:07.289Z,97358.56
2022-08-05T19:38:36.395Z,97363.66
2022-08-05T19:41:07.080Z,97361.72
2022-08-05T19:44:06.823Z,97367.13
2022-08-05T19:46:30.244Z,97367.38
2022-08-05T19:49:03.256Z,97363.56
2022-08-05T19:52:05.522Z,97368.91
2022-08-05T19:54:28.471Z,97371.00
2022-08-05T19:57:06.638Z,97374.16
2022-08-05T19:59:55.028Z,97373.50
2022-08-05T20:02:24.263Z,97377.72
2022-08-05T20:04:53.772Z,97384.72
2022-08-05T20:07:46.188Z,97376.88
2022-08-05T20:10:11.734Z,97381.13
2022-08-05T20:12:48.111Z,97382.91
2022-08-05T20:15:47.983Z,97385.78
2022-08-05T20:18:09.626Z,97369.19
2022-08-05T20:20:47.055Z,97373.66
2022-08-05T20:23:14.188Z,97384.06
2022-08-05T20:25:41.827Z,97378.56
2022-08-05T20:28:13.576Z,97379.34
2022-08-05T20:30:41.738Z,97374.13
2022-08-05T20:33:08.834Z,97377.06
2022-08-05T20:35:40.678Z,97379.25
2022-08-05T20:38:20.268Z,97379.44
2022-08-05T20:40:56.301Z,97377.91
2022-08-05T20:43:33.329Z,97375.81
2022-08-05T20:46:18.214Z,97371.41
2022-08-05T20:48:45.488Z,97378.91
2022-08-05T20:51:17.947Z,97372.16
2022-08-05T20:53:55.149Z,97382.28
2022-08-05T20:56:29.867Z,97385.09
2022-08-05T20:58:59.972Z,97373.59
2022-08-05T21:01:40.791Z,97381.47
2022-08-05T21:04:09.904Z,97380.34
2022-08-05T21:06:37.911Z,97387.28
2022-08-05T21:09:12.150Z,97393.38
2022-08-05T21:12:09.615Z,97385.22
2022-08-05T21:14:28.809Z,97386.03
2022-08-05T21:17:01.398Z,97389.78
2022-08-05T21:19:29.782Z,97385.94
2022-08-05T21:22:14.924Z,97383.41
2022-08-05T21:24:44.512Z,97379.69
2022-08-05T21:27:16.259Z,97380.69
2022-08-05T21:29:43.351Z,97379.78
2022-08-05T21:32:26.739Z,97390.41
2022-08-05T21:35:17.746Z,97380.47
2022-08-05T21:37:47.050Z,97392.53
2022-08-05T21:40:14.449Z,97386.56
2022-08-05T21:42:45.179Z,97392.03
2022-08-05T21:45:25.071Z,97396.97
2022-08-05T21:48:06.269Z,97395.31
2022-08-05T21:50:33.473Z,97392.97
2022-08-05T21:53:04.428Z,97399.41
2022-08-05T21:56:04.220Z,97394.50
2022-08-05T21:58:24.867Z,97395.81
2022-08-05T22:00:58.723Z,97400.13
2022-08-05T22:03:51.773Z,97399.94
2022-08-05T22:06:12.207Z,97406.63
2022-08-05T22:08:42.378Z,97412.47
2022-08-05T22:11:15.386Z,97409.66
2022-08-05T22:14:31.257Z,97402.44
2022-08-05T22:16:51.314Z,97408.63
2022-08-05T22:19:56.087Z,97406.50
2022-08-05T22:22:03.688Z,97410.22
2022-08-05T22:24:51.708Z,97409.06
2022-08-05T22:28:08.470Z,97407.66
2022-08-05T22:30:24.509Z,97402.78
2022-08-05T22:32:51.159Z,97399.28
2022-08-05T22:35:22.390Z,97398.69
2022-08-05T22:37:58.672Z,97396.91
2022-08-05T22:40:27.122Z,97401.47
2022-08-05T22:42:57.901Z,97397.16
2022-08-05T22:45:26.527Z,97405.66
2022-08-05T22:47:57.224Z,97402.41
2022-08-05T22:50:26.718Z,97401.59
2022-08-05T22:52:55.429Z,97399.97
2022-08-05T22:55:23.640Z,97395.41
2022-08-05T22:57:51.767Z,97397.97
2022-08-05T23:00:20.602Z,97401.69
2022-08-05T23:02:48.602Z,97411.16
2022-08-05T23:05:15.871Z,97398.41
2022-08-05T23:07:48.550Z,97408.84
2022-08-05T23:10:20.298Z,97403.47
2022-08-05T23:12:51.548Z,97399.00
2022-08-05T23:15:22.594Z,97407.75
2022-08-05T23:18:01.700Z,97398.78
2022-08-05T23:20:30.765Z,97401.34
2022-08-05T23:22:58.750Z,97400.28
2022-08-05T23:25:51.328Z,97399.34
2022-08-05T23:28:12.999Z,97391.88
2022-08-05T23:30:43.563Z,97397.94
2022-08-05T23:33:22.026Z,97395.38
2022-08-05T23:35:56.150Z,97399.34
2022-08-05T23:38:26.057Z,97404.13
2022-08-05T23:40:53.838Z,97402.38
2022-08-05T23:43:25.731Z,97404.44
2022-08-05T23:46:17.618Z,97409.22
2022-08-05T23:49:00.235Z,97399.56
2022-08-05T23:51:53.733Z,97400.03
2022-08-05T23:54:33.989Z,97403.38
2022-08-05T23:57:05.146Z,97406.75
