createdAt,value
2019-03-13T00:00:20.883Z,997.08
2019-03-13T00:01:23.554Z,996.92
2019-03-13T00:02:20.831Z,997.00
2019-03-13T00:03:20.814Z,996.87
2019-03-13T00:04:20.794Z,996.90
2019-03-13T00:05:20.771Z,996.85
2019-03-13T00:06:20.747Z,996.82
2019-03-13T00:07:20.730Z,996.91
2019-03-13T00:08:20.716Z,996.77
2019-03-13T00:09:20.685Z,996.70
2019-03-13T00:10:20.662Z,996.69
2019-03-13T00:11:20.637Z,996.68
2019-03-13T00:12:20.619Z,996.82
2019-03-13T00:13:20.597Z,996.48
2019-03-13T00:14:20.574Z,996.49
2019-03-13T00:15:20.553Z,996.50
2019-03-13T00:16:20.559Z,996.33
2019-03-13T00:17:20.504Z,996.49
2019-03-13T00:18:20.485Z,996.38
2019-03-13T00:19:20.465Z,996.34
2019-03-13T00:20:20.440Z,996.40
2019-03-13T00:21:20.420Z,996.30
2019-03-13T00:22:20.397Z,996.23
2019-03-13T00:23:20.375Z,996.56
2019-03-13T00:24:20.358Z,996.20
2019-03-13T00:25:20.335Z,996.23
2019-03-13T00:26:20.315Z,996.29
2019-03-13T00:27:20.286Z,996.18
2019-03-13T00:28:20.273Z,996.28
2019-03-13T00:29:20.246Z,996.36
2019-03-13T00:30:20.226Z,996.24
2019-03-13T00:31:20.204Z,996.15
2019-03-13T00:32:20.186Z,996.02
2019-03-13T00:33:20.161Z,996.04
2019-03-13T00:34:20.141Z,996.02
2019-03-13T00:35:20.113Z,996.05
2019-03-13T00:36:20.097Z,995.99
2019-03-13T00:37:20.078Z,995.98
2019-03-13T00:38:20.051Z,996.00
2019-03-13T00:39:20.028Z,996.07
2019-03-13T00:40:20.006Z,995.97
2019-03-13T00:41:19.992Z,995.97
2019-03-13T00:42:19.964Z,995.89
2019-03-13T00:43:19.946Z,995.85
2019-03-13T00:44:19.922Z,995.80
2019-03-13T00:45:19.904Z,995.86
2019-03-13T00:46:19.882Z,995.88
2019-03-13T00:47:19.854Z,995.86
2019-03-13T00:48:19.834Z,995.94
2019-03-13T00:49:19.812Z,995.78
2019-03-13T00:50:19.788Z,995.80
2019-03-13T00:51:19.772Z,995.75
2019-03-13T00:52:19.750Z,995.83
2019-03-13T00:53:19.730Z,995.82
2019-03-13T00:54:19.703Z,995.71
2019-03-13T00:55:19.682Z,995.76
2019-03-13T00:56:19.663Z,995.70
2019-03-13T00:57:19.642Z,995.76
2019-03-13T00:58:19.616Z,995.75
2019-03-13T00:59:19.598Z,995.60
2019-03-13T01:00:19.577Z,995.70
2019-03-13T01:01:19.556Z,995.66
2019-03-13T01:02:19.530Z,995.71
2019-03-13T01:03:19.512Z,995.64
2019-03-13T01:04:19.493Z,995.66
2019-03-13T01:05:19.475Z,995.68
2019-03-13T01:06:19.449Z,995.68
2019-03-13T01:07:19.431Z,995.66
2019-03-13T01:08:19.407Z,995.64
2019-03-13T01:09:19.386Z,995.62
2019-03-13T01:10:19.361Z,995.65
2019-03-13T01:11:19.340Z,995.63
2019-03-13T01:12:19.325Z,995.58
2019-03-13T01:13:19.300Z,995.60
2019-03-13T01:14:19.280Z,995.55
2019-03-13T01:15:19.258Z,995.68
2019-03-13T01:16:19.235Z,995.56
2019-03-13T01:17:19.208Z,995.55
2019-03-13T01:18:19.192Z,995.47
2019-03-13T01:19:19.173Z,995.50
2019-03-13T01:20:19.150Z,995.42
2019-03-13T01:21:19.127Z,995.54
2019-03-13T01:22:19.104Z,995.45
2019-03-13T01:23:19.083Z,995.38
2019-03-13T01:24:19.063Z,995.48
2019-03-13T01:25:19.039Z,995.43
2019-03-13T01:26:19.020Z,995.47
2019-03-13T01:27:19.007Z,995.58
2019-03-13T01:28:18.978Z,995.39
2019-03-13T01:29:18.960Z,995.37
2019-03-13T01:30:18.936Z,995.42
2019-03-13T01:31:18.913Z,995.43
2019-03-13T01:32:18.894Z,995.41
2019-03-13T01:33:18.873Z,995.54
2019-03-13T01:34:18.848Z,995.46
2019-03-13T01:35:18.834Z,995.47
2019-03-13T01:36:18.814Z,995.55
2019-03-13T01:37:18.782Z,995.56
2019-03-13T01:38:18.763Z,995.59
2019-03-13T01:39:18.743Z,995.59
2019-03-13T01:40:18.724Z,995.67
2019-03-13T01:41:18.703Z,995.70
2019-03-13T01:42:18.688Z,995.74
2019-03-13T01:43:18.648Z,995.77
2019-03-13T01:44:18.627Z,995.63
2019-03-13T01:45:18.614Z,995.76
2019-03-13T01:46:18.602Z,995.68
2019-03-13T01:47:18.575Z,995.84
2019-03-13T01:48:18.551Z,995.84
2019-03-13T01:49:18.528Z,995.84
2019-03-13T01:50:18.509Z,995.84
2019-03-13T01:51:18.490Z,995.89
2019-03-13T01:52:18.469Z,995.98
2019-03-13T01:53:18.445Z,995.79
2019-03-13T01:54:18.423Z,995.86
2019-03-13T01:55:18.403Z,995.91
2019-03-13T01:56:18.379Z,995.89
2019-03-13T01:57:18.357Z,996.51
2019-03-13T01:58:18.333Z,996.03
2019-03-13T01:59:18.317Z,996.03
2019-03-13T02:00:18.295Z,996.08
2019-03-13T02:01:18.283Z,995.81
2019-03-13T02:02:18.251Z,996.00
2019-03-13T02:03:18.227Z,995.95
2019-03-13T02:04:18.219Z,996.10
2019-03-13T02:05:18.185Z,995.93
2019-03-13T02:06:18.165Z,995.86
2019-03-13T02:07:18.143Z,995.98
2019-03-13T02:08:18.122Z,996.02
2019-03-13T02:09:18.097Z,996.00
2019-03-13T02:10:18.077Z,996.03
2019-03-13T02:11:18.053Z,995.97
2019-03-13T02:12:18.033Z,995.88
2019-03-13T02:13:18.112Z,995.94
2019-03-13T02:14:17.991Z,995.95
2019-03-13T02:15:17.967Z,996.11
2019-03-13T02:16:17.953Z,996.16
2019-03-13T02:17:17.923Z,996.06
2019-03-13T02:18:17.910Z,995.92
2019-03-13T02:19:17.885Z,996.09
2019-03-13T02:20:17.858Z,996.05
2019-03-13T02:21:17.835Z,996.05
2019-03-13T02:22:17.817Z,996.02
2019-03-13T02:23:17.796Z,996.03
2019-03-13T02:24:17.774Z,996.03
2019-03-13T02:25:17.747Z,995.98
2019-03-13T02:26:17.727Z,996.08
2019-03-13T02:27:17.703Z,996.08
2019-03-13T02:28:17.681Z,996.17
2019-03-13T02:29:17.659Z,996.16
2019-03-13T02:30:17.635Z,996.01
2019-03-13T02:31:17.624Z,996.07
2019-03-13T02:32:17.592Z,996.11
2019-03-13T02:33:17.569Z,996.00
2019-03-13T02:34:17.548Z,996.02
2019-03-13T02:35:17.528Z,995.97
2019-03-13T02:36:17.504Z,996.09
2019-03-13T02:37:17.479Z,996.02
2019-03-13T02:38:17.492Z,996.04
2019-03-13T02:39:17.436Z,996.05
2019-03-13T02:40:17.413Z,995.99
2019-03-13T02:41:17.399Z,995.98
2019-03-13T02:42:17.374Z,996.00
2019-03-13T02:43:17.348Z,996.00
2019-03-13T02:44:17.334Z,996.06
2019-03-13T02:45:17.300Z,996.00
2019-03-13T02:46:17.280Z,996.25
2019-03-13T02:47:18.936Z,996.04
2019-03-13T02:48:17.232Z,996.07
2019-03-13T02:49:17.216Z,995.99
2019-03-13T02:50:17.221Z,995.97
2019-03-13T02:51:17.164Z,996.00
2019-03-13T02:52:17.143Z,995.83
2019-03-13T02:53:17.131Z,995.85
2019-03-13T02:54:17.095Z,995.86
2019-03-13T02:55:17.073Z,995.78
2019-03-13T02:56:17.049Z,995.72
2019-03-13T02:57:17.036Z,995.66
2019-03-13T02:58:17.012Z,995.65
2019-03-13T02:59:16.987Z,995.66
2019-03-13T03:00:16.961Z,995.59
2019-03-13T03:01:16.938Z,995.62
2019-03-13T03:02:16.916Z,995.57
2019-03-13T03:03:16.892Z,995.57
2019-03-13T03:04:16.888Z,995.64
2019-03-13T03:05:16.853Z,995.64
2019-03-13T03:06:16.972Z,995.68
2019-03-13T03:07:16.800Z,995.72
2019-03-13T03:08:16.779Z,995.70
2019-03-13T03:09:16.751Z,995.63
2019-03-13T03:10:16.746Z,995.60
2019-03-13T03:11:16.710Z,995.59
2019-03-13T03:12:16.684Z,995.60
2019-03-13T03:13:16.929Z,995.62
2019-03-13T03:14:16.659Z,995.65
2019-03-13T03:15:16.636Z,995.58
2019-03-13T03:16:16.605Z,995.63
2019-03-13T03:17:16.574Z,995.67
2019-03-13T03:18:16.551Z,995.62
2019-03-13T03:19:16.526Z,995.71
2019-03-13T03:20:16.509Z,995.63
2019-03-13T03:21:16.483Z,995.62
2019-03-13T03:22:16.464Z,995.78
2019-03-13T03:23:16.452Z,995.78
2019-03-13T03:24:16.432Z,995.78
2019-03-13T03:25:16.436Z,995.78
2019-03-13T03:26:16.362Z,995.77
2019-03-13T03:27:16.347Z,995.81
2019-03-13T03:28:16.317Z,995.77
2019-03-13T03:29:16.294Z,995.80
2019-03-13T03:30:16.272Z,995.77
2019-03-13T03:31:16.247Z,995.79
2019-03-13T03:32:16.229Z,995.78
2019-03-13T03:33:16.205Z,995.84
2019-03-13T03:34:16.182Z,995.93
2019-03-13T03:35:16.292Z,995.96
2019-03-13T03:36:16.133Z,996.01
2019-03-13T03:37:16.119Z,996.07
2019-03-13T03:38:16.167Z,996.14
2019-03-13T03:39:16.079Z,996.23
2019-03-13T03:40:16.045Z,996.14
2019-03-13T03:41:16.023Z,996.13
2019-03-13T03:42:15.999Z,996.17
2019-03-13T03:43:15.977Z,996.13
2019-03-13T03:44:15.951Z,996.27
2019-03-13T03:45:15.931Z,996.20
2019-03-13T03:46:15.905Z,996.21
2019-03-13T03:47:15.883Z,996.46
2019-03-13T03:48:15.863Z,996.36
2019-03-13T03:49:15.844Z,996.49
2019-03-13T03:50:15.814Z,996.47
2019-03-13T03:51:15.801Z,996.57
2019-03-13T03:52:15.778Z,996.52
2019-03-13T03:53:15.747Z,996.54
2019-03-13T03:54:15.724Z,996.52
2019-03-13T03:55:15.712Z,996.55
2019-03-13T03:56:15.678Z,996.59
2019-03-13T03:57:15.654Z,996.64
2019-03-13T03:58:15.631Z,996.63
2019-03-13T03:59:15.670Z,996.70
2019-03-13T04:00:15.588Z,996.69
2019-03-13T04:01:15.564Z,996.74
2019-03-13T04:02:15.539Z,996.73
2019-03-13T04:03:15.522Z,996.71
2019-03-13T04:04:15.493Z,996.81
2019-03-13T04:05:15.469Z,996.87
2019-03-13T04:06:15.455Z,996.83
2019-03-13T04:07:15.436Z,996.94
2019-03-13T04:08:15.411Z,996.90
2019-03-13T04:09:15.402Z,996.91
2019-03-13T04:10:15.378Z,996.90
2019-03-13T04:11:15.340Z,996.87
2019-03-13T04:12:15.313Z,996.95
2019-03-13T04:13:15.285Z,997.01
2019-03-13T04:14:15.477Z,996.99
2019-03-13T04:15:15.407Z,997.06
2019-03-13T04:16:15.224Z,997.11
2019-03-13T04:17:15.195Z,997.10
2019-03-13T04:18:15.176Z,997.14
2019-03-13T04:19:15.156Z,997.16
2019-03-13T04:20:15.134Z,997.20
2019-03-13T04:21:15.108Z,997.19
2019-03-13T04:22:15.085Z,997.26
2019-03-13T04:23:15.076Z,997.32
2019-03-13T04:24:15.043Z,997.24
2019-03-13T04:25:15.016Z,997.29
2019-03-13T04:26:14.996Z,997.35
2019-03-13T04:27:14.971Z,997.37
2019-03-13T04:28:14.949Z,997.44
2019-03-13T04:29:14.923Z,997.39
2019-03-13T04:30:14.927Z,997.49
2019-03-13T04:31:14.889Z,997.59
2019-03-13T04:32:14.861Z,997.57
2019-03-13T04:33:14.839Z,997.62
2019-03-13T04:34:14.819Z,997.68
2019-03-13T04:35:14.786Z,997.69
2019-03-13T04:36:14.771Z,997.69
2019-03-13T04:37:14.746Z,997.71
2019-03-13T04:38:14.715Z,997.92
2019-03-13T04:39:14.713Z,997.72
2019-03-13T04:40:14.675Z,997.76
2019-03-13T04:41:14.673Z,997.81
2019-03-13T04:42:14.632Z,997.78
2019-03-13T04:43:14.607Z,997.80
2019-03-13T04:44:14.590Z,997.80
2019-03-13T04:45:14.562Z,997.83
2019-03-13T04:46:14.545Z,997.86
2019-03-13T04:47:14.519Z,997.94
2019-03-13T04:48:14.493Z,997.91
2019-03-13T04:49:14.470Z,997.99
2019-03-13T04:50:14.460Z,997.96
2019-03-13T04:51:14.428Z,998.02
2019-03-13T04:52:14.401Z,998.08
2019-03-13T04:53:14.379Z,998.12
2019-03-13T04:54:14.359Z,998.10
2019-03-13T04:55:14.334Z,998.08
2019-03-13T04:56:14.311Z,998.09
2019-03-13T04:57:14.294Z,998.10
2019-03-13T04:58:14.265Z,998.06
2019-03-13T04:59:14.247Z,998.14
2019-03-13T05:00:14.226Z,998.19
2019-03-13T05:01:14.195Z,998.34
2019-03-13T05:02:14.177Z,998.21
2019-03-13T05:03:14.154Z,998.28
2019-03-13T05:04:14.127Z,998.27
2019-03-13T05:05:14.160Z,998.37
2019-03-13T05:06:14.083Z,998.34
2019-03-13T05:07:14.059Z,998.39
2019-03-13T05:08:14.036Z,998.37
2019-03-13T05:09:14.021Z,998.35
2019-03-13T05:10:13.992Z,998.31
2019-03-13T05:11:13.965Z,998.39
2019-03-13T05:12:13.947Z,998.38
2019-03-13T05:13:13.925Z,998.40
2019-03-13T05:14:13.899Z,998.43
2019-03-13T05:15:13.884Z,998.50
2019-03-13T05:16:13.853Z,998.53
2019-03-13T05:17:13.832Z,998.54
2019-03-13T05:18:13.810Z,998.52
2019-03-13T05:19:13.787Z,998.52
2019-03-13T05:20:14.001Z,998.55
2019-03-13T05:21:13.744Z,998.59
2019-03-13T05:22:13.716Z,998.45
2019-03-13T05:23:13.697Z,998.55
2019-03-13T05:24:13.681Z,998.44
2019-03-13T05:25:13.649Z,998.59
2019-03-13T05:26:13.628Z,998.60
2019-03-13T05:27:13.602Z,998.60
2019-03-13T05:28:13.581Z,998.60
2019-03-13T05:29:13.560Z,998.64
2019-03-13T05:30:13.534Z,998.68
2019-03-13T05:31:13.515Z,998.61
2019-03-13T05:32:13.493Z,998.62
2019-03-13T05:33:13.469Z,998.67
2019-03-13T05:34:13.444Z,998.72
2019-03-13T05:35:13.420Z,998.77
2019-03-13T05:36:16.490Z,998.67
2019-03-13T05:37:13.382Z,998.71
2019-03-13T05:38:13.354Z,998.82
2019-03-13T05:39:13.335Z,998.83
2019-03-13T05:40:13.312Z,998.82
2019-03-13T05:41:13.281Z,998.82
2019-03-13T05:42:13.265Z,998.84
2019-03-13T05:43:13.236Z,998.91
2019-03-13T05:44:13.216Z,998.90
2019-03-13T05:45:13.199Z,998.93
2019-03-13T05:46:13.170Z,998.93
2019-03-13T05:47:13.146Z,998.93
2019-03-13T05:48:13.128Z,998.89
2019-03-13T05:49:13.104Z,998.94
2019-03-13T05:50:13.086Z,998.93
2019-03-13T05:51:13.055Z,998.96
2019-03-13T05:52:13.032Z,998.92
2019-03-13T05:53:13.015Z,999.04
2019-03-13T05:54:13.004Z,999.01
2019-03-13T05:55:12.960Z,999.02
2019-03-13T05:56:12.941Z,999.04
2019-03-13T05:57:12.920Z,999.06
2019-03-13T05:58:12.897Z,999.06
2019-03-13T05:59:12.880Z,999.07
2019-03-13T06:00:12.852Z,999.10
2019-03-13T06:01:12.833Z,999.04
2019-03-13T06:02:12.810Z,999.08
2019-03-13T06:03:12.778Z,999.05
2019-03-13T06:04:12.762Z,999.06
2019-03-13T06:05:12.738Z,999.14
2019-03-13T06:06:12.721Z,998.99
2019-03-13T06:07:12.690Z,999.06
2019-03-13T06:08:12.664Z,999.10
2019-03-13T06:09:12.642Z,999.14
2019-03-13T06:10:12.632Z,999.14
2019-03-13T06:11:12.608Z,999.27
2019-03-13T06:12:12.577Z,999.33
2019-03-13T06:13:12.561Z,999.29
2019-03-13T06:14:12.531Z,999.28
2019-03-13T06:15:12.520Z,999.26
2019-03-13T06:16:12.481Z,999.34
2019-03-13T06:17:12.461Z,999.31
2019-03-13T06:18:12.440Z,999.36
2019-03-13T06:19:12.414Z,999.37
2019-03-13T06:20:12.395Z,999.36
2019-03-13T06:21:12.372Z,999.36
2019-03-13T06:22:12.353Z,999.30
2019-03-13T06:23:12.326Z,999.34
2019-03-13T06:24:12.306Z,999.33
2019-03-13T06:25:12.284Z,999.35
2019-03-13T06:26:12.252Z,999.44
2019-03-13T06:27:12.235Z,999.40
2019-03-13T06:28:12.212Z,999.45
2019-03-13T06:29:12.190Z,999.45
2019-03-13T06:30:12.161Z,999.46
2019-03-13T06:31:12.138Z,999.49
2019-03-13T06:32:12.118Z,999.48
2019-03-13T06:33:12.094Z,999.52
2019-03-13T06:34:12.077Z,999.55
2019-03-13T06:35:12.050Z,999.59
2019-03-13T06:36:12.029Z,999.56
2019-03-13T06:37:12.013Z,999.56
2019-03-13T06:38:11.982Z,999.57
2019-03-13T06:39:11.963Z,999.59
2019-03-13T06:40:11.940Z,999.60
2019-03-13T06:41:11.913Z,999.57
2019-03-13T06:42:11.893Z,999.65
2019-03-13T06:43:11.874Z,999.75
2019-03-13T06:44:11.845Z,999.64
2019-03-13T06:45:11.826Z,999.63
2019-03-13T06:46:11.808Z,999.74
2019-03-13T06:47:11.784Z,999.71
2019-03-13T06:48:11.763Z,999.71
2019-03-13T06:49:11.734Z,999.67
2019-03-13T06:50:11.713Z,999.74
2019-03-13T06:51:11.690Z,999.78
2019-03-13T06:52:11.669Z,999.77
2019-03-13T06:53:11.642Z,999.75
2019-03-13T06:54:11.620Z,999.77
2019-03-13T06:55:11.595Z,999.80
2019-03-13T06:56:11.576Z,999.81
2019-03-13T06:57:11.553Z,999.86
2019-03-13T06:58:11.529Z,999.93
2019-03-13T06:59:13.573Z,999.92
2019-03-13T07:00:11.482Z,999.86
2019-03-13T07:01:11.459Z,999.98
2019-03-13T07:02:11.441Z,999.92
2019-03-13T07:03:11.428Z,999.98
2019-03-13T07:04:11.397Z,999.96
2019-03-13T07:05:11.364Z,1000.00
2019-03-13T07:06:11.347Z,999.91
2019-03-13T07:07:11.323Z,999.87
2019-03-13T07:08:11.310Z,999.91
2019-03-13T07:09:11.286Z,999.87
2019-03-13T07:10:11.259Z,999.94
2019-03-13T07:11:11.238Z,999.85
2019-03-13T07:12:11.212Z,999.97
2019-03-13T07:13:11.193Z,1000.00
2019-03-13T07:14:11.169Z,999.97
2019-03-13T07:15:11.145Z,999.92
2019-03-13T07:16:11.129Z,999.99
2019-03-13T07:17:11.105Z,1000.10
2019-03-13T07:18:11.073Z,1000.18
2019-03-13T07:19:11.053Z,1000.10
2019-03-13T07:20:11.030Z,1000.32
2019-03-13T07:21:11.009Z,1000.23
2019-03-13T07:22:10.989Z,1000.35
2019-03-13T07:23:10.963Z,1000.32
2019-03-13T07:24:10.939Z,1000.29
2019-03-13T07:25:10.913Z,1000.25
2019-03-13T07:26:10.901Z,1000.46
2019-03-13T07:27:10.876Z,1000.38
2019-03-13T07:28:10.850Z,1000.46
2019-03-13T07:29:12.580Z,1000.46
2019-03-13T07:30:10.801Z,1000.28
2019-03-13T07:31:10.785Z,1000.24
2019-03-13T07:32:10.761Z,1000.28
2019-03-13T07:33:10.737Z,1000.25
2019-03-13T07:34:10.711Z,1000.33
2019-03-13T07:35:10.696Z,1000.47
2019-03-13T07:36:10.671Z,1000.63
2019-03-13T07:37:10.645Z,1000.28
2019-03-13T07:38:10.641Z,1000.26
2019-03-13T07:39:10.607Z,1000.28
2019-03-13T07:40:10.587Z,1000.29
2019-03-13T07:41:10.564Z,1000.34
2019-03-13T07:42:10.539Z,1000.27
2019-03-13T07:43:10.511Z,1000.32
2019-03-13T07:44:10.500Z,1000.27
2019-03-13T07:45:10.475Z,1000.16
2019-03-13T07:46:10.448Z,1000.50
2019-03-13T07:47:10.435Z,1000.26
2019-03-13T07:48:10.406Z,1000.50
2019-03-13T07:49:10.386Z,1000.55
2019-03-13T07:50:10.369Z,1000.63
2019-03-13T07:51:10.342Z,1000.70
2019-03-13T07:52:10.321Z,1000.56
2019-03-13T07:53:10.296Z,1000.65
2019-03-13T07:54:10.275Z,1000.61
2019-03-13T07:55:10.253Z,1000.60
2019-03-13T07:56:10.238Z,1000.48
2019-03-13T07:57:10.210Z,1000.38
2019-03-13T07:58:10.296Z,1000.42
2019-03-13T07:59:10.166Z,1000.47
2019-03-13T08:00:10.147Z,1000.83
2019-03-13T08:01:10.130Z,1000.65
2019-03-13T08:02:10.113Z,1000.53
2019-03-13T08:03:10.133Z,1000.31
2019-03-13T08:04:10.063Z,1000.32
2019-03-13T08:05:10.045Z,1000.42
2019-03-13T08:06:10.020Z,1000.45
2019-03-13T08:07:09.992Z,1000.55
2019-03-13T08:08:10.062Z,1000.49
2019-03-13T08:09:09.958Z,1000.49
2019-03-13T08:10:09.935Z,1000.40
2019-03-13T08:11:09.918Z,1000.31
2019-03-13T08:12:09.900Z,1000.50
2019-03-13T08:13:09.881Z,1000.92
2019-03-13T08:14:09.850Z,1000.88
2019-03-13T08:15:09.827Z,1000.71
2019-03-13T08:16:09.816Z,1000.76
2019-03-13T08:17:09.782Z,1000.38
2019-03-13T08:18:09.786Z,1000.84
2019-03-13T08:19:09.747Z,1000.78
2019-03-13T08:20:09.728Z,1000.75
2019-03-13T08:21:09.702Z,1000.87
2019-03-13T08:22:09.683Z,1000.94
2019-03-13T08:23:09.660Z,1000.97
2019-03-13T08:24:09.641Z,1000.99
2019-03-13T08:25:09.626Z,1000.99
2019-03-13T08:26:09.698Z,1000.92
2019-03-13T08:27:09.582Z,1001.00
2019-03-13T08:28:09.561Z,1000.68
2019-03-13T08:29:09.540Z,1000.82
2019-03-13T08:30:09.524Z,1000.67
2019-03-13T08:31:09.507Z,1000.45
2019-03-13T08:32:09.486Z,1000.34
2019-03-13T08:33:09.466Z,1000.54
2019-03-13T08:34:09.448Z,1000.72
2019-03-13T08:35:09.432Z,1000.69
2019-03-13T08:36:09.411Z,1000.65
2019-03-13T08:37:09.386Z,1000.57
2019-03-13T08:38:09.380Z,1000.22
2019-03-13T08:39:09.356Z,1000.67
2019-03-13T08:40:09.338Z,1000.68
2019-03-13T08:41:09.318Z,1000.37
2019-03-13T08:42:09.301Z,1000.48
2019-03-13T08:43:09.284Z,1000.56
2019-03-13T08:44:09.271Z,1000.63
2019-03-13T08:45:09.243Z,1000.75
2019-03-13T08:46:09.228Z,1000.66
2019-03-13T08:47:09.215Z,1000.92
2019-03-13T08:48:09.195Z,1000.49
2019-03-13T08:49:09.176Z,1000.77
2019-03-13T08:50:09.163Z,1000.92
2019-03-13T08:51:09.141Z,1000.91
2019-03-13T08:52:09.131Z,1000.50
2019-03-13T08:53:09.112Z,1000.48
2019-03-13T08:54:09.094Z,1000.63
2019-03-13T08:55:09.078Z,1000.43
2019-03-13T08:56:09.065Z,1000.74
2019-03-13T08:57:09.043Z,1000.60
2019-03-13T08:58:09.028Z,1000.82
2019-03-13T08:59:09.013Z,1000.56
2019-03-13T09:00:08.996Z,1000.72
2019-03-13T09:01:08.985Z,1000.61
2019-03-13T09:02:08.963Z,1000.42
2019-03-13T09:03:08.954Z,1000.49
2019-03-13T09:04:08.930Z,1000.40
2019-03-13T09:05:08.923Z,1000.69
2019-03-13T09:06:08.903Z,1000.52
2019-03-13T09:07:08.882Z,1000.48
2019-03-13T09:08:08.871Z,1000.71
2019-03-13T09:09:08.908Z,1000.24
2019-03-13T09:10:08.833Z,1000.54
2019-03-13T09:11:08.821Z,1000.46
2019-03-13T09:12:08.809Z,1000.60
2019-03-13T09:13:08.784Z,1000.77
2019-03-13T09:14:08.770Z,1000.58
2019-03-13T09:15:08.751Z,1000.78
2019-03-13T09:16:08.736Z,1000.78
2019-03-13T09:17:08.729Z,1000.36
2019-03-13T09:18:08.701Z,1000.32
2019-03-13T09:19:08.699Z,1000.49
2019-03-13T09:20:08.682Z,1000.51
2019-03-13T09:21:08.657Z,1000.59
2019-03-13T09:22:08.647Z,1000.84
2019-03-13T09:23:08.627Z,1000.85
2019-03-13T09:24:08.612Z,1000.42
2019-03-13T09:25:12.461Z,1000.31
2019-03-13T09:26:08.588Z,1000.28
2019-03-13T09:27:08.568Z,1000.34
2019-03-13T09:28:08.556Z,1000.17
2019-03-13T09:29:08.549Z,1000.05
2019-03-13T09:30:08.525Z,1000.36
2019-03-13T09:31:08.511Z,1000.24
2019-03-13T09:32:08.497Z,1000.30
2019-03-13T09:33:08.477Z,1000.41
2019-03-13T09:34:08.461Z,1000.45
2019-03-13T09:35:08.451Z,1000.42
2019-03-13T09:36:08.435Z,1000.05
2019-03-13T09:37:08.421Z,1000.05
2019-03-13T09:38:08.404Z,1000.33
2019-03-13T09:39:08.393Z,1000.56
2019-03-13T09:40:08.381Z,1000.16
2019-03-13T09:41:08.363Z,1000.06
2019-03-13T09:42:08.343Z,999.95
2019-03-13T09:43:08.327Z,1000.33
2019-03-13T09:44:08.318Z,1000.09
2019-03-13T09:45:08.301Z,1000.19
2019-03-13T09:46:08.289Z,999.99
2019-03-13T09:47:08.275Z,999.85
2019-03-13T09:48:08.292Z,1000.07
2019-03-13T09:49:08.242Z,1000.00
2019-03-13T09:50:08.231Z,999.89
2019-03-13T09:51:08.209Z,999.74
2019-03-13T09:52:08.200Z,999.73
2019-03-13T09:53:08.177Z,999.88
2019-03-13T09:54:08.161Z,999.91
2019-03-13T09:55:08.148Z,999.94
2019-03-13T09:56:08.129Z,1000.01
2019-03-13T09:57:08.116Z,999.92
2019-03-13T09:58:08.099Z,999.84
2019-03-13T09:59:08.086Z,999.81
2019-03-13T10:00:08.073Z,999.81
2019-03-13T10:01:08.052Z,999.79
2019-03-13T10:02:08.032Z,999.80
2019-03-13T10:03:08.025Z,999.85
2019-03-13T10:04:08.003Z,999.55
2019-03-13T10:05:07.987Z,999.57
2019-03-13T10:06:07.973Z,999.77
2019-03-13T10:07:07.954Z,999.58
2019-03-13T10:08:07.937Z,999.43
2019-03-13T10:09:07.919Z,999.52
2019-03-13T10:10:07.912Z,999.61
2019-03-13T10:11:07.885Z,999.43
2019-03-13T10:12:07.871Z,999.52
2019-03-13T10:13:50.379Z,999.48
2019-03-13T10:14:50.359Z,999.49
2019-03-13T10:16:43.694Z,999.58
2019-03-13T10:17:42.871Z,999.49
2019-03-13T10:18:42.854Z,999.56
2019-03-13T10:19:43.418Z,999.57
2019-03-13T10:20:42.811Z,999.44
2019-03-13T10:21:42.791Z,999.31
2019-03-13T10:22:42.775Z,999.55
2019-03-13T10:23:42.755Z,999.56
2019-03-13T10:24:42.740Z,999.59
2019-03-13T10:25:42.715Z,999.48
2019-03-13T10:28:25.962Z,999.24
2019-03-13T10:29:25.944Z,999.44
2019-03-13T10:30:25.928Z,999.53
2019-03-13T10:31:25.910Z,999.47
2019-03-13T10:32:25.894Z,999.45
2019-03-13T10:33:25.872Z,999.42
2019-03-13T10:34:25.855Z,999.39
2019-03-13T10:35:25.833Z,999.27
2019-03-13T10:36:25.812Z,999.25
2019-03-13T10:37:25.801Z,999.27
2019-03-13T10:38:25.781Z,999.32
2019-03-13T10:39:25.762Z,999.23
2019-03-13T10:40:25.745Z,999.26
2019-03-13T10:41:25.726Z,999.27
2019-03-13T10:42:25.711Z,999.26
2019-03-13T10:43:25.690Z,999.19
2019-03-13T10:44:25.670Z,999.17
2019-03-13T10:45:25.656Z,999.21
2019-03-13T10:46:25.633Z,999.16
2019-03-13T10:47:25.616Z,999.18
2019-03-13T10:48:25.597Z,999.14
2019-03-13T10:49:25.587Z,999.11
2019-03-13T10:50:25.564Z,999.11
2019-03-13T10:51:25.543Z,999.15
2019-03-13T10:52:25.524Z,999.08
2019-03-13T10:53:25.506Z,999.24
2019-03-13T10:54:25.484Z,999.51
2019-03-13T10:55:25.472Z,999.24
2019-03-13T10:56:25.452Z,999.34
2019-03-13T10:57:25.437Z,999.18
2019-03-13T10:58:25.412Z,999.19
2019-03-13T10:59:25.396Z,999.15
2019-03-13T11:00:25.376Z,998.93
2019-03-13T11:01:25.356Z,999.26
2019-03-13T11:02:25.340Z,999.17
2019-03-13T11:03:25.930Z,999.00
2019-03-13T11:04:25.304Z,999.26
2019-03-13T11:05:25.289Z,999.15
2019-03-13T11:06:25.264Z,999.16
2019-03-13T11:07:28.457Z,999.28
2019-03-13T11:08:25.235Z,999.28
2019-03-13T11:10:07.750Z,999.30
2019-03-13T11:11:07.725Z,999.11
2019-03-13T11:12:07.705Z,999.29
2019-03-13T11:13:07.686Z,998.94
2019-03-13T11:14:15.549Z,999.47
2019-03-13T11:15:07.655Z,999.14
2019-03-13T11:16:07.636Z,999.33
2019-03-13T11:17:07.617Z,999.35
2019-03-13T11:18:07.604Z,999.19
2019-03-13T11:19:07.586Z,999.43
2019-03-13T11:20:07.574Z,999.39
2019-03-13T11:21:07.555Z,999.05
2019-03-13T11:22:07.534Z,999.11
2019-03-13T11:23:07.520Z,999.31
2019-03-13T11:24:07.508Z,999.35
2019-03-13T11:25:07.490Z,999.00
2019-03-13T11:26:07.473Z,999.01
2019-03-13T11:27:07.460Z,998.84
2019-03-13T11:28:07.440Z,999.11
2019-03-13T11:29:07.428Z,998.95
2019-03-13T11:30:07.420Z,999.12
2019-03-13T11:31:07.399Z,999.16
2019-03-13T11:32:07.382Z,999.17
2019-03-13T11:33:07.360Z,999.03
2019-03-13T11:34:07.349Z,998.83
2019-03-13T11:35:07.337Z,998.77
2019-03-13T11:36:07.317Z,998.64
2019-03-13T11:37:07.301Z,998.87
2019-03-13T11:38:07.289Z,998.80
2019-03-13T11:39:07.269Z,999.06
2019-03-13T11:40:07.253Z,998.91
2019-03-13T11:41:07.242Z,998.95
2019-03-13T11:42:07.226Z,998.80
2019-03-13T11:43:07.202Z,999.22
2019-03-13T11:44:07.197Z,998.85
2019-03-13T11:45:07.175Z,999.32
2019-03-13T11:46:07.157Z,999.11
2019-03-13T11:47:07.140Z,999.34
2019-03-13T11:48:07.124Z,999.02
2019-03-13T11:49:07.109Z,999.01
2019-03-13T11:50:07.097Z,999.07
2019-03-13T11:51:07.077Z,998.85
2019-03-13T11:52:07.062Z,998.72
2019-03-13T11:53:07.039Z,998.87
2019-03-13T11:54:07.029Z,998.81
2019-03-13T11:55:07.011Z,998.80
2019-03-13T11:56:09.049Z,998.96
2019-03-13T11:57:06.979Z,998.82
2019-03-13T11:58:06.956Z,999.14
2019-03-13T11:59:06.943Z,998.81
2019-03-13T12:02:22.060Z,998.87
2019-03-13T12:03:22.043Z,998.79
2019-03-13T12:04:22.025Z,998.61
2019-03-13T12:05:22.009Z,998.74
2019-03-13T12:06:21.988Z,998.71
2019-03-13T12:07:21.969Z,998.71
2019-03-13T12:08:22.021Z,998.78
2019-03-13T12:09:21.940Z,998.75
2019-03-13T12:10:21.921Z,998.85
2019-03-13T12:11:21.899Z,998.76
2019-03-13T12:12:21.886Z,998.87
2019-03-13T12:13:21.870Z,999.00
2019-03-13T12:14:21.847Z,998.63
2019-03-13T12:15:21.834Z,998.81
2019-03-13T12:16:21.818Z,998.90
2019-03-13T12:17:21.796Z,998.66
2019-03-13T12:18:21.776Z,998.48
2019-03-13T12:19:21.759Z,998.43
2019-03-13T12:20:21.745Z,998.52
2019-03-13T12:21:21.723Z,998.40
2019-03-13T12:22:21.807Z,998.51
2019-03-13T12:23:21.684Z,998.51
2019-03-13T12:24:21.665Z,998.68
2019-03-13T12:25:21.645Z,998.44
2019-03-13T12:26:21.629Z,998.48
2019-03-13T12:27:21.611Z,998.52
2019-03-13T12:28:21.592Z,998.39
2019-03-13T12:29:21.579Z,998.45