createdAt,value
2018-09-02T00:00:45.952Z,6.73
2018-09-02T00:03:49.282Z,3.23
2018-09-02T00:06:52.597Z,6.73
2018-09-02T00:09:55.866Z,4.97
2018-09-02T00:12:59.400Z,4.33
2018-09-02T00:16:02.671Z,5.60
2018-09-02T00:19:06.612Z,5.87
2018-09-02T00:22:09.880Z,4.87
2018-09-02T00:25:13.074Z,8.00
2018-09-02T00:28:16.372Z,4.93
2018-09-02T00:31:19.677Z,7.33
2018-09-02T00:34:23.019Z,5.83
2018-09-02T00:37:26.395Z,4.40
2018-09-02T00:40:29.685Z,3.60
2018-09-02T00:43:32.959Z,4.70
2018-09-02T00:46:36.700Z,3.13
2018-09-02T00:49:39.970Z,3.60
2018-09-02T00:52:43.277Z,3.83
2018-09-02T00:55:47.587Z,4.87
2018-09-02T00:58:50.883Z,4.00
2018-09-02T01:01:54.087Z,6.03
2018-09-02T01:04:57.402Z,4.20
2018-09-02T01:08:00.699Z,6.27
2018-09-02T01:11:03.962Z,4.57
2018-09-02T01:14:07.851Z,4.20
2018-09-02T01:17:11.078Z,4.10
2018-09-02T01:20:15.427Z,5.30
2018-09-02T01:23:18.834Z,7.50
2018-09-02T01:26:22.063Z,3.50
2018-09-02T01:29:25.372Z,4.50
2018-09-02T01:32:28.688Z,4.57
2018-09-02T01:35:33.445Z,3.73
2018-09-02T01:38:38.851Z,4.90
2018-09-02T01:41:42.070Z,4.63
2018-09-02T01:44:45.364Z,4.27
2018-09-02T01:47:48.785Z,3.93
2018-09-02T01:50:52.061Z,2.47
2018-09-02T01:53:55.272Z,5.20
2018-09-02T01:56:58.574Z,4.03
2018-09-02T02:00:01.728Z,3.83
2018-09-02T02:03:04.942Z,4.10
2018-09-02T02:06:09.255Z,7.20
2018-09-02T02:09:12.609Z,4.33
2018-09-02T02:12:15.856Z,6.23
2018-09-02T02:15:19.255Z,5.30
2018-09-02T02:18:22.547Z,4.30
2018-09-02T02:21:25.848Z,6.57
2018-09-02T02:24:29.280Z,5.53
2018-09-02T02:27:32.551Z,7.50
2018-09-02T02:30:35.951Z,5.53
2018-09-02T02:33:40.222Z,7.23
2018-09-02T02:36:43.467Z,7.67
2018-09-02T02:39:46.732Z,5.10
2018-09-02T02:42:50.076Z,5.87
2018-09-02T02:45:53.348Z,6.17
2018-09-02T02:48:56.579Z,7.23
2018-09-02T02:51:59.844Z,8.63
2018-09-02T02:55:03.141Z,6.70
2018-09-02T02:58:06.392Z,7.63
2018-09-02T03:01:10.645Z,6.17
2018-09-02T03:04:13.977Z,6.97
2018-09-02T03:07:17.322Z,7.63
2018-09-02T03:10:20.660Z,6.57
2018-09-02T03:13:24.017Z,6.00
2018-09-02T03:16:27.247Z,6.93
2018-09-02T03:19:30.599Z,5.47
2018-09-02T03:22:34.075Z,6.87
2018-09-02T03:25:37.787Z,8.90
2018-09-02T03:28:41.118Z,8.13
2018-09-02T03:31:44.372Z,6.30
2018-09-02T03:34:47.731Z,6.80
2018-09-02T03:37:51.061Z,5.50
2018-09-02T03:40:54.374Z,7.90
2018-09-02T03:43:57.632Z,6.07
2018-09-02T03:47:00.991Z,5.87
2018-09-02T03:50:04.260Z,5.13
2018-09-02T03:53:08.155Z,9.10
2018-09-02T03:56:11.550Z,5.97
2018-09-02T03:59:14.847Z,5.43
2018-09-02T04:02:18.144Z,5.73
2018-09-02T04:05:23.517Z,7.10
2018-09-02T04:08:26.798Z,6.13
2018-09-02T04:11:30.222Z,4.73
2018-09-02T04:14:33.487Z,5.97
2018-09-02T04:17:36.908Z,7.53
2018-09-02T04:20:41.196Z,8.10
2018-09-02T04:23:44.514Z,4.30
2018-09-02T04:26:47.872Z,6.57
2018-09-02T04:29:51.087Z,4.77
2018-09-02T04:32:54.422Z,5.73
2018-09-02T04:35:57.664Z,6.00
2018-09-02T04:39:00.881Z,6.50
2018-09-02T04:42:04.085Z,5.10
2018-09-02T04:45:08.275Z,6.87
2018-09-02T04:48:11.507Z,8.00
2018-09-02T04:51:14.693Z,4.10
2018-09-02T04:54:18.049Z,4.43
2018-09-02T04:57:21.285Z,8.53
2018-09-02T05:00:24.615Z,6.87
2018-09-02T05:03:27.803Z,9.73
2018-09-02T05:06:31.071Z,7.97
2018-09-02T05:09:34.348Z,8.50
2018-09-02T05:12:37.692Z,6.07
2018-09-02T05:15:41.079Z,6.43
2018-09-02T05:18:44.403Z,6.50
2018-09-02T05:21:47.720Z,5.70
2018-09-02T05:24:51.996Z,6.53
2018-09-02T05:27:55.290Z,8.27
2018-09-02T05:30:58.591Z,6.30
2018-09-02T05:34:01.879Z,9.57
2018-09-02T05:37:05.294Z,6.80
2018-09-02T05:40:09.635Z,5.87
2018-09-02T05:43:12.906Z,4.90
2018-09-02T05:46:16.215Z,5.93
2018-09-02T05:49:20.647Z,5.63
2018-09-02T05:52:23.899Z,5.13
2018-09-02T05:55:27.097Z,6.27
2018-09-02T05:58:30.529Z,7.13
2018-09-02T06:01:33.803Z,5.57
2018-09-02T06:04:37.091Z,6.87
2018-09-02T06:07:41.445Z,6.70
2018-09-02T06:10:44.732Z,5.37
2018-09-02T06:13:48.257Z,6.37
2018-09-02T06:16:51.531Z,7.00
2018-09-02T06:19:54.818Z,5.43
2018-09-02T06:22:58.133Z,6.60
2018-09-02T06:26:01.415Z,9.80
2018-09-02T06:29:04.707Z,5.80
2018-09-02T06:32:08.004Z,8.30
2018-09-02T06:35:11.532Z,8.60
2018-09-02T06:38:14.907Z,7.73
2018-09-02T06:41:18.178Z,6.03
2018-09-02T06:44:21.392Z,5.87
2018-09-02T06:47:24.724Z,5.10
2018-09-02T06:50:29.009Z,6.50
2018-09-02T06:53:32.312Z,4.97
2018-09-02T06:56:35.683Z,4.90
2018-09-02T06:59:39.354Z,6.17
2018-09-02T07:02:42.851Z,7.50
2018-09-02T07:05:47.140Z,7.53
2018-09-02T07:08:50.453Z,5.80
2018-09-02T07:11:53.750Z,5.20
2018-09-02T07:14:56.934Z,7.83
2018-09-02T07:18:00.360Z,5.97
2018-09-02T07:21:03.634Z,7.80
2018-09-02T07:24:06.861Z,5.83
2018-09-02T07:27:10.787Z,8.97
2018-09-02T07:30:15.415Z,7.03
2018-09-02T07:33:18.689Z,6.47
2018-09-02T07:36:22.002Z,6.57
2018-09-02T07:39:25.316Z,4.00
2018-09-02T07:42:28.585Z,8.07
2018-09-02T07:45:32.939Z,6.23
2018-09-02T07:48:36.217Z,4.27
2018-09-02T07:51:41.962Z,8.30
2018-09-02T07:54:45.294Z,6.23
2018-09-02T07:57:49.547Z,4.90
2018-09-02T08:00:53.589Z,6.80
2018-09-02T08:03:56.830Z,6.00
2018-09-02T08:07:00.142Z,6.70
2018-09-02T08:10:03.435Z,6.87
2018-09-02T08:13:06.585Z,5.57
2018-09-02T08:16:10.464Z,4.77
2018-09-02T08:19:13.747Z,6.00
2018-09-02T08:22:17.073Z,5.77
2018-09-02T08:25:20.231Z,5.37
2018-09-02T08:28:24.587Z,4.60
2018-09-02T08:31:27.879Z,5.77
2018-09-02T08:34:31.186Z,5.30
2018-09-02T08:37:34.510Z,5.93
2018-09-02T08:40:37.767Z,6.37
2018-09-02T08:43:41.091Z,6.80
2018-09-02T08:46:44.285Z,5.37
2018-09-02T08:49:48.567Z,9.57
2018-09-02T08:52:51.850Z,7.23
2018-09-02T08:55:56.254Z,5.90
2018-09-02T08:58:59.497Z,8.13
2018-09-02T09:02:03.158Z,6.93
2018-09-02T09:05:06.430Z,6.07
2018-09-02T09:08:10.252Z,7.70
2018-09-02T09:11:13.380Z,8.50
2018-09-02T09:14:16.531Z,6.27
2018-09-02T09:17:19.782Z,5.53
2018-09-02T09:20:23.151Z,6.60
2018-09-02T09:23:26.467Z,5.77
2018-09-02T09:26:30.826Z,6.40
2018-09-02T09:29:34.134Z,8.87
2018-09-02T09:32:38.856Z,7.97
2018-09-02T09:35:42.115Z,5.50
2018-09-02T09:38:45.281Z,8.70
2018-09-02T09:41:48.667Z,5.70
2018-09-02T09:44:52.533Z,7.37
2018-09-02T09:47:55.699Z,7.87
2018-09-02T09:50:59.011Z,5.10
2018-09-02T09:54:03.654Z,6.27
2018-09-02T09:57:07.121Z,6.20
2018-09-02T10:00:10.331Z,5.40
2018-09-02T10:03:13.568Z,4.70
2018-09-02T10:06:16.863Z,4.63
2018-09-02T10:09:20.143Z,4.67
2018-09-02T10:12:23.372Z,5.47
2018-09-02T10:15:26.726Z,5.07
2018-09-02T10:18:29.907Z,6.40
2018-09-02T10:21:33.480Z,5.20
2018-09-02T10:24:37.183Z,6.67
2018-09-02T10:27:42.946Z,6.63
2018-09-02T10:30:46.198Z,5.03
2018-09-02T10:33:49.507Z,5.73
2018-09-02T10:36:52.828Z,6.20
2018-09-02T10:39:56.658Z,6.27
2018-09-02T10:43:00.196Z,4.60
2018-09-02T10:46:04.728Z,5.67
2018-09-02T10:49:08.702Z,4.30
2018-09-02T10:52:11.855Z,5.67
2018-09-02T10:55:15.121Z,5.53
2018-09-02T10:58:18.376Z,5.83
2018-09-02T11:01:21.689Z,7.40
2018-09-02T11:04:24.935Z,5.03
2018-09-02T11:07:28.703Z,5.23
2018-09-02T11:10:31.964Z,4.70
2018-09-02T11:13:35.403Z,5.77
2018-09-02T11:16:38.691Z,4.73
2018-09-02T11:19:44.327Z,5.27
2018-09-02T11:22:47.744Z,4.57
2018-09-02T11:25:53.032Z,6.27
2018-09-02T11:28:56.299Z,4.13
2018-09-02T11:31:59.526Z,8.07
2018-09-02T11:35:03.974Z,5.37
2018-09-02T11:38:07.352Z,4.83
2018-09-02T11:41:10.637Z,4.27
2018-09-02T11:44:13.947Z,3.93
2018-09-02T11:47:17.207Z,5.50
2018-09-02T11:50:21.297Z,6.60
2018-09-02T11:53:24.559Z,4.93
2018-09-02T11:56:27.864Z,6.77
2018-09-02T11:59:31.036Z,5.03
2018-09-02T12:02:34.352Z,3.97
2018-09-02T12:05:37.635Z,4.97
2018-09-02T12:08:41.843Z,5.20
2018-09-02T12:11:45.278Z,4.63
2018-09-02T12:14:48.455Z,6.23
2018-09-02T12:17:51.748Z,5.00
2018-09-02T12:20:54.948Z,4.30
2018-09-02T12:23:58.383Z,4.97
2018-09-02T12:27:01.859Z,3.67
2018-09-02T12:30:05.131Z,3.23
2018-09-02T12:33:08.295Z,3.37
2018-09-02T12:36:11.743Z,3.17
2018-09-02T12:39:15.057Z,3.40
2018-09-02T12:42:18.490Z,2.93
2018-09-02T12:45:21.780Z,3.70
2018-09-02T12:48:26.101Z,3.07
2018-09-02T12:51:29.333Z,3.13
2018-09-02T12:54:33.627Z,3.23
2018-09-02T12:57:37.283Z,4.67
2018-09-02T13:00:41.226Z,3.30
2018-09-02T13:03:44.466Z,3.30
2018-09-02T13:06:47.792Z,3.27
2018-09-02T13:09:51.066Z,2.70
2018-09-02T13:12:54.292Z,3.93
2018-09-02T13:15:57.593Z,3.57
2018-09-02T13:19:00.933Z,3.83
2018-09-02T13:22:04.047Z,3.90
2018-09-02T13:25:07.372Z,3.13
2018-09-02T13:28:11.639Z,3.67
2018-09-02T13:31:14.891Z,3.83
2018-09-02T13:34:18.174Z,3.70
2018-09-02T13:37:21.465Z,3.40
2018-09-02T13:40:24.822Z,2.70
2018-09-02T13:43:28.083Z,3.70
2018-09-02T13:46:31.361Z,4.07
2018-09-02T13:49:34.579Z,2.93
2018-09-02T13:52:37.879Z,3.17
2018-09-02T13:55:41.894Z,3.00
2018-09-02T13:58:47.253Z,3.20
2018-09-02T14:01:50.495Z,4.13
2018-09-02T14:04:53.824Z,3.10
2018-09-02T14:07:57.354Z,3.30
2018-09-02T14:11:00.547Z,4.67
2018-09-02T14:14:03.830Z,3.10
2018-09-02T14:17:07.146Z,4.47
2018-09-02T14:20:10.799Z,4.43
2018-09-02T14:23:14.152Z,4.13
2018-09-02T14:26:18.156Z,3.43
2018-09-02T14:29:21.435Z,3.50
2018-09-02T14:32:24.759Z,4.50
2018-09-02T14:35:28.053Z,4.90
2018-09-02T14:38:31.435Z,3.57
2018-09-02T14:41:34.726Z,3.27
2018-09-02T14:44:38.012Z,3.80
2018-09-02T14:47:42.369Z,6.40
2018-09-02T14:50:45.706Z,3.73
2018-09-02T14:53:48.976Z,4.87
2018-09-02T14:56:52.182Z,3.70
2018-09-02T14:59:55.432Z,4.33
2018-09-02T15:02:58.739Z,4.43
2018-09-02T15:06:02.364Z,3.43
2018-09-02T15:09:07.729Z,3.80
2018-09-02T15:12:11.924Z,5.20
2018-09-02T15:15:15.204Z,5.20
2018-09-02T15:18:18.627Z,5.33
2018-09-02T15:21:21.971Z,3.37
2018-09-02T15:24:25.312Z,4.23
2018-09-02T15:27:28.590Z,4.00
2018-09-02T15:30:31.875Z,4.43
2018-09-02T15:33:35.223Z,6.73
2018-09-02T15:36:38.507Z,3.73
2018-09-02T15:39:42.628Z,3.53
2018-09-02T15:42:45.945Z,4.00
2018-09-02T15:45:49.163Z,3.37
2018-09-02T15:48:52.523Z,3.33
2018-09-02T15:51:55.790Z,3.30
2018-09-02T15:54:59.103Z,3.87
2018-09-02T15:58:02.518Z,3.20
2018-09-02T16:01:05.995Z,3.37
2018-09-02T16:04:10.028Z,4.17
2018-09-02T16:07:13.295Z,4.30
2018-09-02T16:10:16.579Z,3.90
2018-09-02T16:13:19.817Z,4.13
2018-09-02T16:16:23.145Z,3.90
2018-09-02T16:19:26.484Z,3.63
2018-09-02T16:22:29.862Z,3.33
2018-09-02T16:25:33.218Z,3.50
2018-09-02T16:28:36.604Z,3.30
2018-09-02T16:31:40.434Z,4.43
2018-09-02T16:34:43.910Z,5.03
2018-09-02T16:37:47.226Z,5.10
2018-09-02T16:40:50.723Z,3.50
2018-09-02T16:43:54.028Z,5.37
2018-09-02T16:46:57.275Z,5.93
2018-09-02T16:50:00.590Z,3.60
2018-09-02T16:53:04.026Z,3.10
2018-09-02T16:56:07.327Z,3.50
2018-09-02T16:59:11.567Z,3.83
2018-09-02T17:02:14.991Z,3.17
2018-09-02T17:05:23.227Z,3.13
2018-09-02T17:08:26.551Z,3.27
2018-09-02T17:11:29.926Z,3.10
2018-09-02T17:14:33.138Z,3.07
2018-09-02T17:17:36.440Z,2.70
2018-09-02T17:20:42.967Z,3.33
2018-09-02T17:23:46.276Z,2.73
2018-09-02T17:26:49.715Z,2.80
2018-09-02T17:29:52.988Z,2.97
2018-09-02T17:32:56.333Z,3.30
2018-09-02T17:35:59.603Z,2.97
2018-09-02T17:39:03.119Z,3.40
2018-09-02T17:42:06.381Z,3.20
2018-09-02T17:45:09.740Z,3.13
2018-09-02T17:48:14.136Z,3.63
2018-09-02T17:51:17.425Z,3.43
2018-09-02T17:54:20.714Z,3.87
2018-09-02T17:57:24.012Z,3.00
2018-09-02T18:00:33.612Z,3.27
2018-09-02T18:03:36.784Z,3.20
2018-09-02T18:06:40.157Z,3.70
2018-09-02T18:09:44.020Z,4.00
2018-09-02T18:12:49.320Z,6.07
2018-09-02T18:15:54.826Z,17.57
2018-09-02T18:18:58.057Z,5.27
2018-09-02T18:22:01.511Z,4.80
2018-09-02T18:25:04.887Z,3.33
2018-09-02T18:28:10.699Z,3.60
2018-09-02T18:31:14.063Z,3.13
2018-09-02T18:34:17.347Z,3.40
2018-09-02T18:37:20.556Z,3.07
2018-09-02T18:40:23.839Z,3.30
2018-09-02T18:43:27.176Z,3.00
2018-09-02T18:46:30.463Z,3.10
2018-09-02T18:49:33.747Z,3.13
2018-09-02T18:52:37.091Z,3.27
2018-09-02T18:55:40.251Z,2.73
2018-09-02T18:58:45.584Z,3.27
2018-09-02T19:01:48.895Z,2.90
2018-09-02T19:04:52.194Z,3.60
2018-09-02T19:07:55.391Z,3.40
2018-09-02T19:10:58.691Z,3.90
2018-09-02T19:14:02.957Z,3.70
2018-09-02T19:17:06.535Z,3.40
2018-09-02T19:20:09.845Z,3.80
2018-09-02T19:23:13.115Z,4.27
2018-09-02T19:26:16.423Z,5.20
2018-09-02T19:29:20.676Z,3.93
2018-09-02T19:32:23.960Z,7.57
2018-09-02T19:35:27.757Z,4.90
2018-09-02T19:38:31.061Z,5.37
2018-09-02T19:41:34.393Z,4.73
2018-09-02T19:44:37.640Z,5.57
2018-09-02T19:47:41.024Z,5.20
2018-09-02T19:50:44.348Z,4.83
2018-09-02T19:53:47.592Z,5.03
2018-09-02T19:56:50.912Z,4.60
2018-09-02T19:59:55.943Z,4.80
2018-09-02T20:02:59.157Z,5.10
2018-09-02T20:06:02.469Z,5.37
2018-09-02T20:09:08.757Z,5.50
2018-09-02T20:12:12.035Z,5.30
2018-09-02T20:15:15.340Z,4.97
2018-09-02T20:18:18.728Z,4.83
2018-09-02T20:21:21.999Z,5.40
2018-09-02T20:24:26.011Z,5.27
2018-09-02T20:27:30.397Z,7.13
2018-09-02T20:30:33.707Z,5.97
2018-09-02T20:33:36.915Z,6.60
2018-09-02T20:36:40.281Z,5.40
2018-09-02T20:39:43.662Z,5.27
2018-09-02T20:42:46.951Z,5.67
2018-09-02T20:45:50.219Z,6.83
2018-09-02T20:48:54.615Z,5.20
2018-09-02T20:51:58.566Z,4.83
2018-09-02T20:55:01.836Z,5.40
2018-09-02T20:58:04.961Z,5.63
2018-09-02T21:01:08.222Z,4.83
2018-09-02T21:04:11.543Z,6.27
2018-09-02T21:07:14.892Z,8.87
2018-09-02T21:10:18.252Z,8.10
2018-09-02T21:13:23.483Z,9.90
2018-09-02T21:16:27.587Z,11.00
2018-09-02T21:19:30.899Z,8.43
2018-09-02T21:22:34.184Z,6.63
2018-09-02T21:25:37.524Z,9.23
2018-09-02T21:28:40.810Z,8.07
2018-09-02T21:31:43.985Z,10.33
2018-09-02T21:34:47.288Z,10.30
2018-09-02T21:37:51.511Z,8.77
2018-09-02T21:40:54.695Z,13.23
2018-09-02T21:43:59.219Z,9.60
2018-09-02T21:47:02.482Z,11.23
2018-09-02T21:50:06.257Z,10.43
2018-09-02T21:53:09.515Z,10.37
2018-09-02T21:56:13.732Z,10.10
2018-09-02T21:59:17.047Z,11.70
2018-09-02T22:02:20.471Z,10.93
2018-09-02T22:05:23.748Z,9.20
2018-09-02T22:08:27.943Z,9.83
2018-09-02T22:11:31.235Z,9.13
2018-09-02T22:14:34.411Z,8.87
2018-09-02T22:17:37.877Z,7.67
2018-09-02T22:20:41.142Z,8.00
2018-09-02T22:23:44.355Z,9.43
2018-09-02T22:26:47.640Z,8.43
2018-09-02T22:29:50.941Z,10.47
2018-09-02T22:32:54.224Z,6.87
2018-09-02T22:35:58.409Z,7.90
2018-09-02T22:39:01.675Z,6.53
2018-09-02T22:42:04.935Z,6.47
2018-09-02T22:45:08.268Z,5.27
2018-09-02T22:48:11.442Z,6.23
2018-09-02T22:51:14.726Z,7.63
2018-09-02T22:54:18.016Z,5.33
2018-09-02T22:57:21.319Z,4.93
2018-09-02T23:00:24.623Z,5.77
2018-09-02T23:03:28.607Z,4.90
2018-09-02T23:06:31.809Z,5.90
2018-09-02T23:09:35.137Z,4.43
2018-09-02T23:12:38.419Z,5.23
2018-09-02T23:15:41.617Z,4.20
2018-09-02T23:18:44.982Z,4.40
2018-09-02T23:21:48.337Z,6.30
2018-09-02T23:24:51.611Z,5.37
2018-09-02T23:27:54.947Z,6.63
2018-09-02T23:30:58.204Z,5.10
2018-09-02T23:34:01.455Z,5.80
2018-09-02T23:37:04.838Z,4.93
2018-09-02T23:40:08.130Z,7.37
2018-09-02T23:43:11.406Z,6.57
2018-09-02T23:46:14.629Z,4.97
2018-09-02T23:49:17.887Z,5.83
2018-09-02T23:52:21.284Z,5.80
2018-09-02T23:55:24.620Z,7.23
2018-09-02T23:58:28.782Z,5.77
