createdAt,value
2018-10-21T13:51:06.438Z,44.029296875
2018-10-21T13:51:22.203Z,44.5576171875
2018-10-21T13:51:38.316Z,45.017578125
2018-10-21T13:51:55.276Z,45.8388671875
2018-10-21T13:52:13.128Z,45.9697265625
2018-10-21T13:52:29.654Z,46.53125
2018-10-21T13:52:45.663Z,46.7998046875
2018-10-21T13:53:01.866Z,46.9140625
2018-10-21T14:55:34.969Z,49
2018-10-21T14:55:50.752Z,48
2018-10-21T14:56:06.641Z,48
2018-10-21T14:56:22.660Z,48
2018-10-21T14:56:38.423Z,48
2018-10-21T14:56:54.203Z,49
2018-10-21T14:57:10.263Z,49
2018-10-21T14:57:26.313Z,84
2018-10-21T14:57:42.059Z,86
2018-10-21T14:57:57.849Z,76
2018-10-21T14:58:13.611Z,55
2018-10-21T15:03:22.125Z,39
2018-10-21T15:04:54.025Z,39
2018-10-21T15:06:16.566Z,40
2018-10-21T15:06:32.773Z,39
2018-10-21T15:07:36.135Z,39
2018-10-21T15:07:51.855Z,39
2018-10-21T15:08:07.807Z,39
2018-10-21T15:08:24.056Z,40
2018-10-21T15:10:31.053Z,39
2018-10-21T15:10:46.870Z,39
2018-10-21T15:11:02.594Z,39
2018-10-21T15:11:14.107Z,39
2018-10-21T15:11:29.822Z,40
2018-10-21T15:11:45.575Z,40
2018-10-21T15:12:01.429Z,39
2018-10-21T15:12:17.726Z,40
2018-10-21T15:12:33.618Z,39
2018-10-21T15:12:49.316Z,39
2018-10-21T15:13:05.025Z,39
2018-10-21T15:13:20.725Z,39
2018-10-21T15:19:43.445Z,39
2018-10-21T15:19:59.282Z,39
2018-10-21T15:20:15.626Z,39
2018-10-21T15:20:31.376Z,39
2018-10-21T15:20:47.090Z,39
2018-10-21T15:21:02.812Z,39
2018-10-21T15:21:18.549Z,39
2018-10-21T15:21:34.286Z,39
2018-10-21T15:21:49.991Z,39
2018-10-21T15:22:06.232Z,39
2018-10-21T15:22:22.035Z,40
2018-10-21T15:22:37.752Z,40
2018-10-21T15:22:53.668Z,40
2018-10-21T15:23:09.636Z,39
2018-10-21T15:23:25.779Z,39
2018-10-21T15:23:41.818Z,39
2018-10-21T15:23:57.539Z,39
2018-10-21T15:24:13.262Z,40
2018-10-21T15:24:28.978Z,39
2018-10-21T15:24:44.985Z,40
2018-10-21T15:25:00.734Z,40
2018-10-21T15:25:16.501Z,40
2018-10-21T15:25:32.211Z,40
2018-10-21T15:25:47.912Z,40
2018-10-21T15:26:03.936Z,40
2018-10-21T15:26:19.811Z,40
2018-10-21T15:26:35.523Z,40
2018-10-21T15:26:51.236Z,40
2018-10-21T15:27:06.961Z,40
2018-10-21T15:27:22.690Z,40
2018-10-21T15:27:38.421Z,40
2018-10-21T15:27:54.297Z,40
2018-10-21T15:28:25.340Z,40
2018-10-21T15:28:41.063Z,40
2018-10-21T15:28:56.953Z,40
2018-10-21T15:29:13.078Z,40
2018-10-21T15:29:28.953Z,40
2018-10-21T15:29:44.646Z,41
2018-10-21T15:30:00.911Z,41
2018-10-21T15:30:17.587Z,40
2018-10-21T15:30:33.632Z,40
2018-10-21T15:30:49.421Z,40
2018-10-21T15:31:05.180Z,40
2018-10-21T15:31:20.892Z,40
2018-10-21T15:31:36.586Z,40
2018-10-21T15:31:52.307Z,40
2018-10-21T15:32:08.302Z,40
2018-10-21T15:32:24.095Z,40
2018-10-21T15:32:39.827Z,40
2018-10-21T15:32:55.560Z,40
2018-10-21T15:33:11.363Z,40
2018-10-21T15:33:27.075Z,40
2018-10-21T15:33:42.782Z,40
2018-10-21T15:33:58.684Z,40
2018-10-21T15:34:14.975Z,40
2018-10-21T15:34:31.095Z,40
2018-10-21T15:34:48.070Z,40
2018-10-21T15:35:04.239Z,40
2018-10-21T15:35:19.974Z,40
2018-10-21T15:35:35.689Z,40
2018-10-21T15:35:51.416Z,40
2018-10-21T15:36:07.172Z,40
2018-10-21T15:36:22.886Z,40
2018-10-21T15:36:38.690Z,40
2018-10-21T15:36:54.391Z,40
2018-10-21T15:37:10.118Z,41
2018-10-21T15:37:25.846Z,40
2018-10-21T15:37:41.589Z,40
2018-10-21T15:37:57.497Z,40
2018-10-21T15:38:13.773Z,40
2018-10-21T15:38:29.641Z,40
2018-10-21T15:38:45.395Z,40
2018-10-21T15:39:01.149Z,40
2018-10-21T15:39:16.931Z,40
2018-10-21T15:39:32.769Z,40
2018-10-21T15:39:49.216Z,40
2018-10-21T15:40:05.642Z,40
2018-10-21T15:40:21.564Z,40
2018-10-21T15:40:37.267Z,40
2018-10-21T15:40:52.990Z,41
2018-10-21T15:41:08.713Z,40
2018-10-21T15:41:24.447Z,40
2018-10-21T15:41:40.191Z,41
2018-10-21T15:41:55.913Z,41
2018-10-21T15:42:11.655Z,41
2018-10-21T15:42:27.468Z,41
2018-10-21T15:42:43.756Z,41
2018-10-21T15:42:59.593Z,41
2018-10-21T15:43:15.316Z,41
2018-10-21T15:43:31.154Z,41
2018-10-21T15:43:47.048Z,41
2018-10-21T15:44:02.992Z,41
2018-10-21T15:44:19.479Z,41
2018-10-21T15:44:35.421Z,41
2018-10-21T15:44:51.198Z,41
2018-10-21T15:45:07.202Z,41
2018-10-21T15:45:22.915Z,41
2018-10-21T15:45:38.805Z,41
2018-10-21T15:45:55.092Z,41
2018-10-21T15:46:11.582Z,41
2018-10-21T15:46:27.552Z,41
2018-10-21T15:46:43.298Z,41
2018-10-21T15:46:59.038Z,41
2018-10-21T15:47:14.779Z,41
2018-10-21T15:47:30.498Z,41
2018-10-21T15:47:46.240Z,41
2018-10-21T15:48:01.946Z,41
2018-10-21T15:48:17.689Z,41
2018-10-21T15:48:33.576Z,42
2018-10-21T15:49:35.097Z,57
2018-10-21T15:49:51.110Z,54
2018-10-21T15:50:07.535Z,53
2018-10-21T15:51:07.024Z,47
2018-10-21T15:51:22.747Z,47
2018-10-21T15:51:38.866Z,46
2018-10-21T15:51:55.183Z,45
2018-10-21T15:52:11.309Z,44
2018-10-21T15:52:27.599Z,39
2018-10-21T15:52:43.571Z,41
2018-10-21T15:52:59.253Z,46
2018-10-21T15:53:14.951Z,39
2018-10-21T15:53:30.682Z,41
2018-10-21T15:53:47.762Z,43
2018-10-21T15:54:03.740Z,38
2018-10-21T15:54:19.894Z,35
2018-10-21T15:54:35.817Z,36
2018-10-21T15:54:52.441Z,37
2018-10-21T15:55:08.485Z,38
2018-10-21T15:55:24.194Z,39
2018-10-21T15:55:39.907Z,39
2018-10-21T15:55:55.772Z,40
2018-10-21T15:56:12.125Z,40
2018-10-21T15:56:28.147Z,41
2018-10-21T15:56:43.852Z,41
2018-10-21T15:56:59.589Z,41
2018-10-21T15:57:15.292Z,42
2018-10-21T15:57:31.005Z,41
2018-10-21T15:57:46.707Z,41
2018-10-21T15:58:02.721Z,41
2018-10-21T15:58:19.118Z,42
2018-10-21T15:58:35.089Z,42
2018-10-21T15:58:50.840Z,42
2018-10-21T15:59:06.587Z,42
2018-10-21T15:59:22.307Z,42
2018-10-21T15:59:37.994Z,42
2018-10-21T15:59:53.761Z,42
2018-10-21T16:00:09.749Z,42
2018-10-21T16:00:25.487Z,42
2018-10-21T16:00:41.193Z,43
2018-10-21T16:00:56.882Z,45
2018-10-21T16:01:12.626Z,44
2018-10-21T16:01:28.432Z,44
2018-10-21T16:01:44.161Z,43
2018-10-21T16:02:00.099Z,43
2018-10-21T16:02:16.657Z,43
2018-10-21T16:02:32.891Z,43
2018-10-21T16:02:48.891Z,43
2018-10-21T16:03:04.659Z,42
2018-10-21T16:03:20.477Z,42
2018-10-21T16:03:36.228Z,42
2018-10-21T16:03:52.046Z,42
2018-10-21T16:04:08.269Z,42
2018-10-21T16:04:24.302Z,42
2018-10-21T16:04:40.256Z,42
2018-10-21T16:04:56.650Z,43
2018-10-21T16:05:12.694Z,43
2018-10-21T16:05:28.480Z,44
2018-10-21T16:05:44.340Z,43
2018-10-21T16:06:00.218Z,43
2018-10-21T16:06:16.131Z,43
2018-10-21T16:06:31.966Z,43
2018-10-21T16:06:47.945Z,43
2018-10-21T16:07:03.776Z,43
2018-10-21T16:07:19.651Z,43
2018-10-21T16:07:35.615Z,43
2018-10-21T16:07:51.586Z,43
2018-10-21T16:08:08.034Z,42
2018-10-21T16:08:24.091Z,42
2018-10-21T16:08:39.964Z,42
2018-10-21T16:08:55.868Z,43
2018-10-21T16:09:11.725Z,42
2018-10-21T16:09:27.611Z,42
2018-10-21T16:09:43.421Z,42
2018-10-21T16:09:59.452Z,42
2018-10-21T16:10:16.541Z,42
2018-10-21T16:10:32.689Z,43
2018-10-21T16:10:48.533Z,44
2018-10-21T16:11:04.311Z,43
2018-10-21T16:11:20.108Z,43
2018-10-21T16:11:35.881Z,43
2018-10-21T16:11:51.676Z,43
2018-10-21T16:12:07.503Z,43
2018-10-21T16:12:23.310Z,43
2018-10-21T16:12:39.114Z,43
2018-10-21T16:12:54.883Z,43
2018-10-21T16:13:10.666Z,43
2018-10-21T16:13:26.424Z,43
2018-10-21T16:13:42.321Z,43
2018-10-21T16:13:58.707Z,43
2018-10-21T16:14:14.743Z,43
2018-10-21T16:14:31.163Z,43
2018-10-21T16:14:47.060Z,43
2018-10-21T16:15:02.802Z,43
2018-10-21T16:15:18.821Z,43
2018-10-21T16:15:34.726Z,43
2018-10-21T16:15:50.952Z,43
2018-10-21T16:16:07.339Z,43
2018-10-21T16:16:23.174Z,43
2018-10-21T16:16:38.932Z,43
2018-10-21T16:16:54.697Z,43
2018-10-21T16:17:10.427Z,44
2018-10-21T16:17:26.257Z,44
2018-10-21T16:17:42.010Z,44
2018-10-21T16:17:57.751Z,44
2018-10-21T16:18:13.524Z,44
2018-10-21T16:18:29.340Z,44
2018-10-21T16:18:45.134Z,43
2018-10-21T16:19:00.928Z,43
2018-10-21T16:19:16.669Z,43
2018-10-21T16:19:32.567Z,44
2018-10-21T16:19:48.775Z,44
2018-10-21T16:20:05.172Z,44
2018-10-21T16:20:21.321Z,44
2018-10-21T16:20:37.050Z,44
2018-10-21T16:20:52.829Z,44
2018-10-21T16:21:08.616Z,44
2018-10-21T16:21:24.467Z,45
2018-10-21T16:21:40.201Z,45
2018-10-21T16:21:56.165Z,45
2018-10-21T16:22:12.454Z,46
2018-10-21T16:22:28.423Z,45
2018-10-21T16:22:44.212Z,46
2018-10-21T16:22:59.943Z,46
2018-10-21T16:23:15.754Z,46
2018-10-21T16:23:31.565Z,45
2018-10-21T16:23:47.315Z,45
2018-10-21T16:24:03.044Z,45
2018-10-21T16:24:18.761Z,45
2018-10-21T16:24:34.520Z,45
2018-10-21T16:24:50.418Z,45
2018-10-21T16:25:06.217Z,45
2018-10-21T16:25:22.548Z,44
2018-10-21T16:25:39.161Z,44
2018-10-21T16:25:55.800Z,45
2018-10-21T16:26:11.978Z,45
2018-10-21T16:26:28.467Z,45
2018-10-21T16:26:44.578Z,45
2018-10-21T16:27:00.352Z,45
2018-10-21T16:27:16.128Z,45
2018-10-21T16:27:31.871Z,45
2018-10-21T16:27:48.092Z,46
2018-10-21T16:28:04.226Z,45
2018-10-21T16:28:20.734Z,45
2018-10-21T16:28:36.629Z,45
2018-10-21T16:28:52.709Z,45
2018-10-21T16:29:08.585Z,45
2018-10-21T16:29:24.466Z,45
2018-10-21T16:29:40.409Z,45
2018-10-21T16:29:56.501Z,45
2018-10-21T16:30:12.396Z,45
2018-10-21T16:30:28.519Z,46
2018-10-21T16:30:44.510Z,45
2018-10-21T16:31:00.431Z,45
2018-10-21T16:31:16.360Z,45
2018-10-21T16:31:32.298Z,46
2018-10-21T16:31:48.472Z,46
2018-10-21T16:32:05.607Z,45
2018-10-21T16:32:22.309Z,45
2018-10-21T16:32:39.417Z,45
2018-10-21T16:32:56.160Z,45
2018-10-21T16:33:12.325Z,45
2018-10-21T16:33:28.170Z,45
2018-10-21T16:33:43.998Z,45
2018-10-21T16:34:00.122Z,45
2018-10-21T16:34:16.603Z,45
2018-10-21T16:34:32.858Z,45
2018-10-21T16:34:48.728Z,44
2018-10-21T16:35:04.621Z,44
2018-10-21T16:35:20.756Z,45
2018-10-21T16:35:36.879Z,45
2018-10-21T16:35:52.718Z,45
2018-10-21T16:36:08.584Z,45
2018-10-21T16:36:24.440Z,45
2018-10-21T16:36:40.317Z,45
2018-10-21T16:36:56.186Z,45
2018-10-21T16:37:12.267Z,45
2018-10-21T16:37:28.611Z,46
2018-10-21T16:37:44.611Z,47
2018-10-21T16:38:00.504Z,47
2018-10-21T16:38:16.636Z,46
2018-10-21T16:38:33.364Z,46
2018-10-21T16:38:49.496Z,45
2018-10-21T16:39:05.705Z,46
2018-10-21T16:39:21.731Z,46
2018-10-21T16:39:37.701Z,46
2018-10-21T16:39:53.526Z,46
2018-10-21T16:40:09.368Z,46
2018-10-21T16:40:25.176Z,46
2018-10-21T16:40:41.299Z,46
2018-10-21T16:40:57.076Z,46
2018-10-21T16:41:12.878Z,46
2018-10-21T16:41:28.626Z,46
2018-10-21T16:41:44.449Z,46
2018-10-21T16:42:00.192Z,46
2018-10-21T16:42:15.971Z,46
2018-10-21T16:42:31.721Z,46
2018-10-21T16:42:47.506Z,47
2018-10-21T16:43:03.367Z,47
2018-10-21T16:43:19.161Z,47
2018-10-21T16:43:34.960Z,47
2018-10-21T16:43:50.752Z,46
2018-10-21T16:44:06.529Z,46
2018-10-21T16:44:22.290Z,46
2018-10-21T16:44:38.018Z,46
2018-10-21T16:44:53.960Z,47
2018-10-21T16:45:09.963Z,47
2018-10-21T16:45:25.816Z,47
2018-10-21T16:45:41.845Z,49
2018-10-21T16:45:57.575Z,48
2018-10-21T16:46:13.294Z,48
2018-10-21T16:46:29.108Z,48
2018-10-21T16:46:44.875Z,47
2018-10-21T16:47:00.598Z,48
2018-10-21T16:47:16.373Z,48
2018-10-21T16:47:32.150Z,48
2018-10-21T16:47:47.895Z,49
2018-10-21T16:48:03.910Z,49
2018-10-21T16:48:19.783Z,48
2018-10-21T16:48:35.569Z,47
2018-10-21T16:48:51.286Z,47
2018-10-21T16:49:06.982Z,48
2018-10-21T16:49:22.733Z,48
2018-10-21T16:49:38.505Z,48
2018-10-21T16:49:54.286Z,48
2018-10-21T16:50:10.152Z,47
2018-10-21T16:50:26.231Z,49
2018-10-21T16:50:42.245Z,48
2018-10-21T16:50:58.429Z,48
2018-10-21T16:51:14.480Z,47
2018-10-21T16:51:30.909Z,48
2018-10-21T16:51:46.837Z,49
2018-10-21T16:52:02.602Z,49
2018-10-21T16:52:18.400Z,48
2018-10-21T16:52:34.112Z,48
2018-10-21T16:52:50.040Z,48
2018-10-21T16:53:06.080Z,48
2018-10-21T16:53:22.299Z,48
2018-10-21T16:53:38.395Z,48
2018-10-21T16:53:54.343Z,49
2018-10-21T16:54:10.640Z,49
2018-10-21T16:54:26.783Z,49
2018-10-21T16:54:43.228Z,49
2018-10-21T16:55:00.088Z,49
2018-10-21T16:55:15.855Z,49
2018-10-21T16:55:31.628Z,49
2018-10-21T16:55:47.704Z,50
2018-10-21T16:56:03.571Z,49
2018-10-21T16:56:19.382Z,49
2018-10-21T16:56:35.144Z,50
2018-10-21T16:56:50.935Z,49
2018-10-21T16:57:07.139Z,50
2018-10-21T16:57:23.173Z,49
2018-10-21T16:57:39.528Z,48
2018-10-21T16:57:55.645Z,48
2018-10-21T16:58:11.377Z,49
2018-10-21T16:58:27.193Z,49
2018-10-21T16:58:42.972Z,49
2018-10-21T16:58:59.089Z,49
2018-10-21T16:59:15.686Z,49
2018-10-21T16:59:31.915Z,49
2018-10-21T16:59:48.464Z,49
2018-10-21T17:00:04.909Z,49
2018-10-21T17:00:21.819Z,50
2018-10-21T17:00:39.328Z,49
2018-10-21T17:00:57.417Z,49
2018-10-21T17:01:13.743Z,49
2018-10-21T17:01:29.685Z,50
2018-10-21T17:01:45.537Z,50
2018-10-21T17:02:01.307Z,50
2018-10-21T17:02:17.147Z,51
2018-10-21T17:02:32.928Z,52
2018-10-21T17:02:48.923Z,51
2018-10-21T17:03:05.047Z,51
2018-10-21T17:03:21.739Z,51
2018-10-21T17:03:38.255Z,51
2018-10-21T17:03:54.367Z,51
2018-10-21T17:04:10.322Z,51
2018-10-21T17:04:26.220Z,53
2018-10-21T17:04:42.078Z,52
2018-10-21T17:04:58.073Z,51
2018-10-21T17:05:14.875Z,51
2018-10-21T17:05:31.329Z,52
2018-10-21T17:05:47.423Z,52
2018-10-21T17:06:03.552Z,50
2018-10-21T17:06:19.419Z,50
2018-10-21T17:06:35.267Z,51
2018-10-21T17:06:51.279Z,51
2018-10-21T17:07:07.298Z,51
2018-10-21T17:07:23.336Z,50
2018-10-21T17:07:39.309Z,50
2018-10-21T17:07:55.256Z,50
2018-10-21T17:08:11.179Z,51
2018-10-21T17:08:27.101Z,51
2018-10-21T17:08:43.117Z,52
2018-10-21T17:08:59.406Z,52
2018-10-21T17:09:16.166Z,52
2018-10-21T17:09:33.714Z,52
2018-10-21T17:09:51.458Z,52
2018-10-21T17:10:09.932Z,52
2018-10-21T17:10:29.076Z,52
2018-10-21T17:10:46.427Z,52
2018-10-21T17:11:02.699Z,52
2018-10-21T17:11:19.229Z,53
2018-10-21T17:11:35.147Z,52
2018-10-21T17:11:51.025Z,52
2018-10-21T17:12:06.915Z,53
2018-10-21T17:12:22.807Z,53
2018-10-21T17:12:38.713Z,52
2018-10-21T17:12:54.774Z,52
2018-10-21T17:13:11.044Z,52
2018-10-21T17:13:27.040Z,52
2018-10-21T17:13:42.911Z,52
2018-10-21T17:13:58.803Z,52
2018-10-21T17:14:14.781Z,52
2018-10-21T17:14:30.670Z,53
2018-10-21T17:14:46.556Z,53
2018-10-21T17:15:02.390Z,54
2018-10-21T17:15:18.237Z,53
2018-10-21T17:15:34.145Z,53
2018-10-21T17:15:49.941Z,53
2018-10-21T17:16:05.999Z,53
2018-10-21T17:16:22.381Z,53
2018-10-21T17:16:38.235Z,53
2018-10-21T17:16:54.111Z,54
2018-10-21T17:17:10.460Z,54
2018-10-21T17:17:26.507Z,54
2018-10-21T17:17:42.360Z,54
2018-10-21T17:17:58.212Z,54
2018-10-21T17:18:13.998Z,54
2018-10-21T17:18:29.740Z,54
2018-10-21T17:18:45.526Z,54
2018-10-21T17:19:01.502Z,54
2018-10-21T17:19:18.043Z,54
2018-10-21T17:19:34.006Z,54
2018-10-21T17:19:49.737Z,54
2018-10-21T17:20:05.475Z,54
2018-10-21T17:20:21.231Z,55
2018-10-21T17:20:37.225Z,55
2018-10-21T17:20:53.055Z,55
2018-10-21T17:21:08.802Z,54
2018-10-21T17:21:24.819Z,54
2018-10-21T17:21:40.522Z,55
2018-10-21T17:21:56.453Z,55
2018-10-21T17:22:12.595Z,55
2018-10-21T17:22:28.507Z,55
2018-10-21T17:22:44.286Z,54
2018-10-21T17:23:00.022Z,54
2018-10-21T17:23:15.793Z,54
2018-10-21T17:23:31.520Z,54
2018-10-21T17:23:47.274Z,55
2018-10-21T17:24:03.130Z,55
2018-10-21T17:24:19.351Z,55
2018-10-21T17:24:35.249Z,55
2018-10-21T17:24:50.998Z,55
2018-10-21T17:25:07.043Z,55
2018-10-21T17:25:22.923Z,54
2018-10-21T17:25:38.732Z,54
2018-10-21T17:25:54.537Z,53
2018-10-21T17:26:10.345Z,53
2018-10-21T17:26:26.382Z,53
2018-10-21T17:26:42.090Z,53
2018-10-21T17:26:57.859Z,53
2018-10-21T17:27:13.602Z,54
2018-10-21T17:27:29.302Z,54
2018-10-21T17:27:45.081Z,54
2018-10-21T17:28:00.994Z,54
2018-10-21T17:28:17.509Z,54
2018-10-21T17:28:33.498Z,54
2018-10-21T17:28:49.270Z,54
2018-10-21T17:29:05.043Z,54
2018-10-21T17:29:20.903Z,54
2018-10-21T17:29:36.676Z,54
2018-10-21T17:29:52.489Z,55
2018-10-21T17:30:08.247Z,55
2018-10-21T17:30:24.141Z,56
2018-10-21T17:30:40.583Z,56
2018-10-21T17:30:56.632Z,56
2018-10-21T17:31:12.969Z,55
2018-10-21T17:31:29.182Z,55
2018-10-21T17:31:45.012Z,55
2018-10-21T17:32:00.828Z,55
2018-10-21T17:32:16.576Z,55
2018-10-21T17:32:32.344Z,54
2018-10-21T17:32:48.149Z,55
2018-10-21T17:33:03.928Z,55
2018-10-21T17:33:19.677Z,56
2018-10-21T17:33:35.385Z,56
2018-10-21T17:33:51.163Z,56
2018-10-21T17:34:07.238Z,56
2018-10-21T17:34:23.105Z,56
2018-10-21T17:34:38.873Z,56
2018-10-21T17:34:54.581Z,55
2018-10-21T17:35:10.309Z,56
2018-10-21T17:35:25.999Z,56
2018-10-21T17:35:41.939Z,56
2018-10-21T17:35:57.623Z,56
2018-10-21T17:36:13.349Z,56
2018-10-21T17:36:29.294Z,56
2018-10-21T17:36:44.984Z,56
2018-10-21T17:37:00.949Z,56
2018-10-21T17:37:17.207Z,56
2018-10-21T17:37:33.050Z,56
2018-10-21T17:37:48.811Z,56
2018-10-21T17:38:04.567Z,56
2018-10-21T17:38:20.287Z,56
2018-10-21T17:38:36.042Z,56
2018-10-21T17:38:51.798Z,56
2018-10-21T17:39:07.556Z,56
2018-10-21T17:39:23.284Z,57
2018-10-21T17:39:39.084Z,57
2018-10-21T17:39:55.057Z,57
2018-10-21T17:40:11.427Z,56
2018-10-21T17:40:27.531Z,57
2018-10-21T17:40:44.078Z,57
2018-10-21T17:41:00.085Z,57
2018-10-21T17:41:15.943Z,57
2018-10-21T17:41:32.092Z,57
2018-10-21T17:41:48.068Z,57
2018-10-21T17:42:03.952Z,57
2018-10-21T17:42:19.835Z,57
2018-10-21T17:42:35.711Z,57
2018-10-21T17:42:51.616Z,57
2018-10-21T17:43:07.950Z,57
2018-10-21T17:43:23.932Z,57
2018-10-21T17:43:39.774Z,57
2018-10-21T17:43:55.736Z,57
2018-10-21T17:44:11.591Z,57
2018-10-21T17:44:27.489Z,57
2018-10-21T17:44:43.391Z,57
2018-10-21T17:44:59.237Z,57
2018-10-21T17:45:15.077Z,58
2018-10-21T17:45:30.926Z,58
2018-10-21T17:45:46.991Z,59
2018-10-21T17:46:03.019Z,58
2018-10-21T17:46:19.500Z,59
2018-10-21T17:46:36.213Z,58
2018-10-21T17:46:52.182Z,58
2018-10-21T17:47:07.872Z,58
2018-10-21T17:47:23.600Z,57
2018-10-21T17:47:39.316Z,57
2018-10-21T17:47:55.087Z,57
2018-10-21T17:48:10.884Z,57
2018-10-21T17:48:26.587Z,57
2018-10-21T17:48:42.279Z,57
2018-10-21T17:48:58.128Z,57
2018-10-21T17:49:14.261Z,57
2018-10-21T17:49:30.183Z,57
2018-10-21T17:49:45.903Z,57
2018-10-21T17:50:01.624Z,57
2018-10-21T17:50:17.317Z,57
2018-10-21T17:50:33.015Z,56
2018-10-21T17:50:49.037Z,56
2018-10-21T17:51:04.735Z,56
2018-10-21T17:51:20.420Z,57
2018-10-21T17:51:36.400Z,58
2018-10-21T17:51:52.311Z,58
2018-10-21T17:52:08.450Z,58
2018-10-21T17:52:24.643Z,58
2018-10-21T17:52:40.516Z,58
2018-10-21T17:52:56.193Z,59
2018-10-21T17:53:11.895Z,59
2018-10-21T17:53:27.597Z,59
2018-10-21T17:53:43.318Z,59
2018-10-21T17:53:59.003Z,59
2018-10-21T17:54:14.713Z,59
2018-10-21T17:54:30.426Z,59
2018-10-21T17:54:46.137Z,59
2018-10-21T17:55:03.319Z,59
2018-10-21T17:55:19.638Z,60
2018-10-21T17:55:35.654Z,59
2018-10-21T17:55:51.373Z,60
2018-10-21T17:56:07.066Z,59
2018-10-21T17:56:22.768Z,59
2018-10-21T17:56:38.745Z,59
2018-10-21T17:56:54.442Z,59
2018-10-21T17:57:10.147Z,59
2018-10-21T17:57:25.878Z,60
2018-10-21T17:57:41.613Z,60
2018-10-21T17:57:57.584Z,60
2018-10-21T17:58:13.862Z,60
2018-10-21T17:58:30.871Z,60
2018-10-21T17:58:47.112Z,60
2018-10-21T17:59:02.848Z,60
2018-10-21T17:59:18.551Z,60
2018-10-21T17:59:34.235Z,60
2018-10-21T17:59:49.993Z,60
2018-10-21T18:00:05.733Z,60
2018-10-21T18:00:21.450Z,60
2018-10-21T18:00:37.138Z,60
2018-10-21T18:00:52.939Z,60
2018-10-21T18:01:08.825Z,60
2018-10-21T18:01:24.608Z,60
2018-10-21T18:01:40.571Z,60
2018-10-21T18:01:56.281Z,61
2018-10-21T18:02:11.991Z,60
2018-10-21T18:02:27.692Z,60
2018-10-21T18:02:43.412Z,60
2018-10-21T18:02:59.119Z,60
2018-10-21T18:03:14.821Z,60
2018-10-21T18:03:30.499Z,61
2018-10-21T18:03:46.179Z,61
2018-10-21T18:04:02.072Z,61
2018-10-21T18:04:17.872Z,61
2018-10-21T18:04:33.573Z,61
2018-10-21T18:04:49.378Z,61
2018-10-21T18:05:05.075Z,61
2018-10-21T18:05:20.813Z,61
2018-10-21T18:05:36.586Z,61
2018-10-21T18:05:52.629Z,60
2018-10-21T18:06:08.427Z,60
2018-10-21T18:06:24.203Z,61
2018-10-21T18:06:40.380Z,61
2018-10-21T18:06:56.775Z,61
2018-10-21T18:07:13.084Z,61
2018-10-21T18:07:29.101Z,62
2018-10-21T18:07:44.943Z,62
2018-10-21T18:08:00.788Z,62
2018-10-21T18:08:16.542Z,62
2018-10-21T18:08:32.248Z,62
2018-10-21T18:08:48.156Z,62
2018-10-21T18:09:03.900Z,62
2018-10-21T18:09:19.645Z,62
2018-10-21T18:09:35.379Z,61
2018-10-21T18:09:51.142Z,61
2018-10-21T18:10:07.193Z,61
2018-10-21T18:10:23.087Z,61
2018-10-21T18:10:38.897Z,61
2018-10-21T18:10:54.700Z,62
2018-10-21T18:11:10.643Z,61
2018-10-21T18:11:26.524Z,62
2018-10-21T18:11:42.346Z,62
2018-10-21T18:11:58.379Z,63
2018-10-21T18:12:14.202Z,61
2018-10-21T18:12:30.055Z,61
2018-10-21T18:12:45.921Z,61
2018-10-21T18:13:02.013Z,62
2018-10-21T18:13:18.346Z,62
2018-10-21T18:13:34.203Z,63
2018-10-21T18:13:50.150Z,63
2018-10-21T18:14:06.680Z,63
2018-10-21T18:14:22.613Z,63
2018-10-21T18:14:38.318Z,63
2018-10-21T18:14:54.013Z,63
2018-10-21T18:15:09.745Z,62
2018-10-21T18:15:25.451Z,62
2018-10-21T18:15:41.159Z,62
2018-10-21T18:15:56.977Z,63
2018-10-21T18:16:13.259Z,63
2018-10-21T18:16:29.147Z,63
2018-10-21T18:16:44.843Z,63
2018-10-21T18:17:00.890Z,63
2018-10-21T18:17:16.619Z,62
2018-10-21T18:17:32.329Z,62
2018-10-21T18:17:48.088Z,62
2018-10-21T18:18:03.804Z,62
2018-10-21T18:18:19.670Z,62
2018-10-21T18:18:35.402Z,62
2018-10-21T18:18:53.191Z,62
2018-10-21T18:19:09.231Z,62
2018-10-21T18:19:25.151Z,63
2018-10-21T18:19:40.850Z,63
2018-10-21T18:19:56.859Z,63
2018-10-21T18:20:12.789Z,63
2018-10-21T18:20:28.627Z,63
2018-10-21T18:20:44.685Z,63
2018-10-21T18:21:00.869Z,63
2018-10-21T18:21:16.562Z,63
2018-10-21T18:21:32.262Z,64
2018-10-21T18:21:47.978Z,63
2018-10-21T18:22:04.357Z,64
2018-10-21T18:22:20.296Z,63
2018-10-21T18:22:35.999Z,63
2018-10-21T18:22:51.701Z,62
2018-10-21T18:23:07.413Z,63
2018-10-21T18:23:23.137Z,63
2018-10-21T18:23:38.829Z,63
2018-10-21T18:23:54.617Z,63
2018-10-21T18:24:10.308Z,63
2018-10-21T18:24:26.005Z,63
2018-10-21T18:24:41.701Z,63
2018-10-21T18:24:57.605Z,64
2018-10-21T18:25:13.965Z,64
2018-10-21T18:25:29.949Z,64
2018-10-21T18:25:45.645Z,64
2018-10-21T18:26:01.669Z,64
2018-10-21T18:26:17.490Z,64
2018-10-21T18:26:33.202Z,64
2018-10-21T18:26:48.995Z,65
2018-10-21T18:27:04.994Z,65
2018-10-21T18:27:20.686Z,65
2018-10-21T18:27:36.421Z,65
2018-10-21T18:27:52.219Z,65
2018-10-21T18:28:08.133Z,65
2018-10-21T18:28:23.889Z,65
2018-10-21T18:28:39.602Z,65
2018-10-21T18:28:55.466Z,65
2018-10-21T18:29:11.236Z,65
2018-10-21T18:29:26.991Z,65
2018-10-21T18:29:42.742Z,65
2018-10-21T18:29:58.490Z,65
2018-10-21T18:30:14.257Z,65
2018-10-21T18:30:29.990Z,65
2018-10-21T18:30:46.612Z,64
2018-10-21T18:31:02.482Z,64
2018-10-21T18:31:18.751Z,64
2018-10-21T18:31:34.466Z,64
2018-10-21T18:31:50.249Z,64
2018-10-21T18:32:06.231Z,64
2018-10-21T18:32:21.962Z,64
2018-10-21T18:32:37.733Z,64
2018-10-21T18:32:53.800Z,64
2018-10-21T18:33:10.153Z,64
2018-10-21T18:33:26.169Z,64
2018-10-21T18:33:42.033Z,65
2018-10-21T18:33:58.005Z,65
2018-10-21T18:34:14.541Z,65
2018-10-21T18:34:30.536Z,65
2018-10-21T18:34:46.449Z,64
2018-10-21T18:35:02.288Z,64
2018-10-21T18:35:18.187Z,65
2018-10-21T18:35:34.062Z,64
2018-10-21T18:35:49.922Z,64
2018-10-21T18:36:06.020Z,64
2018-10-21T18:36:21.921Z,65
2018-10-21T18:36:37.778Z,64
2018-10-21T18:36:53.673Z,64
2018-10-21T18:37:10.645Z,64
2018-10-21T18:37:26.758Z,64
2018-10-21T18:37:42.744Z,65
2018-10-21T18:37:58.623Z,64
2018-10-21T18:38:14.501Z,64
2018-10-21T18:38:30.435Z,65
2018-10-21T18:38:46.313Z,65
2018-10-21T18:39:02.324Z,65
2018-10-21T18:39:18.227Z,65
2018-10-21T18:39:34.241Z,65
2018-10-21T18:39:50.106Z,66
2018-10-21T18:40:06.286Z,66
2018-10-21T18:40:23.095Z,66
2018-10-21T18:40:39.634Z,67
2018-10-21T18:40:56.546Z,67
2018-10-21T18:41:13.762Z,66
2018-10-21T18:41:30.031Z,66
2018-10-21T18:41:45.722Z,66
2018-10-21T18:42:01.434Z,65
2018-10-21T18:42:17.387Z,65
2018-10-21T18:42:33.201Z,65
2018-10-21T18:42:49.445Z,65
2018-10-21T18:43:05.419Z,65
2018-10-21T18:43:21.783Z,64
2018-10-21T18:43:37.887Z,64
2018-10-21T18:43:53.619Z,64
2018-10-21T18:44:09.346Z,64
2018-10-21T18:44:25.134Z,64
2018-10-21T18:44:40.951Z,64
2018-10-21T18:44:56.791Z,64
2018-10-21T18:45:12.502Z,64
2018-10-21T18:45:28.219Z,64
2018-10-21T18:45:44.107Z,65
2018-10-21T18:46:00.172Z,66
2018-10-21T18:46:16.418Z,66
2018-10-21T18:46:32.370Z,66
2018-10-21T18:46:48.100Z,66
2018-10-21T18:47:03.837Z,66
2018-10-21T18:47:19.803Z,66
2018-10-21T18:47:35.680Z,66
2018-10-21T18:47:51.447Z,66
2018-10-21T18:48:07.133Z,66
2018-10-21T18:48:22.986Z,66
2018-10-21T18:48:38.828Z,65
2018-10-21T18:48:54.645Z,65
2018-10-21T18:49:10.757Z,65
2018-10-21T18:49:26.563Z,65
2018-10-21T18:49:42.273Z,65
2018-10-21T18:49:57.957Z,65
2018-10-21T18:50:13.719Z,65
2018-10-21T18:50:29.473Z,65
2018-10-21T18:50:45.180Z,65
2018-10-21T18:51:00.886Z,65
2018-10-21T18:51:16.860Z,65
2018-10-21T18:51:32.596Z,65
2018-10-21T18:51:48.306Z,65
2018-10-21T18:52:04.325Z,65
2018-10-21T18:52:20.669Z,65
2018-10-21T18:52:36.381Z,65
2018-10-21T18:52:52.116Z,65
2018-10-21T18:53:07.824Z,65
2018-10-21T18:53:23.522Z,65
2018-10-21T18:53:39.243Z,65
2018-10-21T18:53:54.989Z,65
2018-10-21T18:54:10.771Z,65
2018-10-21T18:54:26.481Z,65
2018-10-21T18:54:42.181Z,65
2018-10-21T18:54:57.951Z,65
2018-10-21T18:55:15.691Z,65
2018-10-21T18:55:31.582Z,65
2018-10-21T18:55:47.287Z,65
2018-10-21T18:56:02.980Z,65
2018-10-21T18:56:18.673Z,65
2018-10-21T18:56:34.377Z,65
2018-10-21T18:56:50.149Z,64
2018-10-21T18:57:05.828Z,64
2018-10-21T18:57:21.812Z,64
2018-10-21T18:57:37.543Z,64