createdAt,value
2019-04-05T00:02:18.952Z,6.00
2019-04-05T00:05:23.022Z,5.98
2019-04-05T00:08:26.961Z,6.11
2019-04-05T00:11:31.317Z,6.04
2019-04-05T00:14:35.291Z,6.06
2019-04-05T00:17:39.091Z,6.02
2019-04-05T00:20:43.359Z,6.07
2019-04-05T00:23:47.277Z,6.05
2019-04-05T00:26:51.195Z,6.08
2019-04-05T00:29:55.735Z,6.06
2019-04-05T00:33:00.390Z,6.07
2019-04-05T00:36:05.906Z,6.02
2019-04-05T00:39:10.219Z,6.06
2019-04-05T00:42:14.803Z,5.99
2019-04-05T00:45:27.905Z,6.02
2019-04-05T00:48:27.165Z,6.10
2019-04-05T00:51:31.269Z,6.01
2019-04-05T00:54:35.139Z,6.06
2019-04-05T00:57:39.402Z,6.06
2019-04-05T01:00:43.875Z,5.96
2019-04-05T01:03:48.073Z,5.96
2019-04-05T01:06:53.514Z,6.03
2019-04-05T01:09:57.510Z,6.14
2019-04-05T01:13:01.793Z,6.05
2019-04-05T01:16:05.785Z,6.06
2019-04-05T01:19:10.808Z,5.94
2019-04-05T01:22:16.307Z,5.96
2019-04-05T01:25:22.222Z,5.98
2019-04-05T01:28:26.238Z,5.97
2019-04-05T01:31:30.295Z,5.92
2019-04-05T01:34:34.215Z,5.94
2019-04-05T01:37:38.975Z,5.87
2019-04-05T01:40:46.475Z,5.90
2019-04-05T01:43:51.083Z,5.88
2019-04-05T01:46:55.241Z,5.93
2019-04-05T01:49:59.488Z,5.87
2019-04-05T01:53:03.297Z,5.83
2019-04-05T01:56:07.529Z,5.83
2019-04-05T01:59:11.944Z,5.86
2019-04-05T02:02:16.276Z,5.91
2019-04-05T02:05:20.292Z,5.96
2019-04-05T02:08:25.088Z,5.97
2019-04-05T02:11:29.248Z,5.96
2019-04-05T02:14:33.153Z,5.86
2019-04-05T02:17:37.262Z,5.78
2019-04-05T02:20:41.380Z,5.85
2019-04-05T02:23:45.462Z,5.73
2019-04-05T02:26:49.386Z,5.75
2019-04-05T02:29:53.343Z,5.72
2019-04-05T02:32:57.502Z,5.68
2019-04-05T02:36:01.550Z,5.71
2019-04-05T02:39:07.791Z,5.64
2019-04-05T02:42:12.506Z,5.56
2019-04-05T02:45:17.791Z,5.57
2019-04-05T02:48:23.029Z,5.59
2019-04-05T02:51:28.494Z,5.48
2019-04-05T02:54:34.753Z,5.58
2019-04-05T02:57:38.772Z,5.52
2019-04-05T03:00:44.537Z,5.49
2019-04-05T03:03:50.683Z,5.61
2019-04-05T03:06:55.268Z,5.59
2019-04-05T03:10:00.037Z,5.55
2019-04-05T03:13:04.178Z,5.52
2019-04-05T03:16:13.825Z,5.55
2019-04-05T03:19:21.839Z,5.58
2019-04-05T03:22:28.159Z,5.63
2019-04-05T03:25:32.735Z,5.61
2019-04-05T03:28:39.477Z,5.64
2019-04-05T03:31:44.760Z,5.58
2019-04-05T03:34:49.883Z,5.58
2019-04-05T03:37:54.097Z,5.63
2019-04-05T03:40:58.891Z,5.69
2019-04-05T03:44:03.547Z,5.67
2019-04-05T03:47:07.910Z,5.74
2019-04-05T03:50:12.386Z,5.75
2019-04-05T03:53:16.654Z,5.86
2019-04-05T03:56:20.686Z,5.81
2019-04-05T03:59:24.837Z,5.85
2019-04-05T04:02:28.833Z,5.82
2019-04-05T04:05:33.148Z,5.87
2019-04-05T04:08:37.860Z,5.86
2019-04-05T04:11:41.834Z,5.90
2019-04-05T04:14:46.461Z,5.88
2019-04-05T04:17:51.033Z,5.82
2019-04-05T04:20:58.964Z,5.78
2019-04-05T04:24:03.108Z,5.75
2019-04-05T04:27:07.956Z,5.78
2019-04-05T04:30:12.158Z,5.85
2019-04-05T04:33:16.516Z,5.83
2019-04-05T04:36:21.552Z,5.81
2019-04-05T04:39:25.592Z,5.75
2019-04-05T04:42:30.600Z,5.78
2019-04-05T04:45:35.011Z,5.77
2019-04-05T04:48:40.294Z,5.79
2019-04-05T04:51:44.961Z,5.87
2019-04-05T04:54:49.032Z,5.81
2019-04-05T04:57:52.960Z,5.77
2019-04-05T05:00:57.184Z,5.75
2019-04-05T05:04:01.825Z,5.69
2019-04-05T05:07:05.920Z,5.61
2019-04-05T05:10:10.342Z,5.63
2019-04-05T05:13:14.446Z,5.71
2019-04-05T05:16:18.845Z,5.75
2019-04-05T05:19:22.832Z,5.79
2019-04-05T05:22:27.262Z,5.87
2019-04-05T05:25:31.580Z,5.87
2019-04-05T05:28:37.552Z,5.87
2019-04-05T05:31:42.448Z,5.86
2019-04-05T05:34:46.796Z,5.75
2019-04-05T05:37:50.859Z,5.72
2019-04-05T05:40:55.162Z,5.78
2019-04-05T05:43:59.372Z,5.80
2019-04-05T05:47:03.815Z,5.79
2019-04-05T05:50:08.278Z,5.78
2019-04-05T05:53:12.793Z,5.76
2019-04-05T05:56:16.700Z,5.75
2019-04-05T05:59:21.290Z,5.87
2019-04-05T06:02:25.585Z,5.88
2019-04-05T06:05:29.462Z,5.95
2019-04-05T06:08:33.429Z,5.92
2019-04-05T06:11:38.661Z,5.85
2019-04-05T06:14:42.575Z,5.88
2019-04-05T06:17:46.500Z,5.90
2019-04-05T06:20:50.330Z,5.93
2019-04-05T06:23:54.128Z,5.92
2019-04-05T06:26:58.274Z,5.97
2019-04-05T06:30:02.637Z,5.93
2019-04-05T06:33:06.604Z,6.04
2019-04-05T06:36:10.553Z,6.03
2019-04-05T06:39:16.125Z,6.20
2019-04-05T06:42:20.502Z,6.34
2019-04-05T06:45:24.715Z,6.29
2019-04-05T06:48:29.585Z,6.34
2019-04-05T06:51:34.238Z,6.39
2019-04-05T06:54:39.111Z,6.54
2019-04-05T06:57:43.340Z,6.52
2019-04-05T07:00:56.850Z,6.53
2019-04-05T07:03:55.245Z,6.48
2019-04-05T07:06:59.367Z,6.60
2019-04-05T07:10:03.399Z,6.69
2019-04-05T07:13:07.402Z,6.62
2019-04-05T07:16:11.476Z,6.57
2019-04-05T07:19:15.315Z,6.51
2019-04-05T07:22:33.209Z,6.50
2019-04-05T07:25:24.817Z,6.47
2019-04-05T07:28:28.705Z,6.50
2019-04-05T07:31:32.593Z,6.52
2019-04-05T07:34:37.132Z,6.68
2019-04-05T07:37:40.982Z,6.77
2019-04-05T07:40:46.472Z,6.81
2019-04-05T07:43:50.410Z,6.92
2019-04-05T07:46:54.681Z,6.95
2019-04-05T07:49:58.873Z,6.94
2019-04-05T07:53:03.091Z,7.00
2019-04-05T07:56:06.975Z,6.98
2019-04-05T07:59:10.853Z,7.07
2019-04-05T08:02:14.753Z,7.09
2019-04-05T08:05:18.565Z,7.11
2019-04-05T08:08:51.595Z,7.14
2019-04-05T08:11:55.638Z,7.21
2019-04-05T08:15:00.280Z,7.26
2019-04-05T08:18:04.651Z,7.28
2019-04-05T08:21:08.654Z,7.17
2019-04-05T08:24:12.741Z,7.19
2019-04-05T08:27:16.818Z,7.17
2019-04-05T08:30:21.111Z,7.36
2019-04-05T08:33:25.257Z,7.38
2019-04-05T08:36:29.223Z,7.34
2019-04-05T08:39:33.082Z,7.49
2019-04-05T08:42:37.302Z,7.51
2019-04-05T08:45:41.221Z,7.57
2019-04-05T08:48:45.123Z,7.65
2019-04-05T08:51:49.056Z,7.68
2019-04-05T08:54:52.939Z,7.73
2019-04-05T08:57:56.871Z,7.88
2019-04-05T09:01:00.783Z,7.86
2019-04-05T09:04:05.043Z,7.98
2019-04-05T09:07:09.240Z,7.96
2019-04-05T09:10:13.614Z,8.05
2019-04-05T09:13:17.872Z,8.08
2019-04-05T09:16:22.095Z,8.04
2019-04-05T09:19:25.909Z,8.12
2019-04-05T09:22:29.856Z,8.16
2019-04-05T09:25:33.739Z,8.21
2019-04-05T09:28:37.566Z,8.27
2019-04-05T09:31:41.583Z,8.20
2019-04-05T09:34:45.913Z,8.28
2019-04-05T09:37:50.228Z,8.44
2019-04-05T09:40:54.286Z,8.27
2019-04-05T09:43:58.188Z,8.32
2019-04-05T09:47:02.111Z,8.48
2019-04-05T09:50:06.785Z,8.59
2019-04-05T09:53:10.766Z,8.85
2019-04-05T09:56:14.776Z,8.83
2019-04-05T09:59:18.746Z,8.93
2019-04-05T10:02:22.707Z,9.18
2019-04-05T10:05:27.799Z,9.32
2019-04-05T10:08:31.892Z,9.39
2019-04-05T10:11:35.784Z,9.13
2019-04-05T10:14:39.602Z,8.94
2019-04-05T10:17:43.452Z,8.91
2019-04-05T10:20:47.402Z,8.95
2019-04-05T10:23:51.264Z,8.96
2019-04-05T10:26:55.472Z,8.84
2019-04-05T10:29:59.579Z,8.96
2019-04-05T10:33:03.505Z,9.26
2019-04-05T10:36:08.017Z,9.26
2019-04-05T10:39:12.070Z,9.06
2019-04-05T10:42:28.363Z,9.23
2019-04-05T10:45:32.329Z,9.37
2019-04-05T10:48:36.183Z,9.33
2019-04-05T10:51:41.013Z,9.40
2019-04-05T10:54:45.101Z,9.10
2019-04-05T10:57:49.251Z,9.07
2019-04-05T11:00:53.887Z,9.17
2019-04-05T11:03:57.715Z,9.28
2019-04-05T11:07:01.556Z,9.41
2019-04-05T11:10:06.878Z,9.20
2019-04-05T11:13:11.078Z,9.05
2019-04-05T11:16:15.067Z,9.17
2019-04-05T11:19:19.185Z,9.21
2019-04-05T11:22:23.094Z,9.21
2019-04-05T11:25:27.047Z,9.08
2019-04-05T11:28:34.522Z,9.18
2019-04-05T11:31:38.508Z,9.16
2019-04-05T11:34:42.828Z,9.14
2019-04-05T11:37:49.914Z,9.23
2019-04-05T11:40:53.715Z,9.22
2019-04-05T11:44:00.835Z,9.32
2019-04-05T11:47:05.376Z,9.35
2019-04-05T11:50:10.160Z,9.44
2019-04-05T11:53:14.529Z,9.44
2019-04-05T11:56:19.947Z,9.54
2019-04-05T11:59:25.218Z,9.65
2019-04-05T12:02:34.842Z,9.53
2019-04-05T12:05:38.862Z,9.42
2019-04-05T12:08:43.178Z,9.35
2019-04-05T12:11:47.426Z,9.38
2019-04-05T12:14:51.265Z,9.40
2019-04-05T12:17:55.387Z,9.42
2019-04-05T12:21:00.723Z,9.36
2019-04-05T12:24:05.437Z,9.36
2019-04-05T12:27:09.521Z,9.33
2019-04-05T12:30:16.433Z,9.30
2019-04-05T12:33:20.823Z,9.29
2019-04-05T12:36:25.166Z,9.25
2019-04-05T12:39:29.445Z,9.22
2019-04-05T12:42:33.625Z,9.12
2019-04-05T12:45:38.764Z,9.07
2019-04-05T12:48:45.519Z,9.22
2019-04-05T12:51:48.530Z,9.05
2019-04-05T12:54:54.831Z,9.16
2019-04-05T12:57:58.471Z,9.28
2019-04-05T13:01:02.355Z,9.23
2019-04-05T13:04:06.358Z,9.35
2019-04-05T13:07:10.340Z,9.30
2019-04-05T13:10:14.370Z,9.39
2019-04-05T13:13:18.517Z,9.32
2019-04-05T13:16:22.484Z,9.26
2019-04-05T13:19:26.615Z,9.24
2019-04-05T13:22:33.133Z,9.47
2019-04-05T13:25:40.663Z,9.52
2019-04-05T13:28:42.945Z,9.50
2019-04-05T13:31:48.601Z,9.37
2019-04-05T13:34:55.383Z,9.43
2019-04-05T13:37:58.522Z,9.43
2019-04-05T13:41:04.126Z,9.44
2019-04-05T13:44:08.189Z,9.53
2019-04-05T13:47:12.020Z,9.51
2019-04-05T13:50:16.026Z,9.47
2019-04-05T13:53:20.087Z,9.47
2019-04-05T13:56:24.105Z,9.53
2019-04-05T13:59:28.321Z,9.42
2019-04-05T14:02:32.151Z,9.40
2019-04-05T14:05:36.175Z,9.44
2019-04-05T14:08:41.934Z,9.52
2019-04-05T14:11:45.618Z,9.50
2019-04-05T14:14:51.467Z,9.49
2019-04-05T14:17:55.405Z,9.50
2019-04-05T14:20:59.334Z,9.54
2019-04-05T14:24:04.360Z,9.57
2019-04-05T14:27:08.596Z,9.45
2019-04-05T14:30:13.767Z,9.41
2019-04-05T14:33:17.576Z,9.50
2019-04-05T14:36:23.003Z,9.51
2019-04-05T14:39:27.460Z,9.44
2019-04-05T14:42:31.958Z,9.46
2019-04-05T14:45:35.934Z,9.51
2019-04-05T14:48:42.211Z,9.59
2019-04-05T14:51:53.713Z,9.60
2019-04-05T14:54:51.904Z,9.57
2019-04-05T14:57:56.268Z,9.64
2019-04-05T15:01:00.075Z,9.54
2019-04-05T15:04:03.985Z,9.53
2019-04-05T15:07:08.149Z,9.59
2019-04-05T15:10:12.523Z,9.67
2019-04-05T15:13:16.413Z,9.61
2019-04-05T15:16:23.281Z,9.55
2019-04-05T15:19:26.243Z,9.54
2019-04-05T15:22:30.272Z,9.50
2019-04-05T15:25:34.349Z,9.46
2019-04-05T15:28:39.074Z,9.48
2019-04-05T15:31:43.558Z,9.52
2019-04-05T15:34:47.535Z,9.56
2019-04-05T15:37:51.919Z,9.56
2019-04-05T15:40:57.908Z,9.58
2019-04-05T15:44:01.688Z,9.57
2019-04-05T15:47:05.779Z,9.49
2019-04-05T15:50:10.188Z,9.51
2019-04-05T15:53:14.325Z,9.51
2019-04-05T15:56:18.328Z,9.51
2019-04-05T15:59:22.426Z,9.51
2019-04-05T16:02:26.718Z,9.48
2019-04-05T16:05:30.594Z,9.48
2019-04-05T16:08:34.503Z,9.60
2019-04-05T16:11:38.412Z,9.65
2019-04-05T16:14:43.939Z,9.51
2019-04-05T16:17:48.020Z,9.49
2019-04-05T16:20:52.279Z,9.42
2019-04-05T16:23:56.316Z,9.48
2019-04-05T16:27:00.194Z,9.54
2019-04-05T16:30:04.886Z,9.59
2019-04-05T16:33:08.663Z,9.72
2019-04-05T16:36:12.566Z,9.69
2019-04-05T16:39:19.195Z,9.49
2019-04-05T16:42:22.977Z,9.30
2019-04-05T16:45:27.002Z,9.24
2019-04-05T16:48:30.986Z,9.15
2019-04-05T16:51:34.786Z,9.35
2019-04-05T16:54:38.583Z,9.23
2019-04-05T16:57:42.939Z,9.20
2019-04-05T17:00:46.805Z,9.12
2019-04-05T17:03:50.725Z,9.13
2019-04-05T17:06:54.930Z,9.19
2019-04-05T17:09:59.047Z,9.30
2019-04-05T17:13:02.912Z,9.26
2019-04-05T17:16:06.832Z,9.15
2019-04-05T17:19:11.177Z,9.05
2019-04-05T17:22:15.650Z,9.17
2019-04-05T17:25:19.597Z,9.12
2019-04-05T17:28:23.449Z,8.84
2019-04-05T17:31:27.316Z,8.93
2019-04-05T17:34:31.297Z,8.84
2019-04-05T17:37:35.365Z,8.76
2019-04-05T17:40:42.498Z,8.88
2019-04-05T17:43:46.628Z,8.91
2019-04-05T17:46:50.455Z,8.82
2019-04-05T17:49:54.505Z,8.70
2019-04-05T17:53:11.300Z,8.76
2019-04-05T17:56:04.353Z,8.74
2019-04-05T17:59:08.596Z,8.60
2019-04-05T18:02:12.438Z,8.61
2019-04-05T18:05:16.406Z,8.65
2019-04-05T18:08:20.615Z,8.70
2019-04-05T18:11:27.777Z,8.70
2019-04-05T18:14:32.258Z,8.79
2019-04-05T18:17:36.206Z,8.85
2019-04-05T18:20:42.209Z,8.92
2019-04-05T18:23:46.001Z,8.87
2019-04-05T18:26:50.192Z,8.73
2019-04-05T18:29:54.025Z,8.73
2019-04-05T18:32:58.211Z,8.76
2019-04-05T18:36:02.007Z,8.70
2019-04-05T18:39:07.991Z,8.71
2019-04-05T18:42:11.927Z,8.66
2019-04-05T18:45:15.765Z,8.64
2019-04-05T18:48:19.667Z,8.67
2019-04-05T18:51:24.183Z,8.74
2019-04-05T18:54:27.949Z,8.76
2019-04-05T18:57:31.843Z,8.78
2019-04-05T19:00:35.757Z,8.74
2019-04-05T19:03:40.036Z,8.68
2019-04-05T19:06:44.234Z,8.64
2019-04-05T19:09:48.152Z,8.62
2019-04-05T19:12:52.430Z,8.64
2019-04-05T19:15:56.177Z,8.60
2019-04-05T19:19:00.264Z,8.69
2019-04-05T19:22:04.412Z,8.67
2019-04-05T19:25:08.531Z,8.61
2019-04-05T19:28:12.466Z,8.56
2019-04-05T19:49:51.040Z,8.58
2019-04-05T19:52:55.235Z,8.62
2019-04-05T19:55:59.047Z,8.67
2019-04-05T19:59:02.851Z,8.69
2019-04-05T20:02:06.719Z,8.57
2019-04-05T20:05:10.741Z,8.54
2019-04-05T20:08:14.808Z,8.54
2019-04-05T20:11:18.571Z,8.58
2019-04-05T20:14:22.406Z,8.65
2019-04-05T20:17:26.481Z,8.66
2019-04-05T20:20:30.304Z,8.57
2019-04-05T20:23:34.604Z,8.53
2019-04-05T20:26:38.486Z,8.49
2019-04-05T20:29:42.347Z,8.46
2019-04-05T20:32:46.575Z,8.56
2019-04-05T20:35:50.785Z,8.54
2019-04-05T20:38:55.013Z,8.63
2019-04-05T20:41:58.888Z,8.66
2019-04-05T20:45:02.823Z,8.66
2019-04-05T20:48:07.061Z,8.68
2019-04-05T20:51:13.505Z,8.74
2019-04-05T20:54:24.472Z,8.76
2019-04-05T20:57:23.268Z,8.78
2019-04-05T21:00:27.179Z,8.81
2019-04-05T21:03:31.413Z,8.81
2019-04-05T21:06:35.259Z,8.84
2019-04-05T21:09:39.696Z,8.86
2019-04-05T21:12:43.471Z,8.88
2019-04-05T21:15:47.274Z,8.90
2019-04-05T21:18:51.597Z,8.80
2019-04-05T21:21:55.479Z,8.67
2019-04-05T21:24:59.509Z,8.59
2019-04-05T21:28:03.421Z,8.57
2019-04-05T21:31:07.278Z,8.66
2019-04-05T21:34:11.330Z,8.59
2019-04-05T21:37:15.559Z,8.47
2019-04-05T21:40:19.466Z,8.49
2019-04-05T21:43:23.590Z,8.46
2019-04-05T21:46:27.688Z,8.49
2019-04-05T21:49:31.542Z,8.51
2019-04-05T21:52:35.441Z,8.54
2019-04-05T21:55:39.313Z,8.50
2019-04-05T21:58:43.552Z,8.44
2019-04-05T22:01:47.594Z,8.42
2019-04-05T22:04:51.403Z,8.28
2019-04-05T22:07:55.511Z,8.24
2019-04-05T22:10:59.596Z,8.26
2019-04-05T22:14:03.489Z,8.30
2019-04-05T22:17:07.465Z,8.30
2019-04-05T22:20:11.531Z,8.22
2019-04-05T22:23:15.622Z,8.16
2019-04-05T22:26:19.527Z,8.11
2019-04-05T22:29:23.382Z,8.13
2019-04-05T22:32:27.269Z,8.08
2019-04-05T22:35:31.601Z,8.09
2019-04-05T22:38:35.535Z,8.00
2019-04-05T22:41:39.844Z,7.81
2019-04-05T22:44:44.338Z,7.72
2019-04-05T22:47:48.742Z,7.72
2019-04-05T22:50:52.581Z,7.68
2019-04-05T22:53:56.463Z,7.70
2019-04-05T22:57:00.693Z,7.59
2019-04-05T23:00:05.742Z,7.51
2019-04-05T23:03:09.915Z,7.47
2019-04-05T23:06:13.740Z,7.47
2019-04-05T23:09:17.522Z,7.34
2019-04-05T23:12:21.417Z,7.23
2019-04-05T23:15:25.357Z,7.22
2019-04-05T23:18:29.452Z,7.16
2019-04-05T23:21:33.649Z,7.02
2019-04-05T23:24:37.495Z,7.04
2019-04-05T23:27:41.319Z,7.01
2019-04-05T23:30:45.293Z,7.10
2019-04-05T23:33:49.143Z,7.01
2019-04-05T23:36:53.548Z,6.96
2019-04-05T23:39:57.375Z,6.93
2019-04-05T23:43:01.195Z,6.94
2019-04-05T23:46:05.173Z,6.82
2019-04-05T23:49:09.271Z,6.81
2019-04-05T23:52:13.461Z,6.83
2019-04-05T23:55:17.287Z,6.89
2019-04-05T23:58:21.232Z,6.90
