createdAt,value
2023-03-04T00:00:49.015Z,-1.40
2023-03-04T00:04:49.529Z,-1.50
2023-03-04T00:08:50.317Z,-1.40
2023-03-04T00:12:50.964Z,-1.40
2023-03-04T00:16:54.410Z,-1.40
2023-03-04T00:20:55.714Z,-1.50
2023-03-04T00:24:56.302Z,-1.60
2023-03-04T00:28:56.958Z,-1.60
2023-03-04T00:33:00.343Z,-1.70
2023-03-04T00:37:01.726Z,-1.80
2023-03-04T00:41:02.005Z,-1.80
2023-03-04T00:45:02.720Z,-1.90
2023-03-04T00:49:08.720Z,-1.90
2023-03-04T00:53:10.189Z,-2.00
2023-03-04T00:57:11.182Z,-2.00
2023-03-04T01:01:12.219Z,-2.10
2023-03-04T01:05:16.882Z,-2.10
2023-03-04T01:09:17.587Z,-2.10
2023-03-04T01:13:17.918Z,-2.20
2023-03-04T01:17:18.505Z,-2.20
2023-03-04T01:21:22.111Z,-2.30
2023-03-04T01:25:23.858Z,-2.30
2023-03-04T01:29:24.374Z,-2.30
2023-03-04T01:33:25.323Z,-2.40
2023-03-04T01:37:28.703Z,-2.40
2023-03-04T01:41:30.550Z,-2.40
2023-03-04T01:45:40.270Z,-2.50
2023-03-04T01:49:42.875Z,-2.50
2023-03-04T01:53:47.970Z,-2.50
2023-03-04T01:57:51.070Z,-2.50
2023-03-04T02:01:55.797Z,-2.60
2023-03-04T02:05:58.382Z,-2.60
2023-03-04T02:10:04.483Z,-2.70
2023-03-04T02:14:05.493Z,-2.70
2023-03-04T02:18:17.780Z,-2.80
2023-03-04T02:22:18.973Z,-2.80
2023-03-04T02:26:24.431Z,-2.80
2023-03-04T02:30:28.935Z,-2.80
2023-03-04T02:34:34.632Z,-2.90
2023-03-04T02:38:37.181Z,-2.90
2023-03-04T02:42:41.272Z,-2.90
2023-03-04T02:46:42.950Z,-3.00
2023-03-04T02:50:49.549Z,-3.10
2023-03-04T02:54:50.164Z,-3.10
2023-03-04T02:58:54.376Z,-3.20
2023-03-04T03:02:57.264Z,-3.20
2023-03-04T03:06:58.391Z,-3.20
2023-03-04T03:10:59.790Z,-3.30
2023-03-04T03:15:03.582Z,-3.30
2023-03-04T03:19:05.263Z,-3.40
2023-03-04T03:23:07.827Z,-3.40
2023-03-04T03:27:09.552Z,-3.40
2023-03-04T03:31:13.214Z,-3.50
2023-03-04T03:35:14.631Z,-3.40
2023-03-04T03:39:15.814Z,-3.40
2023-03-04T03:43:16.538Z,-3.30
2023-03-04T03:47:20.133Z,-3.40
2023-03-04T03:51:20.805Z,-3.40
2023-03-04T03:55:21.292Z,-3.40
2023-03-04T03:59:21.634Z,-3.40
2023-03-04T04:03:25.028Z,-3.40
2023-03-04T04:07:25.536Z,-3.40
2023-03-04T04:11:26.352Z,-3.40
2023-03-04T04:15:27.813Z,-3.40
2023-03-04T04:19:31.695Z,-3.30
2023-03-04T04:23:32.135Z,-3.30
2023-03-04T04:27:32.385Z,-3.30
2023-03-04T04:31:33.251Z,-3.30
2023-03-04T04:35:39.058Z,-3.40
2023-03-04T04:39:42.118Z,-3.40
2023-03-04T04:43:43.749Z,-3.50
2023-03-04T04:47:44.376Z,-3.50
2023-03-04T04:51:47.883Z,-3.40
2023-03-04T04:55:48.620Z,-3.10
2023-03-04T04:59:49.091Z,-2.80
2023-03-04T05:03:49.978Z,-2.50
2023-03-04T05:07:53.472Z,-2.30
2023-03-04T05:11:53.885Z,-2.30
2023-03-04T05:15:56.599Z,-2.20
2023-03-04T05:19:57.282Z,-2.20
2023-03-04T05:24:01.736Z,-2.30
2023-03-04T05:28:05.099Z,-2.30
2023-03-04T05:32:05.919Z,-2.30
2023-03-04T05:36:10.386Z,-2.30
2023-03-04T05:40:16.861Z,-2.20
2023-03-04T05:44:17.424Z,-2.20
2023-03-04T05:48:17.846Z,-2.20
2023-03-04T05:52:18.523Z,-2.10
2023-03-04T05:56:24.286Z,-2.00
2023-03-04T06:00:24.726Z,-2.10
2023-03-04T06:04:25.086Z,-2.10
2023-03-04T06:08:26.081Z,-2.00
2023-03-04T06:12:30.055Z,-1.90
2023-03-04T06:16:30.863Z,-1.80
2023-03-04T06:20:31.552Z,-1.70
2023-03-04T06:24:32.041Z,-1.70
2023-03-04T06:28:35.364Z,-1.60
2023-03-04T06:32:36.124Z,-1.60
2023-03-04T06:36:36.624Z,-1.50
2023-03-04T06:40:37.103Z,-1.40
2023-03-04T06:44:41.310Z,-1.40
2023-03-04T06:48:41.970Z,-1.30
2023-03-04T06:52:43.029Z,-1.20
2023-03-04T06:56:46.477Z,-1.20
2023-03-04T07:00:49.734Z,-1.10
2023-03-04T07:04:50.487Z,-1.00
2023-03-04T07:08:51.205Z,-0.80
2023-03-04T07:12:51.808Z,-0.70
2023-03-04T07:16:55.284Z,-0.70
2023-03-04T07:20:56.650Z,-0.70
2023-03-04T07:24:57.169Z,-0.60
2023-03-04T07:29:00.174Z,-0.40
2023-03-04T07:33:04.324Z,-0.40
2023-03-04T07:37:05.508Z,-0.30
2023-03-04T07:41:06.516Z,-0.30
2023-03-04T07:45:09.077Z,-0.30
2023-03-04T07:49:14.452Z,-0.20
2023-03-04T07:53:15.122Z,-0.10
2023-03-04T07:57:15.884Z,-0.20
2023-03-04T08:01:19.997Z,-0.10
2023-03-04T08:05:23.089Z,-0.10
2023-03-04T08:09:23.710Z,-0.10
2023-03-04T08:13:25.924Z,-0.10
2023-03-04T08:17:26.901Z,0.00
2023-03-04T08:21:32.015Z,0.10
2023-03-04T08:25:32.989Z,0.10
2023-03-04T08:29:34.547Z,0.10
2023-03-04T08:33:35.470Z,0.20
2023-03-04T08:37:39.460Z,0.30
2023-03-04T08:41:40.206Z,0.40
2023-03-04T08:45:40.858Z,0.50
2023-03-04T08:49:41.487Z,0.50
2023-03-04T08:53:45.472Z,0.70
2023-03-04T08:57:46.399Z,0.70
2023-03-04T09:01:47.796Z,0.90
2023-03-04T09:05:49.352Z,0.90
2023-03-04T09:09:53.119Z,1.00
2023-03-04T09:13:54.059Z,1.00
2023-03-04T09:17:54.630Z,1.20
2023-03-04T09:21:56.004Z,1.10
2023-03-04T09:26:00.661Z,1.20
2023-03-04T09:30:01.254Z,1.20
2023-03-04T09:34:04.205Z,1.20
2023-03-04T09:38:04.831Z,1.20
2023-03-04T09:42:11.527Z,1.10
2023-03-04T09:46:19.036Z,1.20
2023-03-04T09:50:23.257Z,1.40
2023-03-04T09:54:55.131Z,1.40
2023-03-04T09:59:17.443Z,1.50
2023-03-04T10:03:23.866Z,1.70
2023-03-04T10:07:32.649Z,1.70
2023-03-04T10:11:43.072Z,1.80
2023-03-04T10:15:51.417Z,1.60
2023-03-04T10:20:00.889Z,1.50
2023-03-04T10:24:04.203Z,1.40
2023-03-04T10:28:09.399Z,1.40
2023-03-04T10:32:17.248Z,1.20
2023-03-04T10:36:43.614Z,1.20
2023-03-04T10:40:46.017Z,1.40
2023-03-04T10:44:57.723Z,1.40
2023-03-04T10:49:02.472Z,1.40
2023-03-04T10:53:03.332Z,1.60
2023-03-04T10:57:08.841Z,1.60
2023-03-04T11:01:10.136Z,1.80
2023-03-04T11:05:23.920Z,1.80
2023-03-04T11:09:28.361Z,2.00
2023-03-04T11:13:30.058Z,2.20
2023-03-04T11:17:42.218Z,2.10
2023-03-04T11:21:46.060Z,2.10
2023-03-04T11:25:53.014Z,2.00
2023-03-04T11:30:00.955Z,1.80
2023-03-04T11:34:13.582Z,1.80
2023-03-04T11:38:24.292Z,1.80
2023-03-04T11:42:38.613Z,1.80
2023-03-04T11:47:00.029Z,1.80
2023-03-04T11:51:06.345Z,1.90
2023-03-04T11:55:39.706Z,1.90
2023-03-04T12:00:00.239Z,1.80
2023-03-04T12:04:33.777Z,1.80
2023-03-04T12:09:06.600Z,1.90
2023-03-04T12:13:41.132Z,1.90
2023-03-04T12:18:16.500Z,1.80
2023-03-04T12:22:35.989Z,1.80
2023-03-04T12:26:43.788Z,2.00
2023-03-04T12:31:10.696Z,1.90
2023-03-04T12:35:45.792Z,1.90
2023-03-04T12:40:09.132Z,2.00
2023-03-04T12:44:20.203Z,1.90
2023-03-04T12:48:35.828Z,2.00
2023-03-04T12:52:54.070Z,1.90
2023-03-04T12:57:00.687Z,2.00
2023-03-04T13:01:16.138Z,2.00
2023-03-04T13:06:05.230Z,2.10
2023-03-04T13:10:15.185Z,2.10
2023-03-04T13:14:33.656Z,2.10
2023-03-04T13:18:39.707Z,2.30
2023-03-04T13:22:55.458Z,2.30
2023-03-04T13:26:56.190Z,2.40
2023-03-04T13:31:26.708Z,2.30
2023-03-04T13:35:54.733Z,2.20
2023-03-04T13:40:36.782Z,2.20
2023-03-04T13:45:05.141Z,2.30
2023-03-04T13:49:11.164Z,2.30
2023-03-04T13:53:50.156Z,2.20
2023-03-04T13:57:55.553Z,2.20
2023-03-04T14:02:16.610Z,2.30
2023-03-04T14:06:22.930Z,2.30
2023-03-04T14:10:27.066Z,2.30
2023-03-04T14:14:36.040Z,2.40
2023-03-04T14:18:38.618Z,2.40
2023-03-04T14:22:44.916Z,2.60
2023-03-04T14:26:45.314Z,2.50
2023-03-04T14:30:57.304Z,2.30
2023-03-04T14:35:02.484Z,2.50
2023-03-04T14:39:07.436Z,2.50
2023-03-04T14:43:16.269Z,2.50
2023-03-04T14:47:29.140Z,2.60
2023-03-04T14:51:39.785Z,2.50
2023-03-04T14:55:41.226Z,2.40
2023-03-04T14:59:42.123Z,2.30
2023-03-04T15:03:47.915Z,2.30
2023-03-04T15:07:57.166Z,2.20
2023-03-04T15:12:06.290Z,2.10
2023-03-04T15:16:07.171Z,2.10
2023-03-04T15:20:29.309Z,2.00
2023-03-04T15:24:30.776Z,2.00
2023-03-04T15:28:38.050Z,2.00
2023-03-04T15:32:38.625Z,1.90
2023-03-04T15:36:43.041Z,1.90
2023-03-04T15:40:46.716Z,2.00
2023-03-04T15:44:47.542Z,2.00
2023-03-04T15:48:48.779Z,1.90
2023-03-04T15:52:53.511Z,1.90
2023-03-04T15:56:54.007Z,1.90
2023-03-04T16:00:54.399Z,1.90
2023-03-04T16:04:55.717Z,1.90
2023-03-04T16:08:59.664Z,1.90
2023-03-04T16:13:00.897Z,1.90
2023-03-04T16:17:02.427Z,1.90
2023-03-04T16:21:06.200Z,2.00
2023-03-04T16:25:12.621Z,1.90
2023-03-04T16:29:13.763Z,1.90
2023-03-04T16:33:17.958Z,1.90
2023-03-04T16:37:23.296Z,1.80
2023-03-04T16:41:32.246Z,1.80
2023-03-04T16:45:33.152Z,1.70
2023-03-04T16:49:33.610Z,1.80
2023-03-04T16:53:37.987Z,1.80
2023-03-04T16:57:41.364Z,1.70
2023-03-04T17:01:42.220Z,1.70
2023-03-04T17:05:43.033Z,1.70
2023-03-04T17:09:44.421Z,1.70
2023-03-04T17:13:48.107Z,1.70
2023-03-04T17:17:49.083Z,1.70
2023-03-04T17:21:49.540Z,1.60
2023-03-04T17:25:58.226Z,1.60
2023-03-04T17:30:01.496Z,1.60
2023-03-04T17:34:01.813Z,1.60
2023-03-04T17:38:02.474Z,1.60
2023-03-04T17:42:03.035Z,1.60
2023-03-04T17:46:13.588Z,1.60
2023-03-04T17:50:15.827Z,1.60
2023-03-04T17:54:16.585Z,1.50
2023-03-04T17:58:17.379Z,1.60
2023-03-04T18:02:20.929Z,1.50
2023-03-04T18:06:22.891Z,1.50
2023-03-04T18:10:23.924Z,1.50
2023-03-04T18:14:24.268Z,1.50
2023-03-04T18:18:27.752Z,1.50
2023-03-04T18:22:28.311Z,1.50
2023-03-04T18:26:29.322Z,1.60
2023-03-04T18:30:30.071Z,1.60
2023-03-04T18:34:33.627Z,1.60
2023-03-04T18:38:34.552Z,1.60
2023-03-04T18:42:35.733Z,1.60
2023-03-04T18:46:45.820Z,1.50
2023-03-04T18:50:51.494Z,1.50
2023-03-04T18:54:53.472Z,1.50
2023-03-04T18:58:54.993Z,1.50
2023-03-04T19:02:59.694Z,1.40
2023-03-04T19:07:03.433Z,1.50
2023-03-04T19:11:06.024Z,1.40
2023-03-04T19:15:08.725Z,1.50
2023-03-04T19:19:09.469Z,1.50
2023-03-04T19:23:13.761Z,1.50
2023-03-04T19:27:14.080Z,1.50
2023-03-04T19:31:15.357Z,1.50
2023-03-04T19:35:16.046Z,1.50
2023-03-04T19:39:19.678Z,1.50
2023-03-04T19:43:20.302Z,1.50
2023-03-04T19:47:20.866Z,1.50
2023-03-04T19:51:26.284Z,1.50
2023-03-04T19:55:29.934Z,1.50
2023-03-04T19:59:30.635Z,1.60
2023-03-04T20:03:31.218Z,1.60
2023-03-04T20:07:31.589Z,1.60
2023-03-04T20:11:41.474Z,1.50
2023-03-04T20:15:51.418Z,1.50
2023-03-04T20:19:52.376Z,1.50
2023-03-04T20:23:53.391Z,1.50
2023-03-04T20:27:57.657Z,1.50
2023-03-04T20:31:58.848Z,1.50
2023-03-04T20:35:59.380Z,1.50
2023-03-04T20:39:59.853Z,1.60
2023-03-04T20:44:04.709Z,1.60
2023-03-04T20:48:05.428Z,1.60
2023-03-04T20:52:06.740Z,1.60
2023-03-04T20:56:08.048Z,1.60
2023-03-04T21:00:14.594Z,1.60
2023-03-04T21:04:16.052Z,1.60
2023-03-04T21:08:16.824Z,1.60
2023-03-04T21:12:17.176Z,1.70
2023-03-04T21:16:21.228Z,1.70
2023-03-04T21:20:21.531Z,1.60
2023-03-04T21:24:24.937Z,1.70
2023-03-04T21:28:26.595Z,1.60
2023-03-04T21:32:30.589Z,1.60
2023-03-04T21:36:31.160Z,1.60
2023-03-04T21:40:31.770Z,1.70
2023-03-04T21:44:45.458Z,1.60
2023-03-04T21:48:54.952Z,1.60
2023-03-04T21:52:55.449Z,1.60
2023-03-04T21:56:55.979Z,1.60
2023-03-04T22:00:57.703Z,1.60
2023-03-04T22:05:01.032Z,1.60
2023-03-04T22:09:02.577Z,1.60
2023-03-04T22:13:03.192Z,1.50
2023-03-04T22:17:03.667Z,1.60
2023-03-04T22:21:11.041Z,1.50
2023-03-04T22:25:12.614Z,1.50
2023-03-04T22:29:13.309Z,1.50
2023-03-04T22:33:13.682Z,1.50
2023-03-04T22:37:16.961Z,1.60
2023-03-04T22:41:19.939Z,1.50
2023-03-04T22:45:21.776Z,1.50
2023-03-04T22:49:22.256Z,1.50
2023-03-04T22:53:26.139Z,1.50
2023-03-04T22:57:27.158Z,1.50
2023-03-04T23:01:28.288Z,1.40
2023-03-04T23:05:29.293Z,1.50
2023-03-04T23:09:32.892Z,1.60
2023-03-04T23:13:33.815Z,1.50
2023-03-04T23:17:34.336Z,1.50
2023-03-04T23:21:35.670Z,1.50
2023-03-04T23:25:41.826Z,1.50
2023-03-04T23:29:42.293Z,1.50
2023-03-04T23:33:43.410Z,1.40
2023-03-04T23:37:43.830Z,1.40
2023-03-04T23:41:47.037Z,1.40
2023-03-04T23:45:47.588Z,1.40
2023-03-04T23:49:47.994Z,1.40
2023-03-04T23:53:49.198Z,1.40
2023-03-04T23:57:52.735Z,1.30
