createdAt,value
2023-05-10T00:01:57.357Z,8.77
2023-05-10T00:04:24.594Z,8.23
2023-05-10T00:06:51.485Z,6.88
2023-05-10T00:09:18.499Z,5.22
2023-05-10T00:11:45.464Z,4.90
2023-05-10T00:14:12.870Z,4.57
2023-05-10T00:16:42.978Z,3.45
2023-05-10T00:19:09.916Z,2.20
2023-05-10T00:21:42.601Z,1.65
2023-05-10T00:24:09.485Z,1.08
2023-05-10T00:26:36.409Z,0.90
2023-05-10T00:29:03.374Z,1.05
2023-05-10T00:31:30.366Z,0.82
2023-05-10T00:33:57.247Z,0.98
2023-05-10T00:36:24.341Z,0.93
2023-05-10T00:38:51.283Z,0.73
2023-05-10T00:41:18.200Z,0.77
2023-05-10T00:43:45.127Z,0.75
2023-05-10T00:46:12.122Z,1.98
2023-05-10T00:48:39.077Z,0.80
2023-05-10T00:51:06.060Z,0.60
2023-05-10T00:53:33.097Z,0.98
2023-05-10T00:56:00.609Z,1.52
2023-05-10T00:58:28.034Z,0.77
2023-05-10T01:00:56.199Z,1.42
2023-05-10T01:03:23.236Z,0.70
2023-05-10T01:05:50.297Z,1.58
2023-05-10T01:08:17.207Z,0.50
2023-05-10T01:10:44.337Z,0.50
2023-05-10T01:13:11.420Z,0.47
2023-05-10T01:15:38.395Z,1.27
2023-05-10T01:18:11.784Z,0.22
2023-05-10T01:20:42.346Z,0.95
2023-05-10T01:23:23.246Z,0.60
2023-05-10T01:26:42.998Z,1.00
2023-05-10T01:29:47.404Z,0.25
2023-05-10T01:33:02.522Z,0.40
2023-05-10T01:36:03.551Z,0.40
2023-05-10T01:38:43.388Z,0.77
2023-05-10T01:41:17.576Z,0.80
2023-05-10T01:44:25.824Z,1.08
2023-05-10T01:47:07.293Z,0.50
2023-05-10T01:49:40.479Z,0.38
2023-05-10T01:52:13.008Z,1.40
2023-05-10T01:54:47.548Z,1.20
2023-05-10T01:57:14.404Z,0.57
2023-05-10T01:59:41.302Z,0.60
2023-05-10T02:02:08.826Z,0.30
2023-05-10T02:04:36.689Z,0.60
2023-05-10T02:07:03.577Z,0.40
2023-05-10T02:09:30.509Z,0.40
2023-05-10T02:11:57.536Z,0.50
2023-05-10T02:14:24.489Z,0.43
2023-05-10T02:16:52.063Z,0.60
2023-05-10T02:19:19.027Z,0.52
2023-05-10T02:21:45.958Z,0.63
2023-05-10T02:24:12.843Z,0.65
2023-05-10T02:26:39.883Z,0.50
2023-05-10T02:29:06.782Z,1.15
2023-05-10T02:31:34.022Z,0.77
2023-05-10T02:34:00.947Z,0.80
2023-05-10T02:36:28.109Z,0.52
2023-05-10T02:38:55.032Z,1.42
2023-05-10T02:41:22.803Z,0.75
2023-05-10T02:43:51.890Z,0.63
2023-05-10T02:46:19.029Z,0.77
2023-05-10T02:48:45.914Z,0.95
2023-05-10T02:51:13.322Z,1.17
2023-05-10T02:53:42.038Z,2.17
2023-05-10T02:56:35.545Z,1.00
2023-05-10T02:59:02.490Z,1.10
2023-05-10T03:01:29.414Z,0.80
2023-05-10T03:03:56.313Z,1.38
2023-05-10T03:06:23.241Z,1.20
2023-05-10T03:08:50.141Z,1.23
2023-05-10T03:11:47.863Z,0.80
2023-05-10T03:14:39.626Z,1.40
2023-05-10T03:17:37.008Z,1.23
2023-05-10T03:20:26.937Z,1.20
2023-05-10T03:23:01.043Z,1.55
2023-05-10T03:25:28.044Z,1.58
2023-05-10T03:27:54.916Z,1.30
2023-05-10T03:30:21.800Z,2.28
2023-05-10T03:32:48.790Z,1.30
2023-05-10T03:35:15.748Z,1.08
2023-05-10T03:37:42.661Z,2.83
2023-05-10T03:40:09.953Z,1.17
2023-05-10T03:42:36.837Z,1.10
2023-05-10T03:45:03.861Z,1.60
2023-05-10T03:47:30.907Z,1.35
2023-05-10T03:49:57.931Z,1.10
2023-05-10T03:52:24.841Z,2.63
2023-05-10T03:54:51.698Z,2.13
2023-05-10T03:57:18.621Z,1.20
2023-05-10T03:59:45.549Z,0.80
2023-05-10T04:02:12.424Z,0.98
2023-05-10T04:04:39.324Z,0.90
2023-05-10T04:07:06.265Z,1.60
2023-05-10T04:09:33.188Z,1.50
2023-05-10T04:12:00.379Z,1.20
2023-05-10T04:14:27.257Z,1.42
2023-05-10T04:16:54.172Z,1.27
2023-05-10T04:19:21.378Z,1.48
2023-05-10T04:21:48.315Z,1.50
2023-05-10T04:24:15.206Z,1.40
2023-05-10T04:26:42.160Z,2.97
2023-05-10T04:29:09.050Z,1.58
2023-05-10T04:31:35.943Z,1.48
2023-05-10T04:34:02.849Z,2.13
2023-05-10T04:36:29.718Z,1.40
2023-05-10T04:38:56.599Z,1.60
2023-05-10T04:41:23.465Z,1.60
2023-05-10T04:43:50.307Z,1.50
2023-05-10T04:46:17.255Z,1.52
2023-05-10T04:48:44.192Z,1.55
2023-05-10T04:51:11.110Z,1.77
2023-05-10T04:53:38.007Z,1.73
2023-05-10T04:56:05.395Z,3.03
2023-05-10T04:58:32.228Z,1.75
2023-05-10T05:01:05.953Z,2.75
2023-05-10T05:03:32.912Z,3.30
2023-05-10T05:05:59.978Z,1.77
2023-05-10T05:08:26.851Z,1.88
2023-05-10T05:10:53.756Z,2.10
2023-05-10T05:13:20.733Z,1.85
2023-05-10T05:15:47.685Z,1.88
2023-05-10T05:18:14.624Z,2.25
2023-05-10T05:20:43.862Z,2.00
2023-05-10T05:23:10.779Z,2.05
2023-05-10T05:25:37.769Z,2.08
2023-05-10T05:28:04.924Z,2.25
2023-05-10T05:30:31.780Z,3.10
2023-05-10T05:32:58.733Z,3.28
2023-05-10T05:35:25.803Z,2.40
2023-05-10T05:37:52.668Z,2.70
2023-05-10T05:40:19.524Z,2.83
2023-05-10T05:42:46.436Z,3.03
2023-05-10T05:45:13.334Z,2.33
2023-05-10T05:47:41.545Z,2.58
2023-05-10T05:50:08.935Z,3.35
2023-05-10T05:52:35.801Z,2.92
2023-05-10T05:55:02.863Z,3.05
2023-05-10T05:57:30.136Z,2.45
2023-05-10T05:59:57.024Z,2.60
2023-05-10T06:02:23.987Z,3.13
2023-05-10T06:04:51.290Z,3.30
2023-05-10T06:07:18.324Z,3.42
2023-05-10T06:09:45.219Z,3.85
2023-05-10T06:12:12.142Z,4.38
2023-05-10T06:14:39.054Z,3.72
2023-05-10T06:17:06.473Z,3.25
2023-05-10T06:19:33.401Z,4.50
2023-05-10T06:22:00.340Z,4.30
2023-05-10T06:24:27.220Z,4.72
2023-05-10T06:26:54.117Z,4.75
2023-05-10T06:29:21.014Z,4.72
2023-05-10T06:31:48.005Z,4.78
2023-05-10T06:34:15.029Z,5.15
2023-05-10T06:36:42.268Z,5.88
2023-05-10T06:39:09.135Z,5.55
2023-05-10T06:41:36.031Z,6.15
2023-05-10T06:44:02.945Z,4.82
2023-05-10T06:46:29.852Z,5.68
2023-05-10T06:48:56.749Z,5.15
2023-05-10T06:51:23.607Z,6.00
2023-05-10T06:53:51.206Z,5.95
2023-05-10T06:56:18.067Z,4.50
2023-05-10T06:58:45.017Z,6.10
2023-05-10T07:01:12.028Z,6.55
2023-05-10T07:03:39.021Z,11.75
2023-05-10T07:06:06.172Z,7.13
2023-05-10T07:08:33.125Z,9.25
2023-05-10T07:11:04.650Z,4.40
2023-05-10T07:13:35.229Z,4.07
2023-05-10T07:16:02.113Z,3.45
2023-05-10T07:18:29.189Z,4.00
2023-05-10T07:20:56.202Z,4.63
2023-05-10T07:23:23.112Z,3.80
2023-05-10T07:25:50.775Z,3.50
2023-05-10T07:28:17.687Z,4.68
2023-05-10T07:30:44.637Z,3.95
2023-05-10T07:33:13.595Z,3.22
2023-05-10T07:35:40.688Z,3.10
2023-05-10T07:38:07.560Z,3.00
2023-05-10T07:40:34.555Z,2.90
2023-05-10T07:43:01.539Z,3.50
2023-05-10T07:45:28.955Z,3.05
2023-05-10T07:47:55.967Z,3.38
2023-05-10T07:50:22.898Z,3.15
2023-05-10T07:52:49.751Z,2.90
2023-05-10T07:55:16.828Z,3.13
2023-05-10T07:57:43.950Z,2.60
2023-05-10T08:00:13.846Z,2.58
2023-05-10T08:02:40.823Z,2.90
2023-05-10T08:05:08.273Z,6.80
2023-05-10T08:07:35.159Z,4.57
2023-05-10T08:10:03.181Z,3.10
2023-05-10T08:12:30.129Z,3.90
2023-05-10T08:14:57.214Z,3.13
2023-05-10T08:17:24.757Z,3.30
2023-05-10T08:19:51.843Z,3.25
2023-05-10T08:22:18.754Z,3.13
2023-05-10T08:24:45.597Z,3.35
2023-05-10T08:27:12.464Z,2.85
2023-05-10T08:29:49.624Z,2.60
2023-05-10T08:32:18.224Z,2.60
2023-05-10T08:34:45.174Z,3.28
2023-05-10T08:37:12.115Z,2.65
2023-05-10T08:39:39.007Z,4.15
2023-05-10T08:42:06.326Z,3.55
2023-05-10T08:44:36.715Z,3.55
2023-05-10T08:47:06.339Z,3.25
2023-05-10T08:49:33.610Z,3.13
2023-05-10T08:52:03.643Z,2.85
2023-05-10T08:54:32.356Z,3.08
2023-05-10T08:56:59.264Z,2.58
2023-05-10T08:59:26.243Z,2.80
2023-05-10T09:01:53.161Z,2.80
2023-05-10T09:04:20.553Z,2.75
2023-05-10T09:06:47.581Z,3.83
2023-05-10T09:09:14.750Z,2.70
2023-05-10T09:11:41.693Z,3.10
2023-05-10T09:14:08.586Z,3.03
2023-05-10T09:16:35.527Z,3.05
2023-05-10T09:19:02.523Z,3.15
2023-05-10T09:21:29.520Z,3.85
2023-05-10T09:23:56.391Z,3.13
2023-05-10T09:26:24.314Z,3.38
2023-05-10T09:28:59.419Z,3.50
2023-05-10T09:31:43.781Z,3.30
2023-05-10T09:34:10.699Z,3.80
2023-05-10T09:36:37.639Z,4.20
2023-05-10T09:39:04.585Z,3.47
2023-05-10T09:41:31.481Z,3.50
2023-05-10T09:43:58.386Z,5.38
2023-05-10T09:46:25.352Z,3.63
2023-05-10T09:48:52.254Z,4.93
2023-05-10T09:51:25.719Z,3.75
2023-05-10T09:54:16.974Z,3.90
2023-05-10T09:56:43.985Z,3.22
2023-05-10T09:59:12.726Z,3.42
2023-05-10T10:01:39.977Z,3.25
2023-05-10T10:04:08.348Z,2.78
2023-05-10T10:06:39.717Z,2.85
2023-05-10T10:09:07.689Z,2.80
2023-05-10T10:11:37.124Z,2.80
2023-05-10T10:14:04.084Z,3.67
2023-05-10T10:16:31.401Z,2.70
2023-05-10T10:18:58.511Z,2.72
2023-05-10T10:21:25.543Z,2.30
2023-05-10T10:23:52.771Z,2.40
2023-05-10T10:26:19.881Z,2.10
2023-05-10T10:29:22.794Z,2.30
2023-05-10T10:32:19.365Z,1.92
2023-05-10T10:34:47.457Z,2.10
2023-05-10T10:37:14.353Z,2.63
2023-05-10T10:39:41.245Z,2.88
2023-05-10T10:42:08.123Z,2.88
2023-05-10T10:44:37.572Z,2.65
2023-05-10T10:47:04.410Z,2.92
2023-05-10T10:49:40.761Z,3.85
2023-05-10T10:52:27.561Z,2.28
2023-05-10T10:55:15.819Z,2.33
2023-05-10T10:57:54.087Z,2.70
2023-05-10T11:00:27.748Z,2.55
2023-05-10T11:03:00.416Z,2.25
2023-05-10T11:05:43.093Z,2.03
2023-05-10T11:08:28.671Z,2.25
2023-05-10T11:11:01.514Z,1.88
2023-05-10T11:13:42.179Z,2.17
2023-05-10T11:16:23.492Z,2.00
2023-05-10T11:19:11.963Z,1.73
2023-05-10T11:22:12.167Z,3.10
2023-05-10T11:24:39.053Z,1.70
2023-05-10T11:27:06.896Z,1.67
2023-05-10T11:29:33.798Z,2.13
2023-05-10T11:32:00.746Z,2.00
2023-05-10T11:34:30.047Z,2.10
2023-05-10T11:36:57.258Z,2.30
2023-05-10T11:39:31.463Z,3.10
2023-05-10T11:41:58.793Z,3.45
2023-05-10T11:44:31.750Z,2.75
2023-05-10T11:47:02.479Z,2.55
2023-05-10T11:49:29.434Z,2.83
2023-05-10T11:52:06.637Z,2.83
2023-05-10T11:54:33.551Z,2.53
2023-05-10T11:57:00.469Z,2.53
2023-05-10T11:59:27.366Z,2.60
2023-05-10T12:01:54.342Z,2.45
2023-05-10T12:04:21.505Z,2.78
2023-05-10T12:06:48.497Z,4.45
2023-05-10T12:09:15.471Z,2.53
2023-05-10T12:11:44.265Z,3.17
2023-05-10T12:14:11.568Z,2.88
2023-05-10T12:16:38.608Z,3.33
2023-05-10T12:19:05.655Z,2.83
2023-05-10T12:21:32.720Z,3.05
2023-05-10T12:24:04.183Z,2.92
2023-05-10T12:26:31.239Z,2.50
2023-05-10T12:29:19.044Z,3.30
2023-05-10T12:31:58.349Z,2.42
2023-05-10T12:34:27.050Z,2.97
2023-05-10T12:36:54.628Z,3.50
2023-05-10T12:39:21.567Z,2.20
2023-05-10T12:41:48.493Z,2.42
2023-05-10T12:44:15.605Z,4.10
2023-05-10T12:46:42.460Z,2.70
2023-05-10T12:49:09.858Z,3.13
2023-05-10T12:51:36.942Z,2.00
2023-05-10T12:54:04.325Z,1.80
2023-05-10T12:56:31.186Z,2.30
2023-05-10T12:58:58.056Z,4.65
2023-05-10T13:01:24.946Z,3.08
2023-05-10T13:03:51.862Z,2.35
2023-05-10T13:06:18.759Z,1.98
2023-05-10T13:08:45.613Z,3.17
2023-05-10T13:11:12.465Z,3.70
2023-05-10T13:13:39.339Z,10.73
2023-05-10T13:16:06.753Z,3.92
2023-05-10T13:18:33.783Z,3.55
2023-05-10T13:21:00.649Z,3.67
2023-05-10T13:23:27.541Z,3.60
2023-05-10T13:25:54.378Z,3.38
2023-05-10T13:28:21.260Z,5.05
2023-05-10T13:30:48.163Z,3.15
2023-05-10T13:33:15.043Z,3.13
2023-05-10T13:35:41.989Z,2.85
2023-05-10T13:38:09.065Z,3.00
2023-05-10T13:40:36.011Z,3.58
2023-05-10T13:43:02.879Z,3.10
2023-05-10T13:45:29.766Z,2.75
2023-05-10T13:47:56.671Z,3.00
2023-05-10T13:50:23.563Z,2.72
2023-05-10T13:52:50.439Z,3.08
2023-05-10T13:55:17.577Z,3.08
2023-05-10T13:57:44.656Z,2.60
2023-05-10T14:00:12.584Z,2.85
2023-05-10T14:02:39.502Z,2.30
2023-05-10T14:05:06.975Z,3.15
2023-05-10T14:07:33.856Z,2.42
2023-05-10T14:10:01.217Z,3.17
2023-05-10T14:12:28.529Z,2.50
2023-05-10T14:14:55.413Z,1.83
2023-05-10T14:17:22.276Z,2.47
2023-05-10T14:19:49.139Z,2.10
2023-05-10T14:22:16.023Z,2.50
2023-05-10T14:24:42.885Z,1.63
2023-05-10T14:27:09.791Z,1.88
2023-05-10T14:29:36.638Z,1.55
2023-05-10T14:32:03.611Z,1.40
2023-05-10T14:34:30.463Z,1.25
2023-05-10T14:36:57.394Z,1.60
2023-05-10T14:39:24.287Z,1.85
2023-05-10T14:41:51.199Z,1.40
2023-05-10T14:44:18.096Z,1.90
2023-05-10T14:46:44.997Z,1.80
2023-05-10T14:49:11.848Z,2.42
2023-05-10T14:51:38.730Z,1.20
2023-05-10T14:54:05.627Z,1.40
2023-05-10T14:56:32.924Z,2.15
2023-05-10T14:58:59.789Z,1.70
2023-05-10T15:01:27.381Z,3.60
2023-05-10T15:03:54.794Z,2.05
2023-05-10T15:06:33.043Z,1.70
2023-05-10T15:08:59.933Z,1.40
2023-05-10T15:11:26.998Z,1.70
2023-05-10T15:13:54.193Z,2.50
2023-05-10T15:16:21.138Z,1.92
2023-05-10T15:18:48.101Z,2.17
2023-05-10T15:21:14.979Z,3.78
2023-05-10T15:23:41.814Z,2.50
2023-05-10T15:26:08.675Z,2.17
2023-05-10T15:28:35.595Z,3.00
2023-05-10T15:31:02.432Z,2.30
2023-05-10T15:33:29.580Z,2.67
2023-05-10T15:35:56.430Z,2.33
2023-05-10T15:38:23.328Z,1.90
2023-05-10T15:40:50.211Z,1.58
2023-05-10T15:43:17.236Z,1.58
2023-05-10T15:45:44.114Z,1.65
2023-05-10T15:48:10.973Z,1.58
2023-05-10T15:50:37.839Z,1.65
2023-05-10T15:53:04.703Z,1.70
2023-05-10T15:55:31.612Z,1.38
2023-05-10T15:57:58.529Z,1.45
2023-05-10T16:00:25.408Z,3.90
2023-05-10T16:02:53.078Z,1.50
2023-05-10T16:05:20.283Z,2.08
2023-05-10T16:07:47.271Z,4.55
2023-05-10T16:10:14.132Z,3.90
2023-05-10T16:12:41.036Z,1.45
2023-05-10T16:15:08.997Z,1.15
2023-05-10T16:17:35.987Z,1.13
2023-05-10T16:20:03.064Z,1.45
2023-05-10T16:22:30.127Z,1.65
2023-05-10T16:24:57.794Z,1.55
2023-05-10T16:27:24.822Z,1.92
2023-05-10T16:29:51.703Z,2.00
2023-05-10T16:32:18.732Z,1.48
2023-05-10T16:34:45.822Z,2.05
2023-05-10T16:37:12.874Z,2.13
2023-05-10T16:39:39.824Z,1.50
2023-05-10T16:42:06.699Z,2.40
2023-05-10T16:44:33.654Z,1.80
2023-05-10T16:47:00.544Z,1.52
2023-05-10T16:49:27.435Z,1.30
2023-05-10T16:51:54.425Z,1.70
2023-05-10T16:54:21.599Z,1.50
2023-05-10T16:56:48.533Z,1.67
2023-05-10T16:59:15.453Z,1.85
2023-05-10T17:01:42.332Z,1.38
2023-05-10T17:04:09.335Z,1.60
2023-05-10T17:06:36.607Z,3.38
2023-05-10T17:09:03.546Z,2.38
2023-05-10T17:11:30.466Z,3.28
2023-05-10T17:13:58.984Z,1.17
2023-05-10T17:16:25.900Z,1.40
2023-05-10T17:18:53.000Z,2.33
2023-05-10T17:21:19.948Z,2.00
2023-05-10T17:23:46.930Z,1.88
2023-05-10T17:26:13.988Z,2.63
2023-05-10T17:28:41.006Z,2.00
2023-05-10T17:31:08.052Z,2.45
2023-05-10T17:33:34.985Z,2.17
2023-05-10T17:36:02.008Z,1.73
2023-05-10T17:38:29.001Z,1.63
2023-05-10T17:40:55.986Z,2.42
2023-05-10T17:43:23.150Z,2.75
2023-05-10T17:45:50.484Z,2.50
2023-05-10T17:48:17.556Z,1.50
2023-05-10T17:50:44.761Z,1.73
2023-05-10T17:53:11.691Z,1.50
2023-05-10T17:55:41.956Z,1.67
2023-05-10T17:58:10.876Z,2.28
2023-05-10T18:00:38.272Z,2.40
2023-05-10T18:03:05.704Z,4.45
2023-05-10T18:05:36.813Z,3.45
2023-05-10T18:08:04.892Z,2.95
2023-05-10T18:10:32.616Z,2.50
2023-05-10T18:12:59.639Z,2.15
2023-05-10T18:15:27.144Z,3.25
2023-05-10T18:17:54.166Z,3.50
2023-05-10T18:20:21.223Z,3.80
2023-05-10T18:22:48.177Z,3.97
2023-05-10T18:25:15.395Z,4.40
2023-05-10T18:27:42.462Z,3.13
2023-05-10T18:30:09.918Z,7.20
2023-05-10T18:32:36.896Z,3.85
2023-05-10T18:35:04.082Z,2.50
2023-05-10T18:37:31.088Z,2.65
2023-05-10T18:39:58.114Z,3.00
2023-05-10T18:42:25.169Z,3.38
2023-05-10T18:44:52.098Z,2.53
2023-05-10T18:47:19.085Z,3.38
2023-05-10T18:49:45.971Z,2.70
2023-05-10T18:52:12.966Z,3.45
2023-05-10T18:54:39.927Z,2.72
2023-05-10T18:57:06.855Z,2.50
2023-05-10T18:59:34.087Z,2.58
2023-05-10T19:02:01.029Z,2.45
2023-05-10T19:04:28.051Z,2.80
2023-05-10T19:06:55.017Z,4.32
2023-05-10T19:09:22.373Z,4.68
2023-05-10T19:11:49.289Z,3.10
2023-05-10T19:14:16.319Z,2.75
2023-05-10T19:16:43.229Z,3.90
2023-05-10T19:19:10.369Z,3.22
2023-05-10T19:21:37.933Z,3.10
2023-05-10T19:24:05.574Z,2.80
2023-05-10T19:26:32.510Z,2.63
2023-05-10T19:28:59.484Z,2.42
2023-05-10T19:31:26.428Z,2.92
2023-05-10T19:33:53.430Z,2.90
2023-05-10T19:36:20.841Z,2.60
2023-05-10T19:38:47.880Z,2.55
2023-05-10T19:41:14.994Z,2.20
2023-05-10T19:44:10.809Z,2.60
2023-05-10T19:46:40.128Z,2.78
2023-05-10T19:49:12.858Z,2.28
2023-05-10T19:51:39.961Z,2.40
2023-05-10T19:54:14.618Z,2.58
2023-05-10T19:56:41.657Z,4.68
2023-05-10T19:59:08.709Z,2.30
2023-05-10T20:01:35.813Z,2.75
2023-05-10T20:04:02.955Z,2.78
2023-05-10T20:06:29.930Z,2.58
2023-05-10T20:08:57.069Z,2.35
2023-05-10T20:11:24.143Z,2.47
2023-05-10T20:13:51.265Z,2.30
2023-05-10T20:16:18.407Z,2.45
2023-05-10T20:18:45.576Z,2.58
2023-05-10T20:21:12.755Z,4.05
2023-05-10T20:23:39.985Z,2.92
2023-05-10T20:26:07.059Z,2.60
2023-05-10T20:28:34.134Z,3.17
2023-05-10T20:31:01.246Z,3.08
2023-05-10T20:33:28.325Z,3.80
2023-05-10T20:35:55.535Z,2.70
2023-05-10T20:38:22.617Z,2.80
2023-05-10T20:40:49.726Z,2.80
2023-05-10T20:43:16.813Z,2.75
2023-05-10T20:45:43.861Z,3.47
2023-05-10T20:48:10.952Z,3.60
2023-05-10T20:50:38.108Z,5.68
2023-05-10T20:53:05.085Z,5.35
2023-05-10T20:55:32.105Z,3.85
2023-05-10T20:57:59.106Z,4.45
2023-05-10T21:00:26.410Z,3.17
2023-05-10T21:02:53.512Z,4.63
2023-05-10T21:05:24.358Z,3.97
2023-05-10T21:07:51.665Z,3.17
2023-05-10T21:10:19.091Z,4.00
2023-05-10T21:12:46.238Z,3.33
2023-05-10T21:15:13.197Z,4.22
2023-05-10T21:17:40.250Z,3.30
2023-05-10T21:20:08.317Z,3.80
2023-05-10T21:22:35.410Z,4.22
2023-05-10T21:25:02.448Z,3.92
2023-05-10T21:27:29.392Z,5.15
2023-05-10T21:29:56.419Z,3.92
2023-05-10T21:32:23.440Z,3.78
2023-05-10T21:34:50.489Z,3.97
2023-05-10T21:37:17.590Z,3.80
2023-05-10T21:39:44.879Z,3.08
2023-05-10T21:42:11.958Z,3.97
2023-05-10T21:44:38.946Z,3.30
2023-05-10T21:47:05.990Z,3.20
2023-05-10T21:49:33.073Z,4.15
2023-05-10T21:52:00.141Z,3.60
2023-05-10T21:54:27.592Z,3.75
2023-05-10T21:56:54.590Z,4.88
2023-05-10T21:59:21.574Z,3.63
2023-05-10T22:01:48.853Z,3.80
2023-05-10T22:04:16.000Z,3.67
2023-05-10T22:06:43.005Z,3.97
2023-05-10T22:09:10.112Z,4.03
2023-05-10T22:11:37.210Z,3.85
2023-05-10T22:14:04.409Z,5.07
2023-05-10T22:16:31.444Z,4.35
2023-05-10T22:18:58.619Z,5.18
2023-05-10T22:21:25.842Z,3.72
2023-05-10T22:23:52.955Z,4.35
2023-05-10T22:26:20.153Z,3.92
2023-05-10T22:28:47.536Z,3.70
2023-05-10T22:31:14.828Z,3.55
2023-05-10T22:33:42.120Z,3.35
2023-05-10T22:36:09.663Z,4.03
2023-05-10T22:38:36.687Z,3.67
2023-05-10T22:41:03.698Z,4.22
2023-05-10T22:43:30.765Z,5.15
2023-05-10T22:45:57.789Z,5.38
2023-05-10T22:48:25.151Z,6.53
2023-05-10T22:50:52.201Z,4.53
2023-05-10T22:53:19.264Z,5.65
2023-05-10T22:55:46.371Z,5.18
2023-05-10T22:58:13.580Z,4.57
2023-05-10T23:00:40.509Z,5.18
2023-05-10T23:03:07.519Z,4.32
2023-05-10T23:05:34.729Z,5.55
2023-05-10T23:08:01.853Z,6.97
2023-05-10T23:10:29.021Z,4.32
2023-05-10T23:12:56.093Z,4.00
2023-05-10T23:15:23.423Z,4.03
2023-05-10T23:17:50.606Z,4.03
2023-05-10T23:20:17.858Z,5.07
2023-05-10T23:22:45.158Z,4.43
2023-05-10T23:25:12.189Z,4.38
2023-05-10T23:27:39.161Z,4.68
2023-05-10T23:30:07.213Z,4.25
2023-05-10T23:32:34.321Z,4.45
2023-05-10T23:35:01.442Z,4.18
2023-05-10T23:37:28.563Z,4.35
2023-05-10T23:39:56.046Z,4.07
2023-05-10T23:42:23.207Z,4.15
2023-05-10T23:44:51.382Z,4.25
2023-05-10T23:47:18.463Z,3.90
2023-05-10T23:49:45.498Z,3.97
2023-05-10T23:52:12.479Z,3.78
2023-05-10T23:54:39.609Z,3.85
2023-05-10T23:57:06.785Z,4.13
2023-05-10T23:59:33.771Z,3.30
