createdAt,value
2022-08-23T00:01:50.594Z,1.45
2022-08-23T00:04:34.714Z,1.20
2022-08-23T00:07:04.507Z,1.20
2022-08-23T00:09:31.551Z,1.50
2022-08-23T00:12:06.438Z,1.40
2022-08-23T00:14:35.825Z,1.30
2022-08-23T00:17:03.163Z,1.25
2022-08-23T00:19:30.565Z,1.40
2022-08-23T00:21:57.575Z,1.50
2022-08-23T00:24:25.493Z,1.30
2022-08-23T00:27:00.486Z,1.50
2022-08-23T00:29:39.907Z,1.20
2022-08-23T00:32:08.452Z,1.52
2022-08-23T00:34:36.268Z,1.30
2022-08-23T00:37:03.814Z,1.67
2022-08-23T00:39:30.803Z,1.40
2022-08-23T00:42:01.052Z,1.40
2022-08-23T00:44:51.395Z,1.40
2022-08-23T00:47:37.489Z,1.40
2022-08-23T00:50:24.192Z,1.50
2022-08-23T00:53:08.999Z,1.40
2022-08-23T00:55:35.945Z,1.50
2022-08-23T00:58:03.421Z,1.60
2022-08-23T01:00:30.935Z,1.70
2022-08-23T01:02:58.129Z,1.50
2022-08-23T01:05:28.025Z,1.63
2022-08-23T01:07:56.304Z,1.50
2022-08-23T01:10:28.104Z,1.73
2022-08-23T01:13:03.346Z,1.45
2022-08-23T01:15:41.597Z,1.90
2022-08-23T01:18:09.820Z,2.03
2022-08-23T01:20:45.963Z,1.80
2022-08-23T01:23:29.196Z,1.92
2022-08-23T01:25:56.661Z,2.30
2022-08-23T01:28:25.084Z,2.47
2022-08-23T01:30:52.240Z,2.40
2022-08-23T01:33:19.681Z,2.15
2022-08-23T01:35:54.463Z,2.50
2022-08-23T01:38:23.182Z,2.33
2022-08-23T01:40:50.646Z,2.25
2022-08-23T01:43:19.950Z,2.50
2022-08-23T01:45:48.498Z,2.38
2022-08-23T01:48:15.884Z,2.33
2022-08-23T01:50:43.095Z,2.13
2022-08-23T01:53:10.257Z,2.60
2022-08-23T01:55:40.221Z,2.58
2022-08-23T01:58:08.095Z,2.55
2022-08-23T02:00:37.957Z,2.63
2022-08-23T02:03:06.044Z,2.90
2022-08-23T02:05:33.208Z,2.05
2022-08-23T02:08:20.563Z,2.70
2022-08-23T02:10:49.136Z,2.83
2022-08-23T02:13:16.478Z,2.80
2022-08-23T02:15:44.672Z,3.10
2022-08-23T02:18:11.999Z,3.33
2022-08-23T02:20:45.992Z,3.15
2022-08-23T02:23:12.992Z,3.53
2022-08-23T02:25:40.386Z,4.55
2022-08-23T02:28:07.712Z,3.65
2022-08-23T02:30:34.655Z,4.25
2022-08-23T02:33:03.321Z,4.32
2022-08-23T02:35:35.981Z,4.70
2022-08-23T02:38:06.902Z,4.40
2022-08-23T02:40:34.829Z,5.03
2022-08-23T02:43:02.663Z,4.43
2022-08-23T02:45:30.744Z,5.35
2022-08-23T02:47:57.714Z,5.00
2022-08-23T02:50:27.519Z,5.80
2022-08-23T02:52:55.184Z,4.43
2022-08-23T02:55:22.992Z,5.65
2022-08-23T02:57:50.429Z,5.13
2022-08-23T03:00:17.873Z,6.00
2022-08-23T03:02:45.603Z,5.30
2022-08-23T03:05:13.126Z,6.00
2022-08-23T03:07:40.428Z,5.75
2022-08-23T03:10:09.377Z,5.43
2022-08-23T03:12:40.247Z,6.13
2022-08-23T03:15:08.249Z,5.38
2022-08-23T03:17:35.495Z,5.65
2022-08-23T03:20:05.356Z,5.63
2022-08-23T03:22:32.797Z,5.50
2022-08-23T03:24:59.709Z,5.10
2022-08-23T03:27:43.100Z,5.05
2022-08-23T03:30:13.746Z,5.60
2022-08-23T03:32:59.388Z,4.70
2022-08-23T03:35:26.691Z,4.93
2022-08-23T03:37:55.393Z,5.20
2022-08-23T03:40:23.535Z,5.68
2022-08-23T03:42:51.364Z,5.07
2022-08-23T03:45:20.513Z,4.88
2022-08-23T03:47:47.596Z,5.07
2022-08-23T03:50:15.009Z,5.55
2022-08-23T03:52:42.704Z,5.25
2022-08-23T03:55:10.471Z,5.40
2022-08-23T03:57:40.968Z,5.28
2022-08-23T04:00:09.138Z,5.30
2022-08-23T04:02:41.258Z,4.78
2022-08-23T04:05:11.393Z,4.90
2022-08-23T04:07:55.554Z,5.60
2022-08-23T04:10:24.680Z,5.80
2022-08-23T04:12:54.958Z,5.10
2022-08-23T04:15:22.518Z,4.85
2022-08-23T04:17:49.690Z,5.20
2022-08-23T04:20:16.995Z,5.03
2022-08-23T04:22:57.345Z,4.68
2022-08-23T04:25:34.049Z,4.70
2022-08-23T04:28:03.012Z,4.28
2022-08-23T04:30:30.360Z,3.92
2022-08-23T04:32:57.438Z,4.43
2022-08-23T04:35:25.573Z,4.82
2022-08-23T04:37:53.064Z,4.20
2022-08-23T04:40:39.115Z,5.18
2022-08-23T04:43:08.814Z,4.45
2022-08-23T04:45:39.887Z,4.38
2022-08-23T04:48:12.048Z,4.13
2022-08-23T04:50:42.613Z,4.65
2022-08-23T04:53:18.469Z,5.20
2022-08-23T04:56:08.995Z,4.82
2022-08-23T04:58:37.018Z,5.15
2022-08-23T05:01:05.615Z,5.15
2022-08-23T05:03:32.547Z,4.82
2022-08-23T05:06:00.462Z,5.13
2022-08-23T05:08:34.664Z,5.60
2022-08-23T05:11:06.937Z,5.00
2022-08-23T05:13:35.000Z,5.15
2022-08-23T05:16:04.417Z,4.97
2022-08-23T05:18:34.557Z,5.18
2022-08-23T05:21:01.619Z,4.82
2022-08-23T05:23:32.325Z,5.70
2022-08-23T05:26:06.456Z,4.60
2022-08-23T05:28:39.950Z,5.17
2022-08-23T05:31:11.773Z,5.25
2022-08-23T05:34:05.102Z,5.15
2022-08-23T05:36:48.891Z,4.65
2022-08-23T05:39:26.382Z,4.88
2022-08-23T05:44:36.251Z,5.28
2022-08-23T05:47:10.243Z,4.80
2022-08-23T05:49:42.642Z,4.90
2022-08-23T05:52:12.157Z,4.68
2022-08-23T05:54:40.015Z,5.03
2022-08-23T05:57:21.233Z,5.20
2022-08-23T05:59:48.318Z,5.68
2022-08-23T06:02:15.632Z,5.00
2022-08-23T06:04:42.902Z,5.53
2022-08-23T06:07:11.247Z,5.47
2022-08-23T06:09:39.121Z,5.38
2022-08-23T06:12:06.261Z,5.13
2022-08-23T06:14:33.288Z,5.68
2022-08-23T06:17:00.406Z,6.20
2022-08-23T06:19:28.107Z,5.20
2022-08-23T06:22:18.844Z,6.22
2022-08-23T06:24:47.775Z,5.25
2022-08-23T06:27:17.584Z,5.50
2022-08-23T06:29:46.116Z,6.07
2022-08-23T06:32:31.167Z,5.55
2022-08-23T06:35:33.099Z,5.57
2022-08-23T06:38:20.177Z,5.80
2022-08-23T06:41:13.053Z,5.32
2022-08-23T06:43:48.942Z,5.35
2022-08-23T06:46:20.811Z,5.10
2022-08-23T06:48:51.036Z,4.93
2022-08-23T06:51:38.648Z,4.57
2022-08-23T06:54:16.095Z,4.28
2022-08-23T06:56:54.179Z,4.90
2022-08-23T06:59:29.939Z,4.45
2022-08-23T07:02:20.332Z,4.80
2022-08-23T07:04:56.293Z,5.07
2022-08-23T07:07:44.613Z,5.43
2022-08-23T07:10:15.583Z,5.63
2022-08-23T07:12:43.586Z,5.53
2022-08-23T07:15:12.207Z,6.05
2022-08-23T07:17:41.880Z,6.03
2022-08-23T07:20:09.598Z,6.38
2022-08-23T07:22:40.444Z,6.18
2022-08-23T07:25:09.225Z,7.00
2022-08-23T07:27:37.796Z,6.43
2022-08-23T07:30:08.245Z,6.75
2022-08-23T07:32:37.395Z,6.93
2022-08-23T07:35:16.356Z,6.50
2022-08-23T07:37:44.652Z,5.95
2022-08-23T07:40:20.269Z,6.00
2022-08-23T07:42:51.082Z,6.20
2022-08-23T07:45:18.937Z,5.70
2022-08-23T07:47:51.860Z,5.80
2022-08-23T07:50:20.178Z,5.32
2022-08-23T07:52:48.102Z,5.63
2022-08-23T07:55:15.279Z,4.97
2022-08-23T07:57:53.607Z,4.60
2022-08-23T08:00:34.481Z,5.45
2022-08-23T08:03:21.709Z,5.00
2022-08-23T08:06:17.640Z,4.72
2022-08-23T08:08:45.013Z,4.40
2022-08-23T08:11:12.895Z,5.10
2022-08-23T08:13:43.954Z,4.97
2022-08-23T08:16:11.408Z,4.90
2022-08-23T08:18:41.000Z,4.60
2022-08-23T08:21:27.157Z,3.85
2022-08-23T08:24:16.281Z,4.00
2022-08-23T08:26:51.282Z,4.13
2022-08-23T08:29:18.724Z,4.22
2022-08-23T08:31:51.324Z,4.22
2022-08-23T08:34:20.841Z,4.15
2022-08-23T08:36:50.319Z,3.90
2022-08-23T08:42:05.693Z,3.40
2022-08-23T08:44:42.843Z,3.20
2022-08-23T08:47:31.436Z,3.53
2022-08-23T08:50:04.138Z,3.33
2022-08-23T08:52:34.819Z,3.03
2022-08-23T08:55:19.566Z,3.28
2022-08-23T08:57:51.562Z,3.45
2022-08-23T09:00:24.624Z,3.33
2022-08-23T09:02:52.309Z,3.30
2022-08-23T09:05:27.773Z,3.30
2022-08-23T09:08:10.285Z,2.92
2022-08-23T09:10:58.349Z,2.88
2022-08-23T09:13:59.599Z,3.10
2022-08-23T09:16:41.422Z,3.50
2022-08-23T09:19:08.777Z,3.72
2022-08-23T09:21:48.169Z,3.72
2022-08-23T09:24:15.543Z,3.78
2022-08-23T09:26:53.950Z,4.10
2022-08-23T09:29:26.551Z,3.85
2022-08-23T09:31:58.347Z,3.55
2022-08-23T09:34:30.900Z,3.55
2022-08-23T09:37:22.222Z,3.47
2022-08-23T09:39:51.706Z,3.05
2022-08-23T09:42:38.448Z,3.17
2022-08-23T09:45:41.889Z,2.78
2022-08-23T09:48:13.263Z,3.00
2022-08-23T09:50:54.892Z,2.70
2022-08-23T09:53:29.364Z,3.00
2022-08-23T09:55:58.011Z,2.88
2022-08-23T09:58:38.832Z,2.75
2022-08-23T10:01:19.671Z,2.55
2022-08-23T10:04:37.413Z,2.63
2022-08-23T10:07:24.998Z,2.67
2022-08-23T10:09:54.755Z,2.80
2022-08-23T10:12:23.633Z,2.50
2022-08-23T10:14:50.974Z,2.33
2022-08-23T10:17:47.294Z,2.65
2022-08-23T10:20:29.283Z,2.33
2022-08-23T10:23:04.898Z,2.08
2022-08-23T10:25:43.779Z,2.13
2022-08-23T10:28:47.671Z,2.33
2022-08-23T10:31:35.926Z,2.50
2022-08-23T10:34:07.207Z,2.10
2022-08-23T10:36:38.701Z,2.20
2022-08-23T10:39:19.183Z,2.40
2022-08-23T10:42:11.418Z,2.15
2022-08-23T10:44:48.450Z,2.13
2022-08-23T10:47:33.489Z,2.00
2022-08-23T10:50:03.797Z,1.85
2022-08-23T10:52:33.715Z,2.17
2022-08-23T10:55:16.505Z,1.90
2022-08-23T10:57:45.515Z,1.90
2022-08-23T11:00:21.157Z,2.20
2022-08-23T11:02:56.222Z,2.42
2022-08-23T11:05:32.839Z,2.10
2022-08-23T11:08:13.481Z,2.10
2022-08-23T11:10:55.857Z,1.90
2022-08-23T11:13:29.656Z,1.90
2022-08-23T11:16:13.177Z,1.90
2022-08-23T11:18:45.542Z,2.20
2022-08-23T11:21:18.090Z,1.98
2022-08-23T11:23:58.489Z,2.13
2022-08-23T11:26:27.026Z,2.30
2022-08-23T11:29:06.604Z,1.80
2022-08-23T11:31:59.401Z,2.05
2022-08-23T11:34:43.503Z,1.80
2022-08-23T11:37:19.930Z,2.03
2022-08-23T11:39:58.096Z,1.92
2022-08-23T11:42:52.028Z,2.00
2022-08-23T11:45:33.389Z,1.83
2022-08-23T11:48:24.303Z,1.55
2022-08-23T11:50:57.445Z,2.10
2022-08-23T11:53:41.935Z,2.00
2022-08-23T11:56:28.397Z,1.90
2022-08-23T11:59:17.234Z,1.65
2022-08-23T12:01:44.921Z,2.00
2022-08-23T12:04:26.637Z,2.05
2022-08-23T12:06:58.091Z,2.10
2022-08-23T12:09:25.942Z,2.10
2022-08-23T12:11:56.093Z,2.22
2022-08-23T12:14:32.368Z,2.10
2022-08-23T12:17:26.153Z,1.70
2022-08-23T12:20:06.204Z,1.63
2022-08-23T12:23:03.983Z,1.60
2022-08-23T12:25:32.058Z,1.67
2022-08-23T12:28:29.961Z,1.40
2022-08-23T12:31:07.840Z,1.60
2022-08-23T12:33:35.509Z,1.73
2022-08-23T12:36:21.337Z,1.48
2022-08-23T12:38:48.515Z,1.92
2022-08-23T12:42:00.232Z,1.67
2022-08-23T12:46:54.774Z,2.20
2022-08-23T12:49:32.753Z,2.00
2022-08-23T12:52:01.657Z,1.60
2022-08-23T12:54:50.124Z,1.60
2022-08-23T12:57:22.897Z,1.70
2022-08-23T13:00:17.333Z,1.70
2022-08-23T13:03:16.494Z,1.67
2022-08-23T13:05:53.455Z,1.48
2022-08-23T13:08:27.504Z,1.70
2022-08-23T13:11:07.454Z,1.50
2022-08-23T13:13:35.497Z,1.50
2022-08-23T13:16:04.342Z,1.40
2022-08-23T13:18:41.944Z,1.52
2022-08-23T13:21:24.250Z,1.40
2022-08-23T13:23:52.449Z,1.30
2022-08-23T13:26:37.703Z,1.17
2022-08-23T13:29:11.984Z,1.10
2022-08-23T13:32:04.173Z,1.05
2022-08-23T13:34:47.213Z,0.90
2022-08-23T13:37:21.654Z,0.90
2022-08-23T13:39:54.413Z,1.05
2022-08-23T13:42:32.113Z,1.00
2022-08-23T13:45:06.053Z,1.00
2022-08-23T13:47:35.778Z,1.15
2022-08-23T13:50:09.760Z,1.10
2022-08-23T13:52:56.586Z,1.10
2022-08-23T13:55:25.581Z,1.10
2022-08-23T13:57:52.617Z,1.20
2022-08-23T14:00:22.497Z,1.10
2022-08-23T14:02:49.864Z,1.10
2022-08-23T14:05:21.608Z,1.00
2022-08-23T14:07:52.734Z,1.00
2022-08-23T14:10:22.512Z,1.00
2022-08-23T14:12:50.369Z,0.90
2022-08-23T14:15:17.703Z,0.80
2022-08-23T14:17:47.003Z,0.93
2022-08-23T14:23:08.652Z,0.93
2022-08-23T14:25:39.162Z,1.08
2022-08-23T14:28:06.095Z,1.27
2022-08-23T14:30:35.948Z,1.10
2022-08-23T14:33:03.629Z,1.20
2022-08-23T14:35:30.736Z,1.50
2022-08-23T14:38:03.259Z,1.10
2022-08-23T14:40:31.023Z,1.25
2022-08-23T14:42:58.832Z,1.20
2022-08-23T14:45:26.087Z,1.10
2022-08-23T14:47:53.151Z,1.10
2022-08-23T14:50:20.199Z,1.30
2022-08-23T14:52:47.376Z,1.40
2022-08-23T14:55:14.680Z,1.40
2022-08-23T14:57:41.853Z,1.17
2022-08-23T15:00:14.006Z,1.40
2022-08-23T15:02:45.187Z,1.45
2022-08-23T15:05:13.185Z,1.40
2022-08-23T15:07:40.548Z,1.50
2022-08-23T15:10:09.984Z,1.40
2022-08-23T15:15:24.165Z,1.20
2022-08-23T15:18:00.246Z,1.30
2022-08-23T15:20:30.602Z,1.27
2022-08-23T15:22:57.653Z,1.50
2022-08-23T15:25:25.691Z,1.30
2022-08-23T15:27:52.772Z,1.50
2022-08-23T15:30:19.813Z,1.40
2022-08-23T15:32:52.601Z,1.25
2022-08-23T15:35:23.991Z,1.40
2022-08-23T15:37:50.990Z,1.50
2022-08-23T15:40:18.391Z,1.33
2022-08-23T15:42:45.418Z,1.50
2022-08-23T15:45:12.449Z,1.50
2022-08-23T15:47:53.631Z,1.50
2022-08-23T15:50:23.355Z,1.48
2022-08-23T15:52:50.365Z,1.42
2022-08-23T15:55:17.406Z,1.40
2022-08-23T15:57:49.024Z,1.60
2022-08-23T16:00:17.446Z,1.70
2022-08-23T16:03:06.560Z,1.40
2022-08-23T16:05:31.838Z,1.40
2022-08-23T16:07:59.660Z,1.67
2022-08-23T16:10:28.302Z,1.52
2022-08-23T16:12:55.744Z,2.00
2022-08-23T16:15:22.836Z,1.60
2022-08-23T16:17:49.818Z,1.85
2022-08-23T16:20:17.704Z,1.50
2022-08-23T16:22:47.189Z,1.75
2022-08-23T16:25:14.620Z,1.85
2022-08-23T16:27:41.624Z,2.05
2022-08-23T16:30:12.538Z,1.67
2022-08-23T16:32:40.277Z,1.83
2022-08-23T16:35:07.737Z,1.88
2022-08-23T16:37:36.226Z,1.60
2022-08-23T16:40:05.232Z,1.52
2022-08-23T16:42:32.254Z,1.75
2022-08-23T16:44:59.251Z,1.65
2022-08-23T16:47:26.234Z,1.70
2022-08-23T16:49:53.196Z,1.92
2022-08-23T16:52:20.639Z,1.85
2022-08-23T16:54:57.964Z,1.90
2022-08-23T16:57:24.885Z,1.70
2022-08-23T16:59:52.020Z,1.60
2022-08-23T17:02:30.012Z,1.80
2022-08-23T17:04:57.356Z,2.00
2022-08-23T17:07:24.401Z,2.10
2022-08-23T17:09:51.470Z,2.17
2022-08-23T17:12:18.804Z,2.00
2022-08-23T17:14:45.909Z,2.00
2022-08-23T17:17:13.227Z,2.05
2022-08-23T17:19:40.360Z,1.70
2022-08-23T17:22:07.518Z,2.17
2022-08-23T17:24:34.509Z,2.10
2022-08-23T17:27:01.582Z,1.90
2022-08-23T17:29:28.556Z,2.00
2022-08-23T17:31:59.878Z,2.30
2022-08-23T17:34:26.969Z,1.92
2022-08-23T17:36:55.360Z,1.90
2022-08-23T17:39:24.482Z,2.45
2022-08-23T17:41:51.523Z,2.70
2022-08-23T17:44:18.497Z,2.15
2022-08-23T17:46:45.908Z,2.40
2022-08-23T17:49:13.163Z,1.88
2022-08-23T17:51:41.290Z,2.00
2022-08-23T17:54:08.914Z,2.00
2022-08-23T17:56:36.122Z,2.10
2022-08-23T17:59:03.887Z,2.20
2022-08-23T18:01:30.860Z,1.98
2022-08-23T18:03:58.069Z,2.20
2022-08-23T18:06:25.045Z,2.10
2022-08-23T18:08:51.991Z,2.20
2022-08-23T18:11:18.888Z,2.50
2022-08-23T18:13:45.879Z,2.25
2022-08-23T18:16:14.376Z,2.15
2022-08-23T18:18:41.519Z,2.50
2022-08-23T18:21:09.299Z,2.13
2022-08-23T18:23:36.278Z,2.33
2022-08-23T18:26:33.982Z,2.10
2022-08-23T18:29:00.987Z,2.35
2022-08-23T18:31:28.334Z,2.30
2022-08-23T18:34:00.201Z,2.60
2022-08-23T18:36:28.268Z,2.17
2022-08-23T18:38:55.215Z,2.33
2022-08-23T18:41:22.240Z,2.30
2022-08-23T18:43:49.514Z,2.35
2022-08-23T18:46:16.637Z,2.45
2022-08-23T18:48:53.538Z,2.40
2022-08-23T18:51:21.019Z,2.60
2022-08-23T18:53:48.020Z,2.65
2022-08-23T18:56:15.040Z,2.08
2022-08-23T18:58:41.975Z,2.42
2022-08-23T19:01:26.002Z,2.30
2022-08-23T19:03:53.589Z,2.28
2022-08-23T19:06:20.779Z,2.25
2022-08-23T19:08:47.775Z,2.20
2022-08-23T19:11:15.802Z,2.20
2022-08-23T19:13:42.772Z,2.10
2022-08-23T19:16:13.506Z,2.50
2022-08-23T19:18:41.507Z,1.73
2022-08-23T19:21:08.608Z,2.08
2022-08-23T19:23:35.594Z,2.40
2022-08-23T19:26:04.190Z,2.00
2022-08-23T19:28:33.914Z,2.25
2022-08-23T19:31:01.096Z,2.13
2022-08-23T19:33:28.427Z,2.05
2022-08-23T19:35:55.556Z,2.17
2022-08-23T19:38:27.831Z,2.10
2022-08-23T19:40:55.700Z,2.00
2022-08-23T19:43:22.874Z,2.30
2022-08-23T19:45:50.063Z,1.98
2022-08-23T19:48:19.248Z,2.30
2022-08-23T19:50:46.809Z,2.17
2022-08-23T19:53:14.145Z,2.20
2022-08-23T19:55:43.000Z,2.13
2022-08-23T19:58:12.590Z,2.10
2022-08-23T20:00:39.640Z,2.08
2022-08-23T20:03:06.796Z,2.17
2022-08-23T20:05:34.360Z,2.20
2022-08-23T20:08:01.469Z,1.92
2022-08-23T20:10:28.443Z,2.08
2022-08-23T20:12:55.473Z,1.90
2022-08-23T20:15:22.669Z,2.33
2022-08-23T20:17:49.819Z,2.17
2022-08-23T20:20:16.775Z,2.20
2022-08-23T20:23:02.353Z,2.10
2022-08-23T20:25:31.572Z,2.10
2022-08-23T20:27:58.669Z,2.20
2022-08-23T20:30:25.741Z,1.95
2022-08-23T20:32:52.647Z,2.38
2022-08-23T20:35:19.681Z,2.00
2022-08-23T20:37:46.623Z,2.30
2022-08-23T20:40:14.702Z,2.47
2022-08-23T20:42:41.791Z,2.20
2022-08-23T20:45:09.182Z,2.10
2022-08-23T20:47:36.646Z,2.22
2022-08-23T20:50:04.126Z,2.30
2022-08-23T20:52:34.578Z,2.60
2022-08-23T20:55:02.252Z,3.33
2022-08-23T20:57:31.967Z,4.70
2022-08-23T21:00:07.480Z,3.45
2022-08-23T21:02:34.509Z,4.68
2022-08-23T21:05:01.470Z,3.20
2022-08-23T21:07:31.855Z,3.20
2022-08-23T21:09:58.804Z,2.85
2022-08-23T21:12:25.988Z,2.83
2022-08-23T21:14:53.459Z,2.28
2022-08-23T21:17:20.367Z,2.38
2022-08-23T21:19:47.292Z,2.88
2022-08-23T21:22:14.228Z,2.28
2022-08-23T21:24:42.111Z,2.50
2022-08-23T21:27:09.677Z,3.10
2022-08-23T21:29:37.826Z,3.08
2022-08-23T21:32:05.394Z,2.60
2022-08-23T21:34:32.802Z,2.53
2022-08-23T21:37:00.081Z,2.47
2022-08-23T21:39:27.085Z,2.33
2022-08-23T21:41:56.106Z,2.58
2022-08-23T21:44:24.693Z,2.70
2022-08-23T21:46:51.798Z,2.60
2022-08-23T21:49:20.904Z,2.97
2022-08-23T21:51:49.268Z,2.72
2022-08-23T21:54:17.667Z,2.78
2022-08-23T21:56:45.893Z,2.78
2022-08-23T21:59:14.164Z,3.35
2022-08-23T22:01:42.949Z,3.17
2022-08-23T22:04:11.765Z,3.15
2022-08-23T22:06:39.166Z,2.92
2022-08-23T22:09:07.329Z,2.90
2022-08-23T22:11:38.981Z,2.97
2022-08-23T22:14:07.040Z,2.75
2022-08-23T22:16:34.807Z,2.88
2022-08-23T22:19:01.790Z,2.85
2022-08-23T22:21:28.915Z,2.70
2022-08-23T22:24:02.339Z,2.63
2022-08-23T22:26:29.568Z,2.50
2022-08-23T22:28:57.305Z,2.90
2022-08-23T22:31:24.678Z,2.60
2022-08-23T22:33:51.709Z,2.60
2022-08-23T22:36:21.076Z,3.05
2022-08-23T22:38:48.252Z,3.20
2022-08-23T22:41:20.386Z,3.10
2022-08-23T22:43:47.498Z,2.97
2022-08-23T22:46:14.995Z,3.78
2022-08-23T22:48:42.061Z,3.53
2022-08-23T22:51:19.800Z,3.42
2022-08-23T22:53:48.973Z,3.80
2022-08-23T22:56:18.846Z,3.10
2022-08-23T22:58:46.104Z,3.17
2022-08-23T23:01:35.635Z,3.60
2022-08-23T23:04:03.182Z,3.22
2022-08-23T23:06:30.717Z,3.22
2022-08-23T23:08:57.779Z,3.10
2022-08-23T23:11:25.086Z,3.75
2022-08-23T23:13:52.137Z,3.70
2022-08-23T23:16:21.700Z,3.42
2022-08-23T23:19:07.282Z,3.53
2022-08-23T23:21:41.463Z,3.45
2022-08-23T23:24:09.782Z,3.38
2022-08-23T23:26:36.726Z,3.58
2022-08-23T23:29:04.225Z,3.83
2022-08-23T23:31:31.227Z,4.00
2022-08-23T23:33:58.316Z,3.65
2022-08-23T23:36:25.378Z,4.22
2022-08-23T23:38:52.566Z,3.80
2022-08-23T23:41:20.490Z,4.05
2022-08-23T23:43:47.555Z,3.97
2022-08-23T23:46:15.733Z,3.97
2022-08-23T23:48:43.897Z,3.92
2022-08-23T23:51:14.328Z,3.80
2022-08-23T23:53:41.298Z,3.50
2022-08-23T23:56:09.509Z,4.00
2022-08-23T23:58:37.962Z,4.05
