createdAt,value
2018-05-26T00:00:29.112Z,75.80
2018-05-26T00:02:55.958Z,75.80
2018-05-26T00:05:22.931Z,75.80
2018-05-26T00:07:49.895Z,76.00
2018-05-26T00:10:16.841Z,76.10
2018-05-26T00:12:43.704Z,76.00
2018-05-26T00:15:10.668Z,76.00
2018-05-26T00:17:37.603Z,75.90
2018-05-26T00:20:04.475Z,75.60
2018-05-26T00:22:31.424Z,75.60
2018-05-26T00:24:58.266Z,75.60
2018-05-26T00:27:25.168Z,75.80
2018-05-26T00:29:52.015Z,75.80
2018-05-26T00:32:18.896Z,75.90
2018-05-26T00:34:45.894Z,76.20
2018-05-26T00:37:12.695Z,76.60
2018-05-26T00:39:39.592Z,76.90
2018-05-26T00:42:06.443Z,76.90
2018-05-26T00:44:33.313Z,77.20
2018-05-26T00:47:00.560Z,77.00
2018-05-26T00:49:27.491Z,77.00
2018-05-26T00:51:54.435Z,77.00
2018-05-26T00:54:21.391Z,77.20
2018-05-26T00:56:48.347Z,77.20
2018-05-26T00:59:15.311Z,77.10
2018-05-26T01:01:42.220Z,77.40
2018-05-26T01:04:09.062Z,77.20
2018-05-26T01:06:35.994Z,77.00
2018-05-26T01:09:02.853Z,77.00
2018-05-26T01:11:29.802Z,77.10
2018-05-26T01:13:56.671Z,77.20
2018-05-26T01:16:23.521Z,77.40
2018-05-26T01:18:50.379Z,77.40
2018-05-26T01:21:17.227Z,77.20
2018-05-26T01:23:44.092Z,77.30
2018-05-26T01:26:10.950Z,77.60
2018-05-26T01:28:37.810Z,77.80
2018-05-26T01:31:04.788Z,78.30
2018-05-26T01:33:31.638Z,78.30
2018-05-26T01:35:58.572Z,77.80
2018-05-26T01:38:25.454Z,77.70
2018-05-26T01:40:52.299Z,78.00
2018-05-26T01:43:19.154Z,77.80
2018-05-26T01:45:46.102Z,78.00
2018-05-26T01:48:13.048Z,78.10
2018-05-26T01:50:39.925Z,78.50
2018-05-26T01:53:06.790Z,78.60
2018-05-26T01:55:33.652Z,78.50
2018-05-26T01:58:00.596Z,78.50
2018-05-26T02:00:27.443Z,78.40
2018-05-26T02:02:54.290Z,78.10
2018-05-26T02:05:21.150Z,78.30
2018-05-26T02:07:48.044Z,78.50
2018-05-26T02:10:14.901Z,78.20
2018-05-26T02:12:41.784Z,78.30
2018-05-26T02:15:08.670Z,78.30
2018-05-26T02:17:35.975Z,78.20
2018-05-26T02:20:03.663Z,78.20
2018-05-26T02:22:30.585Z,78.20
2018-05-26T02:24:57.495Z,78.30
2018-05-26T02:27:24.363Z,78.30
2018-05-26T02:29:51.269Z,78.30
2018-05-26T02:32:18.124Z,78.50
2018-05-26T02:34:45.112Z,78.40
2018-05-26T02:37:12.049Z,78.30
2018-05-26T02:39:38.949Z,78.50
2018-05-26T02:42:05.810Z,78.50
2018-05-26T02:44:32.782Z,78.30
2018-05-26T02:46:59.651Z,78.30
2018-05-26T02:49:26.536Z,78.60
2018-05-26T02:51:53.419Z,78.80
2018-05-26T02:54:20.355Z,79.20
2018-05-26T02:56:47.283Z,79.30
2018-05-26T02:59:14.358Z,79.50
2018-05-26T03:01:41.248Z,79.80
2018-05-26T03:04:08.251Z,79.60
2018-05-26T03:06:35.649Z,79.00
2018-05-26T03:09:02.508Z,79.00
2018-05-26T03:11:29.365Z,78.90
2018-05-26T03:13:56.254Z,79.20
2018-05-26T03:16:23.187Z,79.30
2018-05-26T03:18:50.038Z,79.20
2018-05-26T03:21:16.921Z,79.40
2018-05-26T03:23:43.771Z,79.30
2018-05-26T03:26:10.607Z,79.30
2018-05-26T03:28:37.487Z,79.60
2018-05-26T03:31:04.438Z,79.70
2018-05-26T03:33:31.384Z,79.50
2018-05-26T03:35:58.267Z,79.40
2018-05-26T03:38:25.204Z,79.00
2018-05-26T03:40:52.062Z,79.00
2018-05-26T03:43:18.923Z,78.60
2018-05-26T03:45:45.783Z,78.70
2018-05-26T03:48:12.635Z,78.50
2018-05-26T03:50:39.563Z,77.90
2018-05-26T03:53:06.868Z,77.60
2018-05-26T03:55:45.617Z,77.60
2018-05-26T04:01:13.440Z,77.10
2018-05-26T04:03:40.292Z,77.00
2018-05-26T04:06:07.264Z,77.10
2018-05-26T04:08:34.082Z,77.10
2018-05-26T04:11:01.043Z,77.40
2018-05-26T04:13:27.902Z,77.60
2018-05-26T04:15:54.769Z,77.70
2018-05-26T04:18:21.646Z,77.50
2018-05-26T04:20:48.519Z,77.70
2018-05-26T04:23:15.372Z,77.60
2018-05-26T04:25:42.249Z,77.80
2018-05-26T04:28:09.169Z,77.40
2018-05-26T04:30:36.129Z,77.10
2018-05-26T04:33:03.160Z,76.70
2018-05-26T04:35:30.058Z,76.10
2018-05-26T04:37:56.888Z,75.90
2018-05-26T04:40:23.733Z,75.70
2018-05-26T04:42:50.595Z,75.70
2018-05-26T04:45:17.465Z,75.70
2018-05-26T04:47:44.406Z,75.80
2018-05-26T04:50:11.296Z,75.50
2018-05-26T04:52:38.233Z,75.10
2018-05-26T04:55:05.114Z,75.10
2018-05-26T04:57:32.063Z,75.40
2018-05-26T04:59:59.001Z,75.70
2018-05-26T05:02:25.964Z,75.80
2018-05-26T05:04:52.807Z,76.30
2018-05-26T05:07:19.666Z,76.20
2018-05-26T05:09:46.556Z,76.10
2018-05-26T05:12:13.498Z,76.10
2018-05-26T05:14:40.361Z,75.10
2018-05-26T05:17:07.320Z,74.90
2018-05-26T05:19:34.286Z,74.70
2018-05-26T05:22:01.145Z,74.40
2018-05-26T05:24:28.015Z,73.60
2018-05-26T05:26:54.957Z,73.90
2018-05-26T05:29:21.911Z,73.80
2018-05-26T05:31:48.779Z,73.60
2018-05-26T05:34:15.647Z,73.60
2018-05-26T05:36:42.575Z,73.20
2018-05-26T05:39:09.425Z,73.00
2018-05-26T05:41:36.383Z,73.40
2018-05-26T05:44:03.620Z,73.10
2018-05-26T05:46:30.880Z,72.90
2018-05-26T05:48:58.156Z,72.30
2018-05-26T05:51:25.154Z,72.30
2018-05-26T05:53:52.018Z,72.40
2018-05-26T05:56:19.031Z,72.10
2018-05-26T05:58:45.838Z,72.00
2018-05-26T06:01:12.683Z,72.00
2018-05-26T06:03:39.543Z,72.10
2018-05-26T06:06:06.513Z,72.10
2018-05-26T06:08:33.397Z,72.30
2018-05-26T06:11:00.410Z,72.20
2018-05-26T06:13:27.404Z,72.30
2018-05-26T06:15:54.336Z,72.40
2018-05-26T06:18:21.183Z,72.20
2018-05-26T06:20:48.047Z,72.00
2018-05-26T06:23:14.881Z,72.30
2018-05-26T06:25:41.775Z,72.50
2018-05-26T06:28:08.813Z,72.20
2018-05-26T06:30:35.766Z,71.70
2018-05-26T06:33:02.735Z,71.30
2018-05-26T06:35:29.695Z,71.10
2018-05-26T06:37:56.534Z,71.30
2018-05-26T06:40:23.391Z,70.80
2018-05-26T07:39:47.203Z,74.30
2018-05-26T07:42:14.191Z,74.30
2018-05-26T07:44:41.116Z,73.40
2018-05-26T07:47:08.424Z,71.60
2018-05-26T07:49:35.255Z,71.60
2018-05-26T07:52:02.153Z,70.90
2018-05-26T07:54:29.008Z,70.20
2018-05-26T07:56:55.873Z,70.10
2018-05-26T07:59:22.738Z,70.10
2018-05-26T08:01:49.834Z,69.80
2018-05-26T08:04:16.714Z,70.10
2018-05-26T08:06:43.555Z,69.70
2018-05-26T08:09:10.458Z,69.40
2018-05-26T08:11:37.296Z,69.60
2018-05-26T08:14:04.154Z,69.50
2018-05-26T08:16:31.043Z,69.40
2018-05-26T08:18:57.882Z,68.90
2018-05-26T08:21:24.744Z,68.90
2018-05-26T08:23:51.617Z,68.30
2018-05-26T08:26:18.882Z,69.10
2018-05-26T08:28:46.134Z,68.70
2018-05-26T08:31:13.036Z,68.70
2018-05-26T08:33:39.911Z,68.30
2018-05-26T08:36:06.824Z,68.40
2018-05-26T08:38:33.699Z,68.20
2018-05-26T08:41:00.987Z,67.90
2018-05-26T08:43:27.955Z,67.90
2018-05-26T08:45:54.820Z,67.60
2018-05-26T08:48:21.691Z,67.90
2018-05-26T08:50:48.551Z,67.90
2018-05-26T08:53:15.576Z,67.40
2018-05-26T08:55:42.511Z,67.50
2018-05-26T08:58:09.413Z,67.60
2018-05-26T09:00:36.409Z,67.70
2018-05-26T09:03:03.324Z,67.10
2018-05-26T09:05:30.289Z,67.70
2018-05-26T09:07:57.155Z,66.60
2018-05-26T09:10:24.031Z,66.70
2018-05-26T09:12:51.044Z,66.50
2018-05-26T09:15:17.916Z,66.80
2018-05-26T09:17:44.851Z,66.60
2018-05-26T09:20:12.096Z,66.20
2018-05-26T09:22:39.358Z,66.20
2018-05-26T09:25:06.683Z,66.30
2018-05-26T09:27:33.457Z,66.30
2018-05-26T09:30:00.317Z,66.20
2018-05-26T09:32:27.248Z,65.30
2018-05-26T09:34:54.136Z,65.60
2018-05-26T09:37:21.051Z,66.00
2018-05-26T09:39:47.887Z,66.70
2018-05-26T09:42:15.151Z,66.70
2018-05-26T09:44:42.451Z,66.20
2018-05-26T09:47:09.332Z,66.20
2018-05-26T09:49:36.206Z,66.90
2018-05-26T09:52:03.213Z,67.10
2018-05-26T09:54:30.099Z,65.80
2018-05-26T09:56:57.187Z,65.40
2018-05-26T09:59:24.072Z,64.60
2018-05-26T10:01:51.354Z,63.50
2018-05-26T10:04:18.242Z,63.50
2018-05-26T10:06:45.181Z,63.60
2018-05-26T10:09:12.048Z,63.70
2018-05-26T10:11:38.884Z,64.10
2018-05-26T10:14:05.859Z,64.60
2018-05-26T10:16:32.825Z,63.80
2018-05-26T10:18:59.795Z,63.30
2018-05-26T10:21:26.663Z,63.90
2018-05-26T10:23:53.553Z,63.60
2018-05-26T10:26:20.494Z,62.60
2018-05-26T10:28:47.274Z,63.60
2018-05-26T10:31:14.232Z,62.60
2018-05-26T10:33:41.479Z,61.10
2018-05-26T10:36:08.388Z,61.20
2018-05-26T10:38:35.236Z,60.80
2018-05-26T10:41:02.201Z,60.80
2018-05-26T10:43:29.071Z,61.40
2018-05-26T10:46:07.795Z,61.00
2018-05-26T10:48:34.638Z,61.30
2018-05-26T10:51:01.598Z,60.10
2018-05-26T10:53:28.889Z,61.00
2018-05-26T10:55:55.883Z,61.00
2018-05-26T10:58:22.988Z,61.20
2018-05-26T11:00:50.292Z,60.80
2018-05-26T11:03:17.243Z,60.80
2018-05-26T11:05:44.090Z,60.70
2018-05-26T11:08:11.128Z,61.00
2018-05-26T11:10:38.003Z,61.20
2018-05-26T11:13:04.887Z,61.00
2018-05-26T11:15:31.734Z,60.40
2018-05-26T11:17:58.765Z,60.40
2018-05-26T11:20:25.559Z,59.80
2018-05-26T11:22:52.458Z,59.70
2018-05-26T11:25:19.331Z,60.10
2018-05-26T11:27:46.378Z,60.00
2018-05-26T11:30:13.725Z,59.60
2018-05-26T11:32:40.648Z,59.60
2018-05-26T11:35:07.512Z,60.10
2018-05-26T11:37:34.376Z,59.50
2018-05-26T11:40:01.238Z,59.60
2018-05-26T11:42:28.086Z,59.80
2018-05-26T11:44:55.087Z,59.90
2018-05-26T11:47:21.970Z,59.20
2018-05-26T11:49:48.971Z,59.40
2018-05-26T11:52:15.947Z,59.00
2018-05-26T11:54:42.906Z,59.30
2018-05-26T11:57:09.842Z,59.00
2018-05-26T11:59:36.740Z,58.80
2018-05-26T12:02:03.948Z,58.70
2018-05-26T12:04:30.813Z,57.90
2018-05-26T12:06:57.798Z,58.40
2018-05-26T12:09:24.639Z,57.80
2018-05-26T12:11:51.523Z,57.50
2018-05-26T12:14:18.366Z,57.10
2018-05-26T12:16:45.267Z,57.20
2018-05-26T12:19:12.784Z,56.90
2018-05-26T12:21:39.733Z,56.90
2018-05-26T12:24:06.601Z,57.30
2018-05-26T12:26:33.564Z,57.10
2018-05-26T12:29:00.429Z,57.10
2018-05-26T12:31:27.452Z,56.30
2018-05-26T12:33:54.346Z,56.50
2018-05-26T12:36:21.243Z,56.60
2018-05-26T12:38:48.543Z,56.50
2018-05-26T12:41:15.507Z,56.40
2018-05-26T12:43:42.552Z,56.10
2018-05-26T12:46:09.835Z,55.80
2018-05-26T12:48:36.811Z,55.80
2018-05-26T12:51:03.647Z,55.30
2018-05-26T12:53:30.638Z,55.70
2018-05-26T12:55:57.479Z,56.50
2018-05-26T12:58:24.362Z,56.40
2018-05-26T13:00:51.294Z,56.30
2018-05-26T13:03:18.139Z,57.00
2018-05-26T13:05:45.044Z,56.40
2018-05-26T13:08:11.955Z,57.10
2018-05-26T13:10:38.827Z,57.00
2018-05-26T13:13:05.682Z,56.70
2018-05-26T13:15:32.631Z,56.50
2018-05-26T13:17:59.587Z,56.70
2018-05-26T13:20:26.463Z,56.30
2018-05-26T13:22:53.451Z,56.20
2018-05-26T13:25:20.389Z,56.20
2018-05-26T13:27:47.247Z,55.50
2018-05-26T13:30:19.977Z,54.60
2018-05-26T13:32:47.218Z,56.20
2018-05-26T13:35:14.569Z,54.90
2018-05-26T13:37:41.411Z,54.90
2018-05-26T13:40:08.306Z,55.40
2018-05-26T13:42:35.312Z,54.80
2018-05-26T13:45:02.210Z,54.70
2018-05-26T13:47:29.134Z,54.60
2018-05-26T13:49:55.994Z,55.30
2018-05-26T13:52:22.850Z,54.20
2018-05-26T13:54:49.798Z,54.20
2018-05-26T13:57:16.614Z,54.30
2018-05-26T13:59:43.452Z,54.90
2018-05-26T14:02:10.318Z,54.20
2018-05-26T14:04:37.266Z,54.80
2018-05-26T14:07:04.104Z,55.00
2018-05-26T14:09:31.051Z,54.40
2018-05-26T14:11:57.898Z,54.50
2018-05-26T14:14:24.753Z,54.20
2018-05-26T14:16:52.049Z,53.90
2018-05-26T14:19:18.897Z,53.90
2018-05-26T14:21:45.766Z,54.00
2018-05-26T14:24:12.639Z,53.10
2018-05-26T14:26:39.575Z,53.90
2018-05-26T14:29:06.423Z,54.50
2018-05-26T14:31:33.317Z,54.70
2018-05-26T14:34:00.199Z,54.10
2018-05-26T14:36:27.118Z,53.30
2018-05-26T14:38:53.998Z,54.10
2018-05-26T14:41:20.832Z,53.40
2018-05-26T14:43:47.775Z,54.10
2018-05-26T14:46:14.631Z,54.10
2018-05-26T14:48:41.531Z,53.90
2018-05-26T14:51:08.402Z,54.50
2018-05-26T14:53:35.725Z,54.50
2018-05-26T14:56:02.758Z,54.50
2018-05-26T14:58:30.011Z,54.00
2018-05-26T15:00:56.863Z,54.00
2018-05-26T15:03:24.170Z,53.80
2018-05-26T15:05:51.141Z,53.80
2018-05-26T15:08:18.187Z,52.80
2018-05-26T15:10:45.090Z,53.10
2018-05-26T15:13:12.072Z,52.60
2018-05-26T15:15:38.953Z,52.70
2018-05-26T15:18:05.808Z,52.60
2018-05-26T15:20:32.689Z,53.00
2018-05-26T15:22:59.541Z,51.50
2018-05-26T15:25:26.626Z,52.50
2018-05-26T15:27:53.478Z,51.50
2018-05-26T15:30:20.496Z,51.70
2018-05-26T15:32:47.734Z,52.10
2018-05-26T15:35:14.991Z,51.80
2018-05-26T15:37:41.895Z,51.90
2018-05-26T15:40:08.778Z,52.50
2018-05-26T15:42:35.655Z,53.00
2018-05-26T15:45:02.519Z,52.90
2018-05-26T15:47:29.469Z,52.60
2018-05-26T15:49:56.321Z,51.40
2018-05-26T15:52:23.248Z,51.10
2018-05-26T15:54:50.102Z,50.90
2018-05-26T15:57:16.948Z,51.00
2018-05-26T15:59:43.915Z,51.80
2018-05-26T16:02:10.761Z,51.90
2018-05-26T16:04:37.626Z,50.90
2018-05-26T16:07:04.466Z,51.70
2018-05-26T16:09:31.331Z,51.10
2018-05-26T16:11:58.204Z,51.60
2018-05-26T16:14:25.045Z,51.70
2018-05-26T16:16:51.890Z,51.30
2018-05-26T16:19:19.194Z,49.70
2018-05-26T16:21:46.113Z,49.70
2018-05-26T16:24:13.399Z,49.40
2018-05-26T16:26:40.291Z,49.40
2018-05-26T16:29:07.615Z,47.80
2018-05-26T16:31:34.899Z,47.20
2018-05-26T16:34:01.839Z,47.20
2018-05-26T16:36:29.120Z,44.70
2018-05-26T16:38:56.100Z,44.70
2018-05-26T16:41:22.942Z,44.60
2018-05-26T16:43:49.830Z,43.50
2018-05-26T16:46:16.696Z,43.00
2018-05-26T16:48:43.616Z,41.70
2018-05-26T16:51:10.511Z,41.20
2018-05-26T16:53:37.427Z,41.80
2018-05-26T16:56:04.673Z,41.30
2018-05-26T16:58:32.140Z,40.80
2018-05-26T17:00:59.043Z,40.80
2018-05-26T17:03:26.083Z,41.00
2018-05-26T17:05:52.936Z,40.80
2018-05-26T17:08:20.228Z,40.90
2018-05-26T17:10:47.098Z,40.90
2018-05-26T17:13:14.048Z,40.20
2018-05-26T17:15:40.980Z,40.10
2018-05-26T17:18:07.828Z,40.30
2018-05-26T17:20:34.727Z,40.50
2018-05-26T17:23:01.600Z,40.40
2018-05-26T17:25:28.474Z,40.30
2018-05-26T17:27:55.350Z,40.30
2018-05-26T17:30:22.714Z,40.30
2018-05-26T17:32:49.970Z,40.30
2018-05-26T17:35:17.212Z,39.80
2018-05-26T17:37:44.105Z,39.80
2018-05-26T17:40:11.344Z,40.40
2018-05-26T17:42:38.196Z,40.40
2018-05-26T17:45:05.080Z,40.60
2018-05-26T17:47:32.407Z,40.50
2018-05-26T17:49:59.494Z,40.50
2018-05-26T17:52:26.428Z,40.70
2018-05-26T17:54:53.368Z,41.30
2018-05-26T17:57:20.217Z,41.40
2018-05-26T17:59:47.049Z,42.10
2018-05-26T18:02:13.930Z,42.10
2018-05-26T18:04:41.093Z,42.60
2018-05-26T18:07:08.126Z,43.70
2018-05-26T18:09:35.395Z,44.90
2018-05-26T18:12:02.634Z,45.90
2018-05-26T18:14:29.480Z,45.90
2018-05-26T18:16:56.377Z,47.00
2018-05-26T18:19:23.671Z,49.20
2018-05-26T18:21:50.556Z,49.20
2018-05-26T18:24:17.446Z,50.10
2018-05-26T18:26:44.318Z,51.10
2018-05-26T18:29:11.635Z,52.50
2018-05-26T18:31:38.546Z,52.50
2018-05-26T18:34:05.815Z,53.70
2018-05-26T18:36:33.043Z,53.80
2018-05-26T18:39:00.012Z,53.80
2018-05-26T18:41:26.841Z,54.20
2018-05-26T18:43:53.683Z,54.80
2018-05-26T18:46:20.557Z,55.20
2018-05-26T18:48:47.525Z,55.60
2018-05-26T18:51:14.340Z,55.50
2018-05-26T18:53:41.234Z,55.50
2018-05-26T18:56:08.245Z,55.70
2018-05-26T18:58:35.095Z,56.50
2018-05-26T19:01:02.385Z,56.40
2018-05-26T19:03:29.442Z,56.40
2018-05-26T19:05:56.361Z,56.60
2018-05-26T19:08:23.391Z,57.00
2018-05-26T19:10:50.439Z,57.20
2018-05-26T19:13:17.309Z,57.50
2018-05-26T19:15:44.182Z,58.00
2018-05-26T19:18:11.108Z,58.00
2018-05-26T19:20:38.110Z,58.20
2018-05-26T19:23:05.008Z,58.40
2018-05-26T19:25:32.240Z,59.10
2018-05-26T19:27:59.134Z,59.10
2018-05-26T19:30:26.222Z,60.10
2018-05-26T19:32:53.088Z,60.20
2018-05-26T19:35:20.015Z,60.50
2018-05-26T19:37:47.358Z,61.10
2018-05-26T19:40:14.664Z,61.50
2018-05-26T19:42:41.628Z,61.50
2018-05-26T19:45:08.577Z,61.30
2018-05-26T19:47:35.440Z,61.30
2018-05-26T19:50:02.306Z,60.90
2018-05-26T19:52:29.143Z,61.30
2018-05-26T19:54:56.136Z,61.10
2018-05-26T19:57:23.058Z,61.50
2018-05-26T19:59:50.117Z,61.40
2018-05-26T20:02:16.976Z,61.50
2018-05-26T20:04:43.848Z,61.40
2018-05-26T20:07:10.810Z,61.50
2018-05-26T20:09:37.986Z,61.40
2018-05-26T20:12:04.839Z,61.40
2018-05-26T20:14:31.806Z,61.40
2018-05-26T20:16:58.651Z,61.40
2018-05-26T20:19:25.629Z,61.60
2018-05-26T20:21:52.859Z,61.60
2018-05-26T20:24:19.846Z,61.70
2018-05-26T20:26:47.576Z,61.80
2018-05-26T20:29:14.452Z,61.90
2018-05-26T20:31:41.317Z,62.00
2018-05-26T20:34:08.194Z,62.10
2018-05-26T20:36:35.039Z,62.10
2018-05-26T20:39:01.901Z,62.30
2018-05-26T20:41:28.758Z,62.50
2018-05-26T20:43:55.654Z,62.50
2018-05-26T20:46:23.073Z,62.40
2018-05-26T20:48:49.942Z,62.40
2018-05-26T20:51:16.884Z,62.50
2018-05-26T20:53:44.119Z,62.80
2018-05-26T20:56:11.046Z,62.80
2018-05-26T20:58:37.891Z,63.00
2018-05-26T21:01:04.750Z,62.90
2018-05-26T21:03:31.618Z,63.30
2018-05-26T21:05:58.488Z,64.10
2018-05-26T21:08:25.416Z,64.50
2018-05-26T21:10:52.671Z,64.60
2018-05-26T21:13:19.507Z,64.80
2018-05-26T21:15:46.998Z,64.90
2018-05-26T21:18:13.890Z,64.90
2018-05-26T21:20:40.834Z,64.90
2018-05-26T21:23:07.931Z,65.00
2018-05-26T21:25:34.861Z,65.40
2018-05-26T21:28:01.714Z,65.50
2018-05-26T21:30:28.695Z,65.70
2018-05-26T21:32:55.651Z,65.60
2018-05-26T21:35:22.535Z,65.80
2018-05-26T21:37:49.447Z,65.90
2018-05-26T21:40:16.415Z,66.00
2018-05-26T21:42:43.319Z,65.90
2018-05-26T21:45:10.159Z,66.00
2018-05-26T21:47:37.027Z,66.10
2018-05-26T21:50:04.027Z,66.20
2018-05-26T21:52:31.334Z,66.60
2018-05-26T21:54:58.576Z,66.70
2018-05-26T21:57:25.633Z,66.70
2018-05-26T21:59:52.491Z,66.60
2018-05-26T22:02:19.566Z,66.10
2018-05-26T22:04:46.446Z,65.90
2018-05-26T22:07:13.295Z,65.50
2018-05-26T22:09:40.142Z,65.20
2018-05-26T22:12:06.995Z,65.10
2018-05-26T22:14:33.983Z,64.90
2018-05-26T22:17:00.923Z,65.20
2018-05-26T22:19:27.811Z,64.70
2018-05-26T22:21:55.075Z,64.70
2018-05-26T22:24:21.929Z,64.70
2018-05-26T22:26:48.839Z,64.80
2018-05-26T22:29:15.720Z,64.90
2018-05-26T22:31:42.547Z,65.00
2018-05-26T22:34:09.396Z,65.30
2018-05-26T22:36:36.286Z,65.50
2018-05-26T22:39:03.131Z,65.80
2018-05-26T22:41:30.099Z,65.90
2018-05-26T22:43:56.947Z,66.00
2018-05-26T22:46:23.827Z,66.00
2018-05-26T22:48:50.767Z,66.00
2018-05-26T22:51:17.616Z,66.10
2018-05-26T22:53:44.478Z,66.10
2018-05-26T22:56:11.419Z,66.30
2018-05-26T22:58:38.290Z,66.40
2018-05-26T23:01:05.239Z,66.40
2018-05-26T23:03:32.171Z,66.30
2018-05-26T23:05:59.489Z,66.50
2018-05-26T23:08:26.339Z,66.50
2018-05-26T23:10:53.203Z,66.50
2018-05-26T23:13:20.049Z,66.40
2018-05-26T23:15:46.999Z,66.40
2018-05-26T23:18:13.872Z,66.30
2018-05-26T23:20:40.720Z,66.40
2018-05-26T23:23:07.617Z,66.40
2018-05-26T23:25:34.447Z,66.50
2018-05-26T23:28:01.409Z,66.50
2018-05-26T23:30:28.274Z,66.40
2018-05-26T23:32:55.123Z,66.50
2018-05-26T23:35:22.015Z,66.70
2018-05-26T23:37:48.990Z,66.50
2018-05-26T23:40:15.870Z,66.70
2018-05-26T23:42:42.741Z,66.50
2018-05-26T23:45:09.603Z,66.50
2018-05-26T23:47:36.543Z,66.60
2018-05-26T23:50:03.405Z,66.90
2018-05-26T23:52:30.265Z,67.20
2018-05-26T23:54:57.136Z,67.10
2018-05-26T23:57:24.091Z,67.00
2018-05-26T23:59:50.942Z,67.20
