createdAt,value
2022-08-23T00:00:41.382Z,85
2022-08-23T00:03:13.819Z,86
2022-08-23T00:05:45.952Z,87
2022-08-23T00:08:19.090Z,87
2022-08-23T00:10:51.777Z,87
2022-08-23T00:13:49.147Z,87
2022-08-23T00:16:19.702Z,87
2022-08-23T00:18:52.111Z,87
2022-08-23T00:21:24.844Z,88
2022-08-23T00:23:57.496Z,88
2022-08-23T00:26:28.585Z,87
2022-08-23T00:29:01.146Z,87
2022-08-23T00:31:33.992Z,87
2022-08-23T00:34:06.456Z,88
2022-08-23T00:36:39.078Z,88
2022-08-23T00:39:11.889Z,88
2022-08-23T00:41:44.299Z,88
2022-08-23T00:44:17.302Z,88
2022-08-23T00:46:50.890Z,89
2022-08-23T00:49:23.739Z,89
2022-08-23T00:51:56.584Z,89
2022-08-23T00:54:28.896Z,89
2022-08-23T00:57:01.749Z,89
2022-08-23T00:59:34.264Z,89
2022-08-23T01:02:07.791Z,89
2022-08-23T01:04:40.410Z,89
2022-08-23T01:07:13.066Z,89
2022-08-23T01:09:45.476Z,88
2022-08-23T01:12:33.731Z,88
2022-08-23T01:15:04.220Z,88
2022-08-23T01:17:37.004Z,88
2022-08-23T01:20:10.987Z,89
2022-08-23T01:22:42.858Z,89
2022-08-23T01:25:15.524Z,89
2022-08-23T01:27:48.075Z,89
2022-08-23T01:30:20.436Z,89
2022-08-23T01:32:53.056Z,89
2022-08-23T01:35:28.026Z,89
2022-08-23T01:38:04.060Z,90
2022-08-23T01:40:43.328Z,89
2022-08-23T01:43:14.112Z,89
2022-08-23T01:45:46.882Z,89
2022-08-23T01:48:19.666Z,89
2022-08-23T01:50:52.200Z,88
2022-08-23T01:53:25.578Z,88
2022-08-23T01:55:59.936Z,88
2022-08-23T01:58:33.471Z,89
2022-08-23T02:01:06.486Z,89
2022-08-23T02:03:38.904Z,89
2022-08-23T02:06:11.473Z,89
2022-08-23T02:08:43.967Z,88
2022-08-23T02:11:16.458Z,88
2022-08-23T02:13:49.006Z,88
2022-08-23T02:16:21.725Z,89
2022-08-23T02:18:54.527Z,89
2022-08-23T02:21:27.999Z,88
2022-08-23T02:24:00.259Z,88
2022-08-23T02:26:37.043Z,89
2022-08-23T02:29:08.783Z,89
2022-08-23T02:31:41.956Z,89
2022-08-23T02:34:15.027Z,89
2022-08-23T02:36:48.501Z,89
2022-08-23T02:39:21.383Z,89
2022-08-23T02:41:53.883Z,89
2022-08-23T02:44:30.909Z,89
2022-08-23T02:47:01.952Z,88
2022-08-23T02:49:34.747Z,88
2022-08-23T02:52:10.194Z,88
2022-08-23T02:54:42.409Z,88
2022-08-23T02:57:14.938Z,89
2022-08-23T02:59:47.497Z,88
2022-08-23T03:02:22.787Z,88
2022-08-23T03:04:55.077Z,88
2022-08-23T03:07:27.596Z,88
2022-08-23T03:09:59.895Z,88
2022-08-23T03:12:32.179Z,88
2022-08-23T03:15:06.488Z,88
2022-08-23T03:17:39.017Z,89
2022-08-23T03:20:11.155Z,88
2022-08-23T03:22:55.873Z,89
2022-08-23T03:25:28.190Z,88
2022-08-23T03:28:02.116Z,88
2022-08-23T03:30:34.240Z,88
2022-08-23T03:33:06.783Z,88
2022-08-23T03:35:40.887Z,88
2022-08-23T03:38:13.327Z,88
2022-08-23T03:40:46.217Z,88
2022-08-23T03:43:18.826Z,88
2022-08-23T03:45:51.413Z,88
2022-08-23T03:48:24.318Z,88
2022-08-23T03:50:56.999Z,88
2022-08-23T03:53:29.552Z,88
2022-08-23T03:56:02.272Z,88
2022-08-23T03:58:36.257Z,89
2022-08-23T04:01:08.952Z,89
2022-08-23T04:03:41.578Z,89
2022-08-23T04:06:14.276Z,88
2022-08-23T04:08:47.277Z,88
2022-08-23T04:11:19.478Z,89
2022-08-23T04:13:52.306Z,89
2022-08-23T04:16:25.007Z,89
2022-08-23T04:18:57.860Z,89
2022-08-23T04:21:30.868Z,89
2022-08-23T04:24:03.533Z,89
2022-08-23T04:26:36.310Z,89
2022-08-23T04:29:34.951Z,89
2022-08-23T04:32:12.992Z,89
2022-08-23T04:34:52.043Z,89
2022-08-23T04:37:22.618Z,88
2022-08-23T04:39:55.817Z,88
2022-08-23T04:42:28.436Z,89
2022-08-23T04:45:00.883Z,89
2022-08-23T04:47:33.826Z,89
2022-08-23T04:50:06.388Z,89
2022-08-23T04:52:39.191Z,89
2022-08-23T04:55:14.569Z,89
2022-08-23T04:57:45.883Z,90
2022-08-23T05:00:19.318Z,90
2022-08-23T05:02:50.703Z,90
2022-08-23T05:05:23.300Z,91
2022-08-23T05:07:59.036Z,90
2022-08-23T05:10:34.141Z,90
2022-08-23T05:13:06.554Z,90
2022-08-23T05:15:39.295Z,90
2022-08-23T05:18:12.016Z,90
2022-08-23T05:20:45.480Z,90
2022-08-23T05:23:18.689Z,90
2022-08-23T05:26:02.286Z,90
2022-08-23T05:28:34.994Z,90
2022-08-23T05:31:13.091Z,90
2022-08-23T05:33:47.566Z,90
2022-08-23T05:36:19.168Z,90
2022-08-23T05:38:51.462Z,89
2022-08-23T05:41:39.822Z,89
2022-08-23T05:44:14.086Z,89
2022-08-23T05:46:49.650Z,89
2022-08-23T05:49:22.226Z,89
2022-08-23T05:51:53.867Z,89
2022-08-23T05:54:29.410Z,89
2022-08-23T05:57:02.034Z,90
2022-08-23T05:59:34.893Z,90
2022-08-23T06:02:07.288Z,89
2022-08-23T06:04:40.297Z,89
2022-08-23T06:07:12.961Z,89
2022-08-23T06:09:44.681Z,89
2022-08-23T06:12:16.927Z,89
2022-08-23T06:14:49.060Z,89
2022-08-23T06:17:21.305Z,89
2022-08-23T06:19:53.938Z,89
2022-08-23T06:22:26.219Z,89
2022-08-23T06:24:58.540Z,89
2022-08-23T06:27:31.897Z,89
2022-08-23T06:30:06.473Z,89
2022-08-23T06:32:39.306Z,89
2022-08-23T06:35:40.758Z,89
2022-08-23T06:38:10.807Z,89
2022-08-23T06:40:43.309Z,89
2022-08-23T06:43:15.950Z,89
2022-08-23T06:45:59.052Z,90
2022-08-23T06:48:29.624Z,90
2022-08-23T06:51:07.352Z,89
2022-08-23T06:53:39.658Z,90
2022-08-23T06:56:11.479Z,89
2022-08-23T06:58:44.215Z,89
2022-08-23T07:01:48.069Z,89
2022-08-23T07:04:18.373Z,90
2022-08-23T07:06:51.110Z,90
2022-08-23T07:09:23.479Z,90
2022-08-23T07:11:58.339Z,90
2022-08-23T07:14:30.837Z,90
2022-08-23T07:17:03.682Z,90
2022-08-23T07:19:37.103Z,89
2022-08-23T07:22:09.887Z,89
2022-08-23T07:24:42.451Z,89
2022-08-23T07:27:15.565Z,89
2022-08-23T07:29:47.801Z,89
2022-08-23T07:32:21.184Z,89
2022-08-23T07:34:53.619Z,89
2022-08-23T07:37:27.117Z,89
2022-08-23T07:40:00.022Z,89
2022-08-23T07:42:32.491Z,90
2022-08-23T07:45:09.940Z,89
2022-08-23T07:47:40.995Z,89
2022-08-23T07:50:20.502Z,90
2022-08-23T07:52:54.377Z,90
2022-08-23T07:55:25.720Z,90
2022-08-23T07:57:58.743Z,90
2022-08-23T08:00:31.017Z,90
2022-08-23T08:03:03.072Z,90
2022-08-23T08:05:35.639Z,90
2022-08-23T08:08:08.562Z,90
2022-08-23T08:10:41.342Z,90
2022-08-23T08:13:13.567Z,90
2022-08-23T08:15:48.506Z,90
2022-08-23T08:18:20.141Z,90
2022-08-23T08:20:52.526Z,91
2022-08-23T08:23:25.806Z,90
2022-08-23T08:25:58.118Z,91
2022-08-23T08:28:30.990Z,91
2022-08-23T08:31:03.481Z,91
2022-08-23T08:33:36.088Z,91
2022-08-23T08:36:09.867Z,91
2022-08-23T08:39:01.127Z,91
2022-08-23T08:41:31.504Z,91
2022-08-23T08:44:03.943Z,91
2022-08-23T08:46:37.745Z,91
2022-08-23T08:49:14.277Z,91
2022-08-23T08:51:46.594Z,91
2022-08-23T08:54:19.197Z,91
2022-08-23T08:56:52.467Z,92
2022-08-23T08:59:25.276Z,92
2022-08-23T09:01:58.195Z,92
2022-08-23T09:04:31.208Z,92
2022-08-23T09:07:03.354Z,92
2022-08-23T09:09:35.959Z,91
2022-08-23T09:12:10.200Z,92
2022-08-23T09:14:42.050Z,92
2022-08-23T09:17:14.510Z,91
2022-08-23T09:19:48.334Z,91
2022-08-23T09:22:21.379Z,91
2022-08-23T09:24:53.839Z,91
2022-08-23T09:27:26.608Z,91
2022-08-23T09:30:04.023Z,91
2022-08-23T09:32:36.202Z,91
2022-08-23T09:35:10.261Z,91
2022-08-23T09:37:44.205Z,90
2022-08-23T09:40:18.209Z,90
2022-08-23T09:42:51.062Z,90
2022-08-23T09:45:23.984Z,90
2022-08-23T09:48:00.691Z,90
2022-08-23T09:50:32.536Z,91
2022-08-23T09:53:06.762Z,91
2022-08-23T09:55:38.531Z,90
2022-08-23T09:58:11.508Z,90
2022-08-23T10:00:44.887Z,90
2022-08-23T10:03:17.947Z,90
2022-08-23T10:05:49.968Z,89
2022-08-23T10:08:22.288Z,89
2022-08-23T10:10:54.447Z,89
2022-08-23T10:13:29.067Z,89
2022-08-23T10:16:01.183Z,89
2022-08-23T10:18:33.136Z,89
2022-08-23T10:21:06.090Z,89
2022-08-23T10:23:37.808Z,88
2022-08-23T10:26:09.863Z,88
2022-08-23T10:28:42.183Z,88
2022-08-23T10:31:15.522Z,88
2022-08-23T10:33:47.745Z,88
2022-08-23T10:36:22.152Z,87
2022-08-23T10:38:54.930Z,87
2022-08-23T10:41:28.063Z,88
2022-08-23T10:44:00.760Z,88
2022-08-23T10:46:35.548Z,88
2022-08-23T10:49:08.032Z,88
2022-08-23T10:51:44.671Z,88
2022-08-23T10:54:15.625Z,89
2022-08-23T10:56:51.960Z,89
2022-08-23T10:59:23.452Z,89
2022-08-23T11:01:56.657Z,89
2022-08-23T11:04:31.396Z,89
2022-08-23T11:07:03.692Z,89
2022-08-23T11:09:40.245Z,89
2022-08-23T11:12:14.514Z,89
2022-08-23T11:14:45.492Z,89
2022-08-23T11:17:21.122Z,89
2022-08-23T11:19:56.327Z,89
2022-08-23T11:22:28.849Z,90
2022-08-23T11:25:01.177Z,90
2022-08-23T11:27:33.511Z,90
2022-08-23T11:30:05.854Z,90
2022-08-23T11:32:40.100Z,90
2022-08-23T11:35:12.575Z,90
2022-08-23T11:37:45.521Z,90
2022-08-23T11:40:20.215Z,89
2022-08-23T11:42:53.695Z,89
2022-08-23T11:45:25.541Z,90
2022-08-23T11:47:57.905Z,89
2022-08-23T11:50:29.648Z,89
2022-08-23T11:53:02.166Z,89
2022-08-23T11:55:34.660Z,89
2022-08-23T11:58:07.923Z,89
2022-08-23T12:00:41.080Z,89
2022-08-23T12:03:14.198Z,90
2022-08-23T12:05:47.266Z,90
2022-08-23T12:08:19.557Z,90
2022-08-23T12:10:52.419Z,90
2022-08-23T12:13:26.045Z,90
2022-08-23T12:15:57.555Z,90
2022-08-23T12:18:29.781Z,90
2022-08-23T12:21:02.492Z,90
2022-08-23T12:23:34.915Z,90
2022-08-23T12:26:07.187Z,90
2022-08-23T12:28:40.009Z,90
2022-08-23T12:31:19.873Z,90
2022-08-23T12:33:54.273Z,90
2022-08-23T12:36:25.599Z,90
2022-08-23T12:38:57.472Z,90
2022-08-23T12:41:30.921Z,90
2022-08-23T12:44:03.877Z,91
2022-08-23T12:46:37.114Z,91
2022-08-23T12:49:15.545Z,91
2022-08-23T12:51:46.381Z,91
2022-08-23T12:54:25.609Z,91
2022-08-23T12:56:56.595Z,90
2022-08-23T12:59:27.760Z,90
2022-08-23T13:02:00.304Z,91
2022-08-23T13:04:32.747Z,91
2022-08-23T13:07:05.427Z,91
2022-08-23T13:09:37.983Z,91
2022-08-23T13:12:10.659Z,91
2022-08-23T13:14:43.124Z,90
2022-08-23T13:17:15.678Z,90
2022-08-23T13:19:47.546Z,90
2022-08-23T13:22:21.020Z,90
2022-08-23T13:25:33.034Z,90
2022-08-23T13:28:01.723Z,89
2022-08-23T13:30:36.599Z,89
2022-08-23T13:33:10.831Z,88
2022-08-23T13:35:44.650Z,88
2022-08-23T13:38:22.660Z,88
2022-08-23T13:40:54.835Z,88
2022-08-23T13:43:30.226Z,87
2022-08-23T13:46:01.844Z,87
2022-08-23T13:48:34.926Z,88
2022-08-23T13:51:15.315Z,88
2022-08-23T13:53:47.485Z,88
2022-08-23T13:56:19.453Z,88
2022-08-23T13:58:52.120Z,88
2022-08-23T14:01:24.887Z,88
2022-08-23T14:04:08.756Z,88
2022-08-23T14:06:40.542Z,88
2022-08-23T14:09:20.161Z,88
2022-08-23T14:11:52.373Z,88
2022-08-23T14:14:31.172Z,88
2022-08-23T14:17:04.554Z,88
2022-08-23T14:20:46.741Z,87
2022-08-23T14:23:17.080Z,88
2022-08-23T14:25:51.750Z,88
2022-08-23T14:28:24.835Z,88
2022-08-23T14:30:57.729Z,89
2022-08-23T14:33:31.542Z,89
2022-08-23T14:36:02.717Z,89
2022-08-23T14:38:34.980Z,89
2022-08-23T14:41:08.833Z,89
2022-08-23T14:43:42.420Z,89
2022-08-23T14:46:15.128Z,90
2022-08-23T14:48:47.296Z,90
2022-08-23T14:51:20.068Z,90
2022-08-23T14:53:55.821Z,91
2022-08-23T14:56:31.584Z,91
2022-08-23T14:59:08.699Z,90
2022-08-23T15:01:49.490Z,91
2022-08-23T15:04:21.220Z,91
2022-08-23T15:07:20.241Z,91
2022-08-23T15:09:53.728Z,91
2022-08-23T15:13:39.756Z,91
2022-08-23T15:16:26.616Z,91
2022-08-23T15:18:58.571Z,91
2022-08-23T15:21:31.246Z,91
2022-08-23T15:24:04.448Z,91
2022-08-23T15:27:00.127Z,91
2022-08-23T15:29:32.255Z,90
2022-08-23T15:32:13.022Z,90
2022-08-23T15:34:47.373Z,90
2022-08-23T15:37:19.450Z,91
2022-08-23T15:39:51.749Z,91
2022-08-23T15:42:25.163Z,90
2022-08-23T15:44:57.359Z,90
2022-08-23T15:47:30.046Z,90
2022-08-23T15:50:05.875Z,90
2022-08-23T15:52:38.382Z,90
2022-08-23T15:55:11.620Z,91
2022-08-23T15:57:45.374Z,91
2022-08-23T16:00:18.275Z,91
2022-08-23T16:03:22.230Z,91
2022-08-23T16:05:52.941Z,91
2022-08-23T16:08:26.477Z,91
2022-08-23T16:10:59.128Z,91
2022-08-23T16:13:31.196Z,91
2022-08-23T16:16:06.420Z,91
2022-08-23T16:18:38.431Z,91
2022-08-23T16:21:11.292Z,91
2022-08-23T16:23:43.614Z,91
2022-08-23T16:26:16.674Z,91
2022-08-23T16:28:52.799Z,92
2022-08-23T16:31:41.210Z,92
2022-08-23T16:34:12.613Z,92
2022-08-23T16:36:46.361Z,92
2022-08-23T16:39:18.570Z,92
2022-08-23T16:41:54.008Z,92
2022-08-23T16:44:25.605Z,92
2022-08-23T16:46:57.972Z,92
2022-08-23T16:49:31.534Z,92
2022-08-23T16:52:04.212Z,92
2022-08-23T16:54:37.144Z,92
2022-08-23T16:57:11.479Z,92
2022-08-23T16:59:43.932Z,92
2022-08-23T17:02:18.255Z,93
2022-08-23T17:04:53.903Z,92
2022-08-23T17:07:27.645Z,92
2022-08-23T17:10:00.226Z,91
2022-08-23T17:12:32.634Z,91
2022-08-23T17:15:05.128Z,91
2022-08-23T17:17:37.660Z,91
2022-08-23T17:20:10.694Z,91
2022-08-23T17:22:43.340Z,91
2022-08-23T17:25:15.967Z,91
2022-08-23T17:27:47.955Z,91
2022-08-23T17:30:21.614Z,91
2022-08-23T17:32:52.589Z,91
2022-08-23T17:35:24.857Z,91
2022-08-23T17:38:01.531Z,91
2022-08-23T17:40:33.485Z,91
2022-08-23T17:43:05.815Z,91
2022-08-23T17:45:38.347Z,91
2022-08-23T17:48:11.175Z,91
2022-08-23T17:50:43.788Z,91
2022-08-23T17:53:16.483Z,91
2022-08-23T17:55:49.841Z,91
2022-08-23T17:58:27.880Z,91
2022-08-23T18:01:01.113Z,91
2022-08-23T18:03:34.906Z,91
2022-08-23T18:06:18.196Z,90
2022-08-23T18:08:48.798Z,90
2022-08-23T18:11:23.425Z,90
2022-08-23T18:14:06.323Z,91
2022-08-23T18:16:46.646Z,91
2022-08-23T18:19:18.531Z,91
2022-08-23T18:21:54.041Z,91
2022-08-23T18:24:25.862Z,90
2022-08-23T18:26:58.619Z,90
2022-08-23T18:29:31.235Z,91
2022-08-23T18:32:04.477Z,91
2022-08-23T18:34:36.851Z,91
2022-08-23T18:37:08.039Z,91
2022-08-23T18:39:40.855Z,91
2022-08-23T18:42:13.067Z,91
2022-08-23T18:44:45.391Z,91
2022-08-23T18:47:17.988Z,91
2022-08-23T18:49:50.210Z,91
2022-08-23T18:52:22.659Z,91
2022-08-23T18:54:55.281Z,91
2022-08-23T18:57:27.841Z,91
2022-08-23T19:00:02.201Z,91
2022-08-23T19:02:36.033Z,91
2022-08-23T19:05:12.061Z,91
2022-08-23T19:07:43.232Z,91
2022-08-23T19:10:22.455Z,91
2022-08-23T19:12:55.147Z,91
2022-08-23T19:15:26.926Z,91
2022-08-23T19:18:00.877Z,91
2022-08-23T19:20:33.025Z,91
2022-08-23T19:23:06.078Z,91
2022-08-23T19:25:39.305Z,91
2022-08-23T19:28:14.619Z,91
2022-08-23T19:30:45.895Z,91
2022-08-23T19:33:20.759Z,91
2022-08-23T19:35:58.506Z,91
2022-08-23T19:38:33.069Z,91
2022-08-23T19:41:06.043Z,91
2022-08-23T19:43:38.851Z,90
2022-08-23T19:46:14.747Z,90
2022-08-23T19:48:46.786Z,91
2022-08-23T19:51:18.132Z,91
2022-08-23T19:53:52.714Z,91
2022-08-23T19:56:27.932Z,91
2022-08-23T19:59:01.492Z,91
2022-08-23T20:01:35.686Z,90
2022-08-23T20:04:07.884Z,90
2022-08-23T20:06:40.427Z,91
2022-08-23T20:09:13.343Z,90
2022-08-23T20:11:48.071Z,90
2022-08-23T20:14:22.123Z,90
2022-08-23T20:16:57.282Z,90
2022-08-23T20:19:28.751Z,90
2022-08-23T20:22:02.821Z,90
2022-08-23T20:24:54.433Z,90
2022-08-23T20:27:32.181Z,90
2022-08-23T20:30:02.582Z,90
2022-08-23T20:32:36.520Z,90
2022-08-23T20:35:14.633Z,90
2022-08-23T20:37:46.098Z,90
2022-08-23T20:40:20.886Z,90
2022-08-23T20:42:53.238Z,90
2022-08-23T20:45:25.989Z,90
2022-08-23T20:47:59.061Z,90
2022-08-23T20:50:30.971Z,90
2022-08-23T20:53:04.068Z,90
2022-08-23T20:55:36.168Z,90
2022-08-23T20:58:09.304Z,90
2022-08-23T21:00:40.910Z,90
2022-08-23T21:03:12.424Z,91
2022-08-23T21:05:47.978Z,90
2022-08-23T21:08:28.618Z,90
2022-08-23T21:11:01.164Z,90
2022-08-23T21:13:33.846Z,90
2022-08-23T21:16:09.881Z,90
2022-08-23T21:18:41.976Z,90
2022-08-23T21:21:13.797Z,90
2022-08-23T21:23:46.213Z,90
2022-08-23T21:26:22.143Z,90
2022-08-23T21:28:53.433Z,90
2022-08-23T21:31:26.748Z,90
2022-08-23T21:33:59.001Z,90
2022-08-23T21:36:31.109Z,90
2022-08-23T21:39:06.708Z,90
2022-08-23T21:41:41.640Z,90
2022-08-23T21:44:13.357Z,90
2022-08-23T21:46:46.447Z,90
2022-08-23T21:49:18.566Z,90
2022-08-23T21:51:51.009Z,90
2022-08-23T21:54:23.889Z,90
2022-08-23T21:56:56.996Z,90
2022-08-23T21:59:29.070Z,90
2022-08-23T22:02:01.879Z,90
2022-08-23T22:04:36.912Z,90
2022-08-23T22:07:08.722Z,90
2022-08-23T22:09:41.532Z,90
2022-08-23T22:12:14.067Z,90
2022-08-23T22:14:46.496Z,90
2022-08-23T22:17:18.890Z,90
2022-08-23T22:19:51.648Z,90
2022-08-23T22:22:25.726Z,90
2022-08-23T22:25:00.171Z,90
2022-08-23T22:27:31.601Z,91
2022-08-23T22:30:05.698Z,91
2022-08-23T22:32:38.628Z,91
2022-08-23T22:35:11.322Z,91
2022-08-23T22:38:15.588Z,91
2022-08-23T22:40:46.510Z,91
2022-08-23T22:43:18.822Z,90
2022-08-23T22:45:51.843Z,90
2022-08-23T22:48:24.232Z,90
2022-08-23T22:50:56.927Z,90
2022-08-23T22:53:30.609Z,90
2022-08-23T22:56:03.290Z,90
2022-08-23T22:58:35.860Z,90
2022-08-23T23:01:14.643Z,91
2022-08-23T23:03:49.418Z,91
2022-08-23T23:06:25.582Z,91
2022-08-23T23:08:57.150Z,91
2022-08-23T23:11:30.046Z,91
2022-08-23T23:14:02.348Z,91
2022-08-23T23:16:37.135Z,91
2022-08-23T23:19:09.580Z,91
2022-08-23T23:21:42.134Z,91
2022-08-23T23:24:14.656Z,91
2022-08-23T23:26:48.368Z,91
2022-08-23T23:29:20.346Z,91
2022-08-23T23:31:53.048Z,91
2022-08-23T23:34:26.189Z,91
2022-08-23T23:36:59.246Z,91
2022-08-23T23:39:31.862Z,91
2022-08-23T23:42:07.799Z,91
2022-08-23T23:44:39.054Z,91
2022-08-23T23:47:11.282Z,91
2022-08-23T23:49:46.884Z,91
2022-08-23T23:52:18.482Z,91
2022-08-23T23:54:50.900Z,91
2022-08-23T23:57:23.974Z,91
2022-08-23T23:59:58.248Z,91
