createdAt,value
2018-04-01T00:00:43.830Z,22.68
2018-04-01T00:01:43.856Z,22.59
2018-04-01T00:02:43.883Z,22.63
2018-04-01T00:03:43.910Z,22.67
2018-04-01T00:04:43.937Z,22.71
2018-04-01T00:05:43.963Z,22.67
2018-04-01T00:06:43.990Z,22.76
2018-04-01T00:07:44.021Z,22.63
2018-04-01T00:08:44.048Z,22.73
2018-04-01T00:09:44.071Z,22.70
2018-04-01T00:10:44.099Z,22.67
2018-04-01T00:11:44.124Z,22.65
2018-04-01T00:12:44.151Z,22.73
2018-04-01T00:13:44.178Z,22.62
2018-04-01T00:14:44.205Z,22.70
2018-04-01T00:15:44.232Z,22.58
2018-04-01T00:16:44.258Z,22.67
2018-04-01T00:17:44.284Z,22.63
2018-04-01T00:18:44.310Z,22.61
2018-04-01T00:19:44.337Z,22.67
2018-04-01T00:20:44.364Z,22.67
2018-04-01T00:21:44.392Z,22.73
2018-04-01T00:22:44.418Z,22.74
2018-04-01T00:23:44.450Z,22.61
2018-04-01T00:24:44.471Z,22.71
2018-04-01T00:25:44.499Z,22.62
2018-04-01T00:26:44.525Z,22.59
2018-04-01T00:27:44.551Z,22.62
2018-04-01T00:28:44.578Z,22.63
2018-04-01T00:29:44.605Z,22.76
2018-04-01T00:30:44.632Z,22.77
2018-04-01T00:31:44.662Z,22.68
2018-04-01T00:32:44.685Z,22.61
2018-04-01T00:33:44.715Z,22.65
2018-04-01T00:34:44.738Z,22.58
2018-04-01T00:35:44.766Z,22.67
2018-04-01T00:36:44.800Z,22.65
2018-04-01T00:37:44.820Z,22.59
2018-04-01T00:38:44.845Z,22.62
2018-04-01T00:39:44.872Z,22.73
2018-04-01T00:40:44.899Z,22.77
2018-04-01T00:41:44.926Z,22.68
2018-04-01T00:42:44.952Z,22.65
2018-04-01T00:43:44.979Z,22.63
2018-04-01T00:44:45.007Z,22.70
2018-04-01T00:45:45.033Z,22.65
2018-04-01T00:46:45.059Z,22.76
2018-04-01T00:47:45.102Z,22.65
2018-04-01T00:48:45.117Z,22.65
2018-04-01T00:49:45.140Z,22.71
2018-04-01T00:50:45.167Z,22.65
2018-04-01T00:51:45.194Z,22.70
2018-04-01T00:52:45.220Z,22.61
2018-04-01T00:53:45.247Z,22.68
2018-04-01T00:54:45.275Z,22.62
2018-04-01T00:55:45.300Z,22.70
2018-04-01T00:56:45.328Z,22.63
2018-04-01T00:57:45.354Z,22.76
2018-04-01T00:58:45.380Z,22.70
2018-04-01T00:59:45.407Z,22.61
2018-04-01T01:00:45.435Z,22.70
2018-04-01T01:01:45.462Z,22.76
2018-04-01T01:02:45.488Z,22.70
2018-04-01T01:03:45.515Z,22.70
2018-04-01T01:04:45.541Z,22.73
2018-04-01T01:05:45.568Z,22.67
2018-04-01T01:06:45.594Z,22.68
2018-04-01T01:07:45.631Z,22.63
2018-04-01T01:08:45.648Z,22.73
2018-04-01T01:09:45.676Z,22.63
2018-04-01T01:10:45.702Z,22.76
2018-04-01T01:11:45.728Z,22.62
2018-04-01T01:12:45.755Z,22.70
2018-04-01T01:13:45.807Z,22.74
2018-04-01T01:14:45.815Z,22.74
2018-04-01T01:15:45.835Z,22.68
2018-04-01T01:16:45.862Z,22.58
2018-04-01T01:17:45.892Z,22.62
2018-04-01T01:18:45.915Z,22.74
2018-04-01T01:19:45.943Z,22.62
2018-04-01T01:20:45.969Z,22.65
2018-04-01T01:21:45.997Z,22.63
2018-04-01T01:22:46.044Z,22.67
2018-04-01T01:23:46.049Z,22.61
2018-04-01T01:24:46.077Z,22.63
2018-04-01T01:25:46.105Z,22.68
2018-04-01T01:26:46.129Z,22.63
2018-04-01T01:27:46.156Z,22.70
2018-04-01T01:28:46.183Z,22.70
2018-04-01T01:29:46.210Z,22.67
2018-04-01T01:30:46.257Z,22.63
2018-04-01T01:31:46.264Z,22.70
2018-04-01T01:32:46.291Z,22.67
2018-04-01T01:33:46.320Z,22.65
2018-04-01T01:34:46.343Z,22.65
2018-04-01T01:35:46.371Z,22.70
2018-04-01T01:36:46.397Z,22.63
2018-04-01T01:37:46.425Z,22.70
2018-04-01T01:38:46.474Z,22.68
2018-04-01T01:39:46.481Z,22.68
2018-04-01T01:40:46.543Z,22.67
2018-04-01T01:41:46.531Z,22.74
2018-04-01T01:42:46.557Z,22.61
2018-04-01T01:43:46.585Z,22.63
2018-04-01T01:44:46.611Z,22.71
2018-04-01T01:45:46.638Z,22.73
2018-04-01T01:46:46.664Z,22.65
2018-04-01T01:47:46.710Z,22.74
2018-04-01T01:48:46.718Z,22.65
2018-04-01T01:49:46.746Z,22.65
2018-04-01T01:50:46.771Z,22.70
2018-04-01T01:51:46.799Z,22.71
2018-04-01T01:52:46.826Z,22.70
2018-04-01T01:53:46.853Z,22.73
2018-04-01T01:54:46.879Z,22.68
2018-04-01T01:55:46.915Z,22.73
2018-04-01T01:56:46.932Z,22.71
2018-04-01T01:57:46.960Z,22.73
2018-04-01T01:58:46.988Z,22.70
2018-04-01T01:59:47.012Z,22.63
2018-04-01T02:00:47.040Z,22.74
2018-04-01T02:01:47.067Z,22.61
2018-04-01T02:02:47.092Z,22.71
2018-04-01T02:03:47.121Z,22.61
2018-04-01T02:04:47.167Z,22.63
2018-04-01T02:05:47.173Z,22.68
2018-04-01T02:06:47.200Z,22.68
2018-04-01T02:07:47.226Z,22.65
2018-04-01T02:08:47.254Z,22.70
2018-04-01T02:09:47.285Z,22.62
2018-04-01T02:10:47.306Z,22.65
2018-04-01T02:11:47.336Z,22.63
2018-04-01T02:12:47.361Z,22.61
2018-04-01T02:13:47.387Z,22.62
2018-04-01T02:14:47.413Z,22.67
2018-04-01T02:15:47.441Z,22.61
2018-04-01T02:16:47.468Z,22.73
2018-04-01T02:17:47.495Z,22.63
2018-04-01T02:18:47.540Z,22.62
2018-04-01T02:19:47.547Z,22.65
2018-04-01T02:20:47.574Z,22.55
2018-04-01T02:21:47.602Z,22.73
2018-04-01T02:22:47.628Z,22.67
2018-04-01T02:23:47.678Z,22.62
2018-04-01T02:24:47.682Z,22.61
2018-04-01T02:25:47.709Z,22.63
2018-04-01T02:26:47.735Z,22.62
2018-04-01T02:27:47.765Z,22.61
2018-04-01T02:28:47.789Z,22.71
2018-04-01T02:29:47.815Z,22.77
2018-04-01T02:30:47.885Z,22.73
2018-04-01T02:31:47.904Z,22.62
2018-04-01T02:32:47.908Z,22.71
2018-04-01T02:33:47.924Z,22.61
2018-04-01T02:34:47.950Z,22.62
2018-04-01T02:35:47.976Z,22.62
2018-04-01T02:36:48.003Z,22.61
2018-04-01T02:37:48.030Z,22.68
2018-04-01T02:38:48.058Z,22.67
2018-04-01T02:39:48.083Z,22.65
2018-04-01T02:40:48.111Z,22.63
2018-04-01T02:41:48.141Z,22.65
2018-04-01T02:42:48.164Z,22.71
2018-04-01T02:43:48.189Z,22.71
2018-04-01T02:44:48.228Z,22.73
2018-04-01T02:45:48.245Z,22.62
2018-04-01T02:46:48.277Z,22.70
2018-04-01T02:47:48.298Z,22.70
2018-04-01T02:48:48.325Z,22.67
2018-04-01T02:49:48.351Z,22.74
2018-04-01T02:50:48.380Z,22.62
2018-04-01T02:51:48.404Z,22.70
2018-04-01T02:52:48.432Z,22.70
2018-04-01T02:53:48.461Z,22.73
2018-04-01T02:54:48.494Z,22.70
2018-04-01T02:55:48.515Z,22.63
2018-04-01T02:56:48.537Z,22.77
2018-04-01T02:57:48.565Z,22.74
2018-04-01T02:58:48.591Z,22.71
2018-04-01T02:59:48.644Z,22.73
2018-04-01T03:00:48.645Z,22.62
2018-04-01T03:01:48.674Z,22.67
2018-04-01T03:02:48.698Z,22.73
2018-04-01T03:03:48.725Z,22.68
2018-04-01T03:04:48.757Z,22.67
2018-04-01T03:05:48.779Z,22.63
2018-04-01T03:06:48.810Z,22.67
2018-04-01T03:07:48.833Z,22.65
2018-04-01T03:08:48.859Z,22.68
2018-04-01T03:09:48.886Z,22.67
2018-04-01T03:10:48.912Z,22.74
2018-04-01T03:11:48.940Z,22.73
2018-04-01T03:12:48.966Z,22.68
2018-04-01T03:13:49.000Z,22.59
2018-04-01T03:14:49.019Z,22.70
2018-04-01T03:15:49.063Z,22.65
2018-04-01T03:16:49.073Z,22.76
2018-04-01T03:17:49.100Z,22.76
2018-04-01T03:18:49.126Z,22.65
2018-04-01T03:19:49.153Z,22.70
2018-04-01T03:20:49.185Z,22.77
2018-04-01T03:21:49.241Z,22.76
2018-04-01T03:22:49.233Z,22.70
2018-04-01T03:23:49.276Z,22.70
2018-04-01T03:24:49.288Z,22.76
2018-04-01T03:25:49.315Z,22.76
2018-04-01T03:26:49.343Z,22.73
2018-04-01T03:27:49.370Z,22.65
2018-04-01T03:28:49.395Z,22.68
2018-04-01T03:29:49.425Z,22.67
2018-04-01T03:30:49.449Z,22.71
2018-04-01T03:31:49.475Z,22.65
2018-04-01T03:32:49.501Z,22.70
2018-04-01T03:33:49.531Z,22.76
2018-04-01T03:34:49.557Z,22.74
2018-04-01T03:35:49.581Z,22.71
2018-04-01T03:36:49.608Z,22.76
2018-04-01T03:37:49.635Z,22.76
2018-04-01T03:38:49.665Z,22.77
2018-04-01T03:39:49.688Z,22.70
2018-04-01T03:40:49.715Z,22.76
2018-04-01T03:41:49.742Z,22.68
2018-04-01T03:42:49.779Z,22.67
2018-04-01T03:43:49.795Z,22.78
2018-04-01T03:44:49.822Z,22.76
2018-04-01T03:45:49.849Z,22.70
2018-04-01T03:46:49.875Z,22.74
2018-04-01T03:47:49.929Z,22.70
2018-04-01T03:48:49.928Z,22.73
2018-04-01T03:49:49.956Z,22.71
2018-04-01T03:50:49.982Z,22.76
2018-04-01T03:51:50.009Z,22.77
2018-04-01T03:52:50.036Z,22.76
2018-04-01T03:53:50.064Z,22.81
2018-04-01T03:54:50.089Z,22.84
2018-04-01T03:55:50.116Z,22.88
2018-04-01T03:56:50.144Z,22.83
2018-04-01T03:57:50.171Z,22.89
2018-04-01T03:58:50.197Z,22.88
2018-04-01T03:59:50.223Z,22.92
2018-04-01T04:00:50.250Z,22.89
2018-04-01T04:01:50.289Z,22.92
2018-04-01T04:02:50.325Z,22.91
2018-04-01T04:03:50.330Z,22.91
2018-04-01T04:04:50.358Z,22.91
2018-04-01T04:05:50.388Z,22.99
2018-04-01T04:06:50.411Z,22.95
2018-04-01T04:07:50.438Z,22.91
2018-04-01T04:08:50.494Z,22.96
2018-04-01T04:09:50.520Z,22.88
2018-04-01T04:10:50.517Z,22.92
2018-04-01T04:11:50.544Z,23.02
2018-04-01T04:12:50.603Z,22.96
2018-04-01T04:13:50.598Z,23.02
2018-04-01T04:14:50.624Z,23.04
2018-04-01T04:15:50.651Z,23.13
2018-04-01T04:16:50.679Z,23.10
2018-04-01T04:17:50.706Z,23.10
2018-04-01T04:18:50.733Z,23.11
2018-04-01T04:19:50.759Z,23.10
2018-04-01T04:20:50.788Z,23.20
2018-04-01T04:21:50.813Z,23.14
2018-04-01T04:22:50.839Z,23.14
2018-04-01T04:23:50.866Z,23.13
2018-04-01T04:24:50.894Z,23.08
2018-04-01T04:25:50.921Z,23.10
2018-04-01T04:26:50.947Z,23.16
2018-04-01T04:27:50.974Z,23.10
2018-04-01T04:28:51.001Z,23.07
2018-04-01T04:29:51.028Z,23.16
2018-04-01T04:30:51.091Z,23.10
2018-04-01T04:31:51.081Z,23.11
2018-04-01T04:32:51.108Z,23.18
2018-04-01T04:33:51.135Z,23.13
2018-04-01T04:34:51.163Z,23.14
2018-04-01T04:35:51.192Z,23.13
2018-04-01T04:36:51.216Z,23.21
2018-04-01T04:37:51.284Z,23.20
2018-04-01T04:38:51.269Z,23.25
2018-04-01T04:39:51.296Z,23.18
2018-04-01T04:40:51.323Z,23.26
2018-04-01T04:41:51.351Z,23.29
2018-04-01T04:42:51.377Z,23.25
2018-04-01T04:43:51.404Z,23.26
2018-04-01T04:44:51.431Z,23.23
2018-04-01T04:45:51.459Z,23.25
2018-04-01T04:46:51.485Z,23.26
2018-04-01T04:47:51.513Z,23.23
2018-04-01T04:48:51.538Z,23.26
2018-04-01T04:49:51.566Z,23.25
2018-04-01T04:50:51.592Z,23.28
2018-04-01T04:51:51.619Z,23.33
2018-04-01T04:52:51.646Z,23.34
2018-04-01T04:53:51.673Z,23.36
2018-04-01T04:54:51.700Z,23.34
2018-04-01T04:55:51.727Z,23.34
2018-04-01T04:56:51.754Z,23.37
2018-04-01T04:57:51.781Z,23.39
2018-04-01T04:58:51.807Z,23.37
2018-04-01T04:59:51.835Z,23.40
2018-04-01T05:00:51.862Z,23.42
2018-04-01T05:01:51.889Z,23.45
2018-04-01T05:02:51.918Z,23.45
2018-04-01T05:03:51.943Z,23.44
2018-04-01T05:04:51.984Z,23.49
2018-04-01T05:05:51.999Z,23.45
2018-04-01T05:06:52.023Z,23.54
2018-04-01T05:07:52.050Z,23.54
2018-04-01T05:08:52.078Z,23.58
2018-04-01T05:09:52.111Z,23.62
2018-04-01T05:10:52.132Z,23.58
2018-04-01T05:11:52.158Z,23.58
2018-04-01T05:12:52.186Z,23.63
2018-04-01T05:13:52.215Z,23.56
2018-04-01T05:14:52.252Z,23.54
2018-04-01T05:15:52.267Z,23.58
2018-04-01T05:16:52.311Z,23.56
2018-04-01T05:17:52.322Z,23.52
2018-04-01T05:18:52.347Z,23.56
2018-04-01T05:19:52.374Z,23.56
2018-04-01T05:20:52.402Z,23.56
2018-04-01T05:21:52.429Z,23.52
2018-04-01T05:22:52.477Z,23.55
2018-04-01T05:23:52.483Z,23.62
2018-04-01T05:24:52.510Z,23.54
2018-04-01T05:25:52.538Z,23.58
2018-04-01T05:26:52.563Z,23.58
2018-04-01T05:27:52.591Z,23.55
2018-04-01T05:28:52.617Z,23.58
2018-04-01T05:29:52.645Z,23.58
2018-04-01T05:30:52.672Z,23.55
2018-04-01T05:31:52.699Z,23.56
2018-04-01T05:32:52.726Z,23.62
2018-04-01T05:33:52.754Z,23.51
2018-04-01T05:34:52.779Z,23.56
2018-04-01T05:35:52.807Z,23.58
2018-04-01T05:36:52.835Z,23.54
2018-04-01T05:37:52.862Z,23.58
2018-04-01T05:38:52.888Z,23.56
2018-04-01T05:39:52.916Z,23.59
2018-04-01T05:40:52.943Z,23.63
2018-04-01T05:41:52.971Z,23.59
2018-04-01T05:42:52.996Z,23.49
2018-04-01T05:43:53.028Z,23.58
2018-04-01T05:44:53.051Z,23.52
2018-04-01T05:45:53.079Z,23.58
2018-04-01T05:46:53.107Z,23.56
2018-04-01T05:47:53.132Z,23.59
2018-04-01T05:48:53.159Z,23.49
2018-04-01T05:49:53.186Z,23.56
2018-04-01T05:50:53.212Z,23.62
2018-04-01T05:51:53.239Z,23.58
2018-04-01T05:52:53.267Z,23.67
2018-04-01T05:53:53.294Z,23.58
2018-04-01T05:54:53.323Z,23.62
2018-04-01T05:55:53.348Z,23.54
2018-04-01T05:56:53.375Z,23.67
2018-04-01T05:57:53.402Z,23.66
2018-04-01T05:58:53.429Z,23.64
2018-04-01T05:59:53.456Z,23.64
2018-04-01T06:00:53.483Z,23.64
2018-04-01T06:01:53.510Z,23.69
2018-04-01T06:02:53.537Z,23.66
2018-04-01T06:03:53.592Z,23.69
2018-04-01T06:04:53.626Z,23.64
2018-04-01T06:05:53.619Z,23.67
2018-04-01T06:06:53.682Z,23.62
2018-04-01T06:07:53.673Z,23.69
2018-04-01T06:08:53.725Z,23.69
2018-04-01T06:09:53.727Z,23.67
2018-04-01T06:10:53.753Z,23.67
2018-04-01T06:11:53.780Z,23.62
2018-04-01T06:12:53.808Z,23.76
2018-04-01T06:13:53.835Z,23.76
2018-04-01T06:14:53.862Z,23.81
2018-04-01T06:15:53.889Z,23.77
2018-04-01T06:16:53.917Z,23.73
2018-04-01T06:17:53.944Z,23.81
2018-04-01T06:18:53.977Z,23.79
2018-04-01T06:19:53.998Z,23.70
2018-04-01T06:20:54.025Z,23.73
2018-04-01T06:21:54.055Z,23.71
2018-04-01T06:22:54.079Z,23.70
2018-04-01T06:23:54.106Z,23.71
2018-04-01T06:24:54.133Z,23.73
2018-04-01T06:25:54.161Z,23.74
2018-04-01T06:26:54.187Z,23.70
2018-04-01T06:27:54.219Z,23.76
2018-04-01T06:28:54.242Z,23.82
2018-04-01T06:29:54.270Z,23.84
2018-04-01T06:30:54.298Z,23.73
2018-04-01T06:31:54.323Z,23.84
2018-04-01T06:32:54.351Z,23.81
2018-04-01T06:33:54.378Z,23.86
2018-04-01T06:34:54.404Z,23.92
2018-04-01T06:35:54.435Z,23.77
2018-04-01T06:36:54.459Z,23.88
2018-04-01T06:37:54.488Z,23.85
2018-04-01T06:38:54.514Z,23.76
2018-04-01T06:39:54.546Z,23.84
2018-04-01T06:40:54.568Z,23.77
2018-04-01T06:41:54.642Z,23.74
2018-04-01T06:42:54.622Z,23.82
2018-04-01T06:43:54.649Z,23.82
2018-04-01T06:44:54.677Z,23.82
2018-04-01T06:45:54.704Z,23.79
2018-04-01T06:46:54.730Z,23.88
2018-04-01T06:47:54.758Z,23.82
2018-04-01T06:48:54.785Z,23.86
2018-04-01T06:49:54.816Z,23.74
2018-04-01T06:50:54.874Z,23.79
2018-04-01T06:51:54.866Z,23.81
2018-04-01T06:52:54.897Z,23.79
2018-04-01T06:53:54.922Z,23.82
2018-04-01T06:54:54.948Z,23.70
2018-04-01T06:55:54.976Z,23.67
2018-04-01T06:56:55.081Z,23.84
2018-04-01T06:57:55.031Z,23.71
2018-04-01T06:58:55.057Z,23.71
2018-04-01T06:59:55.111Z,23.71
2018-04-01T07:00:55.112Z,23.77
2018-04-01T07:01:55.145Z,23.79
2018-04-01T07:02:55.165Z,23.71
2018-04-01T07:03:55.193Z,23.70
2018-04-01T07:04:55.233Z,23.77
2018-04-01T07:05:55.248Z,23.79
2018-04-01T07:06:55.274Z,23.70
2018-04-01T07:07:55.306Z,23.70
2018-04-01T07:08:55.329Z,23.64
2018-04-01T07:09:55.356Z,23.70
2018-04-01T07:10:55.383Z,23.62
2018-04-01T07:11:55.410Z,23.55
2018-04-01T07:12:55.438Z,23.66
2018-04-01T07:13:55.465Z,23.69
2018-04-01T07:14:55.492Z,23.69
2018-04-01T07:15:55.519Z,23.67
2018-04-01T07:16:55.547Z,23.70
2018-04-01T07:17:55.574Z,23.69
2018-04-01T07:18:55.621Z,23.69
2018-04-01T07:19:55.630Z,23.66
2018-04-01T07:20:55.691Z,23.69
2018-04-01T07:21:55.682Z,23.66
2018-04-01T07:22:55.708Z,23.69
2018-04-01T07:23:55.736Z,23.66
2018-04-01T07:24:55.768Z,23.69
2018-04-01T07:25:55.790Z,23.70
2018-04-01T07:26:55.816Z,23.69
2018-04-01T07:27:55.867Z,23.66
2018-04-01T07:28:55.871Z,23.66
2018-04-01T07:29:55.899Z,23.69
2018-04-01T07:30:55.951Z,23.66
2018-04-01T07:31:55.952Z,23.70
2018-04-01T07:32:55.980Z,23.69
2018-04-01T07:33:56.008Z,23.70
2018-04-01T07:34:56.036Z,23.69
2018-04-01T07:35:56.061Z,23.69
2018-04-01T07:36:56.088Z,23.69
2018-04-01T07:37:56.116Z,23.71
2018-04-01T07:38:56.143Z,23.67
2018-04-01T07:39:56.170Z,23.71
2018-04-01T07:40:56.197Z,23.69
2018-04-01T07:41:56.224Z,23.63
2018-04-01T07:42:56.250Z,23.71
2018-04-01T07:43:56.278Z,23.69
2018-04-01T07:44:56.305Z,23.69
2018-04-01T07:45:56.336Z,23.69
2018-04-01T07:46:56.359Z,23.79
2018-04-01T07:47:56.386Z,23.67
2018-04-01T07:48:56.414Z,23.69
2018-04-01T07:49:56.457Z,23.69
2018-04-01T07:50:56.468Z,23.62
2018-04-01T07:51:56.532Z,23.70
2018-04-01T07:52:56.522Z,23.66
2018-04-01T07:53:56.550Z,23.69
2018-04-01T07:54:56.576Z,23.70
2018-04-01T07:55:56.603Z,23.66
2018-04-01T07:56:56.631Z,23.69
2018-04-01T07:57:56.658Z,23.69
2018-04-01T07:58:56.684Z,23.67
2018-04-01T07:59:56.712Z,23.66
2018-04-01T08:00:56.739Z,23.64
2018-04-01T08:01:56.767Z,23.70
2018-04-01T08:02:56.793Z,23.70
2018-04-01T08:03:56.820Z,23.64
2018-04-01T08:04:56.848Z,23.73
2018-04-01T08:05:56.875Z,23.67
2018-04-01T08:06:56.901Z,23.71
2018-04-01T08:07:56.929Z,23.67
2018-04-01T08:08:56.956Z,23.64
2018-04-01T08:09:56.983Z,23.66
2018-04-01T08:10:57.010Z,23.70
2018-04-01T08:11:57.038Z,23.73
2018-04-01T08:12:57.065Z,23.69
2018-04-01T08:13:57.092Z,23.64
2018-04-01T08:14:57.160Z,23.67
2018-04-01T08:15:57.146Z,23.69
2018-04-01T08:16:57.173Z,23.69
2018-04-01T08:17:57.200Z,23.64
2018-04-01T08:18:57.227Z,23.67
2018-04-01T08:19:57.254Z,23.66
2018-04-01T08:20:57.321Z,23.69
2018-04-01T08:21:57.308Z,23.71
2018-04-01T08:22:57.338Z,23.66
2018-04-01T08:23:57.362Z,23.64
2018-04-01T08:24:57.407Z,23.67
2018-04-01T08:25:57.417Z,23.58
2018-04-01T08:26:57.444Z,23.62
2018-04-01T08:27:57.471Z,23.67
2018-04-01T08:28:57.498Z,23.69
2018-04-01T08:29:57.525Z,23.66
2018-04-01T08:30:57.552Z,23.66
2018-04-01T08:31:57.579Z,23.66
2018-04-01T08:32:57.607Z,23.66
2018-04-01T08:33:57.639Z,23.66
2018-04-01T08:34:57.660Z,23.69
2018-04-01T08:35:57.687Z,23.64
2018-04-01T08:36:57.716Z,23.67
2018-04-01T08:37:57.743Z,23.67
2018-04-01T08:38:57.769Z,23.63
2018-04-01T08:39:57.802Z,23.74
2018-04-01T08:40:57.824Z,23.79
2018-04-01T08:41:57.851Z,23.71
2018-04-01T08:42:57.877Z,23.69
2018-04-01T08:43:57.905Z,23.71
2018-04-01T08:44:57.933Z,23.77
2018-04-01T08:45:57.959Z,23.74
2018-04-01T08:46:57.985Z,23.70
2018-04-01T08:47:58.049Z,23.77
2018-04-01T08:48:58.041Z,23.73
2018-04-01T08:49:58.083Z,23.66
2018-04-01T08:50:58.095Z,23.66
2018-04-01T08:51:58.122Z,23.70
2018-04-01T08:52:58.149Z,23.70
2018-04-01T08:53:58.177Z,23.79
2018-04-01T08:54:58.203Z,23.76
2018-04-01T08:55:58.230Z,23.74
2018-04-01T08:56:58.271Z,23.79
2018-04-01T08:57:58.285Z,23.71
2018-04-01T08:58:58.326Z,23.73
2018-04-01T08:59:58.338Z,23.77
2018-04-01T09:00:58.366Z,23.71
2018-04-01T09:01:58.393Z,23.79
2018-04-01T09:02:58.422Z,23.79
2018-04-01T09:03:58.447Z,23.67
2018-04-01T09:04:58.477Z,23.74
2018-04-01T09:05:58.503Z,23.79
2018-04-01T09:06:58.528Z,23.74
2018-04-01T09:07:58.555Z,23.70
2018-04-01T09:08:58.582Z,23.79
2018-04-01T09:09:58.610Z,23.74
2018-04-01T09:10:58.637Z,23.74
2018-04-01T09:11:58.663Z,23.79
2018-04-01T09:12:58.714Z,23.74
2018-04-01T09:13:58.757Z,23.74
2018-04-01T09:14:58.745Z,23.73
2018-04-01T09:15:58.772Z,23.71
2018-04-01T09:16:58.847Z,23.79
2018-04-01T09:17:58.830Z,23.67
2018-04-01T09:18:58.853Z,23.79
2018-04-01T09:19:58.883Z,23.73
2018-04-01T09:20:58.908Z,23.71
2018-04-01T09:21:58.936Z,23.77
2018-04-01T09:22:58.961Z,23.77
2018-04-01T09:23:58.989Z,23.71
2018-04-01T09:24:59.023Z,23.73
2018-04-01T09:25:59.046Z,23.69
2018-04-01T09:26:59.072Z,23.67
2018-04-01T09:27:59.098Z,23.79
2018-04-01T09:28:59.125Z,23.82
2018-04-01T09:29:59.161Z,23.64
2018-04-01T09:30:59.178Z,23.71
2018-04-01T09:31:59.207Z,23.67
2018-04-01T09:32:59.235Z,23.66
2018-04-01T09:33:59.261Z,23.79
2018-04-01T09:34:59.287Z,23.79
2018-04-01T09:35:59.315Z,23.74
2018-04-01T09:36:59.360Z,23.67
2018-04-01T09:37:59.370Z,23.82
2018-04-01T09:38:59.396Z,23.79
2018-04-01T09:39:59.424Z,23.64
2018-04-01T09:40:59.450Z,23.74
2018-04-01T09:41:59.479Z,23.70
2018-04-01T09:42:59.509Z,23.77
2018-04-01T09:43:59.536Z,23.82
2018-04-01T09:44:59.559Z,23.82
2018-04-01T09:45:59.587Z,23.73
2018-04-01T09:46:59.613Z,23.79
2018-04-01T09:47:59.641Z,23.70
2018-04-01T09:48:59.691Z,23.86
2018-04-01T09:49:59.764Z,23.82
2018-04-01T09:50:59.722Z,23.81
2018-04-01T09:51:59.750Z,23.81
2018-04-01T09:52:59.776Z,23.76
2018-04-01T09:53:59.836Z,23.71
2018-04-01T09:54:59.830Z,23.81
2018-04-01T09:55:59.857Z,23.85
2018-04-01T09:56:59.885Z,23.82
2018-04-01T09:57:59.913Z,23.76
2018-04-01T09:58:59.939Z,23.73
2018-04-01T09:59:59.967Z,23.76
2018-04-01T10:00:59.995Z,23.86
2018-04-01T10:02:00.024Z,23.82
2018-04-01T10:03:00.048Z,23.76
2018-04-01T10:04:00.075Z,23.79
2018-04-01T10:05:00.102Z,23.79
2018-04-01T10:06:00.130Z,23.77
2018-04-01T10:07:00.157Z,23.76
2018-04-01T10:08:00.184Z,23.74
2018-04-01T10:09:00.212Z,23.76
2018-04-01T10:10:00.238Z,23.74
2018-04-01T10:11:00.265Z,23.77
2018-04-01T10:12:00.292Z,23.82
2018-04-01T10:13:00.319Z,23.73
2018-04-01T10:14:00.349Z,23.77
2018-04-01T10:15:00.405Z,23.70
2018-04-01T10:16:00.401Z,23.74
2018-04-01T10:17:00.428Z,23.70
2018-04-01T10:18:00.455Z,23.82
2018-04-01T10:19:00.482Z,23.85
2018-04-01T10:20:00.571Z,23.71
2018-04-01T10:21:00.538Z,23.81
2018-04-01T10:22:00.597Z,23.84
2018-04-01T10:23:00.590Z,23.74
2018-04-01T10:24:00.619Z,23.85
2018-04-01T10:25:00.645Z,23.79
2018-04-01T10:26:00.688Z,23.71
2018-04-01T10:27:00.734Z,23.74
2018-04-01T10:28:00.726Z,23.71
2018-04-01T10:29:00.754Z,23.76
2018-04-01T10:30:00.806Z,23.79
2018-04-01T10:31:00.807Z,23.84
2018-04-01T10:32:00.835Z,23.77
2018-04-01T10:33:00.896Z,23.74
2018-04-01T10:34:00.890Z,23.81
2018-04-01T10:35:00.916Z,23.86
2018-04-01T10:36:00.944Z,23.81
2018-04-01T10:37:00.971Z,23.76
2018-04-01T10:38:01.038Z,23.81
2018-04-01T10:39:01.025Z,23.69
2018-04-01T10:40:01.056Z,23.81
2018-04-01T10:41:01.080Z,23.79
2018-04-01T10:42:01.107Z,23.82
2018-04-01T10:43:01.134Z,23.69
2018-04-01T10:44:01.162Z,23.67
2018-04-01T10:45:01.188Z,23.73
2018-04-01T10:46:01.216Z,23.73
2018-04-01T10:47:01.245Z,23.76
2018-04-01T10:48:01.270Z,23.85
2018-04-01T10:49:01.297Z,23.79
2018-04-01T10:50:01.326Z,23.81
2018-04-01T10:51:01.357Z,23.76
2018-04-01T10:52:01.384Z,23.71
2018-04-01T10:53:01.406Z,23.73
2018-04-01T10:54:01.433Z,23.77
2018-04-01T10:55:01.480Z,23.85
2018-04-01T10:56:01.487Z,23.81
2018-04-01T10:57:01.515Z,23.81
2018-04-01T10:58:01.542Z,23.76
2018-04-01T10:59:01.573Z,23.76
2018-04-01T11:00:01.596Z,23.82
2018-04-01T11:01:01.623Z,23.79
2018-04-01T11:02:01.652Z,23.81
2018-04-01T11:03:01.677Z,23.69
2018-04-01T11:04:01.704Z,23.66
2018-04-01T11:05:01.736Z,23.73
2018-04-01T11:06:01.759Z,23.74
2018-04-01T11:07:01.787Z,23.73
2018-04-01T11:08:01.842Z,23.82
2018-04-01T11:09:01.840Z,23.69
2018-04-01T11:10:01.869Z,23.76
2018-04-01T11:11:01.896Z,23.74
2018-04-01T11:12:01.922Z,23.69
2018-04-01T11:13:01.949Z,23.77
2018-04-01T11:14:01.980Z,23.67
2018-04-01T11:15:02.002Z,23.70
2018-04-01T11:16:02.030Z,23.76
2018-04-01T11:17:02.109Z,23.77
2018-04-01T11:18:02.088Z,23.77
2018-04-01T11:19:02.111Z,23.69
2018-04-01T11:20:02.142Z,23.81
2018-04-01T11:21:02.166Z,23.73
2018-04-01T11:22:02.194Z,23.74
2018-04-01T11:23:02.220Z,23.70
2018-04-01T11:24:02.254Z,23.74
2018-04-01T11:25:02.275Z,23.70
2018-04-01T11:26:02.318Z,23.77
2018-04-01T11:27:02.328Z,23.73
2018-04-01T11:28:02.356Z,23.67
2018-04-01T11:29:02.383Z,23.73
2018-04-01T11:30:02.411Z,23.82
2018-04-01T11:31:02.437Z,23.74
2018-04-01T11:32:02.464Z,23.77
2018-04-01T11:33:02.492Z,23.73
2018-04-01T11:34:02.519Z,23.76
2018-04-01T11:35:02.549Z,23.73
2018-04-01T11:36:02.576Z,23.77
2018-04-01T11:37:02.601Z,23.73
2018-04-01T11:38:02.628Z,23.77
2018-04-01T11:39:02.680Z,23.74
2018-04-01T11:40:02.681Z,23.74
2018-04-01T11:41:02.708Z,23.73
2018-04-01T11:42:02.743Z,23.79
2018-04-01T11:43:02.763Z,23.81
2018-04-01T11:44:02.790Z,23.66
2018-04-01T11:45:02.818Z,23.79
2018-04-01T11:46:02.845Z,23.77
2018-04-01T11:47:02.871Z,23.76
2018-04-01T11:48:02.899Z,23.77
2018-04-01T11:49:02.926Z,23.69
2018-04-01T11:50:02.954Z,23.76
2018-04-01T11:51:02.999Z,23.71
2018-04-01T11:52:03.007Z,23.71
2018-04-01T11:53:03.050Z,23.70
2018-04-01T11:54:03.069Z,23.69
2018-04-01T11:55:03.088Z,23.81
2018-04-01T11:56:03.116Z,23.74
2018-04-01T11:57:03.143Z,23.76
2018-04-01T11:58:03.170Z,23.76
2018-04-01T11:59:03.197Z,23.77
2018-04-01T12:00:03.226Z,23.73
2018-04-01T12:01:03.274Z,23.71
2018-04-01T12:02:03.493Z,23.71
2018-04-01T12:03:03.312Z,23.74
2018-04-01T12:04:03.332Z,23.74
2018-04-01T12:05:03.360Z,23.77
2018-04-01T12:06:03.387Z,23.74
2018-04-01T12:07:03.415Z,23.81
2018-04-01T12:08:03.442Z,23.77
2018-04-01T12:09:03.482Z,23.76
2018-04-01T12:10:03.497Z,23.79
2018-04-01T12:11:03.522Z,23.77
2018-04-01T12:12:03.550Z,23.70
2018-04-01T12:13:03.578Z,23.77
2018-04-01T12:14:03.604Z,23.67
2018-04-01T12:15:03.631Z,23.74
2018-04-01T12:16:03.659Z,23.76
2018-04-01T12:17:03.686Z,23.70
2018-04-01T12:18:03.719Z,23.70
2018-04-01T12:19:03.739Z,23.82
2018-04-01T12:20:03.770Z,23.71
2018-04-01T12:21:03.796Z,23.74
2018-04-01T12:22:03.822Z,23.74
2018-04-01T12:23:03.849Z,23.76
2018-04-01T12:24:03.876Z,23.70
2018-04-01T12:25:03.907Z,23.74
2018-04-01T12:26:03.930Z,23.71
2018-04-01T12:27:03.958Z,23.77
2018-04-01T12:28:03.984Z,23.76
2018-04-01T12:29:04.012Z,23.71
2018-04-01T12:30:04.039Z,23.71
2018-04-01T12:31:04.066Z,23.73
2018-04-01T12:32:04.093Z,23.74
2018-04-01T12:33:04.148Z,23.70
2018-04-01T12:34:04.147Z,23.71
2018-04-01T12:35:04.174Z,23.77
2018-04-01T12:36:04.222Z,23.74
2018-04-01T12:37:04.228Z,23.71
2018-04-01T12:38:04.256Z,23.76
2018-04-01T12:39:04.315Z,23.77
2018-04-01T12:40:04.311Z,23.71
2018-04-01T12:41:04.337Z,23.69
2018-04-01T12:42:04.364Z,23.74
2018-04-01T12:43:04.391Z,23.69
2018-04-01T12:44:04.418Z,23.76
2018-04-01T12:45:04.446Z,23.69
2018-04-01T12:46:04.473Z,23.73
2018-04-01T12:47:04.500Z,23.70
2018-04-01T12:48:04.527Z,23.70
2018-04-01T12:49:04.554Z,23.79
2018-04-01T12:50:04.582Z,23.69
2018-04-01T12:51:04.609Z,23.71
2018-04-01T12:52:04.635Z,23.67
2018-04-01T12:53:04.662Z,23.73