createdAt,value
2023-06-20T00:02:03.536Z,18.60
2023-06-20T00:04:30.653Z,18.60
2023-06-20T00:06:57.734Z,18.60
2023-06-20T00:09:24.572Z,18.50
2023-06-20T00:11:51.377Z,18.50
2023-06-20T00:14:18.223Z,18.50
2023-06-20T00:16:45.011Z,18.50
2023-06-20T00:19:12.154Z,18.40
2023-06-20T00:21:41.218Z,18.40
2023-06-20T00:24:12.032Z,18.40
2023-06-20T00:26:39.316Z,18.40
2023-06-20T00:29:06.322Z,18.50
2023-06-20T00:31:33.378Z,18.50
2023-06-20T00:34:00.602Z,18.50
2023-06-20T00:36:27.631Z,18.50
2023-06-20T00:38:55.089Z,18.40
2023-06-20T00:41:23.193Z,18.40
2023-06-20T00:43:50.321Z,18.40
2023-06-20T00:46:24.477Z,18.40
2023-06-20T00:48:51.641Z,18.40
2023-06-20T00:51:19.139Z,18.40
2023-06-20T00:53:47.183Z,18.40
2023-06-20T00:56:14.933Z,18.50
2023-06-20T00:58:41.792Z,18.50
2023-06-20T01:01:08.724Z,18.50
2023-06-20T01:03:39.099Z,18.50
2023-06-20T01:06:13.457Z,18.50
2023-06-20T01:08:55.758Z,18.50
2023-06-20T01:11:28.919Z,18.60
2023-06-20T01:13:58.851Z,18.50
2023-06-20T01:16:34.734Z,18.50
2023-06-20T01:19:33.967Z,18.50
2023-06-20T01:22:08.551Z,18.40
2023-06-20T01:24:47.875Z,18.40
2023-06-20T01:27:29.210Z,18.30
2023-06-20T01:30:09.582Z,18.30
2023-06-20T01:32:45.867Z,18.30
2023-06-20T01:35:16.518Z,18.20
2023-06-20T01:37:44.667Z,18.20
2023-06-20T01:40:14.216Z,18.20
2023-06-20T01:42:42.254Z,18.20
2023-06-20T01:45:11.697Z,18.10
2023-06-20T01:47:41.050Z,18.10
2023-06-20T01:50:09.810Z,18.10
2023-06-20T01:52:37.942Z,18.00
2023-06-20T01:55:07.606Z,18.00
2023-06-20T01:57:36.352Z,18.00
2023-06-20T02:00:09.706Z,18.00
2023-06-20T02:02:37.608Z,18.00
2023-06-20T02:05:06.936Z,17.90
2023-06-20T02:07:36.148Z,17.90
2023-06-20T02:10:04.451Z,17.90
2023-06-20T02:12:33.465Z,17.80
2023-06-20T02:15:00.497Z,17.90
2023-06-20T02:17:29.132Z,17.90
2023-06-20T02:19:56.071Z,17.90
2023-06-20T02:22:26.166Z,17.90
2023-06-20T02:24:58.258Z,17.90
2023-06-20T02:27:27.054Z,17.80
2023-06-20T02:29:57.257Z,17.80
2023-06-20T02:32:26.352Z,17.90
2023-06-20T02:34:55.853Z,17.90
2023-06-20T02:37:24.297Z,17.80
2023-06-20T02:39:51.680Z,17.90
2023-06-20T02:42:18.983Z,17.90
2023-06-20T02:44:46.051Z,17.90
2023-06-20T02:47:29.809Z,17.90
2023-06-20T02:50:00.320Z,17.90
2023-06-20T02:52:39.973Z,18.00
2023-06-20T02:55:18.922Z,18.00
2023-06-20T02:57:51.696Z,18.10
2023-06-20T03:00:20.024Z,18.10
2023-06-20T03:03:09.229Z,18.10
2023-06-20T03:05:39.900Z,18.20
2023-06-20T03:08:08.953Z,18.20
2023-06-20T03:10:36.928Z,18.30
2023-06-20T03:13:05.222Z,18.40
2023-06-20T03:15:32.454Z,18.40
2023-06-20T03:18:02.391Z,18.50
2023-06-20T03:20:29.892Z,18.60
2023-06-20T03:22:56.987Z,18.70
2023-06-20T03:25:24.292Z,18.80
2023-06-20T03:27:51.505Z,18.80
2023-06-20T03:30:18.854Z,18.90
2023-06-20T03:32:45.772Z,18.90
2023-06-20T03:35:12.882Z,19.00
2023-06-20T03:37:39.703Z,19.00
2023-06-20T03:40:07.285Z,19.00
2023-06-20T03:42:34.295Z,19.10
2023-06-20T03:45:01.167Z,19.20
2023-06-20T03:47:28.317Z,19.20
2023-06-20T03:49:55.169Z,19.20
2023-06-20T03:52:22.028Z,19.30
2023-06-20T03:54:48.863Z,19.40
2023-06-20T03:57:15.740Z,19.40
2023-06-20T03:59:42.616Z,19.40
2023-06-20T04:02:09.666Z,19.40
2023-06-20T04:04:36.600Z,19.50
2023-06-20T04:07:03.884Z,19.60
2023-06-20T04:09:30.964Z,19.60
2023-06-20T04:11:57.984Z,19.70
2023-06-20T04:14:24.809Z,19.70
2023-06-20T04:16:52.156Z,19.80
2023-06-20T04:19:20.026Z,19.90
2023-06-20T04:21:46.941Z,20.00
2023-06-20T04:24:15.888Z,20.10
2023-06-20T04:26:43.074Z,20.30
2023-06-20T04:29:09.870Z,20.40
2023-06-20T04:31:36.718Z,20.60
2023-06-20T04:34:03.967Z,20.80
2023-06-20T04:36:35.349Z,20.90
2023-06-20T04:39:04.812Z,21.10
2023-06-20T04:41:31.796Z,21.20
2023-06-20T04:44:01.788Z,21.40
2023-06-20T04:46:28.846Z,21.50
2023-06-20T04:48:55.674Z,21.60
2023-06-20T04:51:24.009Z,21.70
2023-06-20T04:53:53.970Z,21.80
2023-06-20T04:56:21.312Z,21.90
2023-06-20T04:58:48.848Z,22.00
2023-06-20T05:01:16.344Z,22.10
2023-06-20T05:03:45.513Z,22.20
2023-06-20T05:06:18.344Z,22.40
2023-06-20T05:08:46.454Z,22.50
2023-06-20T05:11:13.309Z,22.60
2023-06-20T05:13:40.213Z,22.70
2023-06-20T05:16:07.249Z,22.80
2023-06-20T05:18:35.911Z,22.90
2023-06-20T05:21:03.147Z,22.90
2023-06-20T05:23:30.299Z,22.90
2023-06-20T05:25:57.371Z,22.80
2023-06-20T05:28:24.423Z,22.80
2023-06-20T05:30:51.276Z,22.80
2023-06-20T05:33:18.173Z,22.70
2023-06-20T05:35:47.221Z,22.70
2023-06-20T05:38:14.408Z,22.80
2023-06-20T05:40:41.440Z,22.90
2023-06-20T05:43:08.260Z,23.00
2023-06-20T05:45:35.152Z,23.10
2023-06-20T05:48:02.199Z,23.20
2023-06-20T05:50:32.034Z,23.40
2023-06-20T05:52:59.066Z,23.50
2023-06-20T05:55:26.181Z,23.60
2023-06-20T05:57:53.069Z,23.70
2023-06-20T06:00:20.416Z,23.90
2023-06-20T06:02:47.456Z,24.00
2023-06-20T06:05:14.484Z,24.10
2023-06-20T06:07:41.407Z,24.30
2023-06-20T06:10:09.392Z,24.40
2023-06-20T06:12:37.240Z,24.50
2023-06-20T06:15:06.002Z,24.70
2023-06-20T06:17:33.294Z,24.80
2023-06-20T06:20:00.686Z,24.90
2023-06-20T06:22:27.776Z,24.90
2023-06-20T06:24:54.743Z,24.90
2023-06-20T06:27:21.824Z,25.00
2023-06-20T06:29:48.861Z,24.90
2023-06-20T06:32:21.326Z,24.80
2023-06-20T06:34:50.132Z,24.80
2023-06-20T06:37:17.079Z,24.80
2023-06-20T06:39:44.968Z,24.70
2023-06-20T06:42:11.951Z,24.70
2023-06-20T06:44:39.412Z,24.60
2023-06-20T06:47:06.454Z,24.60
2023-06-20T06:49:33.233Z,24.70
2023-06-20T06:52:00.505Z,24.70
2023-06-20T06:54:27.488Z,24.70
2023-06-20T06:56:54.381Z,24.80
2023-06-20T06:59:21.467Z,24.80
2023-06-20T07:01:48.315Z,24.90
2023-06-20T07:04:18.499Z,24.90
2023-06-20T07:06:45.988Z,25.00
2023-06-20T07:09:12.800Z,25.00
2023-06-20T07:11:39.655Z,25.10
2023-06-20T07:14:06.478Z,25.20
2023-06-20T07:16:33.438Z,25.20
2023-06-20T07:19:00.787Z,25.40
2023-06-20T07:21:28.448Z,25.50
2023-06-20T07:23:55.447Z,25.60
2023-06-20T07:26:22.381Z,25.70
2023-06-20T07:28:49.428Z,25.80
2023-06-20T07:31:20.606Z,26.00
2023-06-20T07:33:47.795Z,26.10
2023-06-20T07:36:15.189Z,26.20
2023-06-20T07:38:42.051Z,26.20
2023-06-20T07:41:08.951Z,26.30
2023-06-20T07:43:36.012Z,26.40
2023-06-20T07:46:02.995Z,26.40
2023-06-20T07:48:30.922Z,26.60
2023-06-20T07:50:58.520Z,26.60
2023-06-20T07:53:25.720Z,26.70
2023-06-20T07:55:55.341Z,26.70
2023-06-20T07:58:22.459Z,26.70
2023-06-20T08:00:49.339Z,26.60
2023-06-20T08:03:16.542Z,26.60
2023-06-20T08:05:43.584Z,26.60
2023-06-20T08:08:10.562Z,26.60
2023-06-20T08:10:37.430Z,26.60
2023-06-20T08:13:04.365Z,26.50
2023-06-20T08:15:31.410Z,26.60
2023-06-20T08:17:58.257Z,26.60
2023-06-20T08:20:25.336Z,26.60
2023-06-20T08:22:52.190Z,26.60
2023-06-20T08:25:18.957Z,26.60
2023-06-20T08:27:45.894Z,26.70
2023-06-20T08:30:13.207Z,26.70
2023-06-20T08:32:42.698Z,26.70
2023-06-20T08:35:10.961Z,26.70
2023-06-20T08:37:39.012Z,26.80
2023-06-20T08:40:10.859Z,26.90
2023-06-20T08:42:37.732Z,26.90
2023-06-20T08:45:06.167Z,27.00
2023-06-20T08:47:33.224Z,27.10
2023-06-20T08:50:00.196Z,27.20
2023-06-20T08:52:31.356Z,27.30
2023-06-20T08:55:00.400Z,27.40
2023-06-20T08:57:27.799Z,27.50
2023-06-20T08:59:56.442Z,27.60
2023-06-20T09:02:23.925Z,27.60
2023-06-20T09:05:04.415Z,27.70
2023-06-20T09:07:39.478Z,27.80
2023-06-20T09:10:07.302Z,27.90
2023-06-20T09:12:54.529Z,28.00
2023-06-20T09:15:26.728Z,28.10
2023-06-20T09:18:01.166Z,28.30
2023-06-20T09:20:32.288Z,28.30
2023-06-20T09:23:00.372Z,28.40
2023-06-20T09:25:29.328Z,28.50
2023-06-20T09:27:57.586Z,28.50
2023-06-20T09:30:30.077Z,28.60
2023-06-20T09:33:03.581Z,28.60
2023-06-20T09:35:31.778Z,28.70
2023-06-20T09:38:04.128Z,28.70
2023-06-20T09:40:30.956Z,28.70
2023-06-20T09:42:59.243Z,28.70
2023-06-20T09:45:26.597Z,28.70
2023-06-20T09:47:58.409Z,28.70
2023-06-20T09:50:27.343Z,28.70
2023-06-20T09:53:03.656Z,28.70
2023-06-20T09:55:37.962Z,28.80
2023-06-20T09:58:08.469Z,28.80
2023-06-20T10:00:37.378Z,28.90
2023-06-20T10:03:10.666Z,29.00
2023-06-20T10:05:38.109Z,29.20
2023-06-20T10:08:07.317Z,29.40
2023-06-20T10:10:34.242Z,29.60
2023-06-20T10:13:01.476Z,29.80
2023-06-20T10:15:28.508Z,30.00
2023-06-20T10:17:55.659Z,30.20
2023-06-20T10:20:38.421Z,30.30
2023-06-20T10:23:09.111Z,30.50
2023-06-20T10:25:49.100Z,30.50
2023-06-20T10:28:19.930Z,30.60
2023-06-20T10:30:54.454Z,30.60
2023-06-20T10:33:33.594Z,30.70
2023-06-20T10:36:04.372Z,30.60
2023-06-20T10:38:41.679Z,30.70
2023-06-20T10:41:11.456Z,30.60
2023-06-20T10:43:59.655Z,30.50
2023-06-20T10:46:38.617Z,30.30
2023-06-20T10:49:06.623Z,30.20
2023-06-20T10:51:50.959Z,30.10
2023-06-20T10:54:19.332Z,30.00
2023-06-20T10:56:47.774Z,30.00
2023-06-20T10:59:21.137Z,29.90
2023-06-20T11:01:48.385Z,29.90
2023-06-20T11:04:17.108Z,29.80
2023-06-20T11:06:44.666Z,29.90
2023-06-20T11:09:21.832Z,29.90
2023-06-20T11:11:49.648Z,30.00
2023-06-20T11:14:21.752Z,30.10
2023-06-20T11:16:50.440Z,30.20
2023-06-20T11:19:35.973Z,30.40
2023-06-20T11:22:04.526Z,30.60
2023-06-20T11:24:32.964Z,30.70
2023-06-20T11:27:16.296Z,30.80
2023-06-20T11:29:43.726Z,30.90
2023-06-20T11:32:12.254Z,31.00
2023-06-20T11:35:14.503Z,31.20
2023-06-20T11:37:43.914Z,31.40
2023-06-20T11:40:14.165Z,31.60
2023-06-20T11:42:41.300Z,31.80
2023-06-20T11:45:09.891Z,32.10
2023-06-20T11:47:36.840Z,32.50
2023-06-20T11:50:04.544Z,33.20
2023-06-20T11:52:34.497Z,33.90
2023-06-20T11:55:01.372Z,34.70
2023-06-20T11:57:30.226Z,35.00
2023-06-20T12:00:00.690Z,35.60
2023-06-20T12:02:28.337Z,36.10
2023-06-20T12:05:03.717Z,36.50
2023-06-20T12:07:47.972Z,36.80
2023-06-20T12:10:15.355Z,36.90
2023-06-20T12:12:45.274Z,37.30
2023-06-20T12:15:13.231Z,37.80
2023-06-20T12:17:39.988Z,37.80
2023-06-20T12:20:17.711Z,37.80
2023-06-20T12:22:55.487Z,38.10
2023-06-20T12:25:22.316Z,38.50
2023-06-20T12:27:49.149Z,38.80
2023-06-20T12:30:16.042Z,38.90
2023-06-20T12:32:43.021Z,38.60
2023-06-20T12:35:10.383Z,38.10
2023-06-20T12:37:37.286Z,37.80
2023-06-20T12:40:05.107Z,38.00
2023-06-20T12:42:32.078Z,38.50
2023-06-20T12:44:58.903Z,39.30
2023-06-20T12:47:26.293Z,40.00
2023-06-20T12:49:53.209Z,40.90
2023-06-20T12:52:20.059Z,41.70
2023-06-20T12:54:46.940Z,42.60
2023-06-20T12:57:13.725Z,42.90
2023-06-20T12:59:41.838Z,42.80
2023-06-20T13:02:09.766Z,42.80
2023-06-20T13:04:36.920Z,42.80
2023-06-20T13:07:04.545Z,43.00
2023-06-20T13:09:31.598Z,43.00
2023-06-20T13:11:58.471Z,42.80
2023-06-20T13:14:25.402Z,42.20
2023-06-20T13:16:52.245Z,41.30
2023-06-20T13:19:22.171Z,40.40
2023-06-20T13:21:50.694Z,39.60
2023-06-20T13:24:17.833Z,38.90
2023-06-20T13:26:44.964Z,38.20
2023-06-20T13:29:11.711Z,37.40
2023-06-20T13:31:38.729Z,36.80
2023-06-20T13:34:06.340Z,36.10
2023-06-20T13:36:33.736Z,35.80
2023-06-20T13:39:01.619Z,36.20
2023-06-20T13:41:28.541Z,36.80
2023-06-20T13:43:55.845Z,37.60
2023-06-20T13:46:23.256Z,38.60
2023-06-20T13:48:51.800Z,39.70
2023-06-20T13:51:19.122Z,40.90
2023-06-20T13:53:50.348Z,41.90
2023-06-20T13:56:17.676Z,42.90
2023-06-20T13:58:44.672Z,43.20
2023-06-20T14:01:11.618Z,42.90
2023-06-20T14:03:38.628Z,42.20
2023-06-20T14:06:05.596Z,41.30
2023-06-20T14:08:32.653Z,40.30
2023-06-20T14:10:59.460Z,39.30
2023-06-20T14:13:26.367Z,38.40
2023-06-20T14:15:53.332Z,37.60
2023-06-20T14:18:20.531Z,36.70
2023-06-20T14:20:47.837Z,36.30
2023-06-20T14:23:14.890Z,36.00
2023-06-20T14:25:41.779Z,35.80
2023-06-20T14:28:08.691Z,35.70
2023-06-20T14:30:36.025Z,35.50
2023-06-20T14:33:02.984Z,35.40
2023-06-20T14:35:30.099Z,35.30
2023-06-20T14:37:57.341Z,35.10
2023-06-20T14:40:24.510Z,35.10
2023-06-20T14:42:51.488Z,35.20
2023-06-20T14:45:18.351Z,35.50
2023-06-20T14:47:45.337Z,36.00
2023-06-20T14:50:12.319Z,36.40
2023-06-20T14:52:39.280Z,36.80
2023-06-20T14:55:06.608Z,37.10
2023-06-20T14:57:33.406Z,37.20
2023-06-20T15:00:00.158Z,37.30
2023-06-20T15:02:27.101Z,37.50
2023-06-20T15:04:53.922Z,37.60
2023-06-20T15:07:20.913Z,37.70
2023-06-20T15:09:47.708Z,37.70
2023-06-20T15:12:14.916Z,37.70
2023-06-20T15:14:41.832Z,37.70
2023-06-20T15:17:08.585Z,37.60
2023-06-20T15:19:35.533Z,37.70
2023-06-20T15:22:02.372Z,37.60
2023-06-20T15:24:33.524Z,37.40
2023-06-20T15:27:01.157Z,37.20
2023-06-20T15:29:28.149Z,37.10
2023-06-20T15:31:55.296Z,37.00
2023-06-20T15:34:22.401Z,36.90
2023-06-20T15:36:49.363Z,36.80
2023-06-20T15:39:17.375Z,36.70
2023-06-20T15:41:48.696Z,36.50
2023-06-20T15:44:16.309Z,36.40
2023-06-20T15:46:52.949Z,36.20
2023-06-20T15:49:22.579Z,35.90
2023-06-20T15:51:49.742Z,35.60
2023-06-20T15:54:16.758Z,35.60
2023-06-20T15:56:43.570Z,35.30
2023-06-20T15:59:10.417Z,35.30
2023-06-20T16:01:38.035Z,35.40
2023-06-20T16:04:05.311Z,35.50
2023-06-20T16:06:32.159Z,35.60
2023-06-20T16:09:00.081Z,35.70
2023-06-20T16:11:30.326Z,35.50
2023-06-20T16:13:58.114Z,35.30
2023-06-20T16:16:25.657Z,35.00
2023-06-20T16:18:53.336Z,34.80
2023-06-20T16:21:20.798Z,34.60
2023-06-20T16:23:49.818Z,34.60
2023-06-20T16:26:16.618Z,34.50
2023-06-20T16:28:43.514Z,34.50
2023-06-20T16:31:10.600Z,34.50
2023-06-20T16:33:49.449Z,34.50
2023-06-20T16:36:18.756Z,34.40
2023-06-20T16:38:45.758Z,34.50
2023-06-20T16:41:12.900Z,34.40
2023-06-20T16:43:40.877Z,34.40
2023-06-20T16:46:10.226Z,34.30
2023-06-20T16:48:38.397Z,34.30
2023-06-20T16:51:06.364Z,34.10
2023-06-20T16:53:35.028Z,34.00
2023-06-20T16:56:01.859Z,33.80
2023-06-20T16:58:28.855Z,33.60
2023-06-20T17:00:55.659Z,33.40
2023-06-20T17:03:22.481Z,33.30
2023-06-20T17:05:49.519Z,33.10
2023-06-20T17:08:17.274Z,33.00
2023-06-20T17:10:44.140Z,32.80
2023-06-20T17:13:11.093Z,32.70
2023-06-20T17:15:38.327Z,32.50
2023-06-20T17:18:05.957Z,32.30
2023-06-20T17:20:33.311Z,32.20
2023-06-20T17:23:01.326Z,32.00
2023-06-20T17:25:28.178Z,31.90
2023-06-20T17:27:55.182Z,31.80
2023-06-20T17:30:23.392Z,31.70
2023-06-20T17:32:50.460Z,31.50
2023-06-20T17:35:17.710Z,31.30
2023-06-20T17:37:44.561Z,31.20
2023-06-20T17:40:11.741Z,31.00
2023-06-20T17:42:38.540Z,30.90
2023-06-20T17:45:05.999Z,30.80
2023-06-20T17:47:33.421Z,30.70
2023-06-20T17:50:00.560Z,30.60
2023-06-20T17:52:29.185Z,30.50
2023-06-20T17:54:56.057Z,30.40
2023-06-20T17:57:23.686Z,30.20
2023-06-20T17:59:50.725Z,30.10
2023-06-20T18:02:18.360Z,30.10
2023-06-20T18:04:45.475Z,30.00
2023-06-20T18:07:12.449Z,29.90
2023-06-20T18:09:39.512Z,29.80
2023-06-20T18:12:07.312Z,29.80
2023-06-20T18:14:34.157Z,29.70
2023-06-20T18:17:00.960Z,29.60
2023-06-20T18:19:34.600Z,29.50
2023-06-20T18:22:09.435Z,29.50
2023-06-20T18:24:36.569Z,29.40
2023-06-20T18:27:04.805Z,29.30
2023-06-20T18:29:31.608Z,29.10
2023-06-20T18:31:58.441Z,29.00
2023-06-20T18:34:25.300Z,28.90
2023-06-20T18:36:52.125Z,28.80
2023-06-20T18:39:18.923Z,28.70
2023-06-20T18:41:45.859Z,28.60
2023-06-20T18:44:19.770Z,28.40
2023-06-20T18:46:47.203Z,28.30
2023-06-20T18:49:14.024Z,28.20
2023-06-20T18:51:40.883Z,28.10
2023-06-20T18:54:07.724Z,28.00
2023-06-20T18:56:34.588Z,27.80
2023-06-20T18:59:01.665Z,27.70
2023-06-20T19:01:29.759Z,27.60
2023-06-20T19:03:56.594Z,27.50
2023-06-20T19:06:23.944Z,27.30
2023-06-20T19:08:50.970Z,27.20
2023-06-20T19:11:17.824Z,27.10
2023-06-20T19:13:45.058Z,27.00
2023-06-20T19:16:12.518Z,26.90
2023-06-20T19:18:39.704Z,26.80
2023-06-20T19:21:06.633Z,26.70
2023-06-20T19:23:33.706Z,26.60
2023-06-20T19:26:00.659Z,26.50
2023-06-20T19:28:27.737Z,26.50
2023-06-20T19:30:57.411Z,26.40
2023-06-20T19:33:24.533Z,26.30
2023-06-20T19:35:51.423Z,26.20
2023-06-20T19:38:19.312Z,26.10
2023-06-20T19:40:46.259Z,26.00
2023-06-20T19:43:14.478Z,25.90
2023-06-20T19:45:42.971Z,25.90
2023-06-20T19:48:11.453Z,25.80
2023-06-20T19:50:38.683Z,25.70
2023-06-20T19:53:05.757Z,25.60
2023-06-20T19:55:32.956Z,25.60
2023-06-20T19:58:02.024Z,25.50
2023-06-20T20:00:29.314Z,25.40
2023-06-20T20:02:56.700Z,25.30
2023-06-20T20:05:23.640Z,25.20
2023-06-20T20:07:50.430Z,25.20
2023-06-20T20:10:17.381Z,25.10
2023-06-20T20:12:44.180Z,25.00
2023-06-20T20:15:11.719Z,24.90
2023-06-20T20:17:38.968Z,24.90
2023-06-20T20:20:06.615Z,24.80
2023-06-20T20:22:35.858Z,24.80
2023-06-20T20:25:11.887Z,24.70
2023-06-20T20:27:41.787Z,24.60
2023-06-20T20:30:09.934Z,24.60
2023-06-20T20:32:37.468Z,24.50
2023-06-20T20:35:04.744Z,24.40
2023-06-20T20:37:31.803Z,24.40
2023-06-20T20:39:58.806Z,24.30
2023-06-20T20:42:25.968Z,24.40
2023-06-20T20:44:53.015Z,24.30
2023-06-20T20:47:20.005Z,24.30
2023-06-20T20:49:46.886Z,24.20
2023-06-20T20:52:13.710Z,24.20
2023-06-20T20:54:40.571Z,24.20
2023-06-20T20:57:07.582Z,24.10
2023-06-20T20:59:34.532Z,24.10
2023-06-20T21:02:02.244Z,24.00
2023-06-20T21:04:29.384Z,24.00
2023-06-20T21:06:56.306Z,23.90
2023-06-20T21:09:23.178Z,23.90
2023-06-20T21:11:51.161Z,23.90
2023-06-20T21:14:21.110Z,23.80
2023-06-20T21:16:47.954Z,23.80
2023-06-20T21:19:14.906Z,23.80
2023-06-20T21:21:42.102Z,23.70
2023-06-20T21:24:09.438Z,23.60
2023-06-20T21:26:36.289Z,23.60
2023-06-20T21:29:03.621Z,23.60
2023-06-20T21:31:30.753Z,23.50
2023-06-20T21:34:01.350Z,23.40
2023-06-20T21:36:30.094Z,23.40
2023-06-20T21:38:58.059Z,23.30
2023-06-20T21:41:25.095Z,23.30
2023-06-20T21:43:52.172Z,23.20
2023-06-20T21:46:21.345Z,23.10
2023-06-20T21:48:48.383Z,23.10
2023-06-20T21:51:15.443Z,23.00
2023-06-20T21:53:42.341Z,23.00
2023-06-20T21:56:09.434Z,23.00
2023-06-20T21:58:36.771Z,23.00
2023-06-20T22:01:05.390Z,22.90
2023-06-20T22:03:32.623Z,22.90
2023-06-20T22:05:59.513Z,22.80
2023-06-20T22:08:27.784Z,22.80
2023-06-20T22:10:59.962Z,22.70
2023-06-20T22:13:28.769Z,22.70
2023-06-20T22:15:56.539Z,22.60
2023-06-20T22:18:23.713Z,22.60
2023-06-20T22:20:55.618Z,22.60
2023-06-20T22:23:24.094Z,22.50
2023-06-20T22:25:56.196Z,22.50
2023-06-20T22:28:23.209Z,22.50
2023-06-20T22:30:50.285Z,22.50
2023-06-20T22:33:19.010Z,22.50
2023-06-20T22:35:45.885Z,22.40
2023-06-20T22:38:15.988Z,22.40
2023-06-20T22:40:47.547Z,22.40
2023-06-20T22:43:15.359Z,22.40
2023-06-20T22:45:43.538Z,22.40
2023-06-20T22:48:10.784Z,22.30
2023-06-20T22:50:38.921Z,22.40
2023-06-20T22:53:06.021Z,22.30
2023-06-20T22:55:37.566Z,22.30
2023-06-20T22:58:05.753Z,22.30
2023-06-20T23:00:33.379Z,22.30
2023-06-20T23:03:00.360Z,22.30
2023-06-20T23:05:27.640Z,22.20
2023-06-20T23:07:57.131Z,22.20
2023-06-20T23:10:26.269Z,22.20
2023-06-20T23:12:53.629Z,22.20
2023-06-20T23:15:20.837Z,22.20
2023-06-20T23:17:48.155Z,22.10
2023-06-20T23:20:15.075Z,22.10
2023-06-20T23:22:43.598Z,22.10
2023-06-20T23:25:14.829Z,22.00
2023-06-20T23:27:42.000Z,22.00
2023-06-20T23:30:11.101Z,22.00
2023-06-20T23:32:41.863Z,22.00
2023-06-20T23:35:09.345Z,21.90
2023-06-20T23:37:40.571Z,22.00
2023-06-20T23:40:13.450Z,21.90
2023-06-20T23:42:41.273Z,21.90
2023-06-20T23:45:10.232Z,21.90
2023-06-20T23:47:37.312Z,21.90
2023-06-20T23:50:04.565Z,21.80
2023-06-20T23:52:33.551Z,21.80
2023-06-20T23:55:01.835Z,21.80
2023-06-20T23:57:31.803Z,21.80
