createdAt,value
2023-03-19T00:00:51.424Z,99544.94
2023-03-19T00:03:19.072Z,99559.88
2023-03-19T00:05:53.009Z,99555.19
2023-03-19T00:08:20.886Z,99554.38
2023-03-19T00:10:48.546Z,99547.72
2023-03-19T00:13:16.646Z,99549.69
2023-03-19T00:15:46.648Z,99552.78
2023-03-19T00:18:14.748Z,99555.19
2023-03-19T00:20:42.368Z,99540.97
2023-03-19T00:23:09.975Z,99542.56
2023-03-19T00:25:37.577Z,99540.28
2023-03-19T00:28:05.445Z,99541.03
2023-03-19T00:30:33.329Z,99545.41
2023-03-19T00:33:02.778Z,99547.41
2023-03-19T00:35:30.509Z,99543.41
2023-03-19T00:37:58.503Z,99543.00
2023-03-19T00:40:26.226Z,99545.75
2023-03-19T00:42:54.016Z,99543.78
2023-03-19T00:45:21.779Z,99551.22
2023-03-19T00:47:49.520Z,99549.69
2023-03-19T00:50:19.060Z,99547.72
2023-03-19T00:52:46.683Z,99553.63
2023-03-19T00:55:14.828Z,99559.53
2023-03-19T00:57:42.489Z,99560.28
2023-03-19T01:00:11.812Z,99554.78
2023-03-19T01:02:39.480Z,99557.59
2023-03-19T01:05:09.510Z,99560.00
2023-03-19T01:07:38.540Z,99549.38
2023-03-19T01:10:07.226Z,99539.56
2023-03-19T01:12:35.123Z,99537.19
2023-03-19T01:15:03.314Z,99534.06
2023-03-19T01:17:31.197Z,99534.00
2023-03-19T01:19:58.907Z,99528.88
2023-03-19T01:22:27.507Z,99532.03
2023-03-19T01:25:00.681Z,99525.31
2023-03-19T01:27:28.949Z,99526.47
2023-03-19T01:29:56.661Z,99546.03
2023-03-19T01:32:47.401Z,99544.41
2023-03-19T01:35:32.185Z,99552.22
2023-03-19T01:37:59.868Z,99558.91
2023-03-19T01:40:31.386Z,99562.00
2023-03-19T01:43:15.197Z,99570.22
2023-03-19T01:45:54.571Z,99559.25
2023-03-19T01:48:52.005Z,99559.47
2023-03-19T01:51:27.188Z,99551.56
2023-03-19T01:54:15.322Z,99557.78
2023-03-19T01:56:59.647Z,99558.56
2023-03-19T01:59:54.018Z,99559.38
2023-03-19T02:02:42.441Z,99548.75
2023-03-19T02:05:25.487Z,99551.56
2023-03-19T02:08:01.050Z,99544.06
2023-03-19T02:10:30.812Z,99556.63
2023-03-19T02:12:59.997Z,99553.47
2023-03-19T02:15:27.981Z,99557.47
2023-03-19T02:17:55.690Z,99555.91
2023-03-19T02:20:27.909Z,99563.28
2023-03-19T02:23:08.089Z,99567.91
2023-03-19T02:25:42.363Z,99576.84
2023-03-19T02:28:11.835Z,99583.41
2023-03-19T02:30:41.121Z,99581.78
2023-03-19T02:33:13.588Z,99575.19
2023-03-19T02:35:43.205Z,99587.13
2023-03-19T02:38:12.596Z,99593.66
2023-03-19T02:40:46.148Z,99587.06
2023-03-19T02:43:15.604Z,99581.25
2023-03-19T02:45:43.402Z,99585.44
2023-03-19T02:48:11.121Z,99581.50
2023-03-19T02:50:38.831Z,99583.47
2023-03-19T02:53:06.787Z,99585.91
2023-03-19T02:55:34.609Z,99583.50
2023-03-19T02:58:02.331Z,99582.78
2023-03-19T03:00:31.675Z,99587.19
2023-03-19T03:03:00.005Z,99580.97
2023-03-19T03:05:27.701Z,99582.94
2023-03-19T03:07:55.621Z,99583.69
2023-03-19T03:10:23.324Z,99588.41
2023-03-19T03:12:51.525Z,99590.00
2023-03-19T03:15:19.735Z,99591.13
2023-03-19T03:17:49.101Z,99595.81
2023-03-19T03:20:19.914Z,99590.69
2023-03-19T03:22:48.245Z,99593.47
2023-03-19T03:25:16.097Z,99596.28
2023-03-19T03:27:43.751Z,99597.47
2023-03-19T03:30:13.963Z,99600.63
2023-03-19T03:32:42.453Z,99598.63
2023-03-19T03:35:12.234Z,99585.66
2023-03-19T03:37:40.617Z,99591.56
2023-03-19T03:40:11.854Z,99594.72
2023-03-19T03:42:39.531Z,99591.97
2023-03-19T03:45:11.140Z,99591.16
2023-03-19T03:47:39.652Z,99597.47
2023-03-19T03:50:10.753Z,99595.88
2023-03-19T03:52:41.984Z,99603.00
2023-03-19T03:55:10.687Z,99598.66
2023-03-19T03:57:38.383Z,99591.94
2023-03-19T04:00:07.856Z,99601.78
2023-03-19T04:02:41.941Z,99607.69
2023-03-19T04:05:14.352Z,99619.47
2023-03-19T04:07:43.625Z,99613.19
2023-03-19T04:10:12.760Z,99620.28
2023-03-19T04:12:41.365Z,99615.56
2023-03-19T04:15:11.180Z,99614.78
2023-03-19T04:17:41.724Z,99616.75
2023-03-19T04:20:12.521Z,99623.44
2023-03-19T04:22:40.272Z,99621.88
2023-03-19T04:25:10.374Z,99626.97
2023-03-19T04:27:39.449Z,99630.16
2023-03-19T04:30:10.322Z,99630.97
2023-03-19T04:32:38.653Z,99629.75
2023-03-19T04:35:08.097Z,99631.31
2023-03-19T04:37:35.994Z,99626.56
2023-03-19T04:40:05.126Z,99617.88
2023-03-19T04:42:37.179Z,99626.59
2023-03-19T04:45:10.074Z,99635.66
2023-03-19T04:47:38.064Z,99638.75
2023-03-19T04:50:07.886Z,99645.03
2023-03-19T04:52:37.219Z,99644.66
2023-03-19T04:55:05.924Z,99645.03
2023-03-19T04:57:46.471Z,99653.38
2023-03-19T05:00:16.126Z,99664.81
2023-03-19T05:02:45.108Z,99662.41
2023-03-19T05:05:13.444Z,99660.84
2023-03-19T05:07:42.216Z,99647.47
2023-03-19T05:10:12.269Z,99654.16
2023-03-19T05:12:41.094Z,99656.13
2023-03-19T05:15:11.697Z,99651.03
2023-03-19T05:17:46.707Z,99652.19
2023-03-19T05:20:21.704Z,99649.84
2023-03-19T05:22:55.460Z,99656.13
2023-03-19T05:25:31.751Z,99658.09
2023-03-19T05:27:59.938Z,99663.97
2023-03-19T05:30:28.992Z,99660.06
2023-03-19T05:33:10.463Z,99662.41
2023-03-19T05:35:42.224Z,99658.84
2023-03-19T05:38:17.961Z,99663.59
2023-03-19T05:40:53.302Z,99633.69
2023-03-19T05:43:34.076Z,99663.19
2023-03-19T05:46:07.761Z,99656.91
2023-03-19T05:48:36.130Z,99652.19
2023-03-19T05:51:05.713Z,99659.28
2023-03-19T05:53:37.504Z,99664.41
2023-03-19T05:56:31.849Z,99672.28
2023-03-19T05:59:27.103Z,99674.63
2023-03-19T06:02:09.869Z,99676.59
2023-03-19T06:04:39.174Z,99686.00
2023-03-19T06:07:07.589Z,99694.69
2023-03-19T06:09:36.971Z,99701.81
2023-03-19T06:12:06.244Z,99699.41
2023-03-19T06:15:05.633Z,99699.41
2023-03-19T06:18:00.552Z,99698.63
2023-03-19T06:20:28.298Z,99707.72
2023-03-19T06:22:56.192Z,99701.41
2023-03-19T06:25:24.321Z,99700.59
2023-03-19T06:27:52.664Z,99701.00
2023-03-19T06:30:26.554Z,99701.41
2023-03-19T06:32:56.183Z,99703.38
2023-03-19T06:35:26.231Z,99686.84
2023-03-19T06:37:54.628Z,99705.34
2023-03-19T06:40:22.805Z,99697.84
2023-03-19T06:42:50.784Z,99704.94
2023-03-19T06:45:20.203Z,99703.69
2023-03-19T06:47:48.338Z,99698.91
2023-03-19T06:50:17.876Z,99701.75
2023-03-19T06:52:47.451Z,99711.97
2023-03-19T06:55:15.646Z,99706.75
2023-03-19T06:57:43.287Z,99715.00
2023-03-19T07:00:13.057Z,99720.06
2023-03-19T07:02:41.017Z,99706.56
2023-03-19T07:05:09.394Z,99719.94
2023-03-19T07:07:37.092Z,99722.59
2023-03-19T07:10:07.545Z,99721.66
2023-03-19T07:12:35.529Z,99723.22
2023-03-19T07:15:04.701Z,99725.88
2023-03-19T07:17:32.414Z,99725.03
2023-03-19T07:20:00.173Z,99732.41
2023-03-19T07:22:27.847Z,99731.28
2023-03-19T07:24:56.037Z,99732.16
2023-03-19T07:27:25.287Z,99737.97
2023-03-19T07:29:52.976Z,99742.75
2023-03-19T07:32:20.698Z,99739.69
2023-03-19T07:34:48.745Z,99741.91
2023-03-19T07:37:16.400Z,99741.47
2023-03-19T07:39:44.057Z,99738.16
2023-03-19T07:42:12.186Z,99736.38
2023-03-19T07:44:42.326Z,99744.25
2023-03-19T07:47:22.542Z,99752.81
2023-03-19T07:49:56.048Z,99746.56
2023-03-19T07:52:23.749Z,99747.75
2023-03-19T07:54:52.289Z,99750.94
2023-03-19T07:57:20.843Z,99756.31
2023-03-19T07:59:49.824Z,99751.53
2023-03-19T08:02:17.929Z,99750.31
2023-03-19T08:04:46.623Z,99753.84
2023-03-19T08:07:14.606Z,99746.34
2023-03-19T08:09:42.720Z,99749.03
2023-03-19T08:12:10.623Z,99750.56
2023-03-19T08:14:38.265Z,99756.56
2023-03-19T08:17:08.255Z,99755.13
2023-03-19T08:19:36.163Z,99751.06
2023-03-19T08:22:03.847Z,99661.69
2023-03-19T08:24:31.506Z,99746.63
2023-03-19T08:26:59.150Z,99746.97
2023-03-19T08:29:27.412Z,99746.03
2023-03-19T08:31:55.994Z,99749.19
2023-03-19T08:34:25.532Z,99747.28
2023-03-19T08:36:53.317Z,99760.44
2023-03-19T08:39:20.980Z,99685.16
2023-03-19T08:41:48.644Z,99766.31
2023-03-19T08:44:16.314Z,99755.81
2023-03-19T08:46:44.088Z,99741.34
2023-03-19T08:49:11.832Z,99758.22
2023-03-19T08:51:40.805Z,99762.66
2023-03-19T08:54:09.455Z,99757.91
2023-03-19T08:56:37.137Z,99768.81
2023-03-19T08:59:05.014Z,99766.97
2023-03-19T09:01:32.929Z,99770.00
2023-03-19T09:04:01.023Z,99772.09
2023-03-19T09:06:28.669Z,99782.00
2023-03-19T09:08:57.745Z,99770.81
2023-03-19T09:11:25.454Z,99771.16
2023-03-19T09:13:53.210Z,99773.31
2023-03-19T09:16:21.314Z,99776.28
2023-03-19T09:18:48.968Z,99774.63
2023-03-19T09:21:16.772Z,99769.63
2023-03-19T09:23:44.513Z,99778.94
2023-03-19T09:26:13.518Z,99779.28
2023-03-19T09:28:41.241Z,99782.56
2023-03-19T09:31:11.499Z,99770.97
2023-03-19T09:33:39.268Z,99770.31
2023-03-19T09:36:07.664Z,99766.91
2023-03-19T09:38:35.449Z,99764.63
2023-03-19T09:41:10.687Z,99757.72
2023-03-19T09:43:59.664Z,99773.88
2023-03-19T09:46:36.502Z,99766.34
2023-03-19T09:49:12.411Z,99772.81
2023-03-19T09:51:46.037Z,99777.03
2023-03-19T09:54:30.648Z,99769.53
2023-03-19T09:56:58.499Z,99771.13
2023-03-19T09:59:29.039Z,99766.84
2023-03-19T10:02:04.491Z,99774.94
2023-03-19T10:04:42.494Z,99774.88
2023-03-19T10:07:24.371Z,99765.97
2023-03-19T10:10:06.047Z,99776.94
2023-03-19T10:12:44.766Z,99773.59
2023-03-19T10:15:19.824Z,99772.59
2023-03-19T10:17:58.001Z,99771.34
2023-03-19T10:20:36.545Z,99739.94
2023-03-19T10:23:27.911Z,99776.31
2023-03-19T10:25:59.583Z,99777.97
2023-03-19T10:28:29.152Z,99773.44
2023-03-19T10:31:05.948Z,99775.09
2023-03-19T10:33:43.247Z,99767.84
2023-03-19T10:36:14.904Z,99769.59
2023-03-19T10:38:45.297Z,99777.16
2023-03-19T10:41:25.683Z,99771.31
2023-03-19T10:43:56.049Z,99763.69
2023-03-19T10:46:25.836Z,99757.84
2023-03-19T10:48:53.489Z,99762.78
2023-03-19T10:51:25.749Z,99762.59
2023-03-19T10:53:56.773Z,99762.97
2023-03-19T10:56:26.979Z,99767.09
2023-03-19T10:59:00.272Z,99755.03
2023-03-19T11:01:33.061Z,99779.03
2023-03-19T11:04:02.831Z,99768.34
2023-03-19T11:06:35.400Z,99767.41
2023-03-19T11:09:05.497Z,99764.31
2023-03-19T11:11:35.896Z,99769.19
2023-03-19T11:14:15.324Z,99773.50
2023-03-19T11:16:58.202Z,99768.53
2023-03-19T11:19:28.066Z,99760.53
2023-03-19T11:22:08.575Z,99764.81
2023-03-19T11:24:38.897Z,99756.53
2023-03-19T11:27:07.117Z,99743.88
2023-03-19T11:29:39.120Z,99747.72
2023-03-19T11:32:23.335Z,99741.09
2023-03-19T11:34:54.803Z,99742.38
2023-03-19T11:37:32.461Z,99745.09
2023-03-19T11:40:10.463Z,99749.38
2023-03-19T11:43:01.264Z,99737.13
2023-03-19T11:45:35.066Z,99742.75
2023-03-19T11:48:21.658Z,99737.91
2023-03-19T11:50:57.528Z,99731.75
2023-03-19T11:53:29.527Z,99735.81
2023-03-19T11:56:06.265Z,99731.13
2023-03-19T11:58:55.734Z,99735.47
2023-03-19T12:01:41.940Z,99728.19
2023-03-19T12:04:29.820Z,99728.56
2023-03-19T12:07:06.395Z,99722.72
2023-03-19T12:09:41.048Z,99730.78
2023-03-19T12:12:26.586Z,99723.66
2023-03-19T12:15:06.990Z,99728.28
2023-03-19T12:17:53.697Z,99728.31
2023-03-19T12:20:43.213Z,99721.53
2023-03-19T12:23:23.081Z,99731.34
2023-03-19T12:26:04.626Z,99729.94
2023-03-19T12:28:35.789Z,99730.44
2023-03-19T12:31:30.255Z,99735.31
2023-03-19T12:34:10.072Z,99735.00
2023-03-19T12:36:47.014Z,99763.91
2023-03-19T12:39:19.956Z,99743.53
2023-03-19T12:41:51.236Z,99738.66
2023-03-19T12:44:22.552Z,99735.44
2023-03-19T12:46:56.638Z,99735.94
2023-03-19T12:49:31.629Z,99732.88
2023-03-19T12:52:04.747Z,99714.53
2023-03-19T12:54:36.178Z,99710.06
2023-03-19T12:57:09.935Z,99732.31
2023-03-19T12:59:41.677Z,99732.31
2023-03-19T13:02:19.441Z,99742.56
2023-03-19T13:04:54.276Z,99738.69
2023-03-19T13:07:32.230Z,99740.84
2023-03-19T13:10:06.751Z,99739.69
2023-03-19T13:12:38.139Z,99741.66
2023-03-19T13:15:10.489Z,99743.91
2023-03-19T13:17:55.991Z,99748.56
2023-03-19T13:20:36.234Z,99752.66
2023-03-19T13:23:08.061Z,99752.22
2023-03-19T13:25:39.409Z,99758.53
2023-03-19T13:28:10.832Z,99765.97
2023-03-19T13:30:40.171Z,99764.44
2023-03-19T13:33:18.473Z,99774.13
2023-03-19T13:35:50.246Z,99775.38
2023-03-19T13:38:21.966Z,99779.50
2023-03-19T13:40:51.542Z,99707.53
2023-03-19T13:43:44.006Z,99782.59
2023-03-19T13:46:32.287Z,99777.56
2023-03-19T13:49:22.546Z,99778.53
2023-03-19T13:51:50.523Z,99781.69
2023-03-19T13:54:23.411Z,99794.25
2023-03-19T13:57:06.787Z,99782.81
2023-03-19T13:59:36.136Z,99789.56
2023-03-19T14:02:25.366Z,99794.06
2023-03-19T14:04:59.663Z,99793.38
2023-03-19T14:07:31.379Z,99793.03
2023-03-19T14:10:18.411Z,99779.22
2023-03-19T14:12:46.647Z,99790.69
2023-03-19T14:15:22.606Z,99778.09
2023-03-19T14:17:58.572Z,99793.06
2023-03-19T14:20:35.390Z,99789.53
2023-03-19T14:23:23.621Z,99786.03
2023-03-19T14:26:07.343Z,99790.00
2023-03-19T14:28:50.897Z,99780.09
2023-03-19T14:31:26.415Z,99775.31
2023-03-19T14:34:00.437Z,99775.72
2023-03-19T14:36:29.482Z,99773.69
2023-03-19T14:39:00.882Z,99769.22
2023-03-19T14:41:35.990Z,99753.91
2023-03-19T14:44:31.134Z,99773.50
2023-03-19T14:47:16.908Z,99761.97
2023-03-19T14:50:18.365Z,99758.22
2023-03-19T14:52:59.315Z,99757.47
2023-03-19T14:55:35.416Z,99705.84
2023-03-19T14:58:04.953Z,99733.75
2023-03-19T15:00:42.649Z,99764.53
2023-03-19T15:03:20.595Z,99753.78
2023-03-19T15:05:50.717Z,99750.00
2023-03-19T15:08:23.156Z,99753.38
2023-03-19T15:11:02.387Z,99747.25
2023-03-19T15:13:46.674Z,99755.22
2023-03-19T15:16:32.696Z,99737.59
2023-03-19T15:19:01.179Z,99746.63
2023-03-19T15:21:30.475Z,99744.25
2023-03-19T15:23:58.997Z,99739.88
2023-03-19T15:26:32.012Z,99745.66
2023-03-19T15:29:01.133Z,99746.47
2023-03-19T15:32:04.545Z,99738.31
2023-03-19T15:34:33.544Z,99750.63
2023-03-19T15:37:05.464Z,99752.09
2023-03-19T15:39:36.605Z,99752.31
2023-03-19T15:42:05.793Z,99751.25
2023-03-19T15:44:40.674Z,99748.56
2023-03-19T15:47:12.808Z,99758.06
2023-03-19T15:49:43.782Z,99753.06
2023-03-19T15:52:14.065Z,99757.47
2023-03-19T15:54:42.691Z,99749.88
2023-03-19T15:57:13.315Z,99749.66
2023-03-19T15:59:43.013Z,99752.47
2023-03-19T16:02:18.117Z,99751.28
2023-03-19T16:05:14.096Z,99756.72
2023-03-19T16:07:42.646Z,99760.06
2023-03-19T16:10:35.965Z,99770.28
2023-03-19T16:13:05.681Z,99738.88
2023-03-19T16:15:43.514Z,99769.06
2023-03-19T16:18:24.433Z,99765.28
2023-03-19T16:21:02.470Z,99763.91
2023-03-19T16:23:33.059Z,99769.63
2023-03-19T16:26:08.552Z,99763.66
2023-03-19T16:28:45.158Z,99768.75
2023-03-19T16:31:24.196Z,99768.97
2023-03-19T16:33:53.351Z,99779.56
2023-03-19T16:36:22.603Z,99774.91
2023-03-19T16:38:56.700Z,99771.84
2023-03-19T16:41:27.446Z,99770.91
2023-03-19T16:43:55.591Z,99779.66
2023-03-19T16:46:26.443Z,99773.41
2023-03-19T16:48:54.160Z,99778.59
2023-03-19T16:51:22.642Z,99779.44
2023-03-19T16:53:50.439Z,99786.63
2023-03-19T16:56:18.768Z,99788.75
2023-03-19T16:58:48.206Z,99782.22
2023-03-19T17:01:19.301Z,99788.72
2023-03-19T17:03:49.553Z,99784.94
2023-03-19T17:06:18.674Z,99769.66
2023-03-19T17:08:46.529Z,99799.28
2023-03-19T17:11:19.741Z,99797.78
2023-03-19T17:13:47.672Z,99799.00
2023-03-19T17:16:15.608Z,99806.53
2023-03-19T17:18:44.877Z,99810.09
2023-03-19T17:21:18.873Z,99810.53
2023-03-19T17:23:46.626Z,99811.72
2023-03-19T17:26:16.961Z,99805.78
2023-03-19T17:28:44.731Z,99808.56
2023-03-19T17:31:24.551Z,99786.91
2023-03-19T17:33:52.781Z,99828.31
2023-03-19T17:36:21.838Z,99824.75
2023-03-19T17:38:49.488Z,99831.06
2023-03-19T17:41:19.808Z,99827.88
2023-03-19T17:43:48.423Z,99804.22
2023-03-19T17:46:19.159Z,99828.28
2023-03-19T17:48:47.769Z,99825.94
2023-03-19T17:51:16.395Z,99833.41
2023-03-19T17:53:48.926Z,99842.09
2023-03-19T17:56:19.066Z,99819.63
2023-03-19T17:58:49.826Z,99856.66
2023-03-19T18:01:21.108Z,99860.63
2023-03-19T18:03:50.039Z,99818.03
2023-03-19T18:06:19.584Z,99872.84
2023-03-19T18:08:48.994Z,99874.03
2023-03-19T18:11:16.896Z,99876.00
2023-03-19T18:13:44.782Z,99877.59
2023-03-19T18:16:19.216Z,99888.63
2023-03-19T18:18:47.083Z,99893.72
2023-03-19T18:21:15.689Z,99887.03
2023-03-19T18:23:44.474Z,99871.66
2023-03-19T18:26:13.909Z,99894.94
2023-03-19T18:28:42.060Z,99902.78
2023-03-19T18:31:15.628Z,99898.78
2023-03-19T18:33:47.687Z,99899.97
2023-03-19T18:36:18.883Z,99898.72
2023-03-19T18:38:46.536Z,99893.88
2023-03-19T18:41:19.577Z,99894.97
2023-03-19T18:44:03.982Z,99899.63
2023-03-19T18:46:33.121Z,99903.09
2023-03-19T18:49:02.633Z,99887.34
2023-03-19T18:51:30.854Z,99895.59
2023-03-19T18:53:58.689Z,99898.31
2023-03-19T18:56:30.119Z,99901.81
2023-03-19T18:58:59.523Z,99902.41
2023-03-19T19:01:28.420Z,99900.25
2023-03-19T19:03:56.544Z,99904.50
2023-03-19T19:06:40.342Z,99905.06
2023-03-19T19:09:13.484Z,99904.91
2023-03-19T19:11:47.643Z,99907.59
2023-03-19T19:14:19.308Z,99912.66
2023-03-19T19:16:47.256Z,99908.66
2023-03-19T19:19:18.538Z,99906.94
2023-03-19T19:21:46.566Z,99915.09
2023-03-19T19:24:14.945Z,99916.84
2023-03-19T19:26:45.142Z,99918.75
2023-03-19T19:29:20.941Z,99923.78
2023-03-19T19:31:48.613Z,99932.34
2023-03-19T19:34:16.988Z,99934.75
2023-03-19T19:36:44.982Z,99942.59
2023-03-19T19:39:13.069Z,99943.00
2023-03-19T19:41:43.574Z,99948.69
2023-03-19T19:44:19.495Z,99943.66
2023-03-19T19:46:47.189Z,99951.59
2023-03-19T19:49:15.412Z,99951.19
2023-03-19T19:51:43.562Z,99953.94
2023-03-19T19:54:11.455Z,99957.88
2023-03-19T19:56:39.091Z,99965.72
2023-03-19T19:59:09.057Z,99968.09
2023-03-19T20:01:38.205Z,99977.41
2023-03-19T20:04:06.408Z,99976.16
2023-03-19T20:06:34.198Z,99982.00
2023-03-19T20:09:01.847Z,99984.28
2023-03-19T20:11:31.910Z,99988.19
2023-03-19T20:13:59.773Z,99989.34
2023-03-19T20:16:27.762Z,99993.94
2023-03-19T20:18:56.869Z,99995.06
2023-03-19T20:21:24.543Z,99987.53
2023-03-19T20:23:55.579Z,99999.50
2023-03-19T20:26:25.174Z,100005.69
2023-03-19T20:28:54.383Z,100009.44
2023-03-19T20:31:26.426Z,100008.09
2023-03-19T20:33:54.281Z,99988.66
2023-03-19T20:36:23.331Z,100015.38
2023-03-19T20:38:52.359Z,100015.75
2023-03-19T20:41:22.385Z,100012.03
2023-03-19T20:43:51.408Z,100006.47
2023-03-19T20:46:21.124Z,100008.81
2023-03-19T20:48:49.087Z,100012.47
2023-03-19T20:51:19.864Z,100022.19
2023-03-19T20:53:49.803Z,100015.50
2023-03-19T20:56:19.006Z,100025.00
2023-03-19T20:58:46.798Z,100020.19
2023-03-19T21:01:15.401Z,100028.72
2023-03-19T21:03:43.349Z,100035.50
2023-03-19T21:06:17.045Z,100032.66
2023-03-19T21:08:47.498Z,99968.50
2023-03-19T21:11:18.864Z,100041.09
2023-03-19T21:13:48.278Z,100049.31
2023-03-19T21:16:19.574Z,100054.69
2023-03-19T21:18:48.551Z,100048.34
2023-03-19T21:21:18.515Z,100055.44
2023-03-19T21:23:55.997Z,100055.34
2023-03-19T21:26:25.908Z,100058.78
2023-03-19T21:28:59.285Z,100053.81
2023-03-19T21:31:27.181Z,100056.13
2023-03-19T21:33:57.217Z,100057.72
2023-03-19T21:36:26.045Z,100054.47
2023-03-19T21:38:53.935Z,100061.97
2023-03-19T21:41:24.739Z,100062.41
2023-03-19T21:43:57.200Z,100058.09
2023-03-19T21:46:27.259Z,100059.13
2023-03-19T21:48:56.479Z,100066.25
2023-03-19T21:51:25.230Z,100070.72
2023-03-19T21:53:53.051Z,100059.84
2023-03-19T21:56:24.119Z,100066.06
2023-03-19T21:58:54.508Z,100063.06
2023-03-19T22:01:24.576Z,100053.91
2023-03-19T22:03:53.402Z,100074.13
2023-03-19T22:06:21.932Z,100070.53
2023-03-19T22:08:50.899Z,100076.09
2023-03-19T22:11:21.886Z,100076.00
2023-03-19T22:13:49.658Z,100076.72
2023-03-19T22:16:21.392Z,100079.81
2023-03-19T22:18:49.394Z,100085.31
2023-03-19T22:21:19.416Z,100086.91
2023-03-19T22:23:48.020Z,100098.66
2023-03-19T22:26:28.434Z,100089.53
2023-03-19T22:28:57.116Z,100089.91
2023-03-19T22:31:26.357Z,100092.00
2023-03-19T22:33:54.200Z,100084.75
2023-03-19T22:36:21.975Z,100103.13
2023-03-19T22:38:49.608Z,100083.50
2023-03-19T22:41:23.013Z,100084.38
2023-03-19T22:43:50.916Z,100081.72
2023-03-19T22:46:20.711Z,100096.13
2023-03-19T22:48:50.939Z,100093.00
2023-03-19T22:51:22.527Z,100090.16
2023-03-19T22:53:51.326Z,100088.72
2023-03-19T22:56:20.414Z,100096.19
2023-03-19T22:58:48.656Z,100087.97
2023-03-19T23:01:35.756Z,100082.72
2023-03-19T23:04:18.657Z,100034.56
2023-03-19T23:06:46.528Z,100080.94
2023-03-19T23:09:17.351Z,100082.56
2023-03-19T23:11:45.154Z,100084.06
2023-03-19T23:14:28.096Z,100074.72
2023-03-19T23:17:01.878Z,100080.06
2023-03-19T23:19:32.985Z,100068.19
2023-03-19T23:22:03.468Z,100076.28
2023-03-19T23:24:31.662Z,100078.38
2023-03-19T23:27:02.230Z,100070.69
2023-03-19T23:29:32.326Z,100072.81
2023-03-19T23:32:00.415Z,100063.66
2023-03-19T23:34:29.055Z,100069.31
2023-03-19T23:36:59.862Z,100067.53
2023-03-19T23:39:28.297Z,100058.28
2023-03-19T23:41:59.113Z,100063.78
2023-03-19T23:44:28.872Z,100073.47
2023-03-19T23:47:00.843Z,100075.78
2023-03-19T23:49:30.234Z,100065.91
2023-03-19T23:52:00.118Z,100070.16
2023-03-19T23:54:30.072Z,100073.53
2023-03-19T23:56:59.692Z,100081.56
2023-03-19T23:59:29.741Z,100071.44
