createdAt,value
2018-12-09T00:00:13.610Z,977.95
2018-12-09T00:01:19.778Z,977.81
2018-12-09T00:02:25.938Z,977.85
2018-12-09T00:03:32.125Z,977.85
2018-12-09T00:04:38.281Z,977.87
2018-12-09T00:05:44.586Z,977.83
2018-12-09T00:06:50.636Z,977.80
2018-12-09T00:07:56.807Z,977.84
2018-12-09T00:09:02.967Z,977.79
2018-12-09T00:10:09.163Z,977.89
2018-12-09T00:11:15.315Z,977.85
2018-12-09T00:12:21.484Z,977.87
2018-12-09T00:13:27.651Z,977.88
2018-12-09T00:14:33.847Z,977.88
2018-12-09T00:15:39.999Z,977.80
2018-12-09T00:16:46.169Z,977.84
2018-12-09T00:17:52.326Z,977.83
2018-12-09T00:18:58.504Z,977.76
2018-12-09T00:20:04.663Z,977.78
2018-12-09T00:21:11.836Z,977.71
2018-12-09T00:22:17.003Z,977.61
2018-12-09T00:23:23.163Z,977.56
2018-12-09T00:24:29.342Z,977.53
2018-12-09T00:25:35.511Z,977.48
2018-12-09T00:26:41.683Z,977.45
2018-12-09T00:27:47.857Z,977.25
2018-12-09T00:28:54.018Z,977.37
2018-12-09T00:30:00.198Z,977.31
2018-12-09T00:31:06.369Z,977.40
2018-12-09T00:32:12.526Z,977.29
2018-12-09T00:33:18.704Z,977.17
2018-12-09T00:34:24.890Z,977.20
2018-12-09T00:35:31.048Z,977.21
2018-12-09T00:36:37.219Z,977.15
2018-12-09T00:37:43.386Z,977.10
2018-12-09T00:38:49.559Z,977.14
2018-12-09T00:39:55.734Z,977.04
2018-12-09T00:41:01.906Z,976.89
2018-12-09T00:42:08.082Z,976.83
2018-12-09T00:43:14.254Z,976.67
2018-12-09T00:44:20.435Z,976.70
2018-12-09T00:45:26.598Z,976.67
2018-12-09T00:46:32.775Z,976.75
2018-12-09T00:47:38.950Z,976.89
2018-12-09T00:48:46.120Z,976.89
2018-12-09T00:49:51.301Z,976.78
2018-12-09T00:50:57.472Z,976.77
2018-12-09T00:52:03.657Z,976.83
2018-12-09T00:53:10.834Z,976.70
2018-12-09T00:54:16.006Z,976.70
2018-12-09T00:55:22.182Z,976.55
2018-12-09T00:56:28.376Z,976.55
2018-12-09T00:57:34.544Z,976.56
2018-12-09T00:58:40.724Z,976.54
2018-12-09T00:59:46.900Z,976.54
2018-12-09T01:00:53.073Z,976.58
2018-12-09T01:01:59.265Z,976.40
2018-12-09T01:03:05.438Z,976.55
2018-12-09T01:04:11.611Z,976.56
2018-12-09T01:05:17.799Z,976.46
2018-12-09T01:06:23.986Z,976.60
2018-12-09T01:07:30.156Z,976.54
2018-12-09T01:08:36.337Z,976.42
2018-12-09T01:09:42.535Z,976.30
2018-12-09T01:10:48.699Z,976.40
2018-12-09T01:11:54.885Z,976.32
2018-12-09T01:13:02.059Z,976.46
2018-12-09T01:14:07.254Z,976.22
2018-12-09T01:15:13.431Z,976.34
2018-12-09T01:16:20.615Z,976.16
2018-12-09T01:17:25.810Z,976.13
2018-12-09T01:18:31.988Z,976.34
2018-12-09T01:19:38.165Z,976.29
2018-12-09T01:20:44.352Z,976.23
2018-12-09T01:21:50.539Z,976.26
2018-12-09T01:22:56.721Z,976.29
2018-12-09T01:24:02.906Z,976.17
2018-12-09T01:25:09.176Z,976.12
2018-12-09T01:26:15.274Z,976.12
2018-12-09T01:27:21.464Z,976.15
2018-12-09T01:28:27.637Z,976.09
2018-12-09T01:29:33.836Z,976.25
2018-12-09T01:30:40.016Z,976.05
2018-12-09T01:31:46.199Z,976.18
2018-12-09T01:32:52.390Z,976.10
2018-12-09T01:33:58.572Z,976.16
2018-12-09T01:35:04.751Z,976.02
2018-12-09T01:36:10.938Z,976.00
2018-12-09T01:37:17.130Z,975.95
2018-12-09T01:38:23.308Z,976.00
2018-12-09T01:39:29.493Z,975.96
2018-12-09T01:40:35.703Z,975.92
2018-12-09T01:41:41.865Z,975.86
2018-12-09T01:42:48.063Z,975.92
2018-12-09T01:43:54.248Z,975.90
2018-12-09T01:45:00.450Z,975.94
2018-12-09T01:46:06.629Z,975.83
2018-12-09T01:47:12.819Z,975.65
2018-12-09T01:48:19.020Z,975.64
2018-12-09T01:49:25.204Z,975.76
2018-12-09T01:50:31.393Z,975.63
2018-12-09T01:51:37.586Z,975.60
2018-12-09T01:52:43.771Z,975.63
2018-12-09T01:53:49.965Z,975.50
2018-12-09T01:54:56.161Z,975.65
2018-12-09T01:56:02.363Z,975.58
2018-12-09T01:57:08.549Z,975.61
2018-12-09T01:58:14.744Z,975.49
2018-12-09T01:59:20.932Z,975.42
2018-12-09T02:00:27.120Z,975.26
2018-12-09T02:01:33.311Z,975.65
2018-12-09T02:02:39.510Z,975.05
2018-12-09T02:03:45.694Z,975.10
2018-12-09T02:04:51.900Z,975.04
2018-12-09T02:05:58.087Z,974.91
2018-12-09T02:07:04.285Z,974.90
2018-12-09T02:08:10.584Z,974.99
2018-12-09T02:09:16.670Z,974.84
2018-12-09T02:10:22.880Z,974.91
2018-12-09T02:11:29.072Z,974.96
2018-12-09T02:12:35.280Z,974.69
2018-12-09T02:13:41.481Z,974.66
2018-12-09T02:14:47.678Z,974.62
2018-12-09T02:15:53.875Z,974.75
2018-12-09T02:17:00.088Z,974.77
2018-12-09T02:18:06.287Z,974.57
2018-12-09T02:19:13.494Z,974.57
2018-12-09T02:20:18.688Z,974.67
2018-12-09T02:21:24.894Z,974.59
2018-12-09T02:22:31.095Z,974.68
2018-12-09T02:23:37.307Z,974.54
2018-12-09T02:24:43.514Z,974.62
2018-12-09T02:25:49.706Z,974.54
2018-12-09T02:26:55.909Z,974.72
2018-12-09T02:28:02.121Z,974.78
2018-12-09T02:29:08.326Z,974.96
2018-12-09T02:30:14.535Z,974.93
2018-12-09T02:31:20.746Z,974.89
2018-12-09T02:32:26.940Z,975.03
2018-12-09T02:33:33.149Z,975.04
2018-12-09T02:34:39.374Z,975.07
2018-12-09T02:35:45.558Z,975.02
2018-12-09T02:36:51.775Z,975.03
2018-12-09T02:37:57.958Z,975.00
2018-12-09T02:39:04.168Z,974.97
2018-12-09T02:40:10.374Z,974.87
2018-12-09T02:41:16.577Z,974.78
2018-12-09T02:42:22.778Z,974.82
2018-12-09T02:43:28.989Z,974.89
2018-12-09T02:44:35.194Z,974.79
2018-12-09T02:45:41.387Z,974.85
2018-12-09T02:46:47.588Z,975.09
2018-12-09T02:47:53.805Z,975.28
2018-12-09T02:49:00.008Z,975.09
2018-12-09T02:50:06.205Z,975.10
2018-12-09T02:51:12.411Z,975.16
2018-12-09T02:52:18.606Z,975.32
2018-12-09T02:53:24.814Z,975.23
2018-12-09T02:54:31.016Z,975.47
2018-12-09T02:55:37.222Z,975.46
2018-12-09T02:56:43.417Z,975.48
2018-12-09T02:57:49.609Z,975.25
2018-12-09T02:58:55.814Z,975.21
2018-12-09T03:00:02.026Z,975.31
2018-12-09T03:01:08.212Z,975.37
2018-12-09T03:02:14.392Z,975.63
2018-12-09T03:03:20.594Z,975.34
2018-12-09T03:04:26.807Z,975.17
2018-12-09T03:05:32.995Z,975.17
2018-12-09T03:06:39.182Z,975.01
2018-12-09T03:07:45.382Z,975.10
2018-12-09T03:08:51.576Z,974.86
2018-12-09T03:09:57.976Z,974.77
2018-12-09T03:11:03.964Z,974.87
2018-12-09T03:12:11.149Z,974.56
2018-12-09T03:13:16.358Z,974.26
2018-12-09T03:14:22.550Z,974.23
2018-12-09T03:15:28.770Z,974.28
2018-12-09T03:16:34.960Z,974.29
2018-12-09T03:17:41.164Z,974.53
2018-12-09T03:18:47.356Z,974.30
2018-12-09T03:19:53.562Z,974.38
2018-12-09T03:20:59.760Z,974.28
2018-12-09T03:22:05.963Z,974.21
2018-12-09T03:23:12.161Z,974.11
2018-12-09T03:24:18.366Z,974.19
2018-12-09T03:25:24.563Z,974.34
2018-12-09T03:26:30.770Z,974.21
2018-12-09T03:27:36.971Z,974.33
2018-12-09T03:28:43.165Z,974.35
2018-12-09T03:29:49.366Z,974.26
2018-12-09T03:30:55.585Z,974.48
2018-12-09T03:32:01.776Z,974.64
2018-12-09T03:33:07.985Z,974.71
2018-12-09T03:34:14.189Z,974.82
2018-12-09T03:35:20.405Z,974.84
2018-12-09T03:36:26.577Z,975.08
2018-12-09T03:37:32.982Z,975.20
2018-12-09T03:38:38.990Z,975.18
2018-12-09T03:39:45.189Z,975.29
2018-12-09T03:40:51.386Z,975.39
2018-12-09T03:41:57.579Z,975.58
2018-12-09T03:43:03.777Z,975.47
2018-12-09T03:44:09.975Z,975.46
2018-12-09T03:45:16.161Z,975.42
2018-12-09T03:46:22.360Z,975.60
2018-12-09T03:47:28.555Z,975.57
2018-12-09T03:48:34.751Z,975.51
2018-12-09T03:49:40.919Z,975.47
2018-12-09T03:50:48.139Z,975.47
2018-12-09T03:51:53.312Z,975.60
2018-12-09T03:52:59.497Z,975.57
2018-12-09T03:54:05.693Z,975.55
2018-12-09T03:55:11.882Z,975.47
2018-12-09T03:56:18.083Z,975.40
2018-12-09T03:57:24.261Z,975.35
2018-12-09T03:58:30.437Z,975.38
2018-12-09T03:59:36.633Z,975.36
2018-12-09T04:00:42.807Z,975.19
2018-12-09T04:01:49.001Z,975.15
2018-12-09T04:02:55.186Z,975.05
2018-12-09T04:04:01.394Z,975.17
2018-12-09T04:05:07.578Z,975.19
2018-12-09T04:06:13.747Z,975.25
2018-12-09T04:07:20.234Z,975.22
2018-12-09T04:08:26.102Z,974.82
2018-12-09T04:09:32.296Z,975.10
2018-12-09T04:10:38.484Z,975.18
2018-12-09T04:11:44.668Z,975.41
2018-12-09T04:12:50.862Z,975.67
2018-12-09T04:13:57.032Z,975.96
2018-12-09T04:15:03.214Z,976.17
2018-12-09T04:16:09.412Z,976.24
2018-12-09T04:17:15.593Z,976.38
2018-12-09T04:18:21.764Z,976.41
2018-12-09T04:19:27.949Z,976.58
2018-12-09T04:20:34.124Z,976.67
2018-12-09T04:21:40.319Z,976.82
2018-12-09T04:22:46.484Z,976.99
2018-12-09T04:23:52.668Z,976.87
2018-12-09T04:24:58.847Z,976.92
2018-12-09T04:26:05.023Z,977.01
2018-12-09T04:27:11.203Z,976.99
2018-12-09T04:28:17.382Z,976.96
2018-12-09T04:29:23.557Z,976.98
2018-12-09T04:30:29.743Z,977.05
2018-12-09T04:31:35.910Z,977.03
2018-12-09T04:32:42.095Z,977.20
2018-12-09T04:33:48.270Z,977.45
2018-12-09T04:34:54.439Z,977.53
2018-12-09T04:36:00.629Z,977.58
2018-12-09T04:37:06.807Z,977.83
2018-12-09T04:38:12.975Z,977.82
2018-12-09T04:39:19.157Z,977.94
2018-12-09T04:40:25.323Z,977.85
2018-12-09T04:41:31.506Z,978.08
2018-12-09T04:42:37.689Z,977.93
2018-12-09T04:43:43.851Z,977.95
2018-12-09T04:44:50.019Z,977.96
2018-12-09T04:45:56.191Z,977.98
2018-12-09T04:47:02.371Z,978.05
2018-12-09T04:48:08.534Z,978.06
2018-12-09T04:49:15.015Z,978.03
2018-12-09T04:50:20.862Z,978.00
2018-12-09T04:51:27.036Z,978.02
2018-12-09T04:52:33.205Z,978.00
2018-12-09T04:53:39.371Z,978.04
2018-12-09T04:54:45.538Z,978.01
2018-12-09T04:55:51.705Z,978.07
2018-12-09T04:56:57.881Z,978.11
2018-12-09T04:58:04.024Z,978.15
2018-12-09T04:59:10.192Z,978.07
2018-12-09T05:00:16.337Z,978.08
2018-12-09T05:01:22.495Z,978.13
2018-12-09T05:02:28.670Z,978.10
2018-12-09T05:03:34.815Z,978.19
2018-12-09T05:04:40.982Z,978.20
2018-12-09T05:05:47.138Z,978.09
2018-12-09T05:06:53.292Z,978.10
2018-12-09T05:07:59.452Z,978.08
2018-12-09T05:09:05.607Z,978.10
2018-12-09T05:10:11.747Z,978.06
2018-12-09T05:11:17.903Z,978.02
2018-12-09T05:12:24.076Z,978.04
2018-12-09T05:13:30.228Z,978.03
2018-12-09T05:14:36.371Z,978.08
2018-12-09T05:15:42.600Z,978.08
2018-12-09T05:16:49.674Z,977.99
2018-12-09T05:17:54.835Z,978.01
2018-12-09T05:19:00.980Z,977.94
2018-12-09T05:20:08.135Z,977.97
2018-12-09T05:21:13.287Z,978.06
2018-12-09T05:22:19.447Z,978.04
2018-12-09T05:23:25.586Z,978.13
2018-12-09T05:24:31.744Z,978.04
2018-12-09T05:25:37.905Z,977.94
2018-12-09T05:26:44.058Z,977.97
2018-12-09T05:27:50.209Z,978.06
2018-12-09T05:28:56.370Z,978.02
2018-12-09T05:30:02.509Z,978.01
2018-12-09T05:31:08.660Z,978.03
2018-12-09T05:32:14.811Z,978.00
2018-12-09T05:33:20.969Z,977.96
2018-12-09T05:34:27.119Z,978.07
2018-12-09T05:35:33.265Z,977.91
2018-12-09T05:36:39.420Z,977.81
2018-12-09T05:37:45.589Z,977.90
2018-12-09T05:38:52.731Z,977.99
2018-12-09T05:39:57.907Z,977.82
2018-12-09T05:41:04.043Z,977.83
2018-12-09T05:42:10.210Z,977.84
2018-12-09T05:43:16.366Z,977.81
2018-12-09T05:44:22.521Z,977.77
2018-12-09T05:45:28.685Z,977.83
2018-12-09T05:46:34.833Z,977.74
2018-12-09T05:47:40.998Z,977.86
2018-12-09T05:48:48.149Z,977.68
2018-12-09T05:49:54.498Z,977.76
2018-12-09T05:51:00.608Z,977.61
2018-12-09T05:52:05.627Z,977.58
2018-12-09T05:53:11.791Z,977.76
2018-12-09T05:54:17.941Z,977.79
2018-12-09T05:55:24.119Z,977.77
2018-12-09T05:56:30.266Z,977.72
2018-12-09T05:57:36.416Z,977.69
2018-12-09T05:58:42.580Z,977.76
2018-12-09T05:59:48.744Z,977.73
2018-12-09T06:00:54.908Z,977.69
2018-12-09T06:02:01.064Z,977.86
2018-12-09T06:03:07.215Z,977.88
2018-12-09T06:04:14.378Z,977.96
2018-12-09T06:05:19.554Z,978.03
2018-12-09T06:06:26.726Z,978.17
2018-12-09T06:07:31.865Z,978.29
2018-12-09T06:08:38.028Z,978.21
2018-12-09T06:09:44.171Z,978.39
2018-12-09T06:10:50.328Z,978.27
2018-12-09T06:11:56.498Z,978.39
2018-12-09T06:13:02.649Z,978.43
2018-12-09T06:14:08.808Z,978.45
2018-12-09T06:15:14.958Z,978.56
2018-12-09T06:16:21.307Z,978.68
2018-12-09T06:17:27.736Z,978.67
2018-12-09T06:18:33.431Z,978.57
2018-12-09T06:19:39.600Z,978.65
2018-12-09T06:20:45.736Z,978.53
2018-12-09T06:21:51.887Z,978.60
2018-12-09T06:22:58.036Z,978.64
2018-12-09T06:24:04.188Z,978.58
2018-12-09T06:25:10.331Z,978.62
2018-12-09T06:26:16.590Z,978.59
2018-12-09T06:27:22.637Z,978.68
2018-12-09T06:28:28.789Z,978.69
2018-12-09T06:29:34.936Z,978.65
2018-12-09T06:30:41.088Z,978.74
2018-12-09T06:31:47.220Z,978.70
2018-12-09T06:32:53.374Z,978.70
2018-12-09T06:33:59.529Z,978.57
2018-12-09T06:35:05.684Z,978.58
2018-12-09T06:36:11.826Z,978.50
2018-12-09T06:37:17.977Z,978.57
2018-12-09T06:38:24.127Z,978.58
2018-12-09T06:39:30.269Z,978.64
2018-12-09T06:40:36.413Z,978.62
2018-12-09T06:41:42.570Z,978.70
2018-12-09T06:42:48.711Z,978.73
2018-12-09T06:43:54.866Z,978.83
2018-12-09T06:45:01.016Z,978.78
2018-12-09T06:46:07.163Z,978.70
2018-12-09T06:47:13.304Z,978.67
2018-12-09T06:48:19.450Z,978.72
2018-12-09T06:49:25.625Z,978.73
2018-12-09T06:50:31.754Z,978.67
2018-12-09T06:51:37.911Z,978.68
2018-12-09T06:52:44.057Z,978.71
2018-12-09T06:53:50.621Z,978.71
2018-12-09T06:54:56.356Z,978.80
2018-12-09T06:56:02.594Z,978.52
2018-12-09T06:57:08.638Z,978.46
2018-12-09T06:58:14.792Z,978.57
2018-12-09T06:59:20.938Z,978.49
2018-12-09T07:00:27.100Z,978.45
2018-12-09T07:01:33.251Z,978.59
2018-12-09T07:02:39.394Z,978.58
2018-12-09T07:03:45.554Z,978.56
2018-12-09T07:04:51.716Z,978.56
2018-12-09T07:05:57.859Z,978.51
2018-12-09T07:07:04.009Z,978.46
2018-12-09T07:08:10.153Z,978.40
2018-12-09T07:09:16.309Z,978.40
2018-12-09T07:10:22.471Z,978.33
2018-12-09T07:11:28.612Z,978.24
2018-12-09T07:12:34.765Z,978.22
2018-12-09T07:13:40.915Z,978.22
2018-12-09T07:14:47.076Z,978.22
2018-12-09T07:15:53.235Z,978.17
2018-12-09T07:16:59.382Z,978.24
2018-12-09T07:18:05.548Z,978.13
2018-12-09T07:19:11.683Z,978.27
2018-12-09T07:20:17.856Z,978.37
2018-12-09T07:21:24.015Z,978.35
2018-12-09T07:22:30.163Z,978.38
2018-12-09T07:23:36.316Z,978.35
2018-12-09T07:24:42.580Z,978.44
2018-12-09T07:25:48.636Z,978.28
2018-12-09T07:26:54.796Z,978.37
2018-12-09T07:28:00.955Z,978.27
2018-12-09T07:29:07.116Z,978.39
2018-12-09T07:30:13.260Z,978.49
2018-12-09T07:31:19.427Z,978.20
2018-12-09T07:32:25.575Z,978.24
2018-12-09T07:33:31.755Z,978.47
2018-12-09T07:34:37.903Z,978.37
2018-12-09T07:35:44.061Z,978.32
2018-12-09T07:36:50.212Z,978.25
2018-12-09T07:37:56.386Z,978.12
2018-12-09T07:39:02.548Z,978.14
2018-12-09T07:40:08.700Z,978.00
2018-12-09T07:41:14.874Z,977.88
2018-12-09T07:42:21.034Z,977.85
2018-12-09T07:43:27.191Z,977.91
2018-12-09T07:44:33.356Z,977.97
2018-12-09T07:45:39.518Z,978.00
2018-12-09T07:46:45.687Z,978.05
2018-12-09T07:47:51.848Z,978.13
2018-12-09T07:48:58.022Z,978.35
2018-12-09T07:50:04.180Z,978.07
2018-12-09T07:51:10.345Z,978.20
2018-12-09T07:52:16.506Z,978.06
2018-12-09T07:53:22.755Z,977.98
2018-12-09T07:54:28.833Z,978.08
2018-12-09T07:55:35.004Z,977.88
2018-12-09T07:56:41.194Z,977.73
2018-12-09T07:57:47.342Z,977.71
2018-12-09T07:58:53.514Z,977.70
2018-12-09T07:59:59.676Z,977.58
2018-12-09T08:01:05.850Z,977.53
2018-12-09T08:02:12.032Z,977.64
2018-12-09T08:03:18.200Z,977.56
2018-12-09T08:04:24.375Z,977.46
2018-12-09T08:05:31.559Z,977.34
2018-12-09T08:06:36.743Z,977.32
2018-12-09T08:07:42.906Z,977.39
2018-12-09T08:08:49.090Z,977.27
2018-12-09T08:09:55.259Z,977.28
2018-12-09T08:11:01.437Z,977.35
2018-12-09T08:12:07.632Z,977.37
2018-12-09T08:13:13.809Z,977.47
2018-12-09T08:14:19.987Z,977.42
2018-12-09T08:15:26.179Z,977.48
2018-12-09T08:16:32.665Z,977.67
2018-12-09T08:17:38.553Z,977.58
2018-12-09T08:18:44.732Z,977.35
2018-12-09T08:19:50.920Z,977.39
2018-12-09T08:20:57.111Z,977.46
2018-12-09T08:22:03.297Z,977.39
2018-12-09T08:23:09.478Z,977.53
2018-12-09T08:24:15.676Z,977.40
2018-12-09T08:25:22.860Z,977.27
2018-12-09T08:26:28.043Z,977.53
2018-12-09T08:27:34.249Z,977.48
2018-12-09T08:28:40.437Z,977.50
2018-12-09T08:29:46.620Z,977.52
2018-12-09T08:30:52.826Z,977.39
2018-12-09T08:31:59.009Z,977.26
2018-12-09T08:33:05.230Z,977.22
2018-12-09T08:34:11.400Z,977.23
2018-12-09T08:35:17.610Z,977.28
2018-12-09T08:36:23.825Z,977.14
2018-12-09T08:37:30.018Z,977.23
2018-12-09T08:38:36.209Z,977.18
2018-12-09T08:39:42.414Z,977.20
2018-12-09T08:40:48.614Z,977.24
2018-12-09T08:41:54.809Z,977.02
2018-12-09T08:43:01.018Z,976.93
2018-12-09T08:44:07.224Z,976.99
2018-12-09T08:45:13.424Z,977.01
2018-12-09T08:46:19.638Z,976.95
2018-12-09T08:47:25.849Z,976.94
2018-12-09T08:48:32.072Z,977.23
2018-12-09T08:49:38.260Z,977.18
2018-12-09T08:50:44.495Z,977.21
2018-12-09T08:51:50.697Z,977.38
2018-12-09T08:52:56.898Z,977.29
2018-12-09T08:54:03.106Z,977.32
2018-12-09T08:55:09.325Z,977.53
2018-12-09T08:56:15.527Z,977.36
2018-12-09T08:57:21.757Z,977.25
2018-12-09T08:58:27.996Z,977.53
2018-12-09T08:59:34.283Z,977.44
2018-12-09T09:00:40.498Z,977.40
2018-12-09T09:01:46.630Z,977.54
2018-12-09T09:02:52.812Z,977.52
2018-12-09T09:03:59.051Z,977.61
2018-12-09T09:05:05.231Z,977.72
2018-12-09T09:06:11.445Z,977.76
2018-12-09T09:07:18.751Z,977.83
2018-12-09T09:08:23.887Z,977.90
2018-12-09T09:09:30.109Z,978.04
2018-12-09T09:10:36.335Z,978.30
2018-12-09T09:11:42.547Z,978.61
2018-12-09T09:12:48.756Z,978.79
2018-12-09T09:13:54.978Z,978.95
2018-12-09T09:15:01.202Z,979.20
2018-12-09T09:16:07.403Z,979.29
2018-12-09T09:17:13.622Z,979.29
2018-12-09T09:18:19.849Z,979.33
2018-12-09T09:19:26.084Z,979.37
2018-12-09T09:20:32.281Z,979.30
2018-12-09T09:21:38.608Z,979.08
2018-12-09T09:22:44.719Z,978.93
2018-12-09T09:23:50.936Z,978.77
2018-12-09T09:24:57.163Z,978.52
2018-12-09T09:26:03.390Z,978.51
2018-12-09T09:27:09.601Z,978.43
2018-12-09T09:28:15.816Z,978.58
2018-12-09T09:29:22.048Z,978.53
2018-12-09T09:30:28.269Z,978.69
2018-12-09T09:31:34.555Z,978.63
2018-12-09T09:32:40.715Z,978.54
2018-12-09T09:33:46.957Z,978.48
2018-12-09T09:34:53.187Z,978.44
2018-12-09T09:35:59.405Z,978.32
2018-12-09T09:37:05.638Z,978.15
2018-12-09T09:38:11.868Z,978.17
2018-12-09T09:39:18.114Z,978.14
2018-12-09T09:40:24.331Z,978.02
2018-12-09T09:41:30.587Z,977.94
2018-12-09T09:42:36.794Z,977.80
2018-12-09T09:43:43.036Z,977.86
2018-12-09T09:44:50.224Z,978.08
2018-12-09T09:45:56.475Z,978.36
2018-12-09T09:47:01.765Z,978.57
2018-12-09T09:48:08.022Z,978.83
2018-12-09T09:49:14.211Z,979.09
2018-12-09T09:50:20.418Z,979.26
2018-12-09T09:51:26.702Z,979.43
2018-12-09T09:52:32.870Z,979.44
2018-12-09T09:53:39.104Z,979.59
2018-12-09T09:54:45.707Z,979.74
2018-12-09T09:55:51.533Z,979.82
2018-12-09T09:56:58.245Z,979.90
2018-12-09T09:58:03.984Z,979.85
2018-12-09T09:59:10.196Z,980.01
2018-12-09T10:00:16.418Z,980.00
2018-12-09T10:01:22.651Z,980.06
2018-12-09T10:02:28.871Z,980.02
2018-12-09T10:03:35.060Z,980.17
2018-12-09T10:04:41.288Z,980.17
2018-12-09T10:05:47.501Z,980.17
2018-12-09T10:06:53.723Z,980.12
2018-12-09T10:07:59.945Z,979.99
2018-12-09T10:09:06.140Z,979.91
2018-12-09T10:10:12.376Z,979.91
2018-12-09T10:11:18.581Z,980.01
2018-12-09T10:12:24.796Z,980.03
2018-12-09T10:13:31.006Z,980.11
2018-12-09T10:14:37.229Z,980.17
2018-12-09T10:15:43.451Z,980.35
2018-12-09T10:16:49.665Z,980.46
2018-12-09T10:17:56.372Z,980.46
2018-12-09T10:19:03.092Z,980.50
2018-12-09T10:20:08.301Z,980.43
2018-12-09T10:21:14.548Z,980.40
2018-12-09T10:22:20.739Z,980.40
2018-12-09T10:23:26.941Z,980.55
2018-12-09T10:24:33.153Z,980.52
2018-12-09T10:25:39.372Z,980.40
2018-12-09T10:26:45.579Z,980.37
2018-12-09T10:27:51.788Z,980.27
2018-12-09T10:28:58.003Z,980.37
2018-12-09T10:30:04.223Z,980.41
2018-12-09T10:31:11.022Z,980.38
2018-12-09T10:32:16.643Z,980.36
2018-12-09T10:33:22.850Z,980.39
2018-12-09T10:34:29.150Z,980.35
2018-12-09T10:35:35.276Z,980.29
2018-12-09T10:36:41.482Z,980.35
2018-12-09T10:37:47.691Z,980.36
2018-12-09T10:38:53.913Z,980.41
2018-12-09T10:40:00.129Z,980.52
2018-12-09T10:41:06.326Z,980.44
2018-12-09T10:42:12.530Z,980.45
2018-12-09T10:43:18.735Z,980.51
2018-12-09T10:44:24.941Z,980.39
2018-12-09T10:45:31.163Z,980.31
2018-12-09T10:46:37.372Z,980.38
2018-12-09T10:47:43.576Z,980.29
2018-12-09T10:48:49.781Z,980.29
2018-12-09T10:49:55.982Z,980.29
2018-12-09T10:51:02.200Z,980.21
2018-12-09T10:52:08.413Z,980.13
2018-12-09T10:53:14.623Z,980.14
2018-12-09T10:54:20.822Z,980.12
2018-12-09T10:55:27.047Z,980.16
2018-12-09T10:56:33.254Z,980.25
2018-12-09T10:57:39.471Z,980.36
2018-12-09T10:58:45.667Z,980.36
2018-12-09T10:59:51.870Z,980.47
2018-12-09T11:00:58.078Z,980.49
2018-12-09T11:02:04.291Z,980.50
2018-12-09T11:03:10.501Z,980.27
2018-12-09T11:04:16.719Z,980.15
2018-12-09T11:05:23.422Z,979.93
2018-12-09T11:06:29.133Z,979.76
2018-12-09T11:07:35.361Z,979.49
2018-12-09T11:08:41.580Z,979.39
2018-12-09T11:09:47.797Z,979.29
2018-12-09T11:10:54.216Z,979.21
2018-12-09T11:12:00.291Z,979.15
2018-12-09T11:13:06.590Z,979.19
2018-12-09T11:14:12.668Z,979.20
2018-12-09T11:15:18.900Z,979.02
2018-12-09T11:16:25.129Z,978.85
2018-12-09T11:17:31.533Z,978.75
2018-12-09T11:18:37.574Z,978.82
2018-12-09T11:19:43.806Z,978.95
2018-12-09T11:20:50.042Z,978.74
2018-12-09T11:21:56.301Z,978.76
2018-12-09T11:23:03.114Z,979.19
2018-12-09T11:24:08.739Z,979.62
2018-12-09T11:25:14.952Z,979.82
2018-12-09T11:26:21.182Z,980.06
2018-12-09T11:27:27.409Z,980.26
2018-12-09T11:28:33.631Z,980.45
2018-12-09T11:29:39.852Z,980.55
2018-12-09T11:30:46.075Z,980.64
2018-12-09T11:31:52.291Z,980.75
2018-12-09T11:32:58.515Z,980.83
2018-12-09T11:34:04.734Z,980.61
2018-12-09T11:35:10.949Z,980.66
2018-12-09T11:36:17.167Z,980.73
2018-12-09T11:37:23.443Z,980.78
2018-12-09T11:38:29.607Z,980.61
2018-12-09T11:39:35.820Z,980.69
2018-12-09T11:40:42.025Z,980.72
2018-12-09T11:41:49.245Z,980.76
2018-12-09T11:42:54.582Z,980.67
2018-12-09T11:44:00.673Z,980.75
2018-12-09T11:45:06.885Z,980.96
2018-12-09T11:46:13.094Z,981.05
2018-12-09T11:47:19.300Z,981.10
2018-12-09T11:48:25.505Z,981.20
2018-12-09T11:49:31.700Z,981.27
2018-12-09T11:50:37.910Z,981.36
2018-12-09T11:51:44.134Z,981.42
2018-12-09T11:52:50.322Z,981.34
2018-12-09T11:53:56.532Z,981.33
2018-12-09T11:55:03.213Z,981.28
2018-12-09T11:56:08.931Z,981.30
2018-12-09T11:57:15.141Z,981.34
2018-12-09T11:58:22.340Z,981.24
2018-12-09T11:59:27.543Z,981.26
2018-12-09T12:00:34.738Z,981.31
2018-12-09T12:01:39.947Z,981.24
2018-12-09T12:02:46.161Z,981.32
2018-12-09T12:03:52.351Z,981.38
2018-12-09T12:04:58.556Z,981.32
2018-12-09T12:06:04.764Z,981.26
2018-12-09T12:07:10.972Z,981.27
2018-12-09T12:08:17.187Z,981.34
2018-12-09T12:09:23.379Z,981.25
2018-12-09T12:10:29.602Z,981.24
2018-12-09T12:11:35.811Z,981.18
2018-12-09T12:12:42.035Z,981.13
2018-12-09T12:13:48.267Z,981.02
2018-12-09T12:14:54.582Z,980.98
2018-12-09T12:16:00.678Z,980.96
2018-12-09T12:17:06.914Z,980.96
2018-12-09T12:18:13.124Z,980.92
2018-12-09T12:19:19.333Z,981.03
2018-12-09T12:20:25.561Z,981.21
2018-12-09T12:21:31.764Z,981.36
2018-12-09T12:22:37.974Z,981.43
2018-12-09T12:23:44.199Z,981.60
2018-12-09T12:24:51.395Z,981.60
2018-12-09T12:25:56.609Z,981.70
2018-12-09T12:27:02.811Z,981.84
2018-12-09T12:28:09.029Z,981.73
2018-12-09T12:29:15.228Z,981.80
2018-12-09T12:30:21.416Z,981.76
2018-12-09T12:31:27.630Z,981.78
2018-12-09T12:32:33.833Z,981.75
2018-12-09T12:33:41.033Z,981.74
2018-12-09T12:34:46.250Z,981.75
2018-12-09T12:35:52.446Z,981.78
2018-12-09T12:36:58.662Z,981.68
2018-12-09T12:38:04.848Z,981.64
2018-12-09T12:39:11.053Z,981.56
2018-12-09T12:40:18.239Z,981.67
2018-12-09T12:41:23.440Z,981.52
2018-12-09T12:42:29.644Z,981.48
2018-12-09T12:43:35.825Z,981.53
2018-12-09T12:44:42.028Z,981.58
2018-12-09T12:45:48.215Z,981.53
2018-12-09T12:46:54.407Z,981.53
2018-12-09T12:48:00.592Z,981.52
2018-12-09T12:49:06.784Z,981.70
2018-12-09T12:50:12.980Z,981.67
2018-12-09T12:51:19.162Z,981.60
2018-12-09T12:52:25.352Z,981.61
2018-12-09T12:53:31.534Z,981.69
2018-12-09T12:54:37.728Z,981.72
2018-12-09T12:55:43.911Z,981.74
2018-12-09T12:56:50.094Z,981.82
2018-12-09T12:57:56.269Z,981.80
2018-12-09T12:59:02.587Z,981.88
2018-12-09T13:00:08.646Z,981.90
2018-12-09T13:01:14.823Z,981.93
2018-12-09T13:02:20.994Z,982.02
2018-12-09T13:03:27.179Z,981.98
2018-12-09T13:04:33.365Z,982.08
2018-12-09T13:05:39.537Z,981.98
2018-12-09T13:06:45.705Z,982.10
2018-12-09T13:07:51.894Z,982.09
2018-12-09T13:08:58.062Z,982.03
2018-12-09T13:10:04.257Z,982.02
2018-12-09T13:11:10.422Z,981.95
2018-12-09T13:12:16.696Z,982.08
2018-12-09T13:13:22.788Z,982.15
2018-12-09T13:14:28.992Z,982.13
2018-12-09T13:15:35.150Z,982.16
2018-12-09T13:16:41.321Z,982.18
2018-12-09T13:17:47.500Z,982.26
2018-12-09T13:18:53.673Z,982.18
2018-12-09T13:19:59.843Z,982.36
2018-12-09T13:21:06.002Z,982.24
2018-12-09T13:22:12.177Z,982.50
2018-12-09T13:23:18.340Z,982.34
2018-12-09T13:24:25.017Z,982.47
2018-12-09T13:25:30.688Z,982.34
2018-12-09T13:26:36.829Z,982.48
2018-12-09T13:27:43.004Z,982.59
2018-12-09T13:28:49.178Z,982.46
2018-12-09T13:29:55.349Z,982.50
2018-12-09T13:31:01.506Z,982.46
2018-12-09T13:32:08.670Z,982.47
2018-12-09T13:33:13.842Z,982.55
2018-12-09T13:34:19.993Z,982.60
2018-12-09T13:35:26.164Z,982.58
2018-12-09T13:36:32.328Z,982.70
2018-12-09T13:37:38.576Z,982.56
2018-12-09T13:38:44.626Z,982.57
2018-12-09T13:39:50.800Z,982.61
2018-12-09T13:40:56.938Z,982.52
2018-12-09T13:42:03.108Z,982.44
2018-12-09T13:43:09.259Z,982.33
2018-12-09T13:44:15.412Z,982.41
2018-12-09T13:45:21.572Z,982.36