createdAt,value
2018-03-19T00:00:49.119Z,58.91
2018-03-19T00:01:49.077Z,59.19
2018-03-19T00:02:49.046Z,58.72
2018-03-19T00:03:49.008Z,58.53
2018-03-19T00:04:48.973Z,57.96
2018-03-19T00:05:48.939Z,57.87
2018-03-19T00:06:48.908Z,57.39
2018-03-19T00:07:48.861Z,57.39
2018-03-19T00:08:48.828Z,57.58
2018-03-19T00:09:48.792Z,58.53
2018-03-19T00:10:48.759Z,58.50
2018-03-19T00:11:48.723Z,58.31
2018-03-19T00:12:48.689Z,58.87
2018-03-19T00:13:48.653Z,58.87
2018-03-19T00:14:48.617Z,58.25
2018-03-19T00:15:48.587Z,58.31
2018-03-19T00:16:48.551Z,58.22
2018-03-19T00:17:48.523Z,58.53
2018-03-19T00:18:48.481Z,58.97
2018-03-19T00:19:48.455Z,58.22
2018-03-19T00:20:48.415Z,58.50
2018-03-19T00:21:48.380Z,57.93
2018-03-19T00:22:48.341Z,58.22
2018-03-19T00:23:48.358Z,58.78
2018-03-19T00:24:48.266Z,58.69
2018-03-19T00:25:48.281Z,58.69
2018-03-19T00:26:48.196Z,58.78
2018-03-19T00:27:48.175Z,59.06
2018-03-19T00:28:48.120Z,58.87
2018-03-19T00:29:48.096Z,58.69
2018-03-19T00:30:48.055Z,58.97
2018-03-19T00:31:48.072Z,58.97
2018-03-19T00:32:47.986Z,59.06
2018-03-19T00:33:47.948Z,58.87
2018-03-19T00:34:47.918Z,58.97
2018-03-19T00:35:47.900Z,59.06
2018-03-19T00:36:47.849Z,58.87
2018-03-19T00:37:47.835Z,58.87
2018-03-19T00:38:47.777Z,59.16
2018-03-19T00:39:47.757Z,58.87
2018-03-19T00:40:47.701Z,58.78
2018-03-19T00:41:47.663Z,59.16
2018-03-19T00:42:47.632Z,59.06
2018-03-19T00:43:47.593Z,58.50
2018-03-19T00:44:47.731Z,59.06
2018-03-19T00:45:47.523Z,58.87
2018-03-19T00:46:47.490Z,58.97
2018-03-19T00:47:47.522Z,59.54
2018-03-19T00:48:47.420Z,58.78
2018-03-19T00:49:47.386Z,58.87
2018-03-19T00:50:47.351Z,59.92
2018-03-19T00:51:47.308Z,58.78
2018-03-19T00:52:47.282Z,58.97
2018-03-19T00:53:47.238Z,58.31
2018-03-19T00:54:47.275Z,59.06
2018-03-19T00:55:47.193Z,58.78
2018-03-19T00:56:47.137Z,59.06
2018-03-19T00:57:47.111Z,58.59
2018-03-19T00:58:47.068Z,58.78
2018-03-19T00:59:47.049Z,58.97
2018-03-19T01:00:46.995Z,59.25
2018-03-19T01:01:46.967Z,58.97
2018-03-19T01:02:46.928Z,59.06
2018-03-19T01:03:46.926Z,57.84
2018-03-19T01:04:46.890Z,58.22
2018-03-19T01:05:46.867Z,58.31
2018-03-19T01:06:46.780Z,58.50
2018-03-19T01:07:46.743Z,57.84
2018-03-19T01:08:46.710Z,58.59
2018-03-19T01:09:46.680Z,58.40
2018-03-19T01:10:46.639Z,58.22
2018-03-19T01:11:46.611Z,57.93
2018-03-19T01:12:46.575Z,58.31
2018-03-19T01:13:46.535Z,57.55
2018-03-19T01:14:46.508Z,57.65
2018-03-19T01:15:46.469Z,58.12
2018-03-19T01:16:46.478Z,58.31
2018-03-19T01:17:46.396Z,58.03
2018-03-19T01:18:46.360Z,58.22
2018-03-19T01:19:46.385Z,58.22
2018-03-19T01:20:46.295Z,58.40
2018-03-19T01:21:46.255Z,58.40
2018-03-19T01:22:46.211Z,58.40
2018-03-19T01:23:46.178Z,57.93
2018-03-19T01:24:46.151Z,58.22
2018-03-19T01:25:46.118Z,58.50
2018-03-19T01:26:46.139Z,58.12
2018-03-19T01:27:46.043Z,58.03
2018-03-19T01:28:46.124Z,57.93
2018-03-19T01:29:45.970Z,57.37
2018-03-19T01:30:45.938Z,58.22
2018-03-19T01:31:45.902Z,57.93
2018-03-19T01:32:45.865Z,58.22
2018-03-19T01:33:45.912Z,58.87
2018-03-19T01:34:45.796Z,58.40
2018-03-19T01:35:45.761Z,58.22
2018-03-19T01:36:45.722Z,58.40
2018-03-19T01:37:45.695Z,58.97
2018-03-19T01:38:45.655Z,58.22
2018-03-19T01:39:45.610Z,58.40
2018-03-19T01:40:45.649Z,59.06
2018-03-19T01:41:45.541Z,58.78
2018-03-19T01:42:45.504Z,58.59
2018-03-19T01:43:45.473Z,58.40
2018-03-19T01:44:45.442Z,58.40
2018-03-19T01:45:45.464Z,59.06
2018-03-19T01:46:45.369Z,58.22
2018-03-19T01:47:45.341Z,57.84
2018-03-19T01:48:45.304Z,58.22
2018-03-19T01:49:45.261Z,58.12
2018-03-19T01:50:45.264Z,57.65
2018-03-19T01:51:45.191Z,58.03
2018-03-19T01:52:45.174Z,58.12
2018-03-19T01:53:45.118Z,58.03
2018-03-19T01:54:45.079Z,58.22
2018-03-19T01:55:45.045Z,57.84
2018-03-19T01:56:45.014Z,58.40
2018-03-19T01:57:44.977Z,58.40
2018-03-19T01:58:45.011Z,58.31
2018-03-19T01:59:44.907Z,58.40
2018-03-19T02:00:44.875Z,57.84
2018-03-19T02:01:44.836Z,58.40
2018-03-19T02:02:44.801Z,58.87
2018-03-19T02:03:44.825Z,58.31
2018-03-19T02:04:44.733Z,58.97
2018-03-19T02:05:44.694Z,58.87
2018-03-19T02:06:44.665Z,58.22
2018-03-19T02:07:44.622Z,58.12
2018-03-19T02:08:44.582Z,59.06
2018-03-19T02:09:44.551Z,58.87
2018-03-19T02:10:44.509Z,58.50
2018-03-19T02:11:44.477Z,58.50
2018-03-19T02:12:44.450Z,59.06
2018-03-19T02:13:44.405Z,59.16
2018-03-19T02:14:44.428Z,58.40
2018-03-19T02:15:44.342Z,59.16
2018-03-19T02:16:44.302Z,59.35
2018-03-19T02:17:44.275Z,59.06
2018-03-19T02:18:44.317Z,58.97
2018-03-19T02:19:44.203Z,58.87
2018-03-19T02:20:44.161Z,58.87
2018-03-19T02:21:44.148Z,59.35
2018-03-19T02:22:44.097Z,58.78
2018-03-19T02:23:44.054Z,58.69
2018-03-19T02:24:44.016Z,59.25
2018-03-19T02:25:43.976Z,58.69
2018-03-19T02:26:43.943Z,59.06
2018-03-19T02:27:43.905Z,59.06
2018-03-19T02:28:43.875Z,60.30
2018-03-19T02:29:43.843Z,60.11
2018-03-19T02:30:43.799Z,60.01
2018-03-19T02:31:43.779Z,59.82
2018-03-19T02:32:43.732Z,59.92
2018-03-19T02:34:00.669Z,59.92
2018-03-19T02:35:48.469Z,59.73
2018-03-19T02:37:07.544Z,59.16
2018-03-19T02:40:27.055Z,59.73
2018-03-19T02:41:27.560Z,59.51
2018-03-19T02:43:35.606Z,59.60
2018-03-19T02:44:36.722Z,60.08
2018-03-19T02:46:36.114Z,60.27
2018-03-19T02:47:36.065Z,60.36
2018-03-19T02:49:43.371Z,59.89
2018-03-19T02:50:43.880Z,59.89
2018-03-19T02:52:40.811Z,60.55
2018-03-19T02:53:41.696Z,59.89
2018-03-19T02:55:38.672Z,60.55
2018-03-19T02:56:39.546Z,60.55
2018-03-19T02:58:34.572Z,60.27
2018-03-19T02:59:34.564Z,59.98
2018-03-19T03:01:42.520Z,60.55
2018-03-19T03:02:43.458Z,60.36
2018-03-19T03:04:49.766Z,61.21
2018-03-19T03:05:51.310Z,61.02
2018-03-19T03:07:54.057Z,61.11
2018-03-19T03:08:54.150Z,60.46
2018-03-19T03:11:14.721Z,60.36
2018-03-19T03:12:15.924Z,60.08
2018-03-19T03:14:13.282Z,61.02
2018-03-19T03:15:13.152Z,60.83
2018-03-19T03:17:21.765Z,60.83
2018-03-19T03:18:20.117Z,61.68
2018-03-19T03:20:27.588Z,62.06
2018-03-19T03:21:27.455Z,61.96
2018-03-19T03:23:24.396Z,62.06
2018-03-19T03:24:24.263Z,61.68
2018-03-19T03:26:19.928Z,61.87
2018-03-19T03:27:20.565Z,61.58
2018-03-19T03:29:15.868Z,61.21
2018-03-19T03:30:14.974Z,61.68
2018-03-19T03:32:10.473Z,61.68
2018-03-19T03:33:10.399Z,61.87
2018-03-19T03:35:10.176Z,62.25
2018-03-19T03:36:10.247Z,62.06
2018-03-19T03:38:12.161Z,62.81
2018-03-19T03:39:12.628Z,62.72
2018-03-19T03:41:19.222Z,62.72
2018-03-19T03:42:18.654Z,62.34
2018-03-19T03:44:23.343Z,62.53
2018-03-19T03:45:21.957Z,62.53
2018-03-19T03:47:26.381Z,61.77
2018-03-19T03:48:27.283Z,61.87
2018-03-19T03:50:21.136Z,62.06
2018-03-19T03:51:20.821Z,62.72
2018-03-19T03:53:24.539Z,62.72
2018-03-19T03:54:24.060Z,62.91
2018-03-19T03:56:22.570Z,62.72
2018-03-19T03:57:22.028Z,62.34
2018-03-19T03:58:22.869Z,62.72
2018-03-19T03:59:22.454Z,63.29
2018-03-19T04:00:22.412Z,63.57
2018-03-19T04:01:21.894Z,63.10
2018-03-19T04:02:21.350Z,62.53
2018-03-19T04:03:22.352Z,62.53
2018-03-19T04:04:22.828Z,62.72
2018-03-19T04:05:21.736Z,62.53
2018-03-19T04:06:21.724Z,63.10
2018-03-19T04:07:21.736Z,62.91
2018-03-19T04:08:21.010Z,62.81
2018-03-19T04:09:21.642Z,62.62
2018-03-19T04:10:21.925Z,63.00
2018-03-19T04:11:21.923Z,63.00
2018-03-19T04:12:21.944Z,63.19
2018-03-19T04:13:22.435Z,63.00
2018-03-19T04:14:21.955Z,63.00
2018-03-19T04:15:21.413Z,62.81
2018-03-19T04:16:21.310Z,63.00
2018-03-19T04:17:21.169Z,63.00
2018-03-19T04:18:21.314Z,63.38
2018-03-19T04:19:21.238Z,63.29
2018-03-19T04:20:20.736Z,64.14
2018-03-19T04:21:20.178Z,64.23
2018-03-19T04:22:20.131Z,64.04
2018-03-19T04:23:20.096Z,63.38
2018-03-19T04:24:20.090Z,63.95
2018-03-19T04:25:20.023Z,64.23
2018-03-19T04:26:19.990Z,63.67
2018-03-19T04:27:20.045Z,63.57
2018-03-19T04:28:19.914Z,63.57
2018-03-19T04:29:19.877Z,64.14
2018-03-19T04:30:19.838Z,63.85
2018-03-19T04:31:19.808Z,63.95
2018-03-19T04:32:19.773Z,64.04
2018-03-19T04:33:19.732Z,63.67
2018-03-19T04:34:19.702Z,63.85
2018-03-19T04:35:19.657Z,64.14
2018-03-19T04:36:19.624Z,63.19
2018-03-19T04:37:19.643Z,63.38
2018-03-19T04:38:19.554Z,64.04
2018-03-19T04:39:19.519Z,63.95
2018-03-19T04:40:19.477Z,63.76
2018-03-19T04:41:19.457Z,63.29
2018-03-19T04:42:19.411Z,63.76
2018-03-19T04:43:19.448Z,63.85
2018-03-19T04:44:19.334Z,63.76
2018-03-19T04:45:19.367Z,63.57
2018-03-19T04:46:19.270Z,64.04
2018-03-19T04:47:19.226Z,64.14
2018-03-19T04:48:19.231Z,64.23
2018-03-19T04:49:19.156Z,64.51
2018-03-19T04:50:19.121Z,65.36
2018-03-19T04:51:19.092Z,64.89
2018-03-19T04:52:19.098Z,64.98
2018-03-19T04:53:19.056Z,64.98
2018-03-19T04:54:18.976Z,64.70
2018-03-19T04:55:18.934Z,64.42
2018-03-19T04:56:18.929Z,64.14
2018-03-19T04:57:18.866Z,64.42
2018-03-19T04:58:18.835Z,64.61
2018-03-19T04:59:18.889Z,64.14
2018-03-19T05:00:18.763Z,64.04
2018-03-19T05:01:18.745Z,64.61
2018-03-19T05:02:18.692Z,64.79
2018-03-19T05:03:18.655Z,64.70
2018-03-19T05:04:18.618Z,65.17
2018-03-19T05:05:18.597Z,65.08
2018-03-19T05:06:18.542Z,65.08
2018-03-19T05:07:18.510Z,65.17
2018-03-19T05:08:18.474Z,64.98
2018-03-19T05:09:18.430Z,65.46
2018-03-19T05:10:18.404Z,64.98
2018-03-19T05:11:18.384Z,64.98
2018-03-19T05:12:18.327Z,65.27
2018-03-19T05:13:18.301Z,64.48
2018-03-19T05:14:18.260Z,64.95
2018-03-19T05:15:18.226Z,64.95
2018-03-19T05:16:18.182Z,64.98
2018-03-19T05:17:18.142Z,64.86
2018-03-19T05:18:18.178Z,65.52
2018-03-19T05:19:18.075Z,65.84
2018-03-19T05:20:18.103Z,65.36
2018-03-19T05:21:18.069Z,64.98
2018-03-19T05:22:17.961Z,64.98
2018-03-19T05:23:17.939Z,65.65
2018-03-19T05:24:17.887Z,65.65
2018-03-19T05:25:17.857Z,65.36
2018-03-19T05:26:17.825Z,64.98
2018-03-19T05:27:17.812Z,65.08
2018-03-19T05:28:17.745Z,65.27
2018-03-19T05:29:17.707Z,64.89
2018-03-19T05:30:17.673Z,64.98
2018-03-19T05:31:17.634Z,65.84
2018-03-19T05:32:17.613Z,65.65
2018-03-19T05:33:17.562Z,65.46
2018-03-19T05:34:17.559Z,65.65
2018-03-19T05:35:17.493Z,65.55
2018-03-19T05:36:17.455Z,65.36
2018-03-19T05:37:17.426Z,65.46
2018-03-19T05:38:17.384Z,66.03
2018-03-19T05:39:17.397Z,65.52
2018-03-19T05:40:17.312Z,65.65
2018-03-19T05:41:17.294Z,65.84
2018-03-19T05:42:17.241Z,65.23
2018-03-19T05:43:17.265Z,65.36
2018-03-19T05:44:17.172Z,65.80
2018-03-19T05:45:17.141Z,65.84
2018-03-19T05:46:17.087Z,65.99
2018-03-19T05:47:17.053Z,65.99
2018-03-19T05:48:17.020Z,65.90
2018-03-19T05:49:17.049Z,65.99
2018-03-19T05:50:16.948Z,65.99
2018-03-19T05:51:16.920Z,66.28
2018-03-19T05:52:16.875Z,66.28
2018-03-19T05:53:16.838Z,66.69
2018-03-19T05:54:16.805Z,66.59
2018-03-19T05:55:16.783Z,66.50
2018-03-19T05:56:16.735Z,66.75
2018-03-19T05:57:16.699Z,66.09
2018-03-19T05:58:16.687Z,66.18
2018-03-19T05:59:16.621Z,65.99
2018-03-19T06:00:16.583Z,66.09
2018-03-19T06:01:16.544Z,65.90
2018-03-19T06:02:16.509Z,66.18
2018-03-19T06:03:16.524Z,65.99
2018-03-19T06:04:16.463Z,65.99
2018-03-19T06:05:16.428Z,65.61
2018-03-19T06:06:16.456Z,65.99
2018-03-19T06:07:16.336Z,65.90
2018-03-19T06:08:16.354Z,66.94
2018-03-19T06:09:16.263Z,66.18
2018-03-19T06:10:16.293Z,66.75
2018-03-19T06:11:16.251Z,66.12
2018-03-19T06:12:16.164Z,66.18
2018-03-19T06:13:16.114Z,66.09
2018-03-19T06:14:16.168Z,66.12
2018-03-19T06:15:16.049Z,66.18
2018-03-19T06:16:16.010Z,66.37
2018-03-19T06:17:15.991Z,66.03
2018-03-19T06:18:15.931Z,66.50
2018-03-19T06:19:15.901Z,66.50
2018-03-19T06:20:15.854Z,66.31
2018-03-19T06:21:15.824Z,66.03
2018-03-19T06:22:15.799Z,66.22
2018-03-19T06:23:15.757Z,65.93
2018-03-19T06:24:15.728Z,66.31
2018-03-19T06:25:15.680Z,65.93
2018-03-19T06:26:15.640Z,65.46
2018-03-19T06:27:15.612Z,65.55
2018-03-19T06:28:15.566Z,65.46
2018-03-19T06:29:15.538Z,65.55
2018-03-19T06:30:15.495Z,66.03
2018-03-19T06:31:15.464Z,65.46
2018-03-19T06:32:15.426Z,65.93
2018-03-19T06:33:15.400Z,65.55
2018-03-19T06:34:15.404Z,65.27
2018-03-19T06:35:15.321Z,65.36
2018-03-19T06:36:15.289Z,65.08
2018-03-19T06:37:15.252Z,64.98
2018-03-19T06:38:15.213Z,64.98
2018-03-19T06:39:15.244Z,65.08
2018-03-19T06:40:15.135Z,65.27
2018-03-19T06:41:15.101Z,65.17
2018-03-19T06:42:15.068Z,65.27
2018-03-19T06:43:15.036Z,65.08
2018-03-19T06:44:14.995Z,64.42
2018-03-19T06:45:14.956Z,64.51
2018-03-19T06:46:14.922Z,64.51
2018-03-19T06:47:14.985Z,64.23
2018-03-19T06:48:14.865Z,64.98
2018-03-19T06:49:14.815Z,64.89
2018-03-19T06:50:14.854Z,64.42
2018-03-19T06:51:14.787Z,64.04
2018-03-19T06:52:14.741Z,63.95
2018-03-19T06:53:14.671Z,63.85
2018-03-19T06:54:14.635Z,63.38
2018-03-19T06:55:14.604Z,63.48
2018-03-19T06:56:14.634Z,64.23
2018-03-19T06:57:14.528Z,63.48
2018-03-19T06:58:14.488Z,63.76
2018-03-19T06:59:14.452Z,63.29
2018-03-19T07:00:14.418Z,63.38
2018-03-19T07:01:14.380Z,63.95
2018-03-19T07:02:14.350Z,63.57
2018-03-19T07:03:14.345Z,63.95
2018-03-19T07:04:14.274Z,63.48
2018-03-19T07:05:14.263Z,63.57
2018-03-19T07:06:14.210Z,63.95
2018-03-19T07:07:14.171Z,64.04
2018-03-19T07:08:14.136Z,63.00
2018-03-19T07:09:14.102Z,63.19
2018-03-19T07:10:14.068Z,63.10
2018-03-19T07:11:14.025Z,63.29
2018-03-19T07:12:13.992Z,64.04
2018-03-19T07:13:13.947Z,62.91
2018-03-19T07:14:13.914Z,63.38
2018-03-19T07:15:13.879Z,63.00
2018-03-19T07:16:13.846Z,63.10
2018-03-19T07:17:13.834Z,62.53
2018-03-19T07:18:13.775Z,63.00
2018-03-19T07:19:13.735Z,62.53
2018-03-19T07:20:13.706Z,63.10
2018-03-19T07:21:13.668Z,62.81
2018-03-19T07:22:13.630Z,62.91
2018-03-19T07:23:13.599Z,62.81
2018-03-19T07:24:13.562Z,62.25
2018-03-19T07:25:13.525Z,62.62
2018-03-19T07:26:13.500Z,62.15
2018-03-19T07:27:13.456Z,62.06
2018-03-19T07:28:13.417Z,61.87
2018-03-19T07:29:13.380Z,62.25
2018-03-19T07:30:13.346Z,62.25
2018-03-19T07:31:13.412Z,62.25
2018-03-19T07:32:13.271Z,62.15
2018-03-19T07:33:13.254Z,62.09
2018-03-19T07:34:13.284Z,61.87
2018-03-19T07:35:13.192Z,62.09
2018-03-19T07:36:13.954Z,62.09
2018-03-19T07:37:13.100Z,61.52
2018-03-19T07:38:13.066Z,61.90
2018-03-19T07:39:13.046Z,61.80
2018-03-19T07:40:12.988Z,61.71
2018-03-19T07:41:12.957Z,61.90
2018-03-19T07:42:12.923Z,61.90
2018-03-19T07:43:12.907Z,61.33
2018-03-19T07:44:12.860Z,61.24
2018-03-19T07:45:12.818Z,61.61
2018-03-19T07:46:12.773Z,61.43
2018-03-19T07:47:12.739Z,61.52
2018-03-19T07:48:12.709Z,61.43
2018-03-19T07:49:12.672Z,61.43
2018-03-19T07:50:12.640Z,61.15
2018-03-19T07:51:12.596Z,61.24
2018-03-19T07:52:36.502Z,60.58
2018-03-19T07:54:22.764Z,60.77
2018-03-19T07:55:21.125Z,61.15
2018-03-19T07:57:28.182Z,60.67
2018-03-19T07:58:28.102Z,61.43
2018-03-19T07:59:27.446Z,60.77
2018-03-19T08:00:26.936Z,60.67
2018-03-19T08:01:28.017Z,60.11
2018-03-19T08:02:27.456Z,61.24
2018-03-19T08:03:27.360Z,61.43
2018-03-19T08:04:26.809Z,61.15
2018-03-19T08:05:26.786Z,60.58
2018-03-19T08:06:26.316Z,60.11
2018-03-19T08:07:26.696Z,60.39
2018-03-19T08:08:26.559Z,60.67
2018-03-19T08:09:26.623Z,59.82
2018-03-19T08:10:26.588Z,59.92
2018-03-19T08:11:26.553Z,59.92
2018-03-19T08:12:27.447Z,59.92
2018-03-19T08:13:26.501Z,60.39
2018-03-19T08:14:26.450Z,60.67
2018-03-19T08:15:26.924Z,60.58
2018-03-19T08:16:26.384Z,60.58
2018-03-19T08:17:27.514Z,59.92
2018-03-19T08:18:26.846Z,60.39
2018-03-19T08:19:26.270Z,60.30
2018-03-19T08:20:26.960Z,59.92
2018-03-19T08:21:26.451Z,60.30
2018-03-19T08:22:26.435Z,60.49
2018-03-19T08:23:27.194Z,60.20
2018-03-19T08:24:26.434Z,59.73
2018-03-19T08:25:26.941Z,59.44
2018-03-19T08:26:26.955Z,59.63
2018-03-19T08:27:26.960Z,59.63
2018-03-19T08:28:26.438Z,59.35
2018-03-19T08:29:26.448Z,59.54
2018-03-19T08:30:26.367Z,59.38
2018-03-19T08:31:25.859Z,59.35
2018-03-19T08:32:25.808Z,59.57
2018-03-19T08:33:25.945Z,59.38
2018-03-19T08:34:25.737Z,59.19
2018-03-19T08:35:25.299Z,59.57
2018-03-19T08:36:26.210Z,59.95
2018-03-19T08:37:25.651Z,59.38
2018-03-19T08:38:24.874Z,59.38
2018-03-19T08:39:24.552Z,59.00
2018-03-19T08:40:24.596Z,59.09
2018-03-19T08:41:24.487Z,58.62
2018-03-19T08:42:24.448Z,58.34
2018-03-19T08:43:24.428Z,58.34
2018-03-19T08:44:24.379Z,58.44
2018-03-19T08:45:24.378Z,58.34
2018-03-19T08:46:24.318Z,58.44
2018-03-19T08:47:24.278Z,58.06
2018-03-19T08:48:24.241Z,58.44
2018-03-19T08:49:24.213Z,58.25
2018-03-19T08:50:24.172Z,58.15
2018-03-19T08:51:24.136Z,58.06
2018-03-19T08:52:24.102Z,58.34
2018-03-19T08:53:24.069Z,58.44
2018-03-19T08:54:24.036Z,58.44
2018-03-19T08:55:24.001Z,58.06
2018-03-19T08:56:23.969Z,57.68
2018-03-19T08:57:23.931Z,57.58
2018-03-19T08:58:23.899Z,57.20
2018-03-19T08:59:23.868Z,57.39
2018-03-19T09:00:23.837Z,57.87
2018-03-19T09:01:23.791Z,57.49
2018-03-19T09:02:23.822Z,57.90
2018-03-19T09:03:23.720Z,57.52
2018-03-19T09:04:23.685Z,57.14
2018-03-19T09:05:23.656Z,57.52
2018-03-19T09:06:23.616Z,56.85
2018-03-19T09:07:23.597Z,56.10
2018-03-19T09:08:23.544Z,56.01
2018-03-19T09:09:23.516Z,56.20
2018-03-19T09:10:23.488Z,55.72
2018-03-19T09:11:23.450Z,55.44
2018-03-19T09:12:23.500Z,55.53
2018-03-19T09:13:23.379Z,55.72
2018-03-19T09:14:23.350Z,55.72
2018-03-19T09:15:23.309Z,55.63
2018-03-19T09:16:23.277Z,55.25
2018-03-19T09:17:23.243Z,55.53
2018-03-19T09:18:23.203Z,55.53
2018-03-19T09:19:23.172Z,55.82
2018-03-19T09:20:23.134Z,55.53
2018-03-19T09:21:23.105Z,55.25
2018-03-19T09:22:23.073Z,55.08
2018-03-19T09:23:23.039Z,55.15
2018-03-19T09:24:23.002Z,55.25
2018-03-19T09:25:22.969Z,54.90
2018-03-19T09:26:22.932Z,54.71
2018-03-19T09:27:22.907Z,54.61
2018-03-19T09:28:22.868Z,54.77
2018-03-19T09:29:22.841Z,54.49
2018-03-19T09:30:22.806Z,54.21
2018-03-19T09:31:22.766Z,54.39
2018-03-19T09:32:22.740Z,54.21
2018-03-19T09:33:22.697Z,54.11
2018-03-19T09:34:22.659Z,54.30
2018-03-19T09:35:22.625Z,55.18
2018-03-19T09:36:22.593Z,55.27
2018-03-19T09:37:22.566Z,54.99
2018-03-19T09:38:22.524Z,54.52
2018-03-19T09:39:22.492Z,54.21
2018-03-19T09:40:22.454Z,54.90
2018-03-19T09:41:22.421Z,54.61
2018-03-19T09:42:22.399Z,54.42
2018-03-19T09:43:22.360Z,53.95
2018-03-19T09:44:22.334Z,53.66
2018-03-19T09:45:22.287Z,54.14
2018-03-19T09:46:22.256Z,53.85
2018-03-19T09:47:22.219Z,54.14
2018-03-19T09:48:22.188Z,54.04
2018-03-19T09:49:22.293Z,54.42
2018-03-19T09:50:22.115Z,54.33
2018-03-19T09:51:22.140Z,54.61
2018-03-19T09:52:22.047Z,53.85
2018-03-19T09:53:22.035Z,53.76
2018-03-19T09:54:21.987Z,53.38
2018-03-19T09:55:21.991Z,52.94
2018-03-19T09:56:21.921Z,53.19
2018-03-19T09:57:21.902Z,52.72
2018-03-19T09:58:21.846Z,53.57
2018-03-19T09:59:21.820Z,52.53
2018-03-19T10:00:21.779Z,53.41
2018-03-19T10:01:21.757Z,52.94
2018-03-19T10:02:21.719Z,53.03
2018-03-19T10:03:21.688Z,52.65
2018-03-19T10:04:21.645Z,52.27
2018-03-19T10:05:21.620Z,52.37
2018-03-19T10:06:21.592Z,52.56
2018-03-19T10:07:21.547Z,52.37
2018-03-19T10:08:21.517Z,52.18
2018-03-19T10:09:21.486Z,52.08
2018-03-19T10:10:21.447Z,51.61
2018-03-19T10:11:21.414Z,51.32
2018-03-19T10:12:21.385Z,52.18
2018-03-19T10:13:21.384Z,52.08
2018-03-19T10:14:21.313Z,52.18
2018-03-19T10:15:21.276Z,52.08
2018-03-19T10:16:21.245Z,52.08
2018-03-19T10:17:21.286Z,52.08
2018-03-19T10:18:21.183Z,51.61
2018-03-19T10:19:21.240Z,52.18
2018-03-19T10:20:21.114Z,52.18
2018-03-19T10:21:21.077Z,51.51
2018-03-19T10:22:21.049Z,51.23
2018-03-19T10:23:21.026Z,51.61
2018-03-19T10:24:20.986Z,51.14
2018-03-19T10:25:20.958Z,51.42
2018-03-19T10:26:20.992Z,51.04
2018-03-19T10:27:20.900Z,51.42
2018-03-19T10:28:20.851Z,51.32
2018-03-19T10:29:20.815Z,51.42
2018-03-19T10:30:20.781Z,51.61
2018-03-19T10:31:20.747Z,51.32
2018-03-19T10:32:20.730Z,51.61
2018-03-19T10:33:20.688Z,51.32
2018-03-19T10:34:20.647Z,50.95
2018-03-19T10:35:20.618Z,50.66
2018-03-19T10:36:20.582Z,50.66
2018-03-19T10:37:20.555Z,50.66
2018-03-19T10:38:20.522Z,50.66
2018-03-19T10:39:20.491Z,50.57
2018-03-19T10:40:20.457Z,50.31
2018-03-19T10:41:20.421Z,50.31
2018-03-19T10:42:20.403Z,50.69
2018-03-19T10:43:20.372Z,50.97
2018-03-19T10:44:20.327Z,50.40
2018-03-19T10:45:20.300Z,50.02
2018-03-19T10:46:20.253Z,49.84
2018-03-19T10:47:20.222Z,50.02
2018-03-19T10:48:20.223Z,49.55
2018-03-19T10:49:20.158Z,49.93
2018-03-19T10:50:20.125Z,50.21
2018-03-19T10:51:20.089Z,49.65
2018-03-19T10:52:20.058Z,49.55
2018-03-19T10:53:20.067Z,49.17
2018-03-19T10:54:19.995Z,49.55
2018-03-19T10:55:19.965Z,49.08
2018-03-19T10:56:19.931Z,49.55
2018-03-19T10:57:19.900Z,49.55
2018-03-19T10:58:19.867Z,48.98
2018-03-19T10:59:19.829Z,48.54
2018-03-19T11:00:19.804Z,48.54
2018-03-19T11:01:19.801Z,48.34
2018-03-19T11:02:19.737Z,48.32
2018-03-19T11:03:19.706Z,48.63
2018-03-19T11:04:19.670Z,48.32
2018-03-19T11:05:19.640Z,48.63
2018-03-19T11:06:19.661Z,48.72
2018-03-19T11:07:19.571Z,48.34
2018-03-19T11:08:19.537Z,48.25
2018-03-19T11:09:19.509Z,48.44
2018-03-19T11:10:19.531Z,47.58
2018-03-19T11:11:19.443Z,47.20
2018-03-19T11:12:19.468Z,47.20
2018-03-19T11:13:19.601Z,47.66
2018-03-19T11:14:19.373Z,47.18
2018-03-19T11:15:19.308Z,48.06
2018-03-19T11:16:19.279Z,48.44
2018-03-19T11:17:19.247Z,48.34
2018-03-19T11:18:19.221Z,48.34
2018-03-19T11:19:19.195Z,47.96
2018-03-19T11:20:19.155Z,48.06
2018-03-19T11:21:19.119Z,47.39
2018-03-19T11:22:19.093Z,47.39
2018-03-19T11:23:19.056Z,47.71
2018-03-19T11:24:19.024Z,47.32
2018-03-19T11:25:18.992Z,47.71
2018-03-19T11:26:18.955Z,46.37
2018-03-19T11:27:18.929Z,46.21
2018-03-19T11:28:18.888Z,45.36
2018-03-19T11:29:18.862Z,44.26
2018-03-19T11:30:18.832Z,42.19
2018-03-19T11:31:18.847Z,40.31
2018-03-19T11:32:18.770Z,39.74
2018-03-19T11:33:18.731Z,39.09
2018-03-19T11:34:18.711Z,38.41
2018-03-19T11:35:18.680Z,37.67
2018-03-19T11:36:18.643Z,37.65
2018-03-19T11:37:18.615Z,38.14
2018-03-19T11:38:18.584Z,38.14
2018-03-19T11:39:18.556Z,37.49
2018-03-19T11:40:18.524Z,37.00
2018-03-19T11:41:18.495Z,36.98
2018-03-19T11:42:18.461Z,36.91
2018-03-19T11:43:18.426Z,36.81
2018-03-19T11:44:18.398Z,36.70
2018-03-19T11:45:18.363Z,36.89
2018-03-19T11:46:18.335Z,37.19
2018-03-19T11:47:18.342Z,36.74
2018-03-19T11:48:18.274Z,36.45
2018-03-19T11:49:18.249Z,35.97
2018-03-19T11:50:18.239Z,35.99
2018-03-19T11:51:18.219Z,35.44
2018-03-19T11:52:18.169Z,35.13
2018-03-19T11:53:18.134Z,35.48
2018-03-19T11:54:18.111Z,36.43
2018-03-19T11:55:18.080Z,36.91
2018-03-19T11:56:18.052Z,36.83
2018-03-19T11:57:18.072Z,36.55
2018-03-19T11:58:18.014Z,35.99
2018-03-19T11:59:17.958Z,35.60
2018-03-19T12:01:17.916Z,35.04
2018-03-19T12:02:17.876Z,34.39
2018-03-19T12:03:17.882Z,34.12
2018-03-19T12:04:17.818Z,33.09
2018-03-19T12:05:17.789Z,32.60
2018-03-19T12:06:17.757Z,32.56
2018-03-19T12:07:17.725Z,34.17
2018-03-19T12:08:17.702Z,34.55
2018-03-19T12:09:17.693Z,35.58
2018-03-19T12:10:17.644Z,36.26
2018-03-19T12:11:17.620Z,35.72
2018-03-19T12:12:17.701Z,34.94
2018-03-19T12:13:17.561Z,34.38
2018-03-19T12:14:17.535Z,34.18
2018-03-19T12:15:17.508Z,34.18
2018-03-19T12:16:17.480Z,34.09
2018-03-19T12:17:17.455Z,34.20
2018-03-19T12:18:17.430Z,34.47
2018-03-19T12:19:17.397Z,33.61
2018-03-19T12:20:17.369Z,33.72
2018-03-19T12:21:17.347Z,33.82
2018-03-19T12:22:17.315Z,33.15
2018-03-19T12:23:17.360Z,32.98
2018-03-19T12:24:17.264Z,32.68
2018-03-19T12:25:17.240Z,32.77
2018-03-19T12:26:17.212Z,32.87
2018-03-19T12:27:17.179Z,33.15
2018-03-19T12:28:17.151Z,33.26
2018-03-19T12:29:17.124Z,32.98
2018-03-19T12:30:17.105Z,32.48
2018-03-19T12:31:17.080Z,33.44
2018-03-19T12:32:17.134Z,32.87
2018-03-19T12:33:17.070Z,33.14
2018-03-19T12:34:16.999Z,33.80
2018-03-19T12:35:16.972Z,33.72
2018-03-19T12:36:16.952Z,33.44
2018-03-19T12:37:16.922Z,33.63
2018-03-19T12:38:16.890Z,34.30
2018-03-19T12:39:16.868Z,33.64
2018-03-19T12:40:16.840Z,33.17
2018-03-19T12:41:16.824Z,33.06
2018-03-19T12:42:16.830Z,33.42
2018-03-19T12:43:16.765Z,33.72
2018-03-19T12:44:16.738Z,33.74
2018-03-19T12:45:16.714Z,33.18
2018-03-19T12:46:16.710Z,32.52
2018-03-19T12:47:16.667Z,31.68
2018-03-19T12:48:16.644Z,30.99
2018-03-19T12:49:16.615Z,31.37
2018-03-19T12:50:16.597Z,31.84
2018-03-19T12:51:16.573Z,32.48
2018-03-19T12:52:16.541Z,32.87
2018-03-19T12:53:16.524Z,32.96
2018-03-19T12:54:16.498Z,33.44
2018-03-19T12:55:16.469Z,33.18
2018-03-19T12:56:16.452Z,32.71
2018-03-19T12:57:16.422Z,32.73
2018-03-19T12:58:16.404Z,31.68
2018-03-19T12:59:16.458Z,31.66
2018-03-19T13:00:16.416Z,30.99
2018-03-19T13:01:16.422Z,30.98
2018-03-19T13:02:16.426Z,30.87
2018-03-19T13:03:16.281Z,31.93
2018-03-19T13:04:16.255Z,32.04
2018-03-19T13:05:16.372Z,32.12
2018-03-19T13:06:16.324Z,31.66
2018-03-19T13:07:16.215Z,31.69
2018-03-19T13:08:16.166Z,30.91
2018-03-19T13:09:16.161Z,30.90
2018-03-19T13:10:16.117Z,31.79
2018-03-19T13:11:16.095Z,30.35
2018-03-19T13:12:16.106Z,30.26
2018-03-19T13:13:16.050Z,30.56
2018-03-19T13:14:16.166Z,30.24
2018-03-19T13:15:16.006Z,30.63
2018-03-19T13:16:16.105Z,30.80
2018-03-19T13:17:15.967Z,31.47
2018-03-19T13:18:15.967Z,31.85
2018-03-19T13:19:16.057Z,31.66
2018-03-19T13:20:15.893Z,31.64
2018-03-19T13:21:15.877Z,32.48
2018-03-19T13:22:15.912Z,33.26
2018-03-19T13:23:15.886Z,33.28
2018-03-19T13:24:15.815Z,32.15
2018-03-19T13:25:15.784Z,31.12