createdAt,value
2023-03-23T15:59:08.618Z,15.95
2023-03-23T16:01:38.414Z,4.13
2023-03-23T16:04:07.683Z,7.13
2023-03-23T16:06:36.282Z,5.95
2023-03-23T16:09:06.069Z,3.58
2023-03-23T16:11:34.168Z,3.10
2023-03-23T16:14:01.697Z,3.78
2023-03-23T16:16:32.237Z,3.47
2023-03-23T16:18:59.412Z,3.78
2023-03-23T16:21:26.523Z,2.85
2023-03-23T16:23:54.765Z,3.13
2023-03-23T16:26:23.433Z,3.50
2023-03-23T16:28:53.212Z,2.67
2023-03-23T16:31:22.551Z,2.33
2023-03-23T16:33:49.593Z,3.30
2023-03-23T16:36:16.702Z,2.70
2023-03-23T16:38:48.964Z,2.75
2023-03-23T16:41:17.441Z,2.38
2023-03-23T16:43:46.115Z,2.97
2023-03-23T16:46:14.300Z,2.88
2023-03-23T16:48:41.496Z,2.50
2023-03-23T16:51:08.551Z,2.63
2023-03-23T16:53:37.146Z,2.75
2023-03-23T16:56:06.127Z,2.47
2023-03-23T16:58:33.275Z,2.50
2023-03-23T17:01:07.894Z,3.25
2023-03-23T17:03:35.776Z,2.83
2023-03-23T17:06:05.108Z,2.72
2023-03-23T17:08:33.087Z,2.38
2023-03-23T17:11:06.184Z,2.30
2023-03-23T17:13:33.260Z,3.03
2023-03-23T17:16:01.910Z,3.05
2023-03-23T17:18:30.914Z,2.63
2023-03-23T17:20:58.933Z,2.58
2023-03-23T17:23:26.200Z,3.28
2023-03-23T17:25:54.237Z,2.30
2023-03-23T17:28:21.672Z,2.88
2023-03-23T17:30:53.125Z,3.83
2023-03-23T17:33:20.349Z,3.05
2023-03-23T17:35:52.143Z,3.63
2023-03-23T17:38:19.930Z,3.33
2023-03-23T17:40:47.288Z,3.28
2023-03-23T17:43:14.654Z,3.30
2023-03-23T17:45:43.563Z,3.45
2023-03-23T17:48:12.265Z,4.03
2023-03-23T17:50:39.390Z,3.67
2023-03-23T17:53:07.808Z,3.28
2023-03-23T17:55:34.894Z,3.97
2023-03-23T17:58:02.449Z,4.88
2023-03-23T18:00:29.528Z,3.92
2023-03-23T18:02:58.294Z,3.45
2023-03-23T18:05:29.285Z,3.90
2023-03-23T18:07:58.543Z,3.63
2023-03-23T18:10:30.567Z,3.97
2023-03-23T18:13:12.201Z,4.60
2023-03-23T18:16:20.417Z,3.60
2023-03-23T18:19:05.975Z,3.45
2023-03-23T18:21:38.088Z,4.60
2023-03-23T18:25:16.171Z,3.65
2023-03-23T18:28:31.204Z,4.18
2023-03-23T18:31:12.120Z,4.13
2023-03-23T18:33:46.926Z,4.15
2023-03-23T18:36:42.665Z,4.20
2023-03-23T18:39:34.231Z,4.22
2023-03-23T18:42:01.457Z,4.97
2023-03-23T18:44:30.478Z,4.93
2023-03-23T18:46:57.516Z,4.40
2023-03-23T18:49:39.545Z,5.18
2023-03-23T18:52:06.995Z,4.10
2023-03-23T18:54:35.124Z,3.90
2023-03-23T18:57:19.930Z,4.80
2023-03-23T18:59:56.605Z,4.25
2023-03-23T19:02:24.438Z,4.07
2023-03-23T19:05:05.657Z,4.75
2023-03-23T19:07:33.264Z,3.92
2023-03-23T19:10:12.872Z,4.80
2023-03-23T19:12:55.425Z,3.70
2023-03-23T19:15:27.642Z,4.65
2023-03-23T19:18:10.799Z,4.38
2023-03-23T19:21:15.558Z,5.57
2023-03-23T19:24:26.375Z,5.18
2023-03-23T19:27:06.823Z,5.88
2023-03-23T19:29:36.142Z,6.13
2023-03-23T19:32:19.690Z,5.40
2023-03-23T19:35:03.452Z,5.72
2023-03-23T19:37:40.182Z,6.85
2023-03-23T19:40:36.676Z,6.10
2023-03-23T19:43:11.039Z,5.55
2023-03-23T19:45:46.155Z,5.60
2023-03-23T19:48:17.606Z,5.47
2023-03-23T19:50:58.176Z,5.38
2023-03-23T19:53:27.245Z,5.68
2023-03-23T19:55:59.911Z,5.75
2023-03-23T19:58:39.738Z,5.47
2023-03-23T20:01:19.438Z,4.90
2023-03-23T20:03:53.535Z,5.78
2023-03-23T20:06:41.106Z,6.30
2023-03-23T20:09:41.264Z,5.28
2023-03-23T20:12:14.645Z,5.68
2023-03-23T20:14:47.921Z,5.07
2023-03-23T20:17:58.080Z,4.18
2023-03-23T20:20:29.724Z,4.82
2023-03-23T20:23:19.254Z,4.97
2023-03-23T20:25:47.124Z,5.18
2023-03-23T20:28:15.085Z,4.55
2023-03-23T20:31:16.814Z,4.53
2023-03-23T20:34:21.850Z,4.57
2023-03-23T20:36:50.621Z,3.78
2023-03-23T20:39:54.893Z,4.13
2023-03-23T20:42:22.453Z,4.10
2023-03-23T20:44:58.402Z,3.17
2023-03-23T20:47:25.908Z,4.15
2023-03-23T20:50:02.508Z,4.28
2023-03-23T20:52:33.906Z,3.40
2023-03-23T20:55:01.122Z,3.88
2023-03-23T20:57:28.933Z,4.40
2023-03-23T20:59:56.321Z,3.78
2023-03-23T21:02:26.090Z,4.70
2023-03-23T21:04:54.139Z,4.97
2023-03-23T21:07:23.333Z,4.72
2023-03-23T21:09:51.852Z,3.80
2023-03-23T21:12:18.801Z,3.78
2023-03-23T21:14:46.221Z,4.68
2023-03-23T21:17:13.251Z,4.65
2023-03-23T21:19:40.881Z,4.85
2023-03-23T21:22:09.764Z,3.13
2023-03-23T21:24:40.434Z,5.05
2023-03-23T21:27:08.903Z,3.70
2023-03-23T21:29:35.958Z,2.95
2023-03-23T21:32:08.302Z,3.53
2023-03-23T21:34:36.873Z,4.07
2023-03-23T21:37:04.085Z,3.95
2023-03-23T21:39:31.684Z,3.55
2023-03-23T21:41:59.769Z,3.90
2023-03-23T21:44:28.212Z,3.15
2023-03-23T21:46:55.317Z,4.07
2023-03-23T21:49:22.431Z,3.75
2023-03-23T21:51:50.152Z,2.95
2023-03-23T21:54:17.678Z,3.13
2023-03-23T21:56:44.767Z,3.15
2023-03-23T21:59:12.043Z,3.65
2023-03-23T22:01:40.667Z,3.38
2023-03-23T22:04:08.401Z,3.25
2023-03-23T22:06:35.931Z,2.95
2023-03-23T22:09:05.625Z,2.67
2023-03-23T22:11:33.427Z,3.25
2023-03-23T22:14:01.105Z,2.92
2023-03-23T22:16:28.597Z,3.22
2023-03-23T22:19:00.231Z,3.08
2023-03-23T22:21:28.463Z,2.95
2023-03-23T22:23:57.605Z,2.45
2023-03-23T22:26:27.310Z,2.92
2023-03-23T22:28:54.852Z,3.60
2023-03-23T22:31:24.328Z,3.30
2023-03-23T22:33:55.072Z,3.42
2023-03-23T22:36:25.018Z,4.07
2023-03-23T22:38:52.244Z,3.75
2023-03-23T22:41:22.524Z,3.60
2023-03-23T22:43:50.013Z,3.97
2023-03-23T22:46:18.114Z,4.40
2023-03-23T22:48:45.432Z,5.00
2023-03-23T22:51:15.174Z,4.78
2023-03-23T22:53:44.741Z,3.95
2023-03-23T22:56:12.501Z,4.43
2023-03-23T22:58:40.306Z,4.03
2023-03-23T23:01:09.615Z,4.47
2023-03-23T23:03:38.125Z,4.25
2023-03-23T23:06:06.167Z,3.35
2023-03-23T23:08:33.520Z,3.70
2023-03-23T23:11:03.867Z,3.65
2023-03-23T23:13:33.092Z,3.72
2023-03-23T23:16:01.602Z,4.10
2023-03-23T23:18:30.919Z,3.53
2023-03-23T23:21:00.062Z,4.20
2023-03-23T23:23:28.493Z,3.53
2023-03-23T23:25:57.306Z,3.55
2023-03-23T23:28:26.733Z,4.38
2023-03-23T23:30:54.862Z,3.22
2023-03-23T23:33:22.619Z,3.25
2023-03-23T23:35:50.183Z,3.40
2023-03-23T23:38:17.355Z,2.70
2023-03-23T23:40:46.354Z,2.38
2023-03-23T23:43:14.893Z,3.17
2023-03-23T23:45:43.830Z,2.60
2023-03-23T23:48:12.651Z,3.03
2023-03-23T23:50:39.866Z,2.47
2023-03-23T23:53:10.010Z,2.92
2023-03-23T23:55:38.731Z,2.70
2023-03-23T23:58:06.091Z,3.25
