createdAt,value
2019-05-10T00:01:34.462Z,1.70
2019-05-10T00:04:54.622Z,1.90
2019-05-10T00:08:04.179Z,2.20
2019-05-10T00:11:09.833Z,1.83
2019-05-10T00:14:17.247Z,2.27
2019-05-10T00:17:29.045Z,2.00
2019-05-10T00:20:24.439Z,2.07
2019-05-10T00:23:13.718Z,1.80
2019-05-10T00:26:06.361Z,1.90
2019-05-10T00:28:57.865Z,2.00
2019-05-10T00:31:46.440Z,2.00
2019-05-10T00:34:34.595Z,1.97
2019-05-10T00:37:25.696Z,2.10
2019-05-10T00:40:13.726Z,2.17
2019-05-10T00:43:04.007Z,3.83
2019-05-10T00:45:58.620Z,2.40
2019-05-10T00:48:49.632Z,2.63
2019-05-10T00:51:42.897Z,2.40
2019-05-10T00:54:34.824Z,1.83
2019-05-10T00:57:24.907Z,2.20
2019-05-10T01:00:14.691Z,1.90
2019-05-10T01:03:08.671Z,2.00
2019-05-10T01:06:11.063Z,1.90
2019-05-10T01:09:03.612Z,1.90
2019-05-10T01:12:13.638Z,2.13
2019-05-10T01:15:06.591Z,2.10
2019-05-10T01:17:56.888Z,1.97
2019-05-10T01:20:47.800Z,2.23
2019-05-10T01:23:44.141Z,2.10
2019-05-10T01:26:45.661Z,1.90
2019-05-10T01:29:32.150Z,1.93
2019-05-10T01:32:27.814Z,2.23
2019-05-10T01:35:18.599Z,2.10
2019-05-10T01:38:08.082Z,2.67
2019-05-10T01:41:00.921Z,2.80
2019-05-10T01:43:57.084Z,2.43
2019-05-10T01:46:53.058Z,2.53
2019-05-10T01:49:43.898Z,2.67
2019-05-10T01:52:32.756Z,3.00
2019-05-10T01:55:51.718Z,3.40
2019-05-10T01:58:36.639Z,2.47
2019-05-10T02:01:28.632Z,2.73
2019-05-10T02:04:27.615Z,3.00
2019-05-10T02:07:25.676Z,2.90
2019-05-10T02:10:21.769Z,3.07
2019-05-10T02:13:12.127Z,2.80
2019-05-10T02:16:01.680Z,2.33
2019-05-10T02:18:50.564Z,2.20
2019-05-10T02:21:39.527Z,2.33
2019-05-10T02:24:28.082Z,2.63
2019-05-10T02:27:20.629Z,2.70
2019-05-10T02:30:14.288Z,3.43
2019-05-10T02:33:05.508Z,3.37
2019-05-10T02:35:58.139Z,3.13
2019-05-10T02:38:55.923Z,2.93
2019-05-10T02:41:45.505Z,3.50
2019-05-10T02:44:43.479Z,3.13
2019-05-10T02:47:36.523Z,3.23
2019-05-10T02:50:41.764Z,3.03
2019-05-10T02:53:31.971Z,3.27
2019-05-10T02:56:30.793Z,3.00
2019-05-10T02:59:25.731Z,3.50
2019-05-10T03:02:16.764Z,3.57
2019-05-10T03:05:06.048Z,3.50
2019-05-10T03:08:20.678Z,3.20
2019-05-10T03:11:12.114Z,3.40
2019-05-10T03:14:10.815Z,3.20
2019-05-10T03:17:03.460Z,3.40
2019-05-10T03:20:01.012Z,3.10
2019-05-10T03:23:33.923Z,3.30
2019-05-10T03:26:11.060Z,3.27
2019-05-10T03:29:23.595Z,3.00
2019-05-10T03:32:38.926Z,3.23
2019-05-10T03:35:34.719Z,3.20
2019-05-10T03:38:24.589Z,3.37
2019-05-10T03:41:17.413Z,3.40
2019-05-10T03:44:05.721Z,3.20
2019-05-10T03:47:15.257Z,3.53
2019-05-10T03:50:06.900Z,3.10
2019-05-10T03:53:06.289Z,3.43
2019-05-10T03:55:54.598Z,3.60
2019-05-10T03:58:43.062Z,4.17
2019-05-10T04:01:38.215Z,4.10
2019-05-10T04:04:26.498Z,4.03
2019-05-10T04:07:17.473Z,4.17
2019-05-10T04:10:06.738Z,3.93
2019-05-10T04:12:56.718Z,3.93
2019-05-10T04:15:48.683Z,3.83
2019-05-10T04:18:40.149Z,3.60
2019-05-10T04:21:28.846Z,3.00
2019-05-10T04:24:17.284Z,3.07
2019-05-10T04:27:05.663Z,3.10
2019-05-10T04:29:58.389Z,3.20
2019-05-10T04:32:48.174Z,2.90
2019-05-10T04:35:36.525Z,2.87
2019-05-10T04:38:24.485Z,3.20
2019-05-10T04:41:18.810Z,3.33
2019-05-10T04:44:07.437Z,3.20
2019-05-10T04:47:16.647Z,3.30
2019-05-10T04:50:08.846Z,3.20
2019-05-10T04:52:58.450Z,3.37
2019-05-10T04:55:46.219Z,4.30
2019-05-10T04:58:34.264Z,5.17
2019-05-10T05:01:30.548Z,3.97
2019-05-10T05:04:15.555Z,3.80
2019-05-10T05:07:03.587Z,3.53
2019-05-10T05:09:51.869Z,3.50
2019-05-10T05:12:39.922Z,3.53
2019-05-10T05:15:27.862Z,3.70
2019-05-10T05:18:16.410Z,3.70
2019-05-10T05:21:19.016Z,3.40
2019-05-10T05:24:06.997Z,3.77
2019-05-10T05:26:54.997Z,3.30
2019-05-10T05:29:43.322Z,3.33
2019-05-10T05:32:31.213Z,4.23
2019-05-10T05:35:19.132Z,3.30
2019-05-10T05:38:07.208Z,3.70
2019-05-10T05:43:53.937Z,3.70
2019-05-10T05:46:41.653Z,3.10
2019-05-10T05:49:29.701Z,3.30
2019-05-10T05:52:17.559Z,3.27
2019-05-10T05:55:09.933Z,3.10
2019-05-10T05:57:59.259Z,3.30
2019-05-10T06:00:47.251Z,2.80
2019-05-10T06:03:35.118Z,2.77
2019-05-10T06:06:23.638Z,2.70
2019-05-10T06:09:12.321Z,2.23
2019-05-10T06:12:25.486Z,2.30
2019-05-10T06:15:22.930Z,2.47
2019-05-10T06:18:09.538Z,2.70
2019-05-10T06:21:17.877Z,2.70
2019-05-10T06:24:07.313Z,2.87
2019-05-10T06:26:58.366Z,2.60
2019-05-10T06:29:43.646Z,2.40
2019-05-10T06:32:31.653Z,2.83
2019-05-10T06:35:20.788Z,2.77
2019-05-10T06:38:08.989Z,2.80
2019-05-10T06:40:58.722Z,2.67
2019-05-10T06:43:54.547Z,2.80
2019-05-10T06:48:32.859Z,3.00
2019-05-10T06:50:31.881Z,2.93
2019-05-10T06:53:23.129Z,2.80
2019-05-10T06:56:15.559Z,2.60
2019-05-10T06:59:12.873Z,2.73
2019-05-10T07:01:53.518Z,2.60
2019-05-10T07:04:43.764Z,2.70
2019-05-10T07:07:59.449Z,2.90
2019-05-10T07:10:44.432Z,2.73
2019-05-10T07:13:32.624Z,2.60
2019-05-10T07:16:28.005Z,2.60
2019-05-10T07:19:42.109Z,2.50
2019-05-10T07:22:29.036Z,2.70
2019-05-10T07:25:19.040Z,2.50
2019-05-10T07:28:09.691Z,2.03
2019-05-10T07:31:28.233Z,2.03
2019-05-10T07:34:17.634Z,2.47
2019-05-10T07:37:08.925Z,2.70
2019-05-10T07:39:57.082Z,2.50
2019-05-10T07:42:45.645Z,2.50
2019-05-10T07:45:34.221Z,2.63
2019-05-10T07:48:23.234Z,2.57
2019-05-10T07:51:11.311Z,2.17
2019-05-10T07:54:04.541Z,2.60
2019-05-10T07:56:48.630Z,2.73
2019-05-10T07:59:49.497Z,2.37
2019-05-10T08:02:26.271Z,2.47
2019-05-10T08:05:15.454Z,2.37
2019-05-10T08:08:10.010Z,3.00
2019-05-10T08:10:59.378Z,2.63
2019-05-10T08:13:48.631Z,2.60
2019-05-10T08:16:38.627Z,2.50
2019-05-10T08:19:26.556Z,2.97
2019-05-10T08:22:14.901Z,2.83
2019-05-10T08:25:02.565Z,2.40
2019-05-10T08:27:55.140Z,2.90
2019-05-10T08:30:51.915Z,2.37
2019-05-10T08:33:32.886Z,2.50
2019-05-10T08:36:45.826Z,2.67
2019-05-10T08:39:34.755Z,2.70
2019-05-10T08:42:34.640Z,2.10
2019-05-10T08:45:45.179Z,2.53
2019-05-10T08:48:46.752Z,2.60
2019-05-10T08:51:34.458Z,2.43
2019-05-10T08:54:26.363Z,2.60
2019-05-10T08:57:18.622Z,2.57
2019-05-10T09:00:08.961Z,2.50
2019-05-10T09:03:09.581Z,2.40
2019-05-10T09:05:52.693Z,2.40
2019-05-10T09:08:42.972Z,2.23
2019-05-10T09:11:37.103Z,2.37
2019-05-10T09:14:24.499Z,2.37
2019-05-10T09:17:14.869Z,1.83
2019-05-10T09:20:02.864Z,2.17
2019-05-10T09:23:15.339Z,1.90
2019-05-10T09:26:03.581Z,2.10
2019-05-10T09:29:08.331Z,2.03
2019-05-10T09:31:56.637Z,2.00
2019-05-10T09:37:56.737Z,1.80
2019-05-10T09:40:42.603Z,1.87
2019-05-10T09:43:32.472Z,1.97
2019-05-10T09:46:22.916Z,2.00
2019-05-10T09:49:15.538Z,2.10
2019-05-10T09:52:04.523Z,1.90
2019-05-10T09:54:56.956Z,2.30
2019-05-10T09:57:44.889Z,2.00
2019-05-10T10:00:37.679Z,1.90
2019-05-10T10:03:51.451Z,2.30
2019-05-10T10:06:41.885Z,2.03
2019-05-10T10:09:35.805Z,2.23
2019-05-10T10:12:19.852Z,2.00
2019-05-10T10:15:10.708Z,2.07
2019-05-10T10:17:58.338Z,2.00
2019-05-10T10:20:56.628Z,1.77
2019-05-10T10:23:44.536Z,1.90
2019-05-10T10:30:38.978Z,2.07
2019-05-10T10:34:23.671Z,2.17
2019-05-10T10:37:43.517Z,2.00
2019-05-10T10:40:29.227Z,2.50
2019-05-10T10:43:18.001Z,2.07
2019-05-10T10:46:11.834Z,2.00
2019-05-10T10:48:57.408Z,2.00
2019-05-10T10:51:47.241Z,2.10
2019-05-10T10:54:37.578Z,2.37
2019-05-10T10:57:24.293Z,2.13
2019-05-10T11:00:12.757Z,1.70
2019-05-10T11:03:01.103Z,1.90
2019-05-10T11:05:49.133Z,1.80
2019-05-10T11:08:36.713Z,1.80
2019-05-10T11:11:31.788Z,1.87
2019-05-10T11:14:14.764Z,1.90
2019-05-10T11:17:07.223Z,1.70
2019-05-10T11:19:55.638Z,1.67
2019-05-10T11:22:49.632Z,1.77
2019-05-10T11:25:32.614Z,2.10
2019-05-10T11:28:20.785Z,1.77
2019-05-10T11:31:11.336Z,1.57
2019-05-10T11:34:01.573Z,1.50
2019-05-10T11:36:52.109Z,1.53
2019-05-10T11:39:45.283Z,1.60
2019-05-10T11:42:30.967Z,1.80
2019-05-10T11:50:06.204Z,1.40
2019-05-10T11:53:41.669Z,1.70
2019-05-10T11:56:33.178Z,1.40
2019-05-10T11:59:38.254Z,1.43
2019-05-10T12:03:01.126Z,1.90
2019-05-10T12:05:42.542Z,1.47
2019-05-10T12:08:34.117Z,2.07
2019-05-10T12:11:39.663Z,1.23
2019-05-10T12:14:37.365Z,1.90
2019-05-10T12:20:51.075Z,1.70
2019-05-10T12:23:49.422Z,1.97
2019-05-10T12:26:49.932Z,1.90
2019-05-10T12:29:59.455Z,1.50
2019-05-10T12:32:56.187Z,1.57
2019-05-10T12:35:53.675Z,1.50
2019-05-10T12:38:41.695Z,1.57
2019-05-10T12:41:31.600Z,1.63
2019-05-10T12:44:19.339Z,1.27
2019-05-10T12:47:06.889Z,1.53
2019-05-10T12:50:02.196Z,1.67
2019-05-10T12:52:53.093Z,1.57
2019-05-10T12:55:34.473Z,1.33
2019-05-10T12:58:22.634Z,1.43
2019-05-10T13:01:10.587Z,1.40
2019-05-10T13:04:01.935Z,1.40
2019-05-10T13:06:49.327Z,1.40
2019-05-10T13:09:40.656Z,1.50
2019-05-10T13:12:26.459Z,1.60
2019-05-10T13:15:14.713Z,1.40
2019-05-10T13:18:02.333Z,1.50
2019-05-10T13:20:50.509Z,1.80
2019-05-10T13:23:38.537Z,1.57
2019-05-10T13:26:27.495Z,1.63
2019-05-10T13:29:15.535Z,1.50
2019-05-10T13:32:03.337Z,1.60
2019-05-10T13:34:51.020Z,1.27
2019-05-10T13:37:39.157Z,1.00
2019-05-10T13:40:26.895Z,1.23
2019-05-10T13:43:17.335Z,0.93
2019-05-10T13:46:04.697Z,1.23
2019-05-10T13:48:52.767Z,1.20
2019-05-10T13:51:40.503Z,1.20
2019-05-10T13:54:31.231Z,1.20
2019-05-10T13:57:49.942Z,1.10
2019-05-10T14:00:51.964Z,1.13
2019-05-10T14:03:53.753Z,1.00
2019-05-10T14:13:58.013Z,1.90
2019-05-10T14:16:45.870Z,2.30
2019-05-10T14:23:03.639Z,2.10
2019-05-10T14:25:52.305Z,1.90
2019-05-10T14:28:40.445Z,1.80
2019-05-10T14:32:03.915Z,1.90
2019-05-10T14:34:59.615Z,1.90
2019-05-10T14:37:51.574Z,1.73
2019-05-10T14:40:40.832Z,1.80
2019-05-10T14:51:59.019Z,1.50
2019-05-10T14:55:36.775Z,1.70
2019-05-10T15:03:05.948Z,1.83
2019-05-10T15:06:48.065Z,1.50
2019-05-10T15:10:03.131Z,1.67
2019-05-10T15:13:02.327Z,1.57
2019-05-10T15:15:50.481Z,1.40
2019-05-10T15:18:38.714Z,1.57
2019-05-10T15:21:27.030Z,1.50
2019-05-10T15:24:15.354Z,1.40
2019-05-10T15:27:02.966Z,1.10
2019-05-10T15:29:51.144Z,1.33
2019-05-10T15:32:40.440Z,1.40
2019-05-10T15:35:28.555Z,1.60
2019-05-10T15:38:16.256Z,1.60
2019-05-10T15:41:07.343Z,1.30
2019-05-10T15:43:55.230Z,1.40
2019-05-10T15:46:42.768Z,1.40
2019-05-10T15:49:30.512Z,1.20
2019-05-10T15:52:23.338Z,1.30
2019-05-10T15:55:09.417Z,1.20
2019-05-10T15:57:58.202Z,1.20
2019-05-10T16:00:47.438Z,1.20
2019-05-10T16:03:35.465Z,1.30
2019-05-10T16:06:23.285Z,1.50
2019-05-10T16:09:17.360Z,1.30
2019-05-10T16:12:03.317Z,1.50
2019-05-10T16:14:51.017Z,1.40
2019-05-10T16:17:38.661Z,1.50
2019-05-10T16:20:31.650Z,1.53
2019-05-10T16:23:16.497Z,1.67
2019-05-10T16:26:04.357Z,1.70
2019-05-10T16:28:53.183Z,1.10
2019-05-10T16:31:41.300Z,1.70
2019-05-10T16:34:32.275Z,1.30
2019-05-10T16:37:18.674Z,1.63
2019-05-10T16:40:06.818Z,1.30
2019-05-10T16:42:55.036Z,1.40
2019-05-10T16:45:42.822Z,1.10
2019-05-10T16:48:32.156Z,1.40
2019-05-10T16:51:20.358Z,1.70
2019-05-10T16:54:10.631Z,1.60
2019-05-10T16:57:01.599Z,1.97
2019-05-10T16:59:49.589Z,2.00
2019-05-10T17:02:42.059Z,2.40
2019-05-10T17:05:27.650Z,2.13
2019-05-10T17:08:15.896Z,1.77
2019-05-10T17:11:09.467Z,1.50
2019-05-10T17:13:55.597Z,2.33
2019-05-10T17:16:43.292Z,3.00
2019-05-10T17:19:33.902Z,2.07
2019-05-10T17:22:20.836Z,1.70
2019-05-10T17:25:09.012Z,1.40
2019-05-10T17:28:00.029Z,1.47
2019-05-10T17:30:47.918Z,1.40
2019-05-10T17:33:36.850Z,1.60
2019-05-10T17:36:25.573Z,1.27
2019-05-10T17:39:13.928Z,1.20
2019-05-10T17:42:03.310Z,1.47
2019-05-10T17:44:55.252Z,1.40
2019-05-10T17:47:41.469Z,1.40
2019-05-10T17:50:29.661Z,1.33
2019-05-10T17:53:21.812Z,1.20
2019-05-10T17:56:07.310Z,1.50
2019-05-10T17:58:55.175Z,1.13
2019-05-10T18:01:43.348Z,1.50
2019-05-10T18:04:31.805Z,1.50
2019-05-10T18:07:20.290Z,1.57
2019-05-10T18:10:09.119Z,1.40
2019-05-10T18:13:02.968Z,1.40
2019-05-10T18:15:47.101Z,1.40
2019-05-10T18:18:45.892Z,1.60
2019-05-10T18:21:24.973Z,1.60
2019-05-10T18:24:12.663Z,1.60
2019-05-10T18:27:00.519Z,1.80
2019-05-10T18:29:48.247Z,1.90
2019-05-10T18:32:37.163Z,1.73
2019-05-10T18:35:25.321Z,1.80
2019-05-10T18:38:13.253Z,1.80
2019-05-10T18:41:05.248Z,1.90
2019-05-10T18:43:50.801Z,1.87
2019-05-10T18:46:38.364Z,2.00
2019-05-10T18:49:26.846Z,2.00
2019-05-10T18:52:16.190Z,2.00
2019-05-10T18:55:05.955Z,1.87
2019-05-10T18:57:53.989Z,1.77
2019-05-10T19:00:42.235Z,2.37
2019-05-10T19:03:33.758Z,2.10
2019-05-10T19:06:18.826Z,1.90
2019-05-10T19:09:07.386Z,1.80
2019-05-10T19:11:55.526Z,1.90
2019-05-10T19:14:55.410Z,2.00
2019-05-10T19:18:27.780Z,1.93
2019-05-10T19:22:08.668Z,1.90
2019-05-10T19:29:17.418Z,2.90
2019-05-10T19:32:23.357Z,3.27
2019-05-10T19:39:16.367Z,2.37
2019-05-10T19:42:49.475Z,2.77
2019-05-10T19:46:30.209Z,2.60
2019-05-10T19:49:15.593Z,2.70
2019-05-10T19:52:34.601Z,2.47
2019-05-10T20:03:24.207Z,2.50
2019-05-10T20:06:48.393Z,2.60
2019-05-10T20:10:08.413Z,2.70
2019-05-10T20:13:00.733Z,2.70
2019-05-10T20:16:52.172Z,2.90
2019-05-10T20:19:53.086Z,3.03
2019-05-10T20:22:53.097Z,3.10
2019-05-10T20:26:30.343Z,3.50
2019-05-10T20:29:19.058Z,3.17
2019-05-10T20:32:07.684Z,3.27
2019-05-10T20:34:57.852Z,3.60
2019-05-10T20:38:00.641Z,3.67
2019-05-10T20:40:45.651Z,3.57
2019-05-10T20:43:33.985Z,3.17
2019-05-10T20:46:22.437Z,3.80
2019-05-10T20:49:10.539Z,3.40
2019-05-10T20:51:58.969Z,3.43
2019-05-10T20:54:46.891Z,3.70
2019-05-10T20:57:35.281Z,3.70
2019-05-10T21:00:25.695Z,3.83
2019-05-10T21:03:17.915Z,4.00
2019-05-10T21:06:06.065Z,3.50
2019-05-10T21:08:57.118Z,3.63
2019-05-10T21:11:47.077Z,3.40
2019-05-10T21:14:35.236Z,3.50
2019-05-10T21:17:54.409Z,3.87
2019-05-10T21:20:46.175Z,3.40
2019-05-10T21:23:34.740Z,3.37
2019-05-10T21:27:32.450Z,4.17
2019-05-10T21:30:38.427Z,4.87
2019-05-10T21:34:07.532Z,4.90
2019-05-10T21:37:29.841Z,5.10
2019-05-10T21:40:54.880Z,5.13
2019-05-10T21:43:48.057Z,5.00
2019-05-10T21:47:23.447Z,5.43
2019-05-10T21:54:43.374Z,5.20
2019-05-10T21:57:03.507Z,4.90
2019-05-10T21:59:53.801Z,4.43
2019-05-10T22:02:42.125Z,4.37
2019-05-10T22:05:32.089Z,4.27
2019-05-10T22:08:23.956Z,3.60
2019-05-10T22:11:12.427Z,4.23
2019-05-10T22:14:02.676Z,3.90
2019-05-10T22:16:53.242Z,4.20
2019-05-10T22:19:43.254Z,4.30
2019-05-10T22:22:36.023Z,4.47
2019-05-10T22:25:23.848Z,4.53
2019-05-10T22:28:17.181Z,4.73
2019-05-10T22:31:07.479Z,5.00
2019-05-10T22:33:57.550Z,5.53
2019-05-10T22:36:49.375Z,5.10
2019-05-10T22:39:37.925Z,5.60
2019-05-10T22:42:27.787Z,5.10
2019-05-10T22:45:16.406Z,5.07
2019-05-10T22:48:09.465Z,5.77
2019-05-10T22:51:02.270Z,6.57
2019-05-10T22:53:59.729Z,6.30
2019-05-10T22:56:41.301Z,6.47
2019-05-10T22:59:32.486Z,6.57
2019-05-10T23:02:23.248Z,6.60
2019-05-10T23:05:12.121Z,7.10
2019-05-10T23:08:05.177Z,7.70
2019-05-10T23:11:00.375Z,7.57
2019-05-10T23:13:48.789Z,6.80
2019-05-10T23:16:37.052Z,7.50
2019-05-10T23:19:26.445Z,6.37
2019-05-10T23:22:21.335Z,7.00
2019-05-10T23:25:13.784Z,7.07
2019-05-10T23:28:06.566Z,8.50
2019-05-10T23:31:01.514Z,8.53
2019-05-10T23:33:51.501Z,8.97
2019-05-10T23:36:53.233Z,9.77
2019-05-10T23:39:43.629Z,9.43
2019-05-10T23:42:35.902Z,10.27
2019-05-10T23:45:24.095Z,9.70
2019-05-10T23:48:19.051Z,9.00
2019-05-10T23:51:37.794Z,9.40
2019-05-10T23:54:25.959Z,9.77
2019-05-10T23:57:38.285Z,10.27
