createdAt,value
2023-01-18T00:02:55.692Z,64.21
2023-01-18T00:12:58.977Z,67.11
2023-01-18T00:23:01.918Z,62.27
2023-01-18T00:33:04.186Z,62.32
2023-01-18T00:43:24.899Z,61.76
2023-01-18T00:53:27.307Z,62.45
2023-01-18T01:03:50.410Z,62.38
2023-01-18T01:14:11.127Z,62.11
2023-01-18T01:24:32.083Z,62.31
2023-01-18T01:34:34.258Z,61.01
2023-01-18T01:45:02.790Z,62.58
2023-01-18T01:55:13.777Z,62.61
2023-01-18T02:05:17.495Z,62.53
2023-01-18T02:15:21.914Z,62.14
2023-01-18T02:25:59.309Z,61.84
2023-01-18T02:36:02.851Z,62.18
2023-01-18T02:46:25.336Z,62.68
2023-01-18T02:56:41.559Z,63.00
2023-01-18T03:06:49.265Z,61.70
2023-01-18T03:17:04.756Z,62.49
2023-01-18T03:27:26.457Z,61.83
2023-01-18T03:37:38.687Z,60.75
2023-01-18T03:47:40.932Z,61.69
2023-01-18T03:57:55.857Z,61.83
2023-01-18T04:07:57.980Z,61.68
2023-01-18T04:18:00.172Z,61.15
2023-01-18T04:28:06.986Z,63.85
2023-01-18T04:38:09.106Z,62.45
2023-01-18T04:48:11.221Z,62.34
2023-01-18T04:58:13.792Z,62.28
2023-01-18T05:08:15.908Z,63.82
2023-01-18T05:18:18.036Z,62.12
2023-01-18T05:28:20.613Z,62.62
2023-01-18T05:38:23.510Z,62.13
2023-01-18T05:48:25.940Z,62.00
2023-01-18T05:58:28.795Z,62.54
2023-01-18T06:08:30.977Z,63.54
2023-01-18T06:18:33.689Z,62.65
2023-01-18T06:28:35.896Z,62.29
2023-01-18T06:38:38.168Z,62.77
2023-01-18T06:48:40.260Z,61.59
2023-01-18T06:58:44.788Z,63.17
2023-01-18T07:08:48.621Z,61.37
2023-01-18T07:18:50.919Z,61.65
2023-01-18T07:28:56.121Z,60.44
2023-01-18T07:38:58.336Z,60.37
2023-01-18T07:49:02.381Z,58.76
2023-01-18T07:59:04.766Z,60.85
2023-01-18T08:09:07.001Z,60.20
2023-01-18T08:19:09.110Z,59.61
2023-01-18T08:29:11.406Z,60.25
2023-01-18T08:39:15.022Z,61.19
2023-01-18T08:49:17.275Z,59.77
2023-01-18T08:59:20.028Z,59.57
2023-01-18T09:09:22.410Z,58.05
2023-01-18T09:19:24.513Z,59.17
2023-01-18T09:29:26.684Z,59.44
2023-01-18T09:39:28.764Z,61.74
2023-01-18T09:49:43.205Z,60.82
2023-01-18T09:59:56.556Z,60.69
2023-01-18T10:10:00.382Z,60.27
2023-01-18T10:20:28.278Z,61.85
2023-01-18T10:30:41.706Z,60.66
2023-01-18T10:40:49.383Z,59.44
2023-01-18T10:51:24.317Z,60.20
2023-01-18T11:01:36.146Z,59.43
2023-01-18T11:11:57.116Z,61.36
2023-01-18T11:21:59.923Z,60.99
2023-01-18T11:32:06.072Z,61.33
2023-01-18T11:42:11.479Z,58.63
2023-01-18T11:52:33.552Z,59.72
2023-01-18T12:03:24.101Z,58.56
2023-01-18T12:13:50.637Z,55.94
2023-01-18T12:24:18.664Z,55.72
2023-01-18T12:34:32.179Z,54.55
2023-01-18T12:44:58.566Z,52.98
2023-01-18T12:55:04.417Z,53.49
2023-01-18T13:05:20.488Z,54.58
2023-01-18T13:15:35.775Z,53.01
2023-01-18T13:25:46.318Z,52.61
2023-01-18T13:35:51.639Z,51.75
2023-01-18T13:46:07.091Z,53.50
2023-01-18T13:56:22.107Z,52.52
2023-01-18T14:06:31.941Z,52.14
2023-01-18T14:16:35.822Z,52.98
2023-01-18T14:26:40.368Z,53.13
2023-01-18T14:36:43.364Z,53.81
2023-01-18T14:47:13.829Z,54.08
2023-01-18T14:57:25.908Z,55.43
2023-01-18T15:07:34.415Z,55.17
2023-01-18T15:17:37.302Z,56.19
2023-01-18T15:27:40.055Z,56.24
2023-01-18T15:37:44.841Z,57.04
2023-01-18T15:47:50.669Z,58.29
2023-01-18T15:58:05.609Z,57.16
2023-01-18T16:08:18.493Z,60.02
2023-01-18T16:18:21.683Z,59.64
2023-01-18T16:28:24.570Z,59.41
2023-01-18T16:38:29.019Z,57.93
2023-01-18T16:48:33.585Z,59.23
2023-01-18T16:58:36.945Z,60.64
2023-01-18T17:08:40.287Z,60.26
2023-01-18T17:18:43.038Z,58.79
2023-01-18T17:28:46.381Z,57.93
2023-01-18T17:38:48.628Z,58.62
2023-01-18T17:48:50.936Z,59.67
2023-01-18T17:58:54.572Z,58.43
2023-01-18T18:08:56.897Z,58.21
2023-01-18T18:19:00.553Z,59.23
2023-01-18T18:29:02.904Z,57.75
2023-01-18T18:39:08.710Z,59.29
2023-01-18T18:49:11.044Z,59.93
2023-01-18T18:59:13.326Z,60.02
2023-01-18T19:09:15.644Z,59.73
2023-01-18T19:19:17.745Z,59.28
2023-01-18T19:29:20.215Z,58.96
2023-01-18T19:39:23.649Z,59.60
2023-01-18T19:49:26.142Z,59.72
2023-01-18T19:59:29.671Z,58.60
2023-01-18T20:09:42.893Z,59.72
2023-01-18T20:19:47.084Z,58.36
2023-01-18T20:29:49.446Z,59.90
2023-01-18T20:39:51.964Z,60.45
2023-01-18T20:49:55.342Z,61.60
2023-01-18T20:59:58.096Z,60.71
2023-01-18T21:10:02.504Z,59.59
2023-01-18T21:20:07.798Z,61.46
2023-01-18T21:30:11.297Z,59.44
2023-01-18T21:40:13.626Z,62.57
2023-01-18T21:50:34.896Z,61.94
2023-01-18T22:00:38.232Z,61.56
2023-01-18T22:10:40.355Z,62.53
2023-01-18T22:20:42.633Z,62.02
2023-01-18T22:30:46.393Z,60.95
2023-01-18T22:40:49.714Z,61.17
2023-01-18T22:50:56.446Z,63.10
2023-01-18T23:00:59.935Z,62.83
2023-01-18T23:11:02.238Z,64.68
2023-01-18T23:21:04.729Z,62.99
2023-01-18T23:31:11.687Z,64.19
2023-01-18T23:41:32.631Z,64.10
2023-01-18T23:51:53.371Z,64.09
