createdAt,value
2022-11-05T00:01:11.165Z,6.50
2022-11-05T00:03:57.987Z,6.00
2022-11-05T00:06:44.787Z,6.00
2022-11-05T00:09:31.118Z,6.00
2022-11-05T00:15:08.834Z,5.00
2022-11-05T00:17:36.837Z,5.00
2022-11-05T00:20:06.432Z,3.00
2022-11-05T00:22:53.869Z,5.00
2022-11-05T00:25:22.271Z,5.00
2022-11-05T00:27:52.613Z,4.00
2022-11-05T00:30:25.812Z,5.00
2022-11-05T00:32:54.147Z,5.00
2022-11-05T00:35:22.535Z,6.50
2022-11-05T00:40:20.764Z,6.00
2022-11-05T00:43:07.747Z,8.00
2022-11-05T00:45:37.775Z,7.50
2022-11-05T00:48:24.453Z,9.00
2022-11-05T00:50:53.437Z,9.00
2022-11-05T00:55:49.107Z,9.00
2022-11-05T01:03:21.017Z,9.00
2022-11-05T01:08:20.908Z,16.50
2022-11-05T01:10:51.546Z,16.50
2022-11-05T01:13:22.623Z,11.00
2022-11-05T01:15:51.334Z,12.00
2022-11-05T01:18:20.876Z,16.50
2022-11-05T01:20:49.410Z,11.00
2022-11-05T01:23:17.828Z,21.00
2022-11-05T01:25:45.964Z,19.00
2022-11-05T01:28:13.867Z,14.00
2022-11-05T01:30:41.817Z,9.00
2022-11-05T01:33:10.090Z,14.00
2022-11-05T01:35:39.338Z,16.00
2022-11-05T01:38:07.195Z,14.00
2022-11-05T01:40:35.111Z,20.50
2022-11-05T01:43:02.956Z,14.67
2022-11-05T01:45:31.565Z,9.00
2022-11-05T01:48:03.139Z,9.00
2022-11-05T01:50:43.177Z,10.00
2022-11-05T01:53:29.149Z,11.00
2022-11-05T01:56:09.958Z,9.00
2022-11-05T01:58:51.274Z,9.00
2022-11-05T02:01:19.856Z,11.50
2022-11-05T02:03:50.736Z,7.00
2022-11-05T02:06:19.632Z,12.50
2022-11-05T02:11:34.399Z,10.00
2022-11-05T02:14:02.461Z,7.50
2022-11-05T02:16:48.157Z,7.00
2022-11-05T02:19:38.004Z,8.00
2022-11-05T02:22:19.370Z,9.00
2022-11-05T02:25:12.521Z,7.00
2022-11-05T02:28:02.737Z,10.00
2022-11-05T02:35:51.392Z,10.00
2022-11-05T02:38:35.561Z,7.50
2022-11-05T02:41:30.346Z,11.00
2022-11-05T02:44:23.040Z,6.00
2022-11-05T02:46:56.857Z,8.00
2022-11-05T02:49:53.228Z,7.00
2022-11-05T02:53:02.716Z,7.00
2022-11-05T02:55:49.969Z,4.50
2022-11-05T02:58:18.010Z,9.50
2022-11-05T03:00:54.943Z,9.00
2022-11-05T03:03:34.652Z,8.00
2022-11-05T03:06:24.338Z,7.50
2022-11-05T03:09:18.376Z,10.00
2022-11-05T03:11:56.066Z,9.00
2022-11-05T03:14:43.170Z,9.00
2022-11-05T03:17:33.713Z,7.00
2022-11-05T03:20:12.887Z,10.00
2022-11-05T03:23:05.340Z,9.00
2022-11-05T03:25:39.248Z,7.00
2022-11-05T03:30:39.392Z,7.00
2022-11-05T03:33:13.937Z,7.00
2022-11-05T03:35:47.953Z,6.00
2022-11-05T03:38:23.564Z,13.00
2022-11-05T03:43:28.692Z,12.50
2022-11-05T03:46:02.380Z,7.00
2022-11-05T03:48:32.902Z,9.00
2022-11-05T03:51:40.046Z,11.00
2022-11-05T03:54:08.300Z,11.00
2022-11-05T03:59:11.375Z,9.00
2022-11-05T04:01:39.620Z,10.00
2022-11-05T04:04:09.049Z,8.00
2022-11-05T04:06:55.928Z,8.00
2022-11-05T04:09:42.523Z,3.00
2022-11-05T04:12:30.061Z,5.00
2022-11-05T04:14:57.910Z,10.00
2022-11-05T04:17:25.833Z,4.00
2022-11-05T04:20:12.423Z,9.50
2022-11-05T04:25:26.727Z,5.00
2022-11-05T04:27:59.588Z,9.00
2022-11-05T04:30:27.766Z,9.00
2022-11-05T04:33:11.277Z,10.00
2022-11-05T04:40:38.795Z,6.00
2022-11-05T04:45:43.460Z,5.50
2022-11-05T04:48:12.950Z,4.00
2022-11-05T04:50:40.857Z,4.00
2022-11-05T04:53:08.927Z,4.00
2022-11-05T04:55:37.112Z,5.50
2022-11-05T04:58:04.937Z,7.00
2022-11-05T05:00:33.029Z,6.50
2022-11-05T05:03:00.919Z,8.00
2022-11-05T05:05:30.707Z,9.00
2022-11-05T05:08:05.955Z,9.00
2022-11-05T05:10:33.944Z,10.50
2022-11-05T05:15:30.230Z,7.50
2022-11-05T05:17:58.210Z,7.00
2022-11-05T05:20:44.470Z,5.00
2022-11-05T05:23:12.706Z,5.00
2022-11-05T05:25:40.708Z,8.00
2022-11-05T05:28:08.567Z,9.50
2022-11-05T05:30:36.828Z,11.00
2022-11-05T05:33:04.887Z,12.50
2022-11-05T05:35:32.774Z,14.00
2022-11-05T05:38:00.681Z,12.00
2022-11-05T05:40:28.548Z,12.50
2022-11-05T05:42:56.458Z,9.00
2022-11-05T05:45:24.389Z,16.00
2022-11-05T05:47:54.688Z,11.50
2022-11-05T05:52:53.505Z,9.00
2022-11-05T05:55:21.478Z,9.50
2022-11-05T05:57:49.495Z,9.00
2022-11-05T06:00:17.700Z,11.00
2022-11-05T06:02:45.614Z,5.50
2022-11-05T06:05:13.697Z,7.50
2022-11-05T06:10:09.786Z,8.00
2022-11-05T06:12:37.652Z,11.50
2022-11-05T06:15:05.963Z,8.00
2022-11-05T06:20:02.067Z,9.00
2022-11-05T06:22:30.381Z,7.00
2022-11-05T06:24:58.165Z,9.00
2022-11-05T06:27:25.984Z,8.00
2022-11-05T06:29:53.828Z,11.00
2022-11-05T06:32:21.699Z,9.00
2022-11-05T06:34:49.545Z,8.50
2022-11-05T06:37:19.526Z,8.00
2022-11-05T06:39:47.629Z,9.50
2022-11-05T06:42:19.427Z,9.50
2022-11-05T06:44:47.501Z,8.00
2022-11-05T06:47:15.564Z,10.00
2022-11-05T06:49:43.522Z,6.00
2022-11-05T06:52:12.361Z,9.00
2022-11-05T06:54:40.947Z,9.00
2022-11-05T06:57:10.409Z,9.00
2022-11-05T07:02:10.492Z,10.00
2022-11-05T07:04:38.554Z,11.00
2022-11-05T07:07:06.378Z,18.00
2022-11-05T07:12:02.206Z,17.00
2022-11-05T07:14:30.062Z,16.00
2022-11-05T07:16:57.976Z,13.00
2022-11-05T07:19:25.993Z,15.50
2022-11-05T07:21:54.162Z,13.00
2022-11-05T07:24:22.475Z,13.00
2022-11-05T07:26:50.248Z,16.00
2022-11-05T07:29:18.319Z,11.00
2022-11-05T07:31:47.158Z,15.50
2022-11-05T07:36:42.884Z,23.00
2022-11-05T07:41:38.725Z,26.00
2022-11-05T07:44:06.750Z,22.00
2022-11-05T07:46:34.600Z,20.50
2022-11-05T07:49:03.596Z,17.50
2022-11-05T07:51:31.593Z,23.00
2022-11-05T07:53:59.481Z,15.00
2022-11-05T07:58:55.182Z,28.50
2022-11-05T08:03:51.281Z,14.00
2022-11-05T08:06:19.198Z,11.00
2022-11-05T08:08:47.115Z,11.50
2022-11-05T08:11:15.017Z,11.50
2022-11-05T08:13:44.247Z,9.00
2022-11-05T08:16:12.293Z,10.00
2022-11-05T08:18:40.184Z,11.00
2022-11-05T08:23:38.721Z,12.00
2022-11-05T08:26:06.583Z,11.00
2022-11-05T08:28:34.429Z,10.00
2022-11-05T08:31:02.391Z,9.00
2022-11-05T08:33:31.625Z,8.00
2022-11-05T08:36:03.003Z,9.00
2022-11-05T08:38:30.813Z,7.00
2022-11-05T08:40:59.091Z,9.00
2022-11-05T08:43:27.037Z,11.00
2022-11-05T08:45:55.237Z,23.00
2022-11-05T08:48:24.264Z,23.00
2022-11-05T08:50:52.103Z,24.00
2022-11-05T08:55:50.163Z,22.00
2022-11-05T08:58:19.745Z,15.00
2022-11-05T09:00:49.861Z,9.00
2022-11-05T09:05:46.521Z,11.00
2022-11-05T09:08:17.611Z,11.00
2022-11-05T09:10:47.219Z,8.50
2022-11-05T09:15:49.678Z,8.00
2022-11-05T09:18:19.484Z,9.00
2022-11-05T09:20:47.779Z,9.50
2022-11-05T09:23:16.268Z,6.00
2022-11-05T09:25:44.599Z,9.00
2022-11-05T09:28:17.308Z,10.00
2022-11-05T09:30:51.498Z,11.00
2022-11-05T09:33:22.156Z,6.50
2022-11-05T09:35:50.368Z,9.00
2022-11-05T09:41:02.678Z,9.00
2022-11-05T09:43:40.681Z,8.00
2022-11-05T09:46:22.435Z,9.00
2022-11-05T09:53:53.859Z,11.00
2022-11-05T09:58:58.981Z,6.00
2022-11-05T10:01:31.237Z,7.00
2022-11-05T10:04:03.057Z,4.00
2022-11-05T10:06:31.755Z,3.00
2022-11-05T10:09:09.242Z,9.00
2022-11-05T10:14:27.426Z,11.50
2022-11-05T10:17:04.051Z,7.50
2022-11-05T10:22:18.947Z,8.00
2022-11-05T10:24:49.283Z,9.00
2022-11-05T10:29:50.240Z,10.00
2022-11-05T10:34:54.352Z,8.00
2022-11-05T10:37:24.691Z,9.00
2022-11-05T10:39:53.023Z,7.00
2022-11-05T10:42:45.281Z,7.00
2022-11-05T10:45:19.242Z,8.00
2022-11-05T10:48:16.417Z,5.00
2022-11-05T10:50:44.928Z,9.50
2022-11-05T10:53:16.766Z,13.00
2022-11-05T11:00:49.497Z,11.00
2022-11-05T11:03:42.413Z,11.00
2022-11-05T11:06:30.933Z,11.00
2022-11-05T11:09:07.245Z,11.50
2022-11-05T11:14:11.824Z,8.50
2022-11-05T11:16:45.666Z,14.00
2022-11-05T11:19:34.733Z,9.00
2022-11-05T11:24:49.459Z,9.00
2022-11-05T11:27:28.059Z,5.00
2022-11-05T11:30:01.891Z,10.00
2022-11-05T11:32:49.505Z,13.00
2022-11-05T11:35:23.422Z,15.00
2022-11-05T11:37:57.122Z,15.00
2022-11-05T11:40:32.925Z,14.00
2022-11-05T11:43:05.562Z,12.00
2022-11-05T11:45:38.335Z,20.00
2022-11-05T11:48:12.415Z,15.00
2022-11-05T11:50:43.165Z,10.00
2022-11-05T11:53:20.303Z,13.50
2022-11-05T11:56:21.453Z,10.50
2022-11-05T11:58:54.965Z,11.50
2022-11-05T12:04:08.978Z,15.00
2022-11-05T12:06:56.094Z,10.00
2022-11-05T12:12:10.536Z,11.00
2022-11-05T12:15:03.821Z,9.50
2022-11-05T12:17:51.765Z,13.00
2022-11-05T12:20:24.960Z,12.00
2022-11-05T12:23:11.478Z,11.00
2022-11-05T12:26:11.137Z,12.00
2022-11-05T12:29:04.549Z,13.50
2022-11-05T12:32:07.672Z,10.00
2022-11-05T12:34:52.729Z,13.00
2022-11-05T12:37:49.524Z,12.00
2022-11-05T12:40:42.570Z,16.00
2022-11-05T12:43:35.264Z,13.50
2022-11-05T12:46:20.986Z,19.00
2022-11-05T12:49:21.208Z,14.00
2022-11-05T12:56:58.710Z,14.00
2022-11-05T12:59:46.826Z,19.50
2022-11-05T13:02:41.148Z,25.00
2022-11-05T13:06:02.948Z,21.00
2022-11-05T13:08:38.915Z,20.00
2022-11-05T13:11:20.003Z,16.00
2022-11-05T13:13:58.180Z,16.00
2022-11-05T13:19:22.163Z,14.00
2022-11-05T13:24:28.449Z,12.00
2022-11-05T13:27:01.121Z,13.00
2022-11-05T13:29:35.495Z,11.00
2022-11-05T13:32:22.559Z,9.00
2022-11-05T13:37:46.173Z,10.00
2022-11-05T13:40:19.025Z,10.00
2022-11-05T13:48:36.394Z,10.50
2022-11-05T13:51:39.370Z,17.00
2022-11-05T13:54:37.020Z,15.00
2022-11-05T13:57:49.696Z,13.50
2022-11-05T14:00:29.308Z,16.00
2022-11-05T14:05:36.286Z,20.50
2022-11-05T14:08:10.685Z,20.00
2022-11-05T14:10:43.579Z,21.00
2022-11-05T14:13:32.796Z,17.00
2022-11-05T14:18:43.518Z,22.00
2022-11-05T14:21:26.816Z,20.00
2022-11-05T14:23:57.912Z,14.00
2022-11-05T14:26:29.180Z,13.00
2022-11-05T14:29:03.313Z,16.00
2022-11-05T14:32:07.045Z,16.00
2022-11-05T14:34:56.108Z,19.00
2022-11-05T14:37:55.099Z,18.00
2022-11-05T14:40:37.434Z,22.50
2022-11-05T14:43:18.807Z,20.00
2022-11-05T14:46:08.465Z,22.00
2022-11-05T14:48:47.084Z,16.00
2022-11-05T14:51:36.969Z,23.00
2022-11-05T14:54:33.208Z,21.00
2022-11-05T14:57:02.539Z,20.00
2022-11-05T14:59:33.596Z,32.50
2022-11-05T15:02:11.810Z,24.00
2022-11-05T15:04:42.833Z,26.50
2022-11-05T15:07:10.786Z,23.00
2022-11-05T15:09:44.896Z,23.50
2022-11-05T15:12:40.367Z,21.00
2022-11-05T15:18:33.488Z,24.00
2022-11-05T15:21:04.972Z,18.00
2022-11-05T15:23:44.452Z,18.00
2022-11-05T15:28:53.420Z,22.00
2022-11-05T15:31:29.919Z,20.00
2022-11-05T15:34:18.456Z,16.00
2022-11-05T15:36:54.566Z,20.00
2022-11-05T15:39:43.487Z,19.00
2022-11-05T15:42:29.913Z,18.00
2022-11-05T15:47:34.588Z,24.00
2022-11-05T15:50:14.097Z,29.00
2022-11-05T15:52:51.691Z,27.00
2022-11-05T15:55:24.445Z,21.00
2022-11-05T15:57:52.379Z,20.50
2022-11-05T16:00:23.792Z,20.00
2022-11-05T16:05:23.874Z,19.00
2022-11-05T16:07:51.983Z,23.00
2022-11-05T16:10:26.580Z,21.00
2022-11-05T16:12:54.457Z,27.00
2022-11-05T16:18:00.545Z,28.00
2022-11-05T16:20:34.662Z,27.50
2022-11-05T16:23:05.575Z,33.50
2022-11-05T16:25:42.593Z,39.00
2022-11-05T16:28:24.259Z,26.00
2022-11-05T16:30:58.732Z,30.00
2022-11-05T16:33:35.350Z,32.00
2022-11-05T16:36:03.415Z,21.00
2022-11-05T16:41:00.392Z,34.50
2022-11-05T16:45:59.303Z,27.00
2022-11-05T16:48:27.701Z,23.00
2022-11-05T16:53:23.472Z,18.50
2022-11-05T16:55:52.562Z,14.00
2022-11-05T16:58:24.472Z,24.50
2022-11-05T17:03:30.326Z,30.50
2022-11-05T17:05:58.276Z,28.00
2022-11-05T17:08:26.284Z,23.00
2022-11-05T17:10:54.239Z,24.50
2022-11-05T17:13:22.055Z,22.00
2022-11-05T17:15:51.300Z,27.00
2022-11-05T17:18:19.672Z,20.00
2022-11-05T17:20:53.185Z,14.00
2022-11-05T17:23:24.140Z,22.00
2022-11-05T17:25:54.617Z,28.50
2022-11-05T17:28:23.736Z,27.00
2022-11-05T17:30:54.413Z,31.00
2022-11-05T17:33:23.450Z,35.00
2022-11-05T17:35:52.875Z,28.00
2022-11-05T17:38:23.383Z,21.00
2022-11-05T17:40:52.320Z,21.00
2022-11-05T17:43:21.156Z,25.00
2022-11-05T17:45:52.092Z,24.00
2022-11-05T17:50:50.562Z,22.00
2022-11-05T17:53:19.682Z,28.00
2022-11-05T17:55:48.485Z,27.00
2022-11-05T18:00:46.262Z,28.00
2022-11-05T18:05:43.462Z,25.00
2022-11-05T18:08:12.672Z,34.00
2022-11-05T18:13:11.147Z,34.00
2022-11-05T18:15:41.502Z,30.00
2022-11-05T18:20:37.655Z,26.00
2022-11-05T18:23:05.774Z,19.00
2022-11-05T18:25:34.839Z,23.00
2022-11-05T18:30:31.382Z,21.00
2022-11-05T18:32:59.327Z,20.50
2022-11-05T18:37:55.214Z,24.00
2022-11-05T18:42:51.065Z,42.00
2022-11-05T18:45:19.198Z,41.00
2022-11-05T18:47:47.234Z,37.00
2022-11-05T18:50:15.740Z,50.00
2022-11-05T18:52:44.244Z,36.00
2022-11-05T18:55:12.357Z,33.00
2022-11-05T18:57:40.397Z,23.00
2022-11-05T19:00:09.209Z,24.00
2022-11-05T19:02:37.548Z,23.50
2022-11-05T19:05:28.128Z,20.00
2022-11-05T19:07:54.390Z,24.50
2022-11-05T19:10:22.523Z,18.00
2022-11-05T19:15:18.577Z,26.00
2022-11-05T19:17:46.733Z,22.00
2022-11-05T19:20:15.056Z,21.00
2022-11-05T19:22:43.037Z,19.50
2022-11-05T19:25:11.038Z,17.00
2022-11-05T19:27:39.436Z,23.00
2022-11-05T19:30:08.008Z,23.00
2022-11-05T19:32:36.017Z,21.00
2022-11-05T19:35:04.317Z,18.00
2022-11-05T19:37:32.430Z,21.00
2022-11-05T19:40:00.590Z,25.00
2022-11-05T19:42:28.607Z,23.00
2022-11-05T19:44:56.969Z,19.00
2022-11-05T19:54:52.867Z,29.00
2022-11-05T19:57:21.058Z,20.00
2022-11-05T19:59:50.628Z,16.00
2022-11-05T20:02:18.726Z,16.00
2022-11-05T20:04:47.062Z,15.00
2022-11-05T20:07:16.138Z,23.00
2022-11-05T20:09:44.242Z,18.00
2022-11-05T20:12:12.218Z,17.00
2022-11-05T20:17:08.010Z,21.50
2022-11-05T20:19:36.068Z,17.00
2022-11-05T20:22:04.470Z,17.00
2022-11-05T20:24:32.498Z,16.00
2022-11-05T20:27:00.635Z,15.00
2022-11-05T20:34:35.169Z,14.00
2022-11-05T20:39:31.322Z,19.50
2022-11-05T20:44:29.118Z,17.00
2022-11-05T20:49:25.964Z,16.00
2022-11-05T20:51:55.027Z,17.00
2022-11-05T20:56:51.518Z,15.00
2022-11-05T20:59:19.860Z,20.00
2022-11-05T21:01:47.903Z,15.50
2022-11-05T21:04:15.899Z,15.00
2022-11-05T21:06:43.840Z,20.50
2022-11-05T21:09:12.147Z,18.00
2022-11-05T21:11:58.560Z,18.00
2022-11-05T21:14:26.506Z,11.50
2022-11-05T21:16:54.494Z,13.00
2022-11-05T21:19:24.091Z,14.00
2022-11-05T21:21:52.080Z,14.50
2022-11-05T21:24:20.221Z,12.50
2022-11-05T21:26:50.009Z,14.00
2022-11-05T21:29:18.499Z,14.00
2022-11-05T21:31:46.985Z,15.00
2022-11-05T21:34:15.831Z,12.00
2022-11-05T21:36:44.006Z,15.00
2022-11-05T21:39:13.647Z,11.00
2022-11-05T21:49:06.619Z,19.00
2022-11-05T21:54:39.456Z,15.00
2022-11-05T22:00:01.591Z,15.50
2022-11-05T22:02:33.378Z,15.00
2022-11-05T22:05:03.726Z,15.00
2022-11-05T22:07:36.513Z,20.00
2022-11-05T22:12:34.198Z,17.50
2022-11-05T22:15:02.412Z,15.50
2022-11-05T22:17:30.339Z,15.00
2022-11-05T22:19:58.612Z,13.00
2022-11-05T22:22:26.671Z,15.00
2022-11-05T22:24:54.579Z,12.00
2022-11-05T22:27:22.556Z,15.50
2022-11-05T22:29:50.477Z,15.00
2022-11-05T22:32:18.448Z,14.50
2022-11-05T22:34:48.696Z,14.00
2022-11-05T22:37:16.688Z,11.00
2022-11-05T22:39:44.634Z,17.00
2022-11-05T22:47:08.720Z,14.50
2022-11-05T22:49:36.667Z,13.00
2022-11-05T22:52:04.834Z,13.50
2022-11-05T22:54:37.881Z,15.00
2022-11-05T22:57:07.087Z,16.00
2022-11-05T22:59:35.048Z,14.00
2022-11-05T23:02:09.268Z,14.00
2022-11-05T23:04:38.785Z,18.00
2022-11-05T23:07:27.939Z,12.00
2022-11-05T23:12:44.475Z,9.00
2022-11-05T23:15:32.671Z,12.50
2022-11-05T23:18:19.283Z,12.00
2022-11-05T23:21:05.943Z,10.00
2022-11-05T23:23:52.934Z,9.00
2022-11-05T23:26:39.696Z,16.00
2022-11-05T23:29:07.550Z,13.50
2022-11-05T23:31:54.022Z,14.00
2022-11-05T23:34:21.939Z,11.00
2022-11-05T23:39:42.209Z,9.00
2022-11-05T23:42:29.966Z,10.00
2022-11-05T23:45:17.283Z,12.00
2022-11-05T23:48:04.329Z,12.50
2022-11-05T23:50:37.159Z,14.00
2022-11-05T23:53:08.183Z,12.00
2022-11-05T23:55:36.457Z,17.00
