createdAt,value
2023-02-23T14:27:41.162Z,51.87
2023-02-23T14:31:34.432Z,51.12
2023-02-23T14:35:33.259Z,50.50
2023-02-23T14:39:33.197Z,51.01
2023-02-23T14:43:33.279Z,49.32
2023-02-23T14:47:33.459Z,49.54
2023-02-23T14:51:33.617Z,49.12
2023-02-23T14:55:33.826Z,49.14
2023-02-23T14:59:34.001Z,49.13
2023-02-23T15:03:34.191Z,48.95
2023-02-23T15:07:34.145Z,49.14
2023-02-23T15:11:34.116Z,49.12
2023-02-23T15:15:34.531Z,48.94
2023-02-23T15:19:34.040Z,49.34
2023-02-23T15:23:34.086Z,49.55
2023-02-23T15:27:36.184Z,49.19
2023-02-23T15:31:34.057Z,49.53
2023-02-23T15:35:33.900Z,49.71
2023-02-23T15:39:33.850Z,50.10
2023-02-23T15:43:33.817Z,49.62
2023-02-23T15:47:33.806Z,50.00
2023-02-23T15:51:33.794Z,50.31
2023-02-23T15:55:33.712Z,49.66
2023-02-23T15:59:33.693Z,49.37
2023-02-23T16:03:33.733Z,49.52
2023-02-23T16:07:33.705Z,49.72
2023-02-23T16:11:33.706Z,50.11
2023-02-23T16:15:33.726Z,49.95
2023-02-23T16:19:33.718Z,49.88
2023-02-23T16:23:34.546Z,50.11
2023-02-23T16:27:33.744Z,50.31
2023-02-23T16:31:33.853Z,49.69
2023-02-23T16:35:33.821Z,49.50
2023-02-23T16:39:33.881Z,49.49
2023-02-23T16:43:33.959Z,49.68
2023-02-23T16:47:34.046Z,50.27
2023-02-23T16:51:34.080Z,50.25
2023-02-23T16:55:34.119Z,50.10
2023-02-23T16:59:34.161Z,50.42
2023-02-23T17:03:40.794Z,50.82
2023-02-23T17:07:35.173Z,50.87
2023-02-23T17:11:34.141Z,50.59
2023-02-23T17:15:34.111Z,50.78
2023-02-23T17:19:34.059Z,51.12
2023-02-23T17:23:34.035Z,51.15
2023-02-23T17:27:33.992Z,51.11
2023-02-23T17:31:34.149Z,51.34
2023-02-23T17:35:34.091Z,51.41
2023-02-23T17:39:34.145Z,51.58
2023-02-23T17:43:34.200Z,51.61
2023-02-23T17:47:34.264Z,51.84
2023-02-23T17:51:34.337Z,51.89
2023-02-23T17:55:34.367Z,51.96
2023-02-23T17:59:34.469Z,52.14
2023-02-23T18:03:34.641Z,52.11
2023-02-23T18:07:34.553Z,52.12
2023-02-23T18:11:34.682Z,52.00
2023-02-23T18:15:34.718Z,51.78
2023-02-23T18:19:34.832Z,51.47
2023-02-23T18:23:34.852Z,51.23
2023-02-23T18:27:34.949Z,50.94
2023-02-23T18:31:35.224Z,50.61
2023-02-23T18:35:35.134Z,50.31
2023-02-23T18:39:35.185Z,50.03
2023-02-23T18:43:35.273Z,49.73
2023-02-23T18:47:35.424Z,49.47
2023-02-23T18:51:35.503Z,49.17
2023-02-23T18:55:35.626Z,48.90
2023-02-23T18:59:35.721Z,48.67
2023-02-23T19:03:35.830Z,48.45
2023-02-23T19:07:35.947Z,48.17
2023-02-23T19:11:36.070Z,47.83
2023-02-23T19:15:36.177Z,47.60
2023-02-23T19:19:36.285Z,47.27
2023-02-23T19:23:36.411Z,47.03
2023-02-23T19:27:36.545Z,46.75
2023-02-23T19:31:36.891Z,46.55
2023-02-23T19:35:36.806Z,46.32
2023-02-23T19:39:36.945Z,46.08
2023-02-23T19:43:37.063Z,46.05
2023-02-23T19:47:37.226Z,45.59
2023-02-23T19:51:37.399Z,45.55
2023-02-23T19:55:37.544Z,45.30
2023-02-23T19:59:37.710Z,44.91
2023-02-23T20:03:37.855Z,44.90
2023-02-23T20:07:38.023Z,44.65
2023-02-23T20:11:38.171Z,44.57
2023-02-23T20:15:38.324Z,44.32
2023-02-23T20:19:38.506Z,44.19
2023-02-23T20:23:38.668Z,43.88
2023-02-23T20:27:38.805Z,43.69
2023-02-23T20:31:39.125Z,43.38
2023-02-23T20:35:39.147Z,43.29
2023-02-23T20:39:39.313Z,43.13
2023-02-23T20:43:39.456Z,42.88
2023-02-23T20:47:39.630Z,42.69
2023-02-23T20:51:39.849Z,42.57
2023-02-23T20:55:40.041Z,42.34
2023-02-23T20:59:40.226Z,42.03
2023-02-23T21:03:40.438Z,42.06
2023-02-23T21:07:40.636Z,41.82
2023-02-23T21:11:40.804Z,41.51
2023-02-23T21:15:41.072Z,41.36
2023-02-23T21:19:41.194Z,41.27
2023-02-23T21:23:41.426Z,41.04
2023-02-23T21:27:41.654Z,40.97
2023-02-23T21:31:42.177Z,40.81
2023-02-23T21:35:42.088Z,40.57
2023-02-23T21:39:42.256Z,40.42
2023-02-23T21:43:42.534Z,40.31
2023-02-23T21:47:42.456Z,40.19
2023-02-23T21:51:42.421Z,39.99
2023-02-23T21:55:42.373Z,39.79
2023-02-23T21:59:42.367Z,39.66
2023-02-23T22:03:42.294Z,39.44
2023-02-23T22:07:42.298Z,39.33
2023-02-23T22:11:42.226Z,39.17
2023-02-23T22:15:42.188Z,38.97
2023-02-23T22:19:42.169Z,38.96
2023-02-23T22:23:42.132Z,38.81
2023-02-23T22:27:42.245Z,38.65
2023-02-23T22:31:42.384Z,38.43
2023-02-23T22:35:42.186Z,38.46
2023-02-23T22:39:42.163Z,38.30
2023-02-23T22:43:42.110Z,38.18
2023-02-23T22:47:42.075Z,38.02
2023-02-23T22:51:42.027Z,37.88
2023-02-23T22:55:42.059Z,37.80
2023-02-23T22:59:41.953Z,37.76
2023-02-23T23:03:42.068Z,37.55
2023-02-23T23:07:41.934Z,37.51
2023-02-23T23:11:41.910Z,37.40
2023-02-23T23:15:41.871Z,37.24
2023-02-23T23:19:41.847Z,37.08
2023-02-23T23:23:41.766Z,37.00
2023-02-23T23:27:41.757Z,36.99
2023-02-23T23:31:41.879Z,36.90
2023-02-23T23:35:41.704Z,36.79
2023-02-23T23:39:41.647Z,36.74
2023-02-23T23:43:41.810Z,36.63
2023-02-23T23:47:41.810Z,36.55
2023-02-23T23:51:41.723Z,36.51
2023-02-23T23:55:41.670Z,36.38
2023-02-23T23:59:41.662Z,36.32
