createdAt,value
2023-03-12T00:00:46.411Z,99.99
2023-03-12T00:01:46.398Z,99.99
2023-03-12T00:02:46.455Z,99.99
2023-03-12T00:03:46.382Z,99.99
2023-03-12T00:04:46.381Z,99.99
2023-03-12T00:05:46.399Z,99.99
2023-03-12T00:06:46.366Z,99.99
2023-03-12T00:07:46.360Z,99.99
2023-03-12T00:08:46.390Z,99.99
2023-03-12T00:09:46.350Z,99.99
2023-03-12T00:10:46.341Z,99.99
2023-03-12T00:11:46.346Z,99.99
2023-03-12T00:12:46.332Z,99.99
2023-03-12T00:13:46.328Z,99.99
2023-03-12T00:14:46.316Z,99.99
2023-03-12T00:15:46.325Z,99.99
2023-03-12T00:16:46.311Z,99.99
2023-03-12T00:17:46.299Z,99.99
2023-03-12T00:18:46.305Z,99.99
2023-03-12T00:19:46.288Z,99.99
2023-03-12T00:20:46.276Z,99.99
2023-03-12T00:21:46.303Z,99.99
2023-03-12T00:22:46.268Z,99.99
2023-03-12T00:23:46.264Z,99.99
2023-03-12T00:24:46.255Z,99.99
2023-03-12T00:25:46.940Z,99.99
2023-03-12T00:26:46.248Z,99.99
2023-03-12T00:27:46.237Z,99.99
2023-03-12T00:28:46.227Z,99.99
2023-03-12T00:29:46.240Z,99.99
2023-03-12T00:30:46.223Z,99.99
2023-03-12T00:31:46.331Z,99.99
2023-03-12T00:32:46.261Z,99.99
2023-03-12T00:33:46.214Z,99.99
2023-03-12T00:34:46.192Z,99.99
2023-03-12T00:35:46.255Z,99.99
2023-03-12T00:36:46.213Z,99.99
2023-03-12T00:37:46.200Z,99.99
2023-03-12T00:38:46.179Z,99.99
2023-03-12T00:39:46.172Z,99.99
2023-03-12T00:40:46.160Z,99.99
2023-03-12T00:41:46.147Z,99.99
2023-03-12T00:42:46.137Z,99.99
2023-03-12T00:43:46.133Z,99.99
2023-03-12T00:44:46.126Z,99.99
2023-03-12T00:45:46.128Z,99.99
2023-03-12T00:46:46.200Z,99.99
2023-03-12T00:47:46.158Z,99.99
2023-03-12T00:48:46.101Z,99.99
2023-03-12T00:49:46.100Z,99.99
2023-03-12T00:50:46.088Z,99.99
2023-03-12T00:51:46.093Z,99.99
2023-03-12T00:52:46.077Z,99.99
2023-03-12T00:53:46.112Z,99.99
2023-03-12T00:54:46.072Z,99.99
2023-03-12T00:55:46.066Z,99.99
2023-03-12T00:56:46.052Z,99.99
2023-03-12T00:57:46.046Z,99.99
2023-03-12T00:58:46.041Z,99.99
2023-03-12T00:59:46.038Z,99.99
2023-03-12T01:00:46.112Z,99.99
2023-03-12T01:01:46.021Z,99.99
2023-03-12T01:02:46.021Z,99.99
2023-03-12T01:03:46.116Z,99.99
2023-03-12T01:04:46.005Z,99.99
2023-03-12T01:05:46.000Z,99.99
2023-03-12T01:06:45.995Z,99.99
2023-03-12T01:07:45.985Z,99.99
2023-03-12T01:08:45.991Z,99.99
2023-03-12T01:09:45.998Z,99.99
2023-03-12T01:10:45.969Z,99.99
2023-03-12T01:11:45.969Z,99.99
2023-03-12T01:12:45.959Z,99.99
2023-03-12T01:13:45.955Z,99.99
2023-03-12T01:14:45.937Z,99.99
2023-03-12T01:15:45.950Z,99.99
2023-03-12T01:16:46.026Z,99.99
2023-03-12T01:17:45.941Z,99.99
2023-03-12T01:18:45.923Z,99.99
2023-03-12T01:19:45.914Z,99.99
2023-03-12T01:20:45.909Z,99.99
2023-03-12T01:21:45.916Z,99.99
2023-03-12T01:22:45.900Z,99.99
2023-03-12T01:23:45.893Z,99.99
2023-03-12T01:24:45.890Z,99.99
2023-03-12T01:25:45.903Z,99.99
2023-03-12T01:26:45.870Z,99.99
2023-03-12T01:27:45.877Z,99.99
2023-03-12T01:28:45.858Z,99.99
2023-03-12T01:29:45.857Z,99.99
2023-03-12T01:30:45.851Z,99.99
2023-03-12T01:31:45.862Z,99.99
2023-03-12T01:32:45.866Z,99.99
2023-03-12T01:33:45.841Z,99.99
2023-03-12T01:34:45.825Z,99.99
2023-03-12T01:35:45.974Z,99.99
2023-03-12T01:36:45.812Z,99.99
2023-03-12T01:37:45.811Z,99.99
2023-03-12T01:38:45.798Z,99.99
2023-03-12T01:39:45.797Z,99.99
2023-03-12T01:40:45.788Z,99.99
2023-03-12T01:41:45.813Z,99.99
2023-03-12T01:42:45.771Z,99.99
2023-03-12T01:43:45.771Z,99.99
2023-03-12T01:44:45.760Z,99.99
2023-03-12T01:45:45.773Z,99.99
2023-03-12T01:46:45.742Z,99.99
2023-03-12T01:47:45.745Z,99.99
2023-03-12T01:48:45.742Z,99.99
2023-03-12T01:49:45.737Z,99.99
2023-03-12T01:50:45.729Z,99.99
2023-03-12T01:51:45.728Z,99.99
2023-03-12T01:52:45.708Z,99.99
2023-03-12T01:53:45.709Z,99.99
2023-03-12T01:54:45.699Z,99.99
2023-03-12T01:55:45.692Z,99.99
2023-03-12T01:56:45.687Z,99.99
2023-03-12T01:57:45.706Z,99.99
2023-03-12T01:58:45.679Z,99.99
2023-03-12T01:59:45.677Z,99.99
2023-03-12T02:00:45.719Z,99.99
2023-03-12T02:01:45.666Z,99.99
2023-03-12T02:02:45.652Z,99.99
2023-03-12T02:03:45.796Z,99.99
2023-03-12T02:04:45.642Z,99.99
2023-03-12T02:05:45.639Z,99.99
2023-03-12T02:06:45.630Z,99.99
2023-03-12T02:07:45.624Z,99.99
2023-03-12T02:08:45.636Z,99.99
2023-03-12T02:09:45.612Z,99.99
2023-03-12T02:10:45.610Z,99.99
2023-03-12T02:11:45.607Z,99.99
2023-03-12T02:12:45.596Z,99.99
2023-03-12T02:13:45.623Z,99.99
2023-03-12T02:14:45.611Z,99.99
2023-03-12T02:15:45.578Z,99.99
2023-03-12T02:16:45.645Z,99.99
2023-03-12T02:17:45.575Z,99.99
2023-03-12T02:18:45.563Z,99.99
2023-03-12T02:19:45.559Z,99.99
2023-03-12T02:20:45.553Z,99.99
2023-03-12T02:21:45.549Z,99.99
2023-03-12T02:22:45.534Z,99.99
2023-03-12T02:23:45.694Z,99.99
2023-03-12T02:24:45.535Z,99.99
2023-03-12T02:25:45.525Z,99.99
2023-03-12T02:26:45.519Z,99.99
2023-03-12T02:27:45.517Z,99.99
2023-03-12T02:28:45.505Z,99.99
2023-03-12T02:29:45.527Z,99.99
2023-03-12T02:30:45.491Z,99.99
2023-03-12T02:31:45.553Z,99.99
2023-03-12T02:32:45.616Z,99.99
2023-03-12T02:33:45.482Z,99.99
2023-03-12T02:34:45.479Z,99.99
2023-03-12T02:35:45.489Z,99.99
2023-03-12T02:36:45.460Z,99.99
2023-03-12T02:37:45.455Z,99.99
2023-03-12T02:38:45.444Z,99.99
2023-03-12T02:39:45.444Z,99.99
2023-03-12T02:40:45.431Z,99.99
2023-03-12T02:41:45.434Z,99.99
2023-03-12T02:42:45.425Z,99.99
2023-03-12T02:43:45.427Z,99.99
2023-03-12T02:44:45.411Z,99.99
2023-03-12T02:45:45.464Z,99.99
2023-03-12T02:46:45.402Z,99.99
2023-03-12T02:47:45.402Z,99.99
2023-03-12T02:48:45.391Z,99.99
2023-03-12T02:49:45.387Z,99.99
2023-03-12T02:50:45.383Z,99.99
2023-03-12T02:51:45.374Z,99.99
2023-03-12T02:52:45.367Z,99.99
2023-03-12T02:53:45.367Z,99.99
2023-03-12T02:54:45.372Z,99.99
2023-03-12T02:55:45.367Z,99.99
2023-03-12T02:56:45.364Z,99.99
2023-03-12T02:57:45.342Z,99.99
2023-03-12T02:58:45.339Z,99.99
2023-03-12T02:59:45.333Z,99.99
2023-03-12T03:00:45.325Z,99.99
2023-03-12T03:01:45.496Z,99.99
2023-03-12T03:02:45.322Z,99.99
2023-03-12T03:03:45.359Z,99.99
2023-03-12T03:04:45.300Z,99.99
2023-03-12T03:05:45.295Z,99.99
2023-03-12T03:06:45.295Z,99.99
2023-03-12T03:07:45.290Z,99.99
2023-03-12T03:08:45.275Z,99.99
2023-03-12T03:09:45.272Z,99.99
2023-03-12T03:10:45.268Z,99.99
2023-03-12T03:11:45.259Z,99.99
2023-03-12T03:12:45.253Z,99.99
2023-03-12T03:13:45.254Z,99.99
2023-03-12T03:14:45.243Z,99.99
2023-03-12T03:15:45.273Z,99.99
2023-03-12T03:16:45.238Z,99.99
2023-03-12T03:17:45.257Z,99.99
2023-03-12T03:18:45.221Z,99.99
2023-03-12T03:19:45.216Z,99.99
2023-03-12T03:20:45.212Z,99.99
2023-03-12T03:21:45.211Z,99.99
2023-03-12T03:22:45.202Z,99.99
2023-03-12T03:23:45.200Z,99.99
2023-03-12T03:24:45.186Z,99.99
2023-03-12T03:25:45.180Z,99.99
2023-03-12T03:26:45.183Z,99.99
2023-03-12T03:27:45.171Z,99.99
2023-03-12T03:28:45.168Z,99.99
2023-03-12T03:29:45.158Z,99.99
2023-03-12T03:30:45.224Z,99.99
2023-03-12T03:31:45.146Z,99.99
2023-03-12T03:32:45.226Z,99.99
2023-03-12T03:33:45.160Z,99.99
2023-03-12T03:34:45.133Z,99.99
2023-03-12T03:35:45.164Z,99.99
2023-03-12T03:36:45.125Z,99.99
2023-03-12T03:37:45.105Z,99.99
2023-03-12T03:38:45.103Z,99.99
2023-03-12T03:39:45.103Z,99.99
2023-03-12T03:40:45.094Z,99.99
2023-03-12T03:41:45.084Z,99.99
2023-03-12T03:42:45.096Z,99.99
2023-03-12T03:43:45.075Z,99.99
2023-03-12T03:44:45.071Z,99.99
2023-03-12T03:45:45.062Z,99.99
2023-03-12T03:46:45.065Z,99.99
2023-03-12T03:47:45.048Z,99.99
2023-03-12T03:48:45.049Z,99.99
2023-03-12T03:49:45.063Z,99.99
2023-03-12T03:50:45.032Z,99.99
2023-03-12T03:51:45.044Z,99.99
2023-03-12T03:52:45.026Z,99.99
2023-03-12T03:53:45.014Z,99.99
2023-03-12T03:54:45.010Z,99.99
2023-03-12T03:55:45.005Z,99.99
2023-03-12T03:56:45.001Z,99.99
2023-03-12T03:57:45.000Z,99.99
2023-03-12T03:58:44.993Z,99.99
2023-03-12T03:59:44.997Z,99.99
2023-03-12T04:00:45.026Z,99.99
2023-03-12T04:01:44.971Z,99.99
2023-03-12T04:02:44.986Z,99.99
2023-03-12T04:03:45.067Z,99.99
2023-03-12T04:04:44.951Z,99.99
2023-03-12T04:05:45.069Z,99.99
2023-03-12T04:06:44.962Z,99.99
2023-03-12T04:07:44.928Z,99.99
2023-03-12T04:08:44.931Z,99.99
2023-03-12T04:09:44.920Z,99.99
2023-03-12T04:10:44.916Z,99.99
2023-03-12T04:11:44.906Z,99.99
2023-03-12T04:12:44.904Z,99.99
2023-03-12T04:13:44.892Z,99.99
2023-03-12T04:14:44.893Z,99.99
2023-03-12T04:15:44.939Z,99.99
2023-03-12T04:16:44.878Z,99.99
2023-03-12T04:17:44.982Z,99.99
2023-03-12T04:18:44.868Z,99.99
2023-03-12T04:19:44.862Z,99.99
2023-03-12T04:20:44.859Z,99.99
2023-03-12T04:21:44.867Z,99.99
2023-03-12T04:22:44.842Z,99.99
2023-03-12T04:23:44.831Z,99.99
2023-03-12T04:24:44.839Z,99.99
2023-03-12T04:25:44.822Z,99.99
2023-03-12T04:26:44.823Z,99.99
2023-03-12T04:27:44.813Z,99.99
2023-03-12T04:28:44.811Z,99.99
2023-03-12T04:29:44.799Z,99.99
2023-03-12T04:30:44.802Z,99.99
2023-03-12T04:31:44.945Z,99.99
2023-03-12T04:32:44.827Z,99.99
2023-03-12T04:33:44.793Z,99.99
2023-03-12T04:34:44.769Z,99.99
2023-03-12T04:35:44.774Z,99.99
2023-03-12T04:36:44.761Z,99.99
2023-03-12T04:37:44.772Z,99.99
2023-03-12T04:38:44.751Z,99.99
2023-03-12T04:39:44.738Z,99.99
2023-03-12T04:40:44.736Z,99.99
2023-03-12T04:41:44.734Z,99.99
2023-03-12T04:42:44.726Z,99.99
2023-03-12T04:43:44.714Z,99.99
2023-03-12T04:44:44.718Z,99.99
2023-03-12T04:45:44.706Z,99.99
2023-03-12T04:46:44.793Z,99.99
2023-03-12T04:47:44.695Z,99.99
2023-03-12T04:48:44.689Z,99.99
2023-03-12T04:49:44.686Z,99.99
2023-03-12T04:50:44.709Z,99.99
2023-03-12T04:51:44.673Z,99.99
2023-03-12T04:52:44.670Z,99.99
2023-03-12T04:53:44.780Z,99.99
2023-03-12T04:54:46.794Z,99.99
2023-03-12T04:55:44.649Z,99.99
2023-03-12T04:56:44.650Z,99.99
2023-03-12T04:57:44.632Z,99.99
2023-03-12T04:58:44.632Z,99.99
2023-03-12T04:59:44.625Z,99.99
2023-03-12T05:00:44.623Z,99.99
2023-03-12T05:01:44.609Z,99.99
2023-03-12T05:02:44.639Z,99.99
2023-03-12T05:03:44.655Z,99.99
2023-03-12T05:04:44.598Z,99.99
2023-03-12T05:05:44.592Z,99.99
2023-03-12T05:06:44.585Z,99.99
2023-03-12T05:07:44.576Z,99.99
2023-03-12T05:08:44.570Z,99.99
2023-03-12T05:09:44.586Z,99.99
2023-03-12T05:10:44.569Z,99.99
2023-03-12T05:11:44.566Z,99.99
2023-03-12T05:12:44.556Z,99.99
2023-03-12T05:13:44.550Z,99.99
2023-03-12T05:14:44.540Z,99.99
2023-03-12T05:15:44.551Z,99.99
2023-03-12T05:16:44.583Z,99.99
2023-03-12T05:17:44.515Z,99.99
2023-03-12T05:18:44.513Z,99.99
2023-03-12T05:19:44.503Z,99.99
2023-03-12T05:20:44.498Z,99.99
2023-03-12T05:21:44.489Z,99.99
2023-03-12T05:22:44.484Z,99.99
2023-03-12T05:23:44.481Z,99.99
2023-03-12T05:24:44.478Z,99.99
2023-03-12T05:25:44.491Z,99.99
2023-03-12T05:26:44.459Z,99.99
2023-03-12T05:27:44.449Z,99.99
2023-03-12T05:28:44.450Z,99.99
2023-03-12T05:29:44.445Z,99.99
2023-03-12T05:30:44.434Z,99.99
2023-03-12T05:31:44.448Z,99.99
2023-03-12T05:32:44.462Z,99.99
2023-03-12T05:33:44.420Z,99.99
2023-03-12T05:34:44.414Z,99.99
2023-03-12T05:35:44.458Z,99.99
2023-03-12T05:36:44.398Z,99.99
2023-03-12T05:37:44.388Z,99.99
2023-03-12T05:38:44.389Z,99.99
2023-03-12T05:39:44.381Z,99.99
2023-03-12T05:40:44.382Z,99.99
2023-03-12T05:41:44.390Z,99.99
2023-03-12T05:42:44.365Z,99.99
2023-03-12T05:43:44.351Z,99.99
2023-03-12T05:44:44.357Z,99.99
2023-03-12T05:45:44.396Z,99.99
2023-03-12T05:46:44.345Z,99.99
2023-03-12T05:47:44.331Z,99.99
2023-03-12T05:48:44.326Z,99.99
2023-03-12T05:49:44.321Z,99.99
2023-03-12T05:50:44.326Z,99.99
2023-03-12T05:51:44.314Z,99.99
2023-03-12T05:52:44.355Z,99.99
2023-03-12T05:53:44.288Z,99.99
2023-03-12T05:54:44.285Z,99.99
2023-03-12T05:55:44.284Z,99.99
2023-03-12T05:56:44.275Z,99.99
2023-03-12T05:57:44.295Z,99.99
2023-03-12T05:58:44.260Z,99.99
2023-03-12T05:59:44.249Z,99.99
2023-03-12T06:00:44.276Z,99.99
2023-03-12T06:01:44.237Z,99.99
2023-03-12T06:02:44.234Z,99.99
2023-03-12T06:03:44.394Z,99.99
2023-03-12T06:04:44.235Z,99.99
2023-03-12T06:05:44.219Z,99.99
2023-03-12T06:06:44.212Z,99.99
2023-03-12T06:07:44.198Z,99.99
2023-03-12T06:08:44.218Z,99.99
2023-03-12T06:09:44.186Z,99.99
2023-03-12T06:10:44.182Z,99.99
2023-03-12T06:11:44.174Z,99.99
2023-03-12T06:12:44.184Z,99.99
2023-03-12T06:13:44.196Z,99.99
2023-03-12T06:14:44.164Z,99.99
2023-03-12T06:15:44.148Z,99.99
2023-03-12T06:16:44.280Z,99.99
2023-03-12T06:17:44.140Z,99.99
2023-03-12T06:18:44.162Z,99.99
2023-03-12T06:19:44.129Z,99.99
2023-03-12T06:20:44.122Z,99.99
2023-03-12T06:21:44.109Z,99.99
2023-03-12T06:22:44.104Z,99.99
2023-03-12T06:23:44.104Z,99.99
2023-03-12T06:24:44.098Z,99.99
2023-03-12T06:25:44.087Z,99.99
2023-03-12T06:26:44.080Z,99.99
2023-03-12T06:27:44.072Z,99.99
2023-03-12T06:28:44.071Z,99.99
2023-03-12T06:29:44.088Z,99.99
2023-03-12T06:30:44.052Z,99.99
2023-03-12T06:31:44.285Z,99.99
2023-03-12T06:32:44.108Z,99.99
2023-03-12T06:33:44.036Z,99.99
2023-03-12T06:34:44.045Z,99.99
2023-03-12T06:35:44.089Z,99.99
2023-03-12T06:36:44.023Z,99.99
2023-03-12T06:37:44.013Z,99.99
2023-03-12T06:38:44.009Z,99.99
2023-03-12T06:39:44.001Z,99.99
2023-03-12T06:40:44.005Z,99.99
2023-03-12T06:41:43.991Z,99.99
2023-03-12T06:42:43.986Z,99.99
2023-03-12T06:43:43.986Z,99.99
2023-03-12T06:44:43.975Z,99.99
2023-03-12T06:45:43.989Z,99.99
2023-03-12T06:46:43.977Z,99.99
2023-03-12T06:47:43.955Z,99.99
2023-03-12T06:48:43.954Z,99.99
2023-03-12T06:49:43.946Z,99.99
2023-03-12T06:50:43.938Z,99.99
2023-03-12T06:53:16.556Z,99.99
2023-03-12T06:54:16.575Z,99.99
2023-03-12T06:55:16.552Z,99.99
2023-03-12T06:56:16.551Z,99.99
2023-03-12T06:57:16.537Z,99.99
2023-03-12T06:58:16.534Z,99.99
2023-03-12T06:59:16.533Z,99.99
2023-03-12T07:00:16.524Z,99.99
2023-03-12T07:01:16.557Z,99.99
2023-03-12T07:02:16.586Z,99.99
2023-03-12T07:03:16.505Z,99.99
2023-03-12T07:04:16.503Z,99.99
2023-03-12T07:05:16.548Z,99.99
2023-03-12T07:06:16.496Z,99.99
2023-03-12T07:07:16.484Z,99.99
2023-03-12T07:08:16.480Z,99.99
2023-03-12T07:09:16.479Z,99.99
2023-03-12T07:10:16.467Z,99.99
2023-03-12T07:11:16.482Z,99.99
2023-03-12T07:12:16.460Z,99.99
2023-03-12T07:13:16.450Z,99.99
2023-03-12T07:14:16.456Z,99.99
2023-03-12T07:15:16.447Z,99.99
2023-03-12T07:16:16.527Z,99.99
2023-03-12T07:17:16.457Z,99.99
2023-03-12T07:18:16.427Z,99.99
2023-03-12T07:19:16.419Z,99.99
2023-03-12T07:20:16.415Z,99.99
2023-03-12T07:21:16.408Z,99.99
2023-03-12T07:22:16.408Z,99.99
2023-03-12T07:23:16.410Z,99.99
2023-03-12T07:24:16.393Z,99.99
2023-03-12T07:25:18.634Z,99.99
2023-03-12T07:26:16.389Z,99.99
2023-03-12T07:27:16.385Z,99.99
2023-03-12T07:28:16.377Z,99.99
2023-03-12T07:29:16.369Z,99.99
2023-03-12T07:30:16.379Z,99.99
2023-03-12T07:31:16.387Z,99.99
2023-03-12T07:32:16.430Z,99.99
2023-03-12T07:33:16.552Z,99.66
2023-03-12T07:34:16.500Z,99.99
2023-03-12T07:35:16.343Z,98.74
2023-03-12T07:36:16.563Z,98.43
2023-03-12T07:37:16.330Z,98.63
2023-03-12T07:38:16.347Z,98.90
2023-03-12T07:39:16.322Z,97.66
2023-03-12T07:40:16.321Z,98.13
2023-03-12T07:41:16.356Z,98.33
2023-03-12T07:42:16.348Z,97.82
2023-03-12T07:43:16.296Z,97.52
2023-03-12T07:44:16.306Z,97.16
2023-03-12T07:45:16.330Z,97.17
2023-03-12T07:46:16.311Z,96.26
2023-03-12T07:47:23.643Z,94.70
2023-03-12T07:48:16.329Z,93.89
2023-03-12T07:49:16.304Z,92.32
2023-03-12T07:50:16.309Z,91.72
2023-03-12T07:51:16.271Z,89.49
2023-03-12T07:52:16.318Z,89.16
2023-03-12T07:53:16.261Z,87.18
2023-03-12T07:54:16.261Z,86.08
2023-03-12T07:55:16.472Z,84.34
2023-03-12T07:56:16.417Z,83.93
2023-03-12T07:57:16.403Z,83.38
2023-03-12T07:58:16.413Z,82.31
2023-03-12T07:59:16.363Z,82.00
2023-03-12T08:00:16.287Z,82.43
2023-03-12T08:01:16.287Z,81.01
2023-03-12T08:02:16.312Z,80.66
2023-03-12T08:03:16.329Z,81.12
2023-03-12T08:04:16.279Z,79.16
2023-03-12T08:05:16.241Z,78.25
2023-03-12T08:06:16.294Z,78.34
2023-03-12T08:07:16.345Z,76.04
2023-03-12T08:08:16.240Z,74.84
2023-03-12T08:09:16.203Z,76.01
2023-03-12T08:10:16.246Z,75.74
2023-03-12T08:11:16.198Z,74.59
2023-03-12T08:12:16.256Z,73.41
2023-03-12T08:13:16.252Z,72.91
2023-03-12T08:14:16.206Z,73.72
2023-03-12T08:15:16.199Z,71.60
2023-03-12T08:16:16.217Z,71.50
2023-03-12T08:17:16.206Z,73.82
2023-03-12T08:18:16.227Z,73.28
2023-03-12T08:19:16.191Z,73.38
2023-03-12T08:20:16.188Z,73.28
2023-03-12T08:21:16.589Z,72.44
2023-03-12T08:22:16.187Z,74.93
2023-03-12T08:23:16.183Z,73.52
2023-03-12T08:24:16.189Z,73.52
2023-03-12T08:25:16.179Z,73.75
2023-03-12T08:26:16.186Z,74.02
2023-03-12T08:27:16.187Z,73.86
2023-03-12T08:28:16.185Z,73.96
2023-03-12T08:29:16.192Z,74.87
2023-03-12T08:30:16.190Z,73.93
2023-03-12T08:31:16.194Z,75.81
2023-03-12T08:32:16.340Z,74.66
2023-03-12T08:33:16.200Z,74.49
2023-03-12T08:34:16.178Z,73.52
2023-03-12T08:35:16.176Z,71.87
2023-03-12T08:36:16.180Z,71.77
2023-03-12T08:37:16.214Z,71.03
2023-03-12T08:38:16.183Z,70.63
2023-03-12T08:39:16.177Z,69.89
2023-03-12T08:40:16.178Z,71.60
2023-03-12T08:41:16.197Z,69.85
2023-03-12T08:42:16.185Z,70.23
2023-03-12T08:43:16.181Z,70.06
2023-03-12T08:44:16.183Z,67.74
2023-03-12T08:45:16.179Z,67.85
2023-03-12T08:46:16.247Z,68.21
2023-03-12T08:47:16.191Z,68.55
2023-03-12T08:48:16.194Z,66.41
2023-03-12T08:49:16.189Z,66.67
2023-03-12T08:50:16.187Z,67.68
2023-03-12T08:51:16.957Z,67.28
2023-03-12T08:52:16.185Z,68.05
2023-03-12T08:53:16.223Z,67.88
2023-03-12T08:54:16.200Z,69.02
2023-03-12T08:55:16.229Z,69.22
2023-03-12T08:56:16.198Z,69.85
2023-03-12T08:57:16.201Z,68.65
2023-03-12T08:58:16.202Z,70.69
2023-03-12T08:59:16.201Z,70.89
2023-03-12T09:00:16.238Z,72.67
2023-03-12T09:01:16.203Z,71.97
2023-03-12T09:02:16.212Z,71.17
2023-03-12T09:03:16.220Z,71.30
2023-03-12T09:04:16.293Z,71.03
2023-03-12T09:05:16.206Z,71.77
2023-03-12T09:06:16.207Z,72.41
2023-03-12T09:07:16.209Z,70.83
2023-03-12T09:08:16.210Z,71.03
2023-03-12T09:09:16.227Z,73.76
2023-03-12T09:10:16.229Z,73.56
2023-03-12T09:11:16.212Z,73.66
2023-03-12T09:12:16.212Z,74.10
2023-03-12T09:13:16.212Z,71.64
2023-03-12T09:15:16.218Z,71.87
2023-03-12T09:15:16.434Z,72.91
2023-03-12T09:16:16.226Z,72.67
2023-03-12T09:17:16.218Z,70.42
2023-03-12T09:18:16.267Z,69.79
2023-03-12T09:19:16.214Z,68.82
2023-03-12T09:20:16.221Z,67.27
2023-03-12T09:21:16.215Z,68.35
2023-03-12T09:22:16.218Z,68.48
2023-03-12T09:23:16.219Z,67.11
2023-03-12T09:24:16.225Z,67.02
2023-03-12T09:25:16.240Z,65.75
2023-03-12T09:26:16.234Z,65.55
2023-03-12T09:27:16.228Z,66.05
2023-03-12T09:28:16.737Z,64.54
2023-03-12T09:29:16.217Z,65.65
2023-03-12T09:30:16.227Z,65.38
2023-03-12T09:31:16.253Z,66.38
2023-03-12T09:32:16.329Z,65.94
2023-03-12T09:33:16.216Z,68.31
2023-03-12T09:34:16.225Z,68.28
2023-03-12T09:35:16.237Z,69.01
2023-03-12T09:36:16.219Z,70.93
2023-03-12T09:37:16.217Z,70.86
2023-03-12T09:38:16.224Z,70.62
2023-03-12T09:39:16.216Z,70.12
2023-03-12T09:40:16.221Z,71.40
2023-03-12T09:41:16.242Z,70.93
2023-03-12T09:42:16.221Z,71.57
2023-03-12T09:43:16.224Z,72.92
2023-03-12T09:44:16.221Z,72.68
2023-03-12T09:45:16.223Z,75.01
2023-03-12T09:46:16.247Z,73.83
2023-03-12T09:47:16.228Z,73.16
2023-03-12T09:48:16.224Z,74.44
2023-03-12T09:49:16.227Z,73.97
2023-03-12T09:50:16.229Z,75.05
2023-03-12T09:51:16.217Z,77.29
2023-03-12T09:52:16.223Z,77.49
2023-03-12T09:53:16.217Z,77.59
2023-03-12T09:54:16.250Z,77.53
2023-03-12T09:55:16.230Z,78.34
2023-03-12T09:56:16.223Z,79.05
2023-03-12T09:57:16.239Z,78.64
2023-03-12T09:58:16.233Z,78.55
2023-03-12T09:59:16.225Z,78.38
2023-03-12T10:00:16.222Z,80.11
2023-03-12T10:01:16.225Z,79.39
2023-03-12T10:02:16.220Z,79.13
2023-03-12T10:03:16.232Z,80.00
2023-03-12T10:04:16.259Z,80.35
2023-03-12T10:05:16.288Z,80.07
2023-03-12T10:06:16.249Z,80.82
2023-03-12T10:07:16.221Z,79.60
2023-03-12T10:08:23.993Z,78.92
2023-03-12T10:09:16.229Z,79.16
2023-03-12T10:10:16.221Z,77.78
2023-03-12T10:11:16.216Z,79.30
2023-03-12T10:12:16.223Z,79.14
2023-03-12T10:13:16.252Z,79.68
2023-03-12T10:14:23.963Z,79.48
2023-03-12T10:15:16.258Z,80.52
2023-03-12T10:16:16.392Z,80.93
2023-03-12T10:17:16.222Z,79.50
2023-03-12T10:18:16.441Z,79.81
2023-03-12T10:19:16.225Z,79.50
2023-03-12T10:20:16.226Z,80.49
2023-03-12T10:21:16.222Z,78.96
2023-03-12T10:22:16.221Z,80.18
2023-03-12T10:23:16.213Z,79.94
2023-03-12T10:24:16.216Z,79.13
2023-03-12T10:25:16.211Z,78.82
2023-03-12T10:26:16.229Z,79.33
2023-03-12T10:27:16.213Z,80.65
2023-03-12T10:28:16.215Z,79.33
2023-03-12T10:29:16.240Z,79.84
2023-03-12T10:30:16.213Z,79.50
2023-03-12T10:31:16.270Z,78.82
2023-03-12T10:32:16.364Z,79.37
2023-03-12T10:33:16.211Z,79.10
2023-03-12T10:34:16.219Z,78.69
2023-03-12T10:35:16.203Z,79.44
2023-03-12T10:36:16.219Z,79.50
2023-03-12T10:37:16.210Z,80.11
2023-03-12T10:38:16.210Z,80.77
2023-03-12T10:39:16.212Z,80.83
2023-03-12T10:40:16.216Z,82.05
2023-03-12T10:41:16.208Z,79.71
2023-03-12T10:42:16.213Z,80.18
2023-03-12T10:43:16.199Z,80.42
2023-03-12T10:44:16.213Z,79.81
2023-03-12T10:45:16.242Z,80.36
2023-03-12T10:46:16.250Z,81.65
2023-03-12T10:47:16.200Z,80.42
2023-03-12T10:48:16.209Z,80.38
2023-03-12T10:49:16.199Z,81.57
2023-03-12T10:50:16.210Z,80.24
2023-03-12T10:51:16.201Z,79.06
2023-03-12T10:52:16.208Z,80.38
2023-03-12T10:53:16.250Z,79.81
2023-03-12T10:54:16.207Z,81.10
2023-03-12T10:55:16.213Z,80.79
2023-03-12T10:56:16.211Z,80.69
2023-03-12T10:57:16.203Z,79.91
2023-03-12T10:58:16.198Z,81.34
2023-03-12T10:59:17.965Z,81.99
2023-03-12T11:00:16.196Z,82.46
2023-03-12T11:01:16.290Z,81.16
2023-03-12T11:02:16.257Z,81.73
2023-03-12T11:03:16.199Z,80.58
2023-03-12T11:04:16.195Z,80.33
2023-03-12T11:05:16.187Z,79.72
2023-03-12T11:06:16.250Z,75.97
2023-03-12T11:07:16.194Z,77.73
2023-03-12T11:08:16.193Z,78.00
2023-03-12T11:09:17.443Z,76.75
2023-03-12T11:10:16.187Z,76.14
2023-03-12T11:11:16.188Z,76.91
2023-03-12T11:12:16.182Z,75.32
2023-03-12T11:13:16.190Z,75.36
2023-03-12T11:14:16.388Z,76.28
2023-03-12T11:15:16.184Z,77.45
2023-03-12T11:16:16.266Z,77.22
2023-03-12T11:17:16.198Z,76.31
2023-03-12T11:18:16.181Z,75.83
2023-03-12T11:19:16.188Z,76.95
2023-03-12T11:20:16.190Z,75.46
2023-03-12T11:21:16.183Z,74.95
2023-03-12T11:22:16.190Z,77.19
2023-03-12T11:23:16.183Z,77.66
2023-03-12T11:24:16.209Z,77.66
2023-03-12T11:25:16.180Z,76.14
2023-03-12T11:26:16.177Z,75.19
2023-03-12T11:27:16.179Z,75.70
2023-03-12T11:28:16.227Z,75.63
2023-03-12T11:29:16.210Z,76.65
2023-03-12T11:30:16.276Z,75.37
2023-03-12T11:31:16.327Z,74.45
2023-03-12T11:32:16.253Z,74.55
2023-03-12T11:33:16.242Z,74.52
2023-03-12T11:34:16.174Z,75.02
2023-03-12T11:35:16.176Z,75.84
2023-03-12T11:36:16.172Z,74.11
2023-03-12T11:37:16.188Z,76.86
2023-03-12T11:38:16.187Z,75.53
2023-03-12T11:39:16.174Z,75.87
2023-03-12T11:40:16.167Z,76.79
2023-03-12T11:41:16.168Z,76.28
2023-03-12T11:42:16.176Z,77.70
2023-03-12T11:43:16.178Z,76.52
2023-03-12T11:44:16.174Z,77.56
2023-03-12T11:45:16.187Z,79.19
2023-03-12T11:46:16.173Z,76.45
2023-03-12T11:47:16.237Z,77.53
2023-03-12T11:48:16.189Z,76.01
2023-03-12T11:49:16.191Z,75.90
2023-03-12T11:50:16.160Z,76.14
2023-03-12T11:51:16.162Z,75.53
2023-03-12T11:52:16.159Z,76.01
2023-03-12T11:53:16.160Z,75.60
2023-03-12T11:54:16.159Z,75.20
2023-03-12T11:55:16.720Z,76.11
2023-03-12T11:56:16.155Z,77.20
2023-03-12T11:57:16.162Z,75.13
2023-03-12T11:58:16.155Z,76.18
2023-03-12T11:59:16.170Z,76.49
2023-03-12T12:00:16.160Z,76.39
2023-03-12T12:01:16.165Z,77.78
2023-03-12T12:02:16.206Z,75.74
2023-03-12T12:03:16.300Z,74.28
2023-03-12T12:04:16.153Z,76.25
2023-03-12T12:05:16.180Z,77.37
2023-03-12T12:06:16.153Z,75.88
2023-03-12T12:07:16.165Z,78.23
2023-03-12T12:08:16.153Z,76.29
2023-03-12T12:09:16.152Z,78.13
2023-03-12T12:10:16.146Z,77.89
2023-03-12T12:11:16.156Z,77.98
2023-03-12T12:12:16.146Z,78.60
2023-03-12T12:13:16.146Z,78.91
2023-03-12T12:14:16.162Z,79.07
2023-03-12T12:15:16.147Z,78.87
2023-03-12T12:16:16.213Z,79.11
2023-03-12T12:17:16.171Z,78.23
2023-03-12T12:18:16.140Z,77.92
2023-03-12T12:19:16.139Z,77.78
2023-03-12T12:20:16.167Z,78.13
2023-03-12T12:21:16.167Z,78.37
2023-03-12T12:22:16.138Z,79.49
2023-03-12T12:23:16.144Z,79.14
2023-03-12T12:24:18.208Z,78.53
2023-03-12T12:25:16.136Z,77.86
2023-03-12T12:26:16.144Z,77.92
2023-03-12T12:27:16.133Z,77.92
2023-03-12T12:28:16.133Z,75.82
2023-03-12T12:29:16.132Z,75.92
2023-03-12T12:30:16.127Z,75.00
2023-03-12T12:31:16.129Z,75.98
2023-03-12T12:32:16.141Z,75.68
2023-03-12T12:33:16.128Z,76.84
2023-03-12T12:34:16.135Z,76.56
2023-03-12T12:35:16.150Z,76.93
2023-03-12T12:36:16.154Z,76.32
2023-03-12T12:37:16.154Z,76.93
2023-03-12T12:38:16.124Z,78.57
2023-03-12T12:39:16.116Z,76.22
2023-03-12T12:40:16.125Z,75.82
2023-03-12T12:41:16.118Z,77.41
2023-03-12T12:42:16.114Z,76.63
2023-03-12T12:43:16.131Z,77.65
2023-03-12T12:44:16.117Z,76.73
2023-03-12T12:45:16.112Z,77.04
2023-03-12T12:46:16.207Z,76.46
2023-03-12T12:47:16.110Z,73.74
2023-03-12T12:48:16.104Z,73.23
2023-03-12T12:49:16.141Z,71.63
2023-03-12T12:50:16.110Z,71.80
2023-03-12T12:51:16.108Z,71.94
2023-03-12T12:52:16.118Z,72.04
2023-03-12T12:53:16.128Z,72.34
2023-03-12T12:54:16.097Z,71.91