createdAt,value
2019-02-22T00:00:53.483Z,78.62
2019-02-22T00:03:22.070Z,79.43
2019-02-22T00:05:51.058Z,84.78
2019-02-22T00:08:21.842Z,83.20
2019-02-22T00:10:50.445Z,82.78
2019-02-22T00:13:20.484Z,85.22
2019-02-22T00:15:49.387Z,81.43
2019-02-22T00:18:19.387Z,89.15
2019-02-22T00:20:47.951Z,100.32
2019-02-22T00:23:18.201Z,90.68
2019-02-22T00:25:48.665Z,97.85
2019-02-22T00:28:17.720Z,95.60
2019-02-22T00:30:49.561Z,102.53
2019-02-22T00:33:19.274Z,105.20
2019-02-22T00:35:48.831Z,101.03
2019-02-22T00:38:19.352Z,108.00
2019-02-22T00:40:49.437Z,99.43
2019-02-22T00:43:19.165Z,115.20
2019-02-22T00:45:47.740Z,110.32
2019-02-22T00:48:16.851Z,112.88
2019-02-22T00:50:47.996Z,112.80
2019-02-22T00:53:17.069Z,122.50
2019-02-22T00:55:46.272Z,116.80
2019-02-22T00:58:14.255Z,122.57
2019-02-22T01:00:43.298Z,110.75
2019-02-22T01:03:12.507Z,105.20
2019-02-22T01:05:40.256Z,121.30
2019-02-22T01:08:10.315Z,111.47
2019-02-22T01:10:39.433Z,114.18
2019-02-22T01:13:08.064Z,118.05
2019-02-22T01:15:38.822Z,116.18
2019-02-22T01:18:07.897Z,112.90
2019-02-22T01:20:37.092Z,119.57
2019-02-22T01:23:08.153Z,136.52
2019-02-22T01:25:37.876Z,126.80
2019-02-22T01:28:08.726Z,127.53
2019-02-22T01:30:38.798Z,134.10
2019-02-22T01:33:07.331Z,130.15
2019-02-22T01:35:37.927Z,136.32
2019-02-22T01:38:06.534Z,130.73
2019-02-22T01:40:43.538Z,133.15
2019-02-22T01:43:05.535Z,134.77
2019-02-22T01:45:35.134Z,130.93
2019-02-22T01:48:05.251Z,134.77
2019-02-22T01:50:33.272Z,138.55
2019-02-22T01:53:02.330Z,140.07
2019-02-22T01:55:30.796Z,129.75
2019-02-22T01:58:00.909Z,129.12
2019-02-22T02:00:30.521Z,132.37
2019-02-22T02:03:01.155Z,123.87
2019-02-22T02:05:29.736Z,129.52
2019-02-22T02:07:59.850Z,130.05
2019-02-22T02:10:28.963Z,131.10
2019-02-22T02:13:00.052Z,128.20
2019-02-22T02:15:30.123Z,129.87
2019-02-22T02:17:59.915Z,115.57
2019-02-22T02:20:31.614Z,116.65
2019-02-22T02:23:02.436Z,122.57
2019-02-22T02:25:33.075Z,138.70
2019-02-22T02:28:04.758Z,126.60
2019-02-22T02:30:34.764Z,116.62
2019-02-22T02:33:03.790Z,120.25
2019-02-22T02:35:33.334Z,122.82
2019-02-22T02:38:02.690Z,123.10
2019-02-22T02:40:32.832Z,116.97
2019-02-22T02:43:02.543Z,127.50
2019-02-22T02:45:32.693Z,126.32
2019-02-22T02:48:02.296Z,115.18
2019-02-22T02:50:31.442Z,116.70
2019-02-22T02:53:01.049Z,116.45
2019-02-22T02:55:35.098Z,112.78
2019-02-22T02:58:04.573Z,112.28
2019-02-22T03:00:34.181Z,121.32
2019-02-22T03:03:05.103Z,125.25
2019-02-22T03:05:44.266Z,118.05
2019-02-22T03:08:15.095Z,121.72
2019-02-22T03:10:45.826Z,124.47
2019-02-22T03:13:16.693Z,107.20
2019-02-22T03:15:47.224Z,123.28
2019-02-22T03:18:17.408Z,118.95
2019-02-22T03:20:46.057Z,110.03
2019-02-22T03:23:14.960Z,113.30
2019-02-22T03:25:45.623Z,114.55
2019-02-22T03:28:17.238Z,117.80
2019-02-22T03:30:46.347Z,115.68
2019-02-22T03:33:15.792Z,114.22
2019-02-22T03:35:46.881Z,129.80
2019-02-22T03:38:18.374Z,116.28
2019-02-22T03:40:46.876Z,120.70
2019-02-22T03:43:16.666Z,121.40
2019-02-22T03:45:46.239Z,129.27
2019-02-22T03:48:14.800Z,114.12
2019-02-22T03:50:44.964Z,113.53
2019-02-22T03:53:21.819Z,123.28
2019-02-22T03:55:51.323Z,112.55
2019-02-22T03:58:19.873Z,129.70
2019-02-22T04:00:48.328Z,116.35
2019-02-22T04:03:19.404Z,107.25
2019-02-22T04:05:49.050Z,112.68
2019-02-22T04:08:18.282Z,116.53
2019-02-22T04:10:46.163Z,114.85
2019-02-22T04:13:16.805Z,115.07
2019-02-22T04:15:46.891Z,118.35
2019-02-22T04:18:17.432Z,122.13
2019-02-22T04:20:45.402Z,108.85
2019-02-22T04:23:15.988Z,153.00
2019-02-22T04:25:45.123Z,124.72
2019-02-22T04:28:15.718Z,115.35
2019-02-22T04:30:44.376Z,111.00
2019-02-22T04:33:13.570Z,105.93
2019-02-22T04:35:44.558Z,111.03
2019-02-22T04:38:13.629Z,111.65
2019-02-22T04:40:43.990Z,119.55
2019-02-22T04:43:14.149Z,119.40
2019-02-22T04:45:43.801Z,118.13
2019-02-22T04:48:14.587Z,110.05
2019-02-22T04:50:43.755Z,111.37
2019-02-22T04:53:14.464Z,119.13
2019-02-22T04:55:44.860Z,114.95
2019-02-22T04:58:14.574Z,110.20
2019-02-22T05:00:43.591Z,115.43
2019-02-22T05:03:13.641Z,106.25
2019-02-22T05:05:44.848Z,103.22
2019-02-22T05:08:17.087Z,110.88
2019-02-22T05:10:49.727Z,99.35
2019-02-22T05:13:18.306Z,106.28
2019-02-22T05:15:46.031Z,104.25
2019-02-22T05:18:16.768Z,98.68
2019-02-22T05:20:46.485Z,102.57
2019-02-22T05:23:15.616Z,100.80
2019-02-22T05:25:46.419Z,99.40
2019-02-22T05:28:16.990Z,91.37
2019-02-22T05:30:46.126Z,104.05
2019-02-22T05:33:17.039Z,100.97
2019-02-22T05:35:45.606Z,92.60
2019-02-22T05:38:14.791Z,102.93
2019-02-22T05:40:43.222Z,100.07
2019-02-22T05:43:13.371Z,95.85
2019-02-22T05:45:42.570Z,100.35
2019-02-22T05:48:11.050Z,97.65
2019-02-22T05:50:40.658Z,94.07
2019-02-22T05:53:09.679Z,99.00
2019-02-22T05:55:39.995Z,100.28
2019-02-22T05:58:09.093Z,91.20
2019-02-22T06:00:37.706Z,96.07
2019-02-22T06:03:08.697Z,96.35
2019-02-22T06:05:37.804Z,87.93
2019-02-22T06:08:08.958Z,99.65
2019-02-22T06:10:38.454Z,102.97
2019-02-22T06:13:07.973Z,93.40
2019-02-22T06:15:40.341Z,94.47
2019-02-22T06:18:11.049Z,105.72
2019-02-22T06:20:41.603Z,93.82
2019-02-22T06:23:10.640Z,94.60
2019-02-22T06:25:39.224Z,92.80
2019-02-22T06:28:07.756Z,92.18
2019-02-22T06:30:37.337Z,92.57
2019-02-22T06:33:07.952Z,100.32
2019-02-22T06:35:38.005Z,94.13
2019-02-22T06:38:06.544Z,104.12
2019-02-22T06:40:36.287Z,94.32
2019-02-22T06:43:05.393Z,92.35
2019-02-22T06:45:35.996Z,91.20
2019-02-22T06:48:07.551Z,100.82
2019-02-22T06:50:37.294Z,97.37
2019-02-22T06:53:05.870Z,98.12
2019-02-22T06:55:34.410Z,98.85
2019-02-22T06:58:03.554Z,90.03
2019-02-22T07:00:32.111Z,95.25
2019-02-22T07:03:02.145Z,94.32
2019-02-22T07:05:30.394Z,86.80
2019-02-22T07:08:00.325Z,96.90
2019-02-22T07:10:30.051Z,93.70
2019-02-22T07:13:05.947Z,91.12
2019-02-22T07:15:36.106Z,89.45
2019-02-22T07:18:05.710Z,87.07
2019-02-22T07:20:35.774Z,89.00
2019-02-22T07:23:07.233Z,92.47
2019-02-22T07:25:37.685Z,93.28
2019-02-22T07:28:06.204Z,91.30
2019-02-22T07:30:35.460Z,91.03
2019-02-22T07:33:04.552Z,96.22
2019-02-22T07:35:33.085Z,95.87
2019-02-22T07:38:05.492Z,90.05
2019-02-22T07:40:35.759Z,93.53
2019-02-22T07:43:08.266Z,92.00
2019-02-22T07:45:35.095Z,84.20
2019-02-22T07:48:03.658Z,94.40
2019-02-22T07:50:34.300Z,83.53
2019-02-22T07:53:03.481Z,89.18
2019-02-22T07:55:34.130Z,81.30
2019-02-22T07:58:04.959Z,85.45
2019-02-22T08:00:35.691Z,79.10
2019-02-22T08:03:06.843Z,80.78
2019-02-22T08:05:36.617Z,81.55
2019-02-22T08:08:06.835Z,78.70
2019-02-22T08:10:38.101Z,72.75
2019-02-22T08:13:06.665Z,72.70
2019-02-22T08:15:35.809Z,71.50
2019-02-22T08:18:06.004Z,69.95
2019-02-22T08:20:36.155Z,76.72
2019-02-22T08:23:05.445Z,69.80
2019-02-22T08:25:35.446Z,76.00
2019-02-22T08:28:06.072Z,67.60
2019-02-22T08:30:37.432Z,69.70
2019-02-22T08:33:05.981Z,72.30
2019-02-22T08:35:34.481Z,76.07
2019-02-22T08:38:04.589Z,72.45
2019-02-22T08:40:33.668Z,74.80
2019-02-22T08:43:05.257Z,76.85
2019-02-22T08:45:35.271Z,72.62
2019-02-22T08:48:04.848Z,74.95
2019-02-22T08:50:35.408Z,74.93
2019-02-22T08:53:07.281Z,76.12
2019-02-22T08:55:37.385Z,73.05
2019-02-22T08:58:06.505Z,70.22
2019-02-22T09:00:35.494Z,67.97
2019-02-22T09:03:05.177Z,70.93
2019-02-22T09:05:35.298Z,68.37
2019-02-22T09:08:03.878Z,69.75
2019-02-22T09:10:34.590Z,65.18
2019-02-22T09:13:03.722Z,73.32
2019-02-22T09:15:32.805Z,70.47
2019-02-22T09:18:01.316Z,69.40
2019-02-22T09:20:31.804Z,66.15
2019-02-22T09:23:01.431Z,77.78
2019-02-22T09:25:29.680Z,69.40
2019-02-22T09:27:59.323Z,74.18
2019-02-22T09:30:30.023Z,74.10
2019-02-22T09:32:58.603Z,69.95
2019-02-22T09:35:28.748Z,72.93
2019-02-22T09:37:57.870Z,66.40
2019-02-22T09:40:27.946Z,65.90
2019-02-22T09:42:55.929Z,65.00
2019-02-22T09:45:26.073Z,68.57
2019-02-22T09:47:55.132Z,59.97
2019-02-22T09:50:26.040Z,64.62
2019-02-22T09:52:56.492Z,66.65
2019-02-22T09:55:24.966Z,62.13
2019-02-22T09:57:55.711Z,65.75
2019-02-22T10:00:25.326Z,61.20
2019-02-22T10:02:54.381Z,63.03
2019-02-22T10:05:24.095Z,64.07
2019-02-22T10:07:55.080Z,62.25
2019-02-22T10:10:24.623Z,72.97
2019-02-22T10:12:54.710Z,66.53
2019-02-22T10:15:24.936Z,63.28
2019-02-22T10:17:55.541Z,61.92
2019-02-22T10:20:24.620Z,78.07
2019-02-22T10:22:54.108Z,65.55
2019-02-22T10:25:22.630Z,67.87
2019-02-22T10:27:53.173Z,62.83
2019-02-22T10:30:25.168Z,64.87
2019-02-22T10:32:54.260Z,67.03
2019-02-22T10:35:22.198Z,63.55
2019-02-22T10:37:50.378Z,64.28
2019-02-22T10:40:18.130Z,64.22
2019-02-22T10:42:45.897Z,65.18
2019-02-22T10:45:13.641Z,70.45
2019-02-22T10:47:41.610Z,68.12
2019-02-22T10:50:11.395Z,69.25
2019-02-22T10:52:40.310Z,65.25
2019-02-22T10:55:07.811Z,62.88
2019-02-22T10:57:35.764Z,65.57
2019-02-22T11:00:03.767Z,66.03
2019-02-22T11:02:31.720Z,66.78
2019-02-22T11:04:59.681Z,66.15
2019-02-22T11:07:28.122Z,62.55
2019-02-22T11:09:56.082Z,63.83
2019-02-22T11:12:24.043Z,71.90
2019-02-22T11:14:52.849Z,64.60
2019-02-22T11:17:20.270Z,70.75
2019-02-22T11:19:47.968Z,78.50
2019-02-22T11:22:16.341Z,74.03
2019-02-22T11:24:44.323Z,75.60
2019-02-22T11:27:12.275Z,74.32
2019-02-22T11:29:40.239Z,70.25
2019-02-22T11:32:08.204Z,77.07
2019-02-22T11:34:35.907Z,76.30
2019-02-22T11:37:04.934Z,78.12
2019-02-22T11:39:32.905Z,72.28
2019-02-22T11:42:00.606Z,89.20
2019-02-22T11:44:39.596Z,75.30
2019-02-22T11:46:56.818Z,72.80
2019-02-22T11:49:24.758Z,80.75
2019-02-22T11:51:55.911Z,77.00
2019-02-22T11:54:21.477Z,73.28
2019-02-22T11:56:49.193Z,74.07
2019-02-22T11:59:17.614Z,76.28
2019-02-22T12:01:45.892Z,73.22
2019-02-22T12:04:13.610Z,80.85
2019-02-22T12:06:41.577Z,99.72
2019-02-22T12:09:09.533Z,76.22
2019-02-22T12:11:37.492Z,68.55
2019-02-22T12:14:05.523Z,71.70
2019-02-22T12:16:33.537Z,67.47
2019-02-22T12:19:01.233Z,76.75
2019-02-22T12:21:29.642Z,67.70
2019-02-22T12:23:57.309Z,64.12
2019-02-22T12:26:25.271Z,68.55
2019-02-22T12:28:52.993Z,61.45
2019-02-22T12:31:20.953Z,71.90
2019-02-22T12:33:48.929Z,64.95
2019-02-22T12:36:16.657Z,66.10
2019-02-22T12:38:44.345Z,69.97
2019-02-22T12:41:12.536Z,79.03
2019-02-22T12:43:41.047Z,65.68
2019-02-22T12:46:08.999Z,56.60
2019-02-22T12:48:36.967Z,52.25
2019-02-22T12:51:04.940Z,48.87
2019-02-22T12:53:33.359Z,48.55
2019-02-22T12:56:01.343Z,50.42
2019-02-22T12:58:29.472Z,47.13
2019-02-22T13:00:57.472Z,50.88
2019-02-22T13:03:25.505Z,48.87
2019-02-22T13:05:54.294Z,47.78
2019-02-22T13:08:22.261Z,41.55
2019-02-22T13:10:50.224Z,44.58
2019-02-22T13:13:18.189Z,44.67
2019-02-22T13:15:46.041Z,46.53
2019-02-22T13:18:13.856Z,47.80
2019-02-22T13:20:42.132Z,42.22
2019-02-22T13:23:09.827Z,35.67
2019-02-22T13:25:37.808Z,35.97
2019-02-22T13:28:05.919Z,38.58
2019-02-22T13:30:33.876Z,45.45
2019-02-22T13:33:01.905Z,38.95
2019-02-22T13:35:29.797Z,36.08
2019-02-22T13:37:58.596Z,38.88
2019-02-22T13:40:26.248Z,36.45
2019-02-22T13:42:54.788Z,38.45
2019-02-22T13:45:26.740Z,32.35
2019-02-22T13:47:50.740Z,34.63
2019-02-22T13:50:18.715Z,33.35
2019-02-22T13:52:46.656Z,36.10
2019-02-22T13:55:15.074Z,32.30
2019-02-22T13:57:43.015Z,35.58
2019-02-22T14:00:12.405Z,36.70
2019-02-22T14:02:40.325Z,32.75
2019-02-22T14:05:08.362Z,33.85
2019-02-22T14:07:36.879Z,37.10
2019-02-22T14:10:04.917Z,37.55
2019-02-22T14:12:32.864Z,34.28
2019-02-22T14:15:00.816Z,35.13
2019-02-22T14:17:28.759Z,35.20
2019-02-22T14:19:56.475Z,36.38
2019-02-22T14:22:25.060Z,39.58
2019-02-22T14:24:53.006Z,36.53
2019-02-22T14:27:21.350Z,35.67
2019-02-22T14:29:49.330Z,34.35
2019-02-22T14:32:17.310Z,36.00
2019-02-22T14:34:45.672Z,34.20
2019-02-22T14:37:13.784Z,33.33
2019-02-22T14:39:41.608Z,36.33
2019-02-22T14:42:09.603Z,34.05
2019-02-22T14:44:37.292Z,33.67
2019-02-22T14:47:05.207Z,35.88
2019-02-22T14:49:33.918Z,33.22
2019-02-22T14:52:01.859Z,36.83
2019-02-22T14:54:29.828Z,31.30
2019-02-22T14:56:58.521Z,30.60
2019-02-22T14:59:26.488Z,33.22
2019-02-22T15:01:54.443Z,31.98
2019-02-22T15:04:22.439Z,34.85
2019-02-22T15:06:50.387Z,32.63
2019-02-22T15:09:18.362Z,35.53
2019-02-22T15:11:46.748Z,32.42
2019-02-22T15:14:14.417Z,34.08
2019-02-22T15:16:54.556Z,30.15
2019-02-22T15:19:22.514Z,30.00
2019-02-22T15:21:50.408Z,27.90
2019-02-22T15:24:18.403Z,35.50
2019-02-22T15:26:46.402Z,32.95
2019-02-22T15:29:14.101Z,30.83
2019-02-22T15:31:42.367Z,31.60
2019-02-22T15:34:10.645Z,34.58
2019-02-22T15:36:38.320Z,29.00
2019-02-22T15:39:06.378Z,31.62
2019-02-22T15:41:34.321Z,31.55
2019-02-22T15:44:02.356Z,30.62
2019-02-22T15:46:30.052Z,31.27
2019-02-22T15:48:57.742Z,27.70
2019-02-22T15:51:25.480Z,33.33
2019-02-22T15:53:53.701Z,30.45
2019-02-22T15:56:21.398Z,28.73
2019-02-22T15:58:50.614Z,24.67
2019-02-22T16:01:18.292Z,28.92
2019-02-22T16:04:17.049Z,28.85
2019-02-22T16:06:45.053Z,34.70
2019-02-22T16:09:13.130Z,30.92
2019-02-22T16:11:41.107Z,28.67
2019-02-22T16:14:09.422Z,31.83
2019-02-22T16:16:37.392Z,31.87
2019-02-22T16:19:05.356Z,30.15
2019-02-22T16:21:33.690Z,29.23
2019-02-22T16:24:01.682Z,30.40
2019-02-22T16:26:31.634Z,29.90
2019-02-22T16:29:00.371Z,28.15
2019-02-22T16:31:28.350Z,26.85
2019-02-22T16:33:56.336Z,31.92
2019-02-22T16:36:24.461Z,28.58
2019-02-22T16:38:52.484Z,27.60
2019-02-22T16:41:20.438Z,28.75
2019-02-22T16:43:48.483Z,30.60
2019-02-22T16:46:16.662Z,28.67
2019-02-22T16:48:44.621Z,23.58
2019-02-22T16:51:12.639Z,21.80
2019-02-22T16:53:40.641Z,23.08
2019-02-22T16:56:08.620Z,21.85
2019-02-22T16:58:37.010Z,18.92
2019-02-22T17:01:05.133Z,18.80
2019-02-22T17:03:32.829Z,11.80
2019-02-22T17:06:01.430Z,14.80
2019-02-22T17:08:29.508Z,9.15
2019-02-22T17:10:57.165Z,8.80
2019-02-22T17:13:25.099Z,8.13
2019-02-22T17:15:52.814Z,8.57
2019-02-22T17:18:20.769Z,8.50
2019-02-22T17:20:49.061Z,8.27
2019-02-22T17:23:17.037Z,10.50
2019-02-22T17:25:44.972Z,9.05
2019-02-22T17:28:13.525Z,11.32
2019-02-22T17:30:41.202Z,9.05
2019-02-22T17:33:09.270Z,9.45
2019-02-22T17:35:37.246Z,9.38
2019-02-22T17:38:05.511Z,8.77
2019-02-22T17:40:32.940Z,8.35
2019-02-22T17:43:00.894Z,9.32
2019-02-22T17:45:29.428Z,23.55
2019-02-22T17:47:57.194Z,17.60
2019-02-22T17:50:25.914Z,11.45
2019-02-22T17:52:53.853Z,9.00
2019-02-22T17:55:21.813Z,12.27
2019-02-22T17:57:49.794Z,11.85
2019-02-22T18:00:18.296Z,14.50
2019-02-22T18:02:46.443Z,16.60
2019-02-22T18:05:14.469Z,11.70
2019-02-22T18:07:42.392Z,11.50
2019-02-22T18:10:11.015Z,13.35
2019-02-22T18:12:39.407Z,10.10
2019-02-22T18:15:08.347Z,10.88
2019-02-22T18:17:36.311Z,11.10
2019-02-22T18:20:04.122Z,12.07
2019-02-22T18:22:31.844Z,12.20
2019-02-22T18:25:00.403Z,11.48
2019-02-22T18:27:28.823Z,11.63
2019-02-22T18:29:57.431Z,11.43
2019-02-22T18:32:25.148Z,15.65
2019-02-22T18:34:53.207Z,13.15
2019-02-22T18:37:20.903Z,12.10
2019-02-22T18:39:49.061Z,13.90
2019-02-22T18:42:17.413Z,14.13
2019-02-22T18:44:45.423Z,14.87
2019-02-22T18:47:19.378Z,13.25
2019-02-22T18:49:41.347Z,18.15
2019-02-22T18:52:09.335Z,14.75
2019-02-22T18:54:37.367Z,18.15
2019-02-22T18:57:05.341Z,16.62
2019-02-22T18:59:33.327Z,15.77
2019-02-22T19:02:01.277Z,15.93
2019-02-22T19:04:30.045Z,13.35
2019-02-22T19:06:58.130Z,13.43
2019-02-22T19:09:26.162Z,16.10
2019-02-22T19:11:54.574Z,17.12
2019-02-22T19:14:22.535Z,15.07
2019-02-22T19:16:50.512Z,17.30
2019-02-22T19:19:18.683Z,18.08
2019-02-22T19:21:46.619Z,16.70
2019-02-22T19:24:14.578Z,16.00
2019-02-22T19:26:42.911Z,18.37
2019-02-22T19:29:11.470Z,22.35
2019-02-22T19:31:40.041Z,16.75
2019-02-22T19:34:08.053Z,15.57
2019-02-22T19:36:36.011Z,18.40
2019-02-22T19:39:04.007Z,18.92
2019-02-22T19:41:32.576Z,23.08
2019-02-22T19:44:00.756Z,20.80
2019-02-22T19:46:29.341Z,18.58
2019-02-22T19:48:57.431Z,16.60
2019-02-22T19:51:26.142Z,19.27
2019-02-22T19:53:54.041Z,19.62
2019-02-22T19:56:22.154Z,21.65
2019-02-22T19:58:50.388Z,22.67
2019-02-22T20:01:18.444Z,22.35
2019-02-22T20:03:47.092Z,23.75
2019-02-22T20:06:15.204Z,23.92
2019-02-22T20:08:43.935Z,21.17
2019-02-22T20:11:12.090Z,19.37
2019-02-22T20:13:40.159Z,19.62
2019-02-22T20:16:08.839Z,23.48
2019-02-22T20:18:37.057Z,25.30
2019-02-22T20:21:04.887Z,27.42
2019-02-22T20:23:33.035Z,26.55
2019-02-22T20:26:01.667Z,25.80
2019-02-22T20:28:29.610Z,24.80
2019-02-22T20:30:57.661Z,23.67
2019-02-22T20:33:26.042Z,26.05
2019-02-22T20:35:53.909Z,26.42
2019-02-22T20:38:21.996Z,27.52
2019-02-22T20:40:50.054Z,29.08
2019-02-22T20:43:17.832Z,24.85
2019-02-22T20:45:45.711Z,28.67
2019-02-22T20:48:14.266Z,24.63
2019-02-22T20:50:42.350Z,29.60
2019-02-22T20:53:10.220Z,31.92
2019-02-22T20:55:38.417Z,30.88
2019-02-22T20:58:07.076Z,33.50
2019-02-22T21:00:35.338Z,33.00
2019-02-22T21:03:03.409Z,31.67
2019-02-22T21:05:31.489Z,34.33
2019-02-22T21:08:00.063Z,38.50
2019-02-22T21:10:28.740Z,39.90
2019-02-22T21:12:56.818Z,42.45
2019-02-22T21:15:24.893Z,35.50
2019-02-22T21:17:52.707Z,41.70
2019-02-22T21:20:20.851Z,42.17
2019-02-22T21:22:48.720Z,44.13
2019-02-22T21:25:17.366Z,45.65
2019-02-22T21:27:45.184Z,42.03
2019-02-22T21:30:13.842Z,57.15
2019-02-22T21:32:42.470Z,46.00
2019-02-22T21:35:11.196Z,40.53
2019-02-22T21:37:39.380Z,46.83
2019-02-22T21:40:09.285Z,53.58
2019-02-22T21:42:37.253Z,46.08
2019-02-22T21:45:06.355Z,47.95
2019-02-22T21:47:34.222Z,50.88
2019-02-22T21:50:02.387Z,53.70
2019-02-22T21:52:30.475Z,52.45
2019-02-22T21:54:58.565Z,53.85
2019-02-22T21:57:26.690Z,53.42
2019-02-22T21:59:54.804Z,54.03
2019-02-22T22:02:23.233Z,48.83
2019-02-22T22:04:51.355Z,58.97
2019-02-22T22:07:19.494Z,55.10
2019-02-22T22:09:48.805Z,57.78
2019-02-22T22:12:16.562Z,56.75
2019-02-22T22:14:44.626Z,56.15
2019-02-22T22:17:12.826Z,61.47
2019-02-22T22:19:40.883Z,59.80
2019-02-22T22:22:08.651Z,56.17
2019-02-22T22:24:37.031Z,51.13
2019-02-22T22:27:05.103Z,63.65
2019-02-22T22:29:32.856Z,81.07
2019-02-22T22:32:00.684Z,73.07
2019-02-22T22:34:28.895Z,68.43
2019-02-22T22:36:56.963Z,67.30
2019-02-22T22:39:25.591Z,55.50
2019-02-22T22:41:53.707Z,70.62
2019-02-22T22:44:21.813Z,66.90
2019-02-22T22:46:50.679Z,69.55
2019-02-22T22:49:19.161Z,62.95
2019-02-22T22:51:47.131Z,68.95
2019-02-22T22:54:15.311Z,71.53
2019-02-22T22:56:43.475Z,63.58
2019-02-22T22:59:11.537Z,66.47
2019-02-22T23:01:40.619Z,58.65
2019-02-22T23:04:08.445Z,67.03
2019-02-22T23:06:36.641Z,67.55
2019-02-22T23:09:05.990Z,66.37
2019-02-22T23:11:34.978Z,66.70
2019-02-22T23:14:03.046Z,68.20
2019-02-22T23:16:31.436Z,70.45
2019-02-22T23:19:02.096Z,67.70
2019-02-22T23:21:30.078Z,69.70
2019-02-22T23:23:55.858Z,64.47
2019-02-22T23:26:23.913Z,63.97
2019-02-22T23:28:52.508Z,70.40
2019-02-22T23:31:20.576Z,72.20
2019-02-22T23:33:48.377Z,68.90
2019-02-22T23:36:17.107Z,65.25
2019-02-22T23:38:45.496Z,73.07
2019-02-22T23:41:13.266Z,78.40
2019-02-22T23:43:41.472Z,80.47
2019-02-22T23:46:09.893Z,85.90
2019-02-22T23:48:38.019Z,72.00
2019-02-22T23:51:06.158Z,70.20
2019-02-22T23:53:34.601Z,75.50
2019-02-22T23:56:02.431Z,71.07
2019-02-22T23:58:30.584Z,67.75
