createdAt,value
2022-07-30T00:01:00.134Z,18.27
2022-07-30T00:03:31.814Z,18.44
2022-07-30T00:06:03.360Z,18.39
2022-07-30T00:08:34.441Z,18.41
2022-07-30T00:11:05.983Z,18.39
2022-07-30T00:13:37.531Z,18.27
2022-07-30T00:16:09.055Z,18.36
2022-07-30T00:18:40.351Z,18.19
2022-07-30T00:21:20.153Z,18.32
2022-07-30T00:24:01.250Z,18.30
2022-07-30T00:26:19.415Z,18.19
2022-07-30T00:28:50.902Z,18.22
2022-07-30T00:31:22.542Z,18.13
2022-07-30T00:33:54.111Z,18.14
2022-07-30T00:36:25.832Z,18.13
2022-07-30T00:38:57.381Z,18.08
2022-07-30T00:41:28.680Z,18.09
2022-07-30T00:44:00.275Z,18.01
2022-07-30T00:46:31.760Z,18.07
2022-07-30T00:49:03.190Z,17.98
2022-07-30T00:51:34.533Z,17.92
2022-07-30T00:54:06.113Z,17.79
2022-07-30T00:56:39.142Z,17.90
2022-07-30T00:59:12.023Z,17.78
2022-07-30T01:01:43.732Z,17.80
2022-07-30T01:04:15.201Z,17.79
2022-07-30T01:06:46.849Z,17.67
2022-07-30T01:09:17.987Z,17.84
2022-07-30T01:11:49.484Z,17.65
2022-07-30T01:14:20.880Z,17.53
2022-07-30T01:16:52.706Z,17.27
2022-07-30T01:19:50.424Z,17.23
2022-07-30T01:22:57.662Z,17.34
2022-07-30T01:25:49.498Z,17.53
2022-07-30T01:28:23.528Z,17.58
2022-07-30T01:30:56.352Z,17.65
2022-07-30T01:33:29.371Z,17.36
2022-07-30T01:36:03.083Z,17.63
2022-07-30T01:38:35.438Z,17.72
2022-07-30T01:41:09.089Z,17.68
2022-07-30T01:43:41.588Z,17.71
2022-07-30T01:46:13.891Z,17.87
2022-07-30T01:48:46.930Z,17.74
2022-07-30T01:51:20.754Z,17.73
2022-07-30T01:53:53.938Z,17.98
2022-07-30T01:56:27.775Z,17.85
2022-07-30T01:59:02.264Z,17.99
2022-07-30T02:01:33.634Z,17.75
2022-07-30T02:04:06.061Z,17.77
2022-07-30T02:06:46.111Z,17.77
2022-07-30T02:09:19.708Z,18.02
2022-07-30T02:12:11.552Z,17.68
2022-07-30T02:14:51.609Z,17.67
2022-07-30T02:17:30.436Z,17.82
2022-07-30T02:20:03.799Z,17.70
2022-07-30T02:22:38.608Z,17.53
2022-07-30T02:25:11.802Z,17.63
2022-07-30T02:27:45.021Z,17.84
2022-07-30T02:30:16.668Z,17.67
2022-07-30T02:32:50.597Z,17.69
2022-07-30T02:35:24.731Z,17.65
2022-07-30T02:37:58.515Z,17.67
2022-07-30T02:40:30.119Z,17.55
2022-07-30T02:43:02.146Z,17.45
2022-07-30T02:45:33.640Z,17.34
2022-07-30T02:48:07.701Z,17.64
2022-07-30T02:50:40.800Z,17.43
2022-07-30T02:53:14.598Z,17.63
2022-07-30T02:55:47.113Z,17.63
2022-07-30T02:58:20.879Z,17.71
2022-07-30T03:00:54.423Z,17.62
2022-07-30T03:03:28.838Z,17.59
2022-07-30T03:06:01.019Z,17.63
2022-07-30T03:08:34.877Z,17.44
2022-07-30T03:11:07.061Z,17.36
2022-07-30T03:13:38.864Z,17.51
2022-07-30T03:16:12.054Z,17.60
2022-07-30T03:18:45.699Z,17.51
2022-07-30T03:21:19.626Z,17.52
2022-07-30T03:23:53.163Z,17.69
2022-07-30T03:26:26.285Z,17.77
2022-07-30T03:28:58.103Z,17.76
2022-07-30T03:31:36.182Z,17.69
2022-07-30T03:34:06.351Z,17.66
2022-07-30T03:36:40.482Z,17.48
2022-07-30T03:39:14.091Z,17.70
2022-07-30T03:41:45.976Z,17.64
2022-07-30T03:44:18.080Z,17.63
2022-07-30T03:46:51.337Z,17.71
2022-07-30T03:49:24.458Z,17.80
2022-07-30T03:51:57.086Z,17.50
2022-07-30T03:54:28.554Z,17.70
2022-07-30T03:57:01.405Z,17.75
2022-07-30T03:59:34.506Z,17.83
2022-07-30T04:02:07.329Z,17.77
2022-07-30T04:04:40.190Z,17.65
2022-07-30T04:07:11.623Z,17.73
2022-07-30T04:09:42.986Z,17.79
2022-07-30T04:12:14.538Z,17.81
2022-07-30T04:14:47.513Z,17.80
2022-07-30T04:17:21.678Z,17.92
2022-07-30T04:20:00.192Z,18.02
2022-07-30T04:22:34.523Z,17.93
2022-07-30T04:25:10.454Z,17.84
2022-07-30T04:28:03.097Z,18.02
2022-07-30T04:30:18.900Z,18.01
2022-07-30T04:32:51.034Z,17.76
2022-07-30T04:35:50.629Z,17.97
2022-07-30T04:38:04.734Z,18.12
2022-07-30T04:40:36.815Z,18.14
2022-07-30T04:43:08.493Z,18.05
2022-07-30T04:45:42.061Z,18.19
2022-07-30T04:48:13.341Z,18.22
2022-07-30T04:50:47.632Z,18.34
2022-07-30T04:53:20.598Z,18.35
2022-07-30T04:55:52.995Z,18.46
2022-07-30T04:58:25.532Z,18.37
2022-07-30T05:00:59.295Z,18.21
2022-07-30T05:03:32.818Z,18.49
2022-07-30T05:06:06.564Z,18.64
2022-07-30T05:08:39.250Z,18.30
2022-07-30T05:11:14.470Z,18.54
2022-07-30T05:13:50.531Z,18.61
2022-07-30T05:16:23.250Z,18.69
2022-07-30T05:18:54.833Z,18.71
2022-07-30T05:21:28.710Z,18.82
2022-07-30T05:24:00.493Z,18.75
2022-07-30T05:26:31.860Z,18.66
2022-07-30T05:29:06.922Z,18.60
2022-07-30T05:31:38.088Z,18.74
2022-07-30T05:34:09.909Z,18.91
2022-07-30T05:36:41.132Z,18.77
2022-07-30T05:39:12.526Z,18.89
2022-07-30T05:41:43.941Z,18.71
2022-07-30T05:44:15.127Z,19.05
2022-07-30T05:46:47.922Z,19.05
2022-07-30T05:49:19.497Z,18.94
2022-07-30T05:51:51.086Z,18.92
2022-07-30T05:54:24.644Z,18.94
2022-07-30T05:56:56.258Z,19.15
2022-07-30T05:59:27.798Z,18.83
2022-07-30T06:02:02.254Z,19.09
2022-07-30T06:04:33.333Z,18.96
2022-07-30T06:07:04.881Z,19.19
2022-07-30T06:09:36.826Z,19.19
2022-07-30T06:12:08.933Z,19.33
2022-07-30T06:14:40.296Z,19.48
2022-07-30T06:17:11.824Z,19.27
2022-07-30T06:19:43.231Z,19.36
2022-07-30T06:22:14.792Z,19.29
2022-07-30T06:24:46.164Z,19.52
2022-07-30T06:27:17.473Z,19.55
2022-07-30T06:29:48.853Z,19.74
2022-07-30T06:32:20.182Z,19.54
2022-07-30T06:34:59.620Z,19.96
2022-07-30T06:37:59.376Z,19.74
2022-07-30T06:39:58.845Z,20.12
2022-07-30T06:42:30.190Z,19.95
2022-07-30T06:45:01.556Z,20.11
2022-07-30T06:47:34.315Z,19.94
2022-07-30T06:50:06.408Z,19.88
2022-07-30T06:52:37.800Z,19.93
2022-07-30T06:55:09.738Z,20.45
2022-07-30T06:57:42.327Z,20.28
2022-07-30T07:00:14.927Z,20.42
2022-07-30T07:02:46.360Z,20.18
2022-07-30T07:05:19.720Z,20.66
2022-07-30T07:07:58.714Z,20.37
2022-07-30T07:10:24.102Z,20.52
2022-07-30T07:12:55.617Z,20.85
2022-07-30T07:15:36.781Z,20.77
2022-07-30T07:18:02.896Z,20.64
2022-07-30T07:20:35.952Z,21.25
2022-07-30T07:23:09.141Z,21.17
2022-07-30T07:25:40.831Z,21.24
2022-07-30T07:28:13.655Z,21.15
2022-07-30T07:30:45.624Z,21.01
2022-07-30T07:33:17.169Z,20.98
2022-07-30T07:35:50.370Z,20.97
2022-07-30T07:38:22.717Z,21.16
2022-07-30T07:40:54.713Z,21.19
2022-07-30T07:43:25.853Z,21.18
2022-07-30T07:45:57.510Z,21.33
2022-07-30T07:48:29.072Z,21.23
2022-07-30T07:51:01.309Z,21.19
2022-07-30T07:53:33.038Z,21.26
2022-07-30T07:56:04.938Z,21.33
2022-07-30T07:58:36.492Z,21.59
2022-07-30T08:01:09.950Z,21.30
2022-07-30T08:03:41.554Z,21.42
2022-07-30T08:06:15.222Z,21.60
2022-07-30T08:08:46.534Z,21.80
2022-07-30T08:11:18.140Z,21.60
2022-07-30T08:13:52.888Z,21.80
2022-07-30T08:16:23.216Z,21.81
2022-07-30T08:18:57.331Z,21.73
2022-07-30T08:21:30.635Z,21.62
2022-07-30T08:24:01.986Z,21.95
2022-07-30T08:26:35.049Z,21.92
2022-07-30T08:29:08.032Z,22.14
2022-07-30T08:31:39.386Z,22.32
2022-07-30T08:34:11.094Z,22.12
2022-07-30T08:36:42.469Z,22.37
2022-07-30T08:39:14.394Z,22.12
2022-07-30T08:41:48.608Z,22.07
2022-07-30T08:44:22.345Z,21.99
2022-07-30T08:46:56.775Z,21.60
2022-07-30T08:49:30.776Z,21.82
2022-07-30T08:52:04.444Z,21.68
2022-07-30T08:54:36.766Z,21.59
2022-07-30T08:57:11.333Z,21.77
2022-07-30T09:00:00.632Z,21.44
2022-07-30T09:02:27.437Z,21.74
2022-07-30T09:04:51.537Z,21.91
2022-07-30T09:07:23.633Z,21.84
2022-07-30T09:09:55.099Z,22.08
2022-07-30T09:12:38.102Z,22.19
2022-07-30T09:15:12.653Z,22.11
2022-07-30T09:18:02.462Z,21.73
2022-07-30T09:20:36.095Z,21.98
2022-07-30T09:23:08.267Z,22.05
2022-07-30T09:25:45.845Z,21.91
2022-07-30T09:28:18.346Z,22.00
2022-07-30T09:30:54.734Z,22.23
2022-07-30T09:33:41.680Z,22.20
2022-07-30T09:36:16.176Z,22.23
2022-07-30T09:38:56.064Z,22.57
2022-07-30T09:41:39.819Z,22.27
2022-07-30T09:44:13.415Z,22.11
2022-07-30T09:46:51.026Z,22.19
2022-07-30T09:49:24.757Z,22.11
2022-07-30T09:51:57.659Z,21.83
2022-07-30T09:54:51.760Z,21.62
2022-07-30T09:57:27.806Z,21.97
2022-07-30T09:59:56.922Z,21.71
2022-07-30T10:02:33.610Z,21.95
2022-07-30T10:05:16.493Z,22.16
2022-07-30T10:07:56.132Z,21.97
2022-07-30T10:10:31.309Z,22.23
2022-07-30T10:13:05.082Z,21.91
2022-07-30T10:15:38.175Z,21.95
2022-07-30T10:18:10.805Z,22.06
2022-07-30T10:20:46.226Z,21.77
2022-07-30T10:23:22.654Z,21.65
2022-07-30T10:25:55.620Z,21.76
2022-07-30T10:28:28.267Z,21.81
2022-07-30T10:31:01.213Z,21.79
2022-07-30T10:33:37.553Z,21.56
2022-07-30T10:36:09.053Z,21.91
2022-07-30T10:38:44.216Z,21.69
2022-07-30T10:41:44.036Z,21.76
2022-07-30T10:44:33.162Z,21.92
2022-07-30T10:47:11.509Z,22.23
2022-07-30T10:49:43.640Z,21.42
2022-07-30T10:52:16.110Z,21.56
2022-07-30T10:54:48.157Z,21.17
2022-07-30T10:57:32.251Z,21.17
2022-07-30T11:00:05.103Z,21.04
2022-07-30T11:02:37.300Z,21.20
2022-07-30T11:05:27.176Z,21.36
2022-07-30T11:07:58.693Z,21.39
2022-07-30T11:10:39.064Z,20.96
2022-07-30T11:13:12.499Z,20.63
2022-07-30T11:15:59.166Z,20.50
2022-07-30T11:18:33.040Z,20.73
2022-07-30T11:21:24.197Z,21.22
2022-07-30T11:23:56.756Z,21.15
2022-07-30T11:27:04.765Z,20.97
2022-07-30T11:29:50.965Z,20.95
2022-07-30T11:32:29.649Z,21.42
2022-07-30T11:35:23.066Z,21.01
2022-07-30T11:38:09.858Z,21.07
2022-07-30T11:40:49.252Z,20.68
2022-07-30T11:43:36.095Z,20.78
2022-07-30T11:46:28.781Z,21.08
2022-07-30T11:49:03.806Z,21.32
2022-07-30T11:51:49.948Z,21.36
2022-07-30T11:54:26.504Z,21.55
2022-07-30T11:57:04.011Z,21.39
2022-07-30T11:59:32.354Z,21.59
2022-07-30T12:02:04.312Z,21.79
2022-07-30T12:04:37.821Z,21.54
2022-07-30T12:07:10.013Z,21.45
2022-07-30T12:09:44.051Z,21.24
2022-07-30T12:12:28.178Z,21.42
2022-07-30T12:15:02.019Z,21.42
2022-07-30T12:17:47.620Z,21.47
2022-07-30T12:20:21.471Z,21.43
2022-07-30T12:22:52.978Z,21.18
2022-07-30T12:25:25.342Z,21.37
2022-07-30T12:27:59.493Z,21.59
2022-07-30T12:30:36.665Z,21.49
2022-07-30T12:33:11.289Z,21.53
2022-07-30T12:35:56.965Z,21.34
2022-07-30T12:38:30.113Z,21.02
2022-07-30T12:41:04.673Z,21.40
2022-07-30T12:43:46.755Z,21.43
2022-07-30T12:46:27.180Z,21.37
2022-07-30T12:49:21.605Z,21.22
2022-07-30T12:51:41.410Z,21.25
2022-07-30T12:54:22.942Z,21.21
2022-07-30T12:57:02.353Z,21.13
2022-07-30T12:59:35.882Z,21.39
2022-07-30T13:02:11.332Z,21.19
2022-07-30T13:05:10.884Z,21.19
2022-07-30T13:07:31.920Z,21.53
2022-07-30T13:10:16.909Z,21.51
2022-07-30T13:12:48.178Z,21.47
2022-07-30T13:15:25.434Z,21.74
2022-07-30T13:17:58.231Z,21.49
2022-07-30T13:20:29.825Z,21.58
2022-07-30T13:23:05.488Z,21.30
2022-07-30T13:25:38.742Z,21.25
2022-07-30T13:28:12.033Z,21.19
2022-07-30T13:30:49.237Z,21.20
2022-07-30T13:33:25.666Z,20.60
2022-07-30T13:36:02.455Z,21.16
2022-07-30T13:38:52.179Z,20.96
2022-07-30T13:41:33.182Z,20.43
2022-07-30T13:44:09.593Z,20.80
2022-07-30T13:46:46.076Z,20.79
2022-07-30T13:49:19.245Z,20.67
2022-07-30T13:51:51.906Z,20.64
2022-07-30T13:54:23.432Z,20.73
2022-07-30T13:56:54.832Z,20.90
2022-07-30T13:59:26.267Z,20.96
2022-07-30T14:01:58.410Z,20.36
2022-07-30T14:04:30.439Z,20.19
2022-07-30T14:07:02.412Z,20.34
2022-07-30T14:09:34.249Z,20.14
2022-07-30T14:12:07.736Z,20.08
2022-07-30T14:14:39.525Z,19.27
2022-07-30T14:17:12.110Z,18.87
2022-07-30T14:19:44.030Z,19.07
2022-07-30T14:22:16.952Z,19.01
2022-07-30T14:24:49.082Z,18.95
2022-07-30T14:27:21.109Z,18.95
2022-07-30T14:29:53.033Z,18.92
2022-07-30T14:32:24.895Z,18.79
2022-07-30T14:34:56.811Z,18.77
2022-07-30T14:37:29.135Z,18.80
2022-07-30T14:40:00.916Z,18.76
2022-07-30T14:42:32.802Z,18.98
2022-07-30T14:45:06.560Z,19.27
2022-07-30T14:47:39.753Z,19.13
2022-07-30T14:50:11.488Z,19.15
2022-07-30T14:52:44.315Z,19.35
2022-07-30T14:55:16.349Z,19.02
2022-07-30T14:57:48.103Z,18.83
2022-07-30T15:00:19.875Z,18.73
2022-07-30T15:02:53.173Z,18.74
2022-07-30T15:05:25.067Z,18.61
2022-07-30T15:07:56.554Z,18.72
2022-07-30T15:10:28.255Z,18.74
2022-07-30T15:12:59.844Z,18.64
2022-07-30T15:15:33.988Z,18.61
2022-07-30T15:18:05.483Z,18.66
2022-07-30T15:20:37.237Z,18.57
2022-07-30T15:23:13.298Z,18.68
2022-07-30T15:25:44.133Z,18.60
2022-07-30T15:28:16.024Z,18.56
2022-07-30T15:30:47.947Z,18.55
2022-07-30T15:33:19.964Z,18.39
2022-07-30T15:35:51.676Z,18.18
2022-07-30T15:38:23.913Z,18.50
2022-07-30T15:40:57.101Z,18.54
2022-07-30T15:43:29.195Z,18.43
2022-07-30T15:46:00.951Z,18.64
2022-07-30T15:48:33.010Z,18.52
2022-07-30T15:51:06.051Z,18.51
2022-07-30T15:53:37.941Z,18.39
2022-07-30T15:56:09.719Z,18.31
2022-07-30T15:58:43.670Z,18.22
2022-07-30T16:01:16.691Z,18.18
2022-07-30T16:03:48.136Z,18.24
2022-07-30T16:06:19.793Z,18.20
2022-07-30T16:08:52.530Z,18.21
2022-07-30T16:11:23.976Z,18.12
2022-07-30T16:13:55.505Z,18.00
2022-07-30T16:16:29.361Z,18.22
2022-07-30T16:19:02.253Z,18.05
2022-07-30T16:21:33.857Z,18.21
2022-07-30T16:24:05.973Z,18.20
2022-07-30T16:26:37.838Z,18.16
2022-07-30T16:29:13.636Z,18.14
2022-07-30T16:31:44.345Z,18.01
2022-07-30T16:34:16.053Z,17.97
2022-07-30T16:36:47.712Z,17.97
2022-07-30T16:39:21.000Z,18.02
2022-07-30T16:41:52.910Z,18.13
2022-07-30T16:44:24.411Z,18.04
2022-07-30T16:46:57.242Z,18.06
2022-07-30T16:49:29.478Z,17.99
2022-07-30T16:52:04.060Z,18.12
2022-07-30T16:54:40.491Z,18.07
2022-07-30T16:57:12.939Z,17.97
2022-07-30T16:59:45.744Z,17.98
2022-07-30T17:02:20.768Z,18.05
2022-07-30T17:04:56.976Z,18.01
2022-07-30T17:07:30.051Z,17.87
2022-07-30T17:10:01.632Z,17.86
2022-07-30T17:12:33.343Z,17.89
2022-07-30T17:15:05.355Z,17.91
2022-07-30T17:17:39.006Z,17.77
2022-07-30T17:20:16.288Z,17.63
2022-07-30T17:22:49.939Z,17.84
2022-07-30T17:25:22.735Z,17.65
2022-07-30T17:27:56.434Z,17.65
2022-07-30T17:30:31.060Z,17.69
2022-07-30T17:33:02.826Z,17.57
2022-07-30T17:35:45.482Z,17.79
2022-07-30T17:38:18.885Z,17.61
2022-07-30T17:40:50.792Z,17.66
2022-07-30T17:43:28.039Z,17.72
2022-07-30T17:46:21.048Z,17.58
2022-07-30T17:48:57.833Z,17.50
2022-07-30T17:51:37.869Z,17.71
2022-07-30T17:54:12.672Z,17.85
2022-07-30T17:56:44.700Z,17.68
2022-07-30T17:59:22.275Z,17.65
2022-07-30T18:01:54.437Z,17.54
2022-07-30T18:04:26.191Z,17.82
2022-07-30T18:06:57.872Z,17.65
2022-07-30T18:09:38.943Z,17.44
2022-07-30T18:12:08.103Z,17.38
2022-07-30T18:14:40.725Z,17.54
2022-07-30T18:17:15.060Z,17.42
2022-07-30T18:19:49.525Z,17.44
2022-07-30T18:22:29.802Z,17.56
2022-07-30T18:25:00.701Z,17.77
2022-07-30T18:27:33.203Z,17.64
2022-07-30T18:30:07.735Z,17.38
2022-07-30T18:32:40.855Z,17.62
2022-07-30T18:35:14.865Z,17.45
2022-07-30T18:37:46.169Z,17.69
2022-07-30T18:40:24.295Z,17.67
2022-07-30T18:42:56.266Z,17.55
2022-07-30T18:45:35.257Z,17.46
2022-07-30T18:48:04.703Z,17.50
2022-07-30T18:50:36.895Z,17.50
2022-07-30T18:53:15.513Z,17.47
2022-07-30T18:55:44.746Z,17.32
2022-07-30T18:58:21.548Z,17.25
2022-07-30T19:00:54.213Z,17.18
2022-07-30T19:03:27.327Z,17.30
2022-07-30T19:06:01.925Z,17.27
2022-07-30T19:08:35.705Z,17.20
2022-07-30T19:11:07.633Z,17.23
2022-07-30T19:13:40.346Z,17.25
2022-07-30T19:16:12.404Z,17.13
2022-07-30T19:18:44.595Z,17.09
2022-07-30T19:21:17.708Z,17.12
2022-07-30T19:23:50.324Z,17.08
2022-07-30T19:26:24.539Z,17.08
2022-07-30T19:29:00.456Z,17.18
2022-07-30T19:31:32.256Z,17.17
2022-07-30T19:34:04.080Z,17.07
2022-07-30T19:36:36.285Z,17.19
2022-07-30T19:39:13.297Z,17.13
2022-07-30T19:41:57.573Z,17.16
2022-07-30T19:44:30.059Z,17.22
2022-07-30T19:47:04.672Z,16.99
2022-07-30T19:49:42.288Z,17.00
2022-07-30T19:54:57.375Z,16.87
2022-07-30T19:57:53.014Z,16.93
2022-07-30T20:00:14.597Z,16.97
2022-07-30T20:02:54.583Z,16.97
2022-07-30T20:05:30.512Z,16.99
2022-07-30T20:08:05.554Z,16.79
2022-07-30T20:10:39.286Z,16.93
2022-07-30T20:13:13.468Z,17.10
2022-07-30T20:15:47.016Z,16.85
2022-07-30T20:18:19.635Z,17.04
2022-07-30T20:20:53.083Z,17.02
2022-07-30T20:23:25.421Z,16.94
2022-07-30T20:25:57.451Z,16.86
2022-07-30T20:28:29.871Z,16.86
2022-07-30T20:31:02.157Z,16.91
2022-07-30T20:33:37.985Z,16.95
2022-07-30T20:36:10.022Z,16.95
2022-07-30T20:38:47.429Z,16.87
2022-07-30T20:41:29.841Z,17.01
2022-07-30T20:44:12.238Z,16.95
2022-07-30T20:46:52.721Z,16.87
2022-07-30T20:49:35.230Z,16.85
2022-07-30T20:52:03.193Z,16.73
2022-07-30T20:54:35.664Z,16.71
2022-07-30T20:57:15.441Z,16.88
2022-07-30T20:59:44.173Z,16.91
2022-07-30T21:02:17.377Z,16.93
2022-07-30T21:04:56.684Z,16.80
2022-07-30T21:07:27.411Z,16.74
2022-07-30T21:10:01.284Z,16.86
2022-07-30T21:12:33.441Z,16.86
2022-07-30T21:15:22.943Z,16.86
2022-07-30T21:17:48.800Z,16.80
2022-07-30T21:20:27.359Z,16.90
2022-07-30T21:22:59.322Z,16.86
2022-07-30T21:26:01.389Z,16.94
2022-07-30T21:28:27.125Z,16.87
2022-07-30T21:31:07.591Z,16.97
2022-07-30T21:33:40.704Z,16.83
2022-07-30T21:36:24.822Z,16.79
2022-07-30T21:38:54.961Z,16.65
2022-07-30T21:41:40.169Z,16.77
2022-07-30T21:44:05.285Z,16.65
2022-07-30T21:46:40.355Z,16.85
2022-07-30T21:49:14.166Z,16.74
2022-07-30T21:51:47.104Z,16.94
2022-07-30T21:54:29.112Z,16.83
2022-07-30T21:56:53.884Z,16.76
2022-07-30T21:59:27.633Z,16.71
2022-07-30T22:02:01.580Z,16.80
2022-07-30T22:04:36.544Z,16.75
2022-07-30T22:07:10.058Z,16.72
2022-07-30T22:09:44.755Z,16.83
2022-07-30T22:12:17.933Z,16.75
2022-07-30T22:14:52.090Z,16.70
2022-07-30T22:17:36.627Z,16.68
2022-07-30T22:19:57.546Z,16.48
2022-07-30T22:22:39.800Z,16.54
2022-07-30T22:25:13.303Z,16.49
2022-07-30T22:27:55.924Z,16.63
2022-07-30T22:30:28.780Z,16.69
2022-07-30T22:33:21.496Z,16.68
2022-07-30T22:35:53.345Z,16.65
2022-07-30T22:38:27.661Z,16.65
2022-07-30T22:40:59.266Z,16.66
2022-07-30T22:43:35.545Z,16.66
2022-07-30T22:46:04.926Z,16.64
2022-07-30T22:48:38.360Z,16.61
2022-07-30T22:51:11.975Z,16.73
2022-07-30T22:54:11.126Z,16.73
2022-07-30T22:56:18.112Z,16.68
2022-07-30T22:58:50.184Z,16.67
2022-07-30T23:01:22.998Z,16.63
2022-07-30T23:03:54.809Z,16.80
2022-07-30T23:06:26.863Z,16.84
2022-07-30T23:08:59.152Z,16.73
2022-07-30T23:11:37.415Z,16.69
2022-07-30T23:12:17.269Z,17.10
2022-07-30T23:14:09.219Z,16.75
2022-07-30T23:16:43.289Z,16.51
2022-07-30T23:19:21.937Z,16.57
2022-07-30T23:21:52.211Z,16.65
2022-07-30T23:24:24.113Z,16.62
2022-07-30T23:26:55.968Z,16.76
2022-07-30T23:29:27.216Z,16.59
2022-07-30T23:31:58.977Z,16.63
2022-07-30T23:34:32.429Z,16.76
2022-07-30T23:37:14.347Z,16.63
2022-07-30T23:39:42.438Z,16.66
2022-07-30T23:42:14.188Z,16.67
2022-07-30T23:44:45.994Z,16.64
2022-07-30T23:47:17.850Z,16.63
2022-07-30T23:49:49.503Z,16.64
2022-07-30T23:52:21.360Z,16.53
2022-07-30T23:54:53.187Z,16.75
2022-07-30T23:57:25.098Z,16.71
2022-07-30T23:59:57.928Z,16.69
