createdAt,value
2019-03-29T09:27:08.946Z,33.0343
2019-03-29T09:27:39.592Z,33.0022
2019-03-29T09:28:10.581Z,32.7733
2019-03-29T09:28:41.602Z,31.4824
2019-03-29T09:29:12.579Z,31.0842
2019-03-29T09:29:43.589Z,31.4443
2019-03-29T09:30:14.591Z,31.5923
2019-03-29T09:30:45.572Z,32.0912
2019-03-29T09:31:16.617Z,31.9127
2019-03-29T09:31:47.657Z,32.1218
2019-03-29T09:32:18.595Z,32.3705
2019-03-29T09:32:51.558Z,32.3705
2019-03-29T09:33:22.623Z,32.5566
2019-03-29T09:33:53.572Z,33.2540
2019-03-29T09:34:24.591Z,33.3166
2019-03-29T09:34:55.587Z,33.2494
2019-03-29T09:35:26.596Z,34.3801
2019-03-29T09:35:57.585Z,33.3501
2019-03-29T09:36:28.596Z,33.5225
2019-03-29T09:37:00.128Z,35.0835
2019-03-29T09:37:31.603Z,32.5032
2019-03-29T09:38:02.569Z,33.0922
2019-03-29T09:38:33.601Z,32.6757
2019-03-29T09:39:04.583Z,32.3781
2019-03-29T09:39:35.590Z,32.9046
2019-03-29T09:40:06.575Z,32.0500
2019-03-29T09:40:37.640Z,32.5933
2019-03-29T09:41:08.605Z,33.0831
2019-03-29T09:41:39.593Z,32.3751
2019-03-29T09:42:10.590Z,32.9366
2019-03-29T09:42:41.604Z,32.9610
2019-03-29T09:43:12.563Z,32.2728
2019-03-29T09:43:43.599Z,31.9768
2019-03-29T09:44:14.595Z,32.0684
2019-03-29T09:44:45.575Z,32.2881
2019-03-29T09:45:16.574Z,31.9524
2019-03-29T09:45:47.595Z,32.9137
2019-03-29T09:46:18.584Z,34.3893
2019-03-29T09:46:49.582Z,34.1726
2019-03-29T09:47:20.573Z,33.6477
2019-03-29T09:47:51.616Z,34.1329
2019-03-29T09:48:22.585Z,33.1792
2019-03-29T09:48:53.605Z,32.4559
2019-03-29T09:49:24.564Z,32.7123
2019-03-29T09:49:55.626Z,34.3236
2019-03-29T09:50:26.568Z,32.0027
2019-03-29T09:50:57.600Z,31.6457
2019-03-29T09:51:29.286Z,32.7993
2019-03-29T09:52:00.579Z,31.8944
2019-03-29T09:52:31.598Z,32.7398
2019-03-29T09:53:02.445Z,32.7581
2019-03-29T09:56:03.306Z,32.8237
2019-03-29T09:56:49.456Z,33.9940
2019-03-29T09:57:20.318Z,35.1431
2019-03-29T09:57:51.786Z,35.5978
2019-03-29T09:58:24.179Z,36.2478
2019-03-29T09:58:56.255Z,36.6644
2019-03-29T09:59:28.252Z,40.1175
2019-03-29T10:00:00.396Z,40.6302
2019-03-29T10:00:32.189Z,41.0178
2019-03-29T10:35:35.002Z,33.1167
2019-03-29T10:36:05.735Z,32.8130
2019-03-29T10:36:36.765Z,32.3598
2019-03-29T10:38:57.623Z,32.7596
2019-03-29T10:39:28.310Z,32.4575
2019-03-29T10:40:23.607Z,33.1884
2019-03-29T10:53:39.947Z,32.9320
2019-03-29T10:54:10.683Z,32.7810
2019-03-29T10:54:41.708Z,32.6314
2019-03-29T10:55:12.683Z,32.4926
2019-03-29T10:55:43.697Z,32.4788
2019-03-29T10:56:14.681Z,32.3644
2019-03-29T10:56:45.721Z,32.5078
2019-03-29T10:57:16.715Z,32.7352
2019-03-29T10:57:47.703Z,32.7535
2019-03-29T10:58:18.698Z,32.6253
2019-03-29T10:58:58.942Z,32.8969
2019-03-29T10:59:31.756Z,32.7810
2019-03-29T11:00:04.730Z,33.2540
2019-03-29T11:00:37.761Z,32.4712
2019-03-29T11:01:10.734Z,32.5719
2019-03-29T11:01:55.598Z,32.2316
2019-03-29T11:02:11.281Z,32.1904
2019-03-29T11:02:27.292Z,32.5063
2019-03-29T11:02:43.269Z,32.3659
2019-03-29T11:02:59.285Z,32.4651
2019-03-29T11:03:15.320Z,32.2377
2019-03-29T11:03:31.323Z,32.0165
2019-03-29T11:03:47.250Z,31.9432
2019-03-29T11:04:03.293Z,31.9539
2019-03-29T11:04:19.252Z,31.9722
2019-03-29T11:04:35.294Z,31.9493
2019-03-29T11:04:51.271Z,32.0806
2019-03-29T11:05:07.274Z,31.8105
2019-03-29T11:17:22.140Z,31.7159
2019-03-29T11:17:37.871Z,31.9631
2019-03-29T11:17:53.867Z,32.4559
2019-03-29T11:18:09.872Z,32.1004
2019-03-29T11:20:44.255Z,31.8563
2019-03-29T12:32:31.878Z,32.0394
2019-03-29T12:32:47.619Z,31.7433
2019-03-29T12:33:03.623Z,31.7617
2019-03-29T12:33:19.618Z,31.6564
2019-03-29T12:33:35.646Z,31.4900
2019-03-29T12:33:51.622Z,31.4214
2019-03-29T12:34:07.630Z,31.3954
