createdAt,value
2024-04-22T00:00:11.328Z,0.00
2024-04-22T00:01:11.324Z,0.00
2024-04-22T00:02:11.279Z,0.00
2024-04-22T00:03:11.235Z,0.00
2024-04-22T00:04:11.272Z,0.00
2024-04-22T00:05:11.213Z,0.00
2024-04-22T00:06:11.227Z,0.00
2024-04-22T00:07:11.218Z,0.00
2024-04-22T00:08:11.186Z,0.00
2024-04-22T00:09:11.172Z,0.00
2024-04-22T00:10:11.194Z,0.00
2024-04-22T00:11:11.871Z,0.00
2024-04-22T00:12:11.138Z,0.00
2024-04-22T00:13:11.174Z,0.00
2024-04-22T00:14:11.122Z,0.00
2024-04-22T00:15:11.119Z,0.00
2024-04-22T00:16:11.114Z,0.00
2024-04-22T00:17:11.110Z,0.00
2024-04-22T00:18:11.114Z,0.00
2024-04-22T00:19:11.130Z,0.00
2024-04-22T00:20:11.052Z,0.00
2024-04-22T00:21:11.080Z,0.00
2024-04-22T00:22:11.071Z,0.00
2024-04-22T00:23:11.035Z,0.00
2024-04-22T00:24:11.023Z,0.00
2024-04-22T00:25:11.066Z,0.00
2024-04-22T00:26:11.031Z,0.00
2024-04-22T00:27:10.998Z,0.00
2024-04-22T00:28:10.993Z,0.00
2024-04-22T00:29:10.968Z,0.00
2024-04-22T00:30:10.978Z,0.00
2024-04-22T00:31:10.986Z,0.00
2024-04-22T00:32:10.944Z,0.00
2024-04-22T00:33:11.135Z,0.00
2024-04-22T00:34:10.940Z,0.00
2024-04-22T00:35:10.936Z,0.00
2024-04-22T00:36:10.892Z,0.00
2024-04-22T00:37:10.916Z,0.00
2024-04-22T00:38:10.880Z,0.00
2024-04-22T00:39:10.887Z,0.00
2024-04-22T00:40:10.891Z,0.00
2024-04-22T00:41:10.850Z,0.00
2024-04-22T00:42:10.840Z,0.00
2024-04-22T00:43:10.881Z,0.00
2024-04-22T00:44:10.841Z,0.00
2024-04-22T00:45:10.806Z,0.00
2024-04-22T00:46:10.832Z,0.00
2024-04-22T00:47:10.816Z,0.00
2024-04-22T00:48:10.804Z,0.00
2024-04-22T00:49:10.804Z,0.00
2024-04-22T00:50:10.778Z,0.00
2024-04-22T00:51:10.754Z,0.00
2024-04-22T00:52:10.752Z,0.00
2024-04-22T00:53:10.764Z,0.00
2024-04-22T00:54:10.764Z,0.00
2024-04-22T00:55:10.743Z,0.00
2024-04-22T00:56:10.701Z,0.00
2024-04-22T00:57:10.694Z,0.00
2024-04-22T00:58:10.732Z,0.00
2024-04-22T00:59:10.696Z,0.00
2024-04-22T01:00:10.673Z,0.00
2024-04-22T01:01:10.718Z,0.00
2024-04-22T01:02:10.656Z,0.00
2024-04-22T01:03:10.657Z,0.00
2024-04-22T01:04:10.690Z,0.00
2024-04-22T01:05:10.684Z,0.00
2024-04-22T01:06:10.619Z,0.00
2024-04-22T01:07:10.624Z,0.00
2024-04-22T01:08:10.606Z,0.00
2024-04-22T01:09:10.571Z,0.00
2024-04-22T01:10:10.639Z,0.00
2024-04-22T01:11:10.590Z,0.00
2024-04-22T01:12:10.603Z,0.00
2024-04-22T01:13:10.568Z,0.00
2024-04-22T01:14:10.526Z,0.00
2024-04-22T01:15:10.516Z,0.00
2024-04-22T01:16:10.565Z,0.00
2024-04-22T01:17:10.574Z,0.00
2024-04-22T01:18:10.519Z,0.00
2024-04-22T01:19:10.500Z,0.00
2024-04-22T01:20:10.463Z,0.00
2024-04-22T01:21:10.466Z,0.00
2024-04-22T01:22:10.484Z,0.00
2024-04-22T01:23:10.433Z,0.00
2024-04-22T01:24:10.424Z,0.00
2024-04-22T01:25:10.436Z,0.00
2024-04-22T01:26:10.406Z,0.00
2024-04-22T01:27:10.402Z,0.00
2024-04-22T01:28:10.442Z,0.00
2024-04-22T01:29:10.366Z,0.00
2024-04-22T01:30:10.389Z,0.00
2024-04-22T01:31:10.385Z,0.00
2024-04-22T01:32:10.387Z,0.00
2024-04-22T01:33:10.370Z,0.00
2024-04-22T01:34:10.330Z,0.00
2024-04-22T01:35:10.298Z,0.00
2024-04-22T01:36:10.374Z,0.00
2024-04-22T01:37:10.326Z,0.00
2024-04-22T01:38:10.282Z,0.00
2024-04-22T01:39:10.291Z,0.00
2024-04-22T01:40:10.385Z,0.00
2024-04-22T01:41:10.263Z,0.00
2024-04-22T01:42:10.244Z,0.00
2024-04-22T01:43:10.285Z,0.00
2024-04-22T01:44:10.238Z,0.00
2024-04-22T01:45:10.246Z,0.00
2024-04-22T01:46:10.235Z,0.00
2024-04-22T01:47:10.234Z,0.00
2024-04-22T01:48:10.185Z,0.00
2024-04-22T01:49:10.255Z,0.00
2024-04-22T01:50:10.212Z,0.00
2024-04-22T01:51:10.144Z,0.00
2024-04-22T01:52:10.151Z,0.00
2024-04-22T01:53:10.141Z,0.00
2024-04-22T01:54:10.146Z,0.00
2024-04-22T01:55:11.555Z,0.00
2024-04-22T01:56:10.131Z,0.00
2024-04-22T01:57:10.089Z,0.00
2024-04-22T01:58:10.117Z,0.00
2024-04-22T01:59:10.086Z,0.00
2024-04-22T02:00:10.108Z,0.00
2024-04-22T02:01:10.151Z,0.00
2024-04-22T02:02:10.048Z,0.00
2024-04-22T02:03:10.042Z,0.00
2024-04-22T02:04:10.136Z,0.00
2024-04-22T02:05:10.012Z,0.00
2024-04-22T02:06:09.999Z,0.00
2024-04-22T02:07:10.044Z,0.00
2024-04-22T02:08:09.996Z,0.00
2024-04-22T02:09:09.988Z,0.00
2024-04-22T02:10:17.635Z,0.00
2024-04-22T02:11:10.030Z,0.00
2024-04-22T02:12:09.949Z,0.00
2024-04-22T02:13:10.007Z,0.00
2024-04-22T02:14:09.926Z,0.00
2024-04-22T02:15:09.907Z,0.00
2024-04-22T02:16:09.927Z,0.00
2024-04-22T02:17:09.925Z,0.00
2024-04-22T02:18:09.979Z,0.00
2024-04-22T02:19:09.900Z,0.00
2024-04-22T02:20:09.866Z,0.00
2024-04-22T02:21:09.846Z,0.00
2024-04-22T02:22:09.918Z,0.00
2024-04-22T02:23:09.853Z,0.00
2024-04-22T02:24:09.839Z,0.00
2024-04-22T02:25:09.851Z,0.00
2024-04-22T02:26:09.806Z,0.00
2024-04-22T02:27:09.816Z,0.00
2024-04-22T02:28:09.821Z,0.00
2024-04-22T02:29:09.772Z,0.00
2024-04-22T02:30:09.768Z,0.00
2024-04-22T02:31:09.766Z,0.00
2024-04-22T02:32:09.764Z,0.00
2024-04-22T02:33:10.080Z,0.00
2024-04-22T02:34:09.759Z,0.00
2024-04-22T02:35:09.713Z,0.00
2024-04-22T02:36:09.718Z,0.00
2024-04-22T02:37:09.721Z,0.00
2024-04-22T02:38:09.693Z,0.00
2024-04-22T02:39:09.689Z,0.00
2024-04-22T02:40:09.737Z,0.00
2024-04-22T02:41:09.679Z,0.00
2024-04-22T02:42:09.671Z,0.00
2024-04-22T02:43:09.654Z,0.00
2024-04-22T02:44:09.651Z,0.00
2024-04-22T02:45:09.615Z,0.00
2024-04-22T02:46:09.789Z,0.00
2024-04-22T02:47:09.598Z,0.00
2024-04-22T02:48:09.598Z,0.00
2024-04-22T02:49:09.590Z,0.00
2024-04-22T02:50:09.781Z,0.00
2024-04-22T02:51:09.877Z,0.00
2024-04-22T02:52:09.581Z,0.00
2024-04-22T02:53:09.532Z,0.00
2024-04-22T02:54:09.532Z,0.00
2024-04-22T02:55:09.541Z,0.00
2024-04-22T02:56:09.514Z,0.00
2024-04-22T02:57:09.487Z,0.00
2024-04-22T02:58:09.505Z,0.00
2024-04-22T02:59:09.476Z,0.00
2024-04-22T03:00:09.496Z,0.00
2024-04-22T03:01:09.559Z,0.00
2024-04-22T03:02:09.455Z,0.00
2024-04-22T03:03:09.434Z,0.00
2024-04-22T03:04:09.548Z,0.00
2024-04-22T03:05:09.419Z,0.00
2024-04-22T03:06:09.406Z,0.00
2024-04-22T03:07:09.490Z,0.00
2024-04-22T03:08:09.391Z,0.00
2024-04-22T03:09:09.400Z,0.00
2024-04-22T03:10:09.419Z,0.00
2024-04-22T03:11:09.370Z,0.00
2024-04-22T03:12:09.362Z,0.00
2024-04-22T03:13:09.346Z,0.00
2024-04-22T03:14:09.347Z,0.00
2024-04-22T03:15:09.307Z,0.00
2024-04-22T03:16:09.321Z,0.00
2024-04-22T03:17:09.528Z,0.00
2024-04-22T03:18:09.384Z,0.00
2024-04-22T03:19:09.365Z,0.00
2024-04-22T03:20:09.269Z,0.00
2024-04-22T03:21:09.272Z,0.00
2024-04-22T03:22:09.275Z,0.00
2024-04-22T03:23:09.251Z,0.00
2024-04-22T03:24:09.243Z,0.00
2024-04-22T03:25:09.252Z,0.00
2024-04-22T03:26:09.223Z,0.00
2024-04-22T03:27:09.190Z,0.00
2024-04-22T03:28:09.209Z,0.00
2024-04-22T03:29:09.167Z,0.00
2024-04-22T03:30:09.168Z,0.00
2024-04-22T03:31:09.177Z,0.00
2024-04-22T03:32:09.294Z,0.00
2024-04-22T03:33:09.250Z,0.00
2024-04-22T03:34:09.153Z,0.00
2024-04-22T03:35:09.110Z,0.00
2024-04-22T03:36:09.133Z,0.00
2024-04-22T03:37:09.146Z,0.00
2024-04-22T03:38:09.061Z,1.00
2024-04-22T03:39:09.073Z,0.00
2024-04-22T03:40:09.105Z,0.00
2024-04-22T03:41:09.057Z,0.00
2024-04-22T03:42:09.032Z,1.00
2024-04-22T03:43:08.994Z,1.00
2024-04-22T03:44:09.036Z,0.00
2024-04-22T03:45:09.042Z,0.00
2024-04-22T03:46:09.032Z,0.00
2024-04-22T03:47:09.047Z,0.00
2024-04-22T03:48:09.032Z,0.00
2024-04-22T03:49:08.966Z,1.00
2024-04-22T03:50:08.980Z,0.00
2024-04-22T03:51:08.984Z,0.00
2024-04-22T03:52:08.993Z,0.00
2024-04-22T03:53:08.940Z,0.00
2024-04-22T03:54:08.909Z,3.00
2024-04-22T03:55:08.880Z,2.00
2024-04-22T03:56:08.901Z,3.00
2024-04-22T03:57:08.850Z,1.00
2024-04-22T03:58:08.879Z,1.00
2024-04-22T03:59:08.811Z,2.00
2024-04-22T04:00:08.819Z,3.00
2024-04-22T04:01:08.957Z,4.00
2024-04-22T04:02:08.894Z,9.00
2024-04-22T04:03:08.855Z,7.00
2024-04-22T04:04:08.898Z,6.00
2024-04-22T04:05:08.965Z,7.00
2024-04-22T04:06:08.763Z,8.00
2024-04-22T04:07:08.742Z,6.00
2024-04-22T04:08:08.737Z,6.00
2024-04-22T04:09:08.726Z,4.00
2024-04-22T04:10:08.771Z,6.00
2024-04-22T04:11:08.731Z,6.00
2024-04-22T04:12:08.710Z,7.00
2024-04-22T04:13:08.716Z,8.00
2024-04-22T04:14:08.761Z,6.00
2024-04-22T04:15:08.677Z,9.00
2024-04-22T04:16:08.732Z,11.00
2024-04-22T04:17:08.719Z,11.00
2024-04-22T04:18:08.657Z,11.00
2024-04-22T04:19:08.712Z,9.00
2024-04-22T04:20:08.631Z,13.00
2024-04-22T04:21:08.616Z,18.00
2024-04-22T04:22:08.636Z,21.00
2024-04-22T04:23:08.602Z,20.00
2024-04-22T04:24:08.786Z,18.00
2024-04-22T04:25:08.619Z,20.00
2024-04-22T04:26:08.544Z,20.00
2024-04-22T04:27:08.529Z,18.00
2024-04-22T04:28:08.590Z,15.00
2024-04-22T04:29:08.549Z,17.00
2024-04-22T04:30:08.507Z,17.00
2024-04-22T04:31:08.513Z,19.00
2024-04-22T04:32:08.576Z,16.00
2024-04-22T04:33:08.563Z,28.00
2024-04-22T04:34:08.487Z,31.00
2024-04-22T04:35:08.995Z,37.00
2024-04-22T04:36:08.444Z,44.00
2024-04-22T04:37:08.520Z,57.00
2024-04-22T04:38:08.448Z,58.00
2024-04-22T04:39:08.506Z,57.00
2024-04-22T04:40:08.460Z,56.00
2024-04-22T04:41:08.388Z,62.00
2024-04-22T04:42:08.385Z,67.00
2024-04-22T04:43:08.387Z,72.00
2024-04-22T04:44:08.364Z,76.00
2024-04-22T04:45:08.355Z,76.00
2024-04-22T04:46:08.414Z,70.00
2024-04-22T04:47:08.388Z,60.00
2024-04-22T04:48:08.389Z,53.00
2024-04-22T04:49:08.358Z,54.00
2024-04-22T04:50:08.318Z,58.00
2024-04-22T04:51:08.301Z,52.00
2024-04-22T04:52:08.341Z,49.00
2024-04-22T04:53:08.302Z,60.00
2024-04-22T04:54:08.271Z,65.00
2024-04-22T04:55:08.270Z,56.00
2024-04-22T04:56:08.244Z,52.00
2024-04-22T04:57:08.255Z,70.00
2024-04-22T04:58:08.283Z,79.00
2024-04-22T04:59:08.204Z,81.00
2024-04-22T05:00:08.218Z,75.00
2024-04-22T05:01:08.337Z,70.00
2024-04-22T05:02:08.433Z,70.00
2024-04-22T05:03:08.198Z,62.00
2024-04-22T05:04:08.219Z,73.00
2024-04-22T05:05:08.152Z,103.00
2024-04-22T05:06:08.271Z,105.00
2024-04-22T05:07:08.378Z,105.00
2024-04-22T05:08:08.139Z,110.00
2024-04-22T05:09:08.122Z,110.00
2024-04-22T05:10:08.138Z,91.00
2024-04-22T05:11:08.131Z,103.00
2024-04-22T05:12:08.095Z,112.00
2024-04-22T05:13:08.113Z,120.00
2024-04-22T05:14:08.072Z,128.00
2024-04-22T05:15:08.051Z,147.00
2024-04-22T05:16:08.123Z,157.00
2024-04-22T05:17:08.044Z,156.00
2024-04-22T05:18:08.081Z,151.00
2024-04-22T05:19:08.110Z,172.00
2024-04-22T05:20:08.025Z,208.00
2024-04-22T05:21:08.022Z,261.00
2024-04-22T05:22:08.196Z,290.00
2024-04-22T05:23:07.974Z,340.00
2024-04-22T05:24:08.079Z,270.00
2024-04-22T05:25:08.108Z,275.00
2024-04-22T05:26:07.953Z,325.00
2024-04-22T05:27:08.088Z,355.00
2024-04-22T05:28:07.965Z,338.00
2024-04-22T05:29:07.916Z,370.00
2024-04-22T05:30:07.990Z,457.00
2024-04-22T05:31:07.917Z,549.00
2024-04-22T05:32:07.978Z,629.00
2024-04-22T05:33:07.966Z,643.00
2024-04-22T05:34:07.922Z,688.00
2024-04-22T05:35:07.885Z,712.00
2024-04-22T05:36:07.874Z,683.00
2024-04-22T05:37:07.869Z,623.00
2024-04-22T05:38:07.857Z,684.00
2024-04-22T05:39:07.860Z,706.00
2024-04-22T05:40:07.818Z,826.00
2024-04-22T05:41:07.814Z,995.00
2024-04-22T05:42:07.795Z,1040.00
2024-04-22T05:43:07.783Z,1035.00
2024-04-22T05:44:07.808Z,1011.00
2024-04-22T05:45:07.786Z,993.00
2024-04-22T05:46:07.984Z,963.00
2024-04-22T05:47:07.746Z,938.00
2024-04-22T05:48:07.824Z,903.00
2024-04-22T05:49:07.766Z,833.00
2024-04-22T05:50:07.779Z,802.00
2024-04-22T05:51:07.712Z,813.00
2024-04-22T05:52:07.691Z,808.00
2024-04-22T05:53:07.729Z,797.00
2024-04-22T05:54:07.801Z,696.00
2024-04-22T05:55:07.658Z,708.00
2024-04-22T05:56:07.664Z,800.00
2024-04-22T05:57:07.640Z,860.00
2024-04-22T05:58:07.664Z,1011.00
2024-04-22T05:59:07.653Z,1081.00
2024-04-22T06:00:07.607Z,892.00
2024-04-22T06:01:07.632Z,755.00
2024-04-22T06:02:07.667Z,690.00
2024-04-22T06:03:07.595Z,707.00
2024-04-22T06:04:07.633Z,627.00
2024-04-22T06:05:07.585Z,564.00
2024-04-22T06:06:07.543Z,579.00
2024-04-22T06:07:07.571Z,505.00
2024-04-22T06:08:07.556Z,474.00
2024-04-22T06:09:07.602Z,468.00
2024-04-22T06:10:07.514Z,539.00
2024-04-22T06:11:07.544Z,535.00
2024-04-22T06:12:15.404Z,536.00
2024-04-22T06:13:07.492Z,536.00
2024-04-22T06:14:07.478Z,637.00
2024-04-22T06:15:07.499Z,577.00
2024-04-22T06:16:07.498Z,591.00
2024-04-22T06:17:07.498Z,554.00
2024-04-22T06:18:07.455Z,501.00
2024-04-22T06:19:07.419Z,551.00
2024-04-22T06:20:07.473Z,565.00
2024-04-22T06:21:07.454Z,696.00
2024-04-22T06:22:07.422Z,596.00
2024-04-22T06:23:07.377Z,609.00
2024-04-22T06:24:07.351Z,523.00
2024-04-22T06:25:07.353Z,511.00
2024-04-22T06:26:07.359Z,522.00
2024-04-22T06:27:07.349Z,505.00
2024-04-22T06:28:07.338Z,543.00
2024-04-22T06:29:07.343Z,494.00
2024-04-22T06:30:07.333Z,417.00
2024-04-22T06:31:09.756Z,515.00
2024-04-22T06:32:07.330Z,573.00
2024-04-22T06:33:07.365Z,434.00
2024-04-22T06:34:07.277Z,468.00
2024-04-22T06:35:07.271Z,591.00
2024-04-22T06:36:07.228Z,605.00
2024-04-22T06:37:07.241Z,749.00
2024-04-22T06:38:09.100Z,741.00
2024-04-22T06:39:07.218Z,654.00
2024-04-22T06:40:07.216Z,650.00
2024-04-22T06:41:07.176Z,735.00
2024-04-22T06:42:07.187Z,949.00
2024-04-22T06:43:07.199Z,1296.00
2024-04-22T06:44:07.197Z,1345.00
2024-04-22T06:45:07.170Z,1538.00
2024-04-22T06:46:07.164Z,1817.00
2024-04-22T06:47:07.252Z,1923.00
2024-04-22T06:48:07.136Z,1922.00
2024-04-22T06:49:07.197Z,2091.00
2024-04-22T06:50:07.111Z,2243.00
2024-04-22T06:51:07.088Z,2049.00
2024-04-22T06:52:07.103Z,2207.00
2024-04-22T06:53:07.071Z,2314.00
2024-04-22T06:54:07.071Z,2073.00
2024-04-22T06:55:07.048Z,1899.00
2024-04-22T06:56:07.052Z,2097.00
2024-04-22T06:57:07.023Z,2176.00
2024-04-22T06:58:07.068Z,2331.00
2024-04-22T06:59:07.042Z,2359.00
2024-04-22T07:00:07.023Z,2274.00
2024-04-22T07:01:07.100Z,2436.00
2024-04-22T07:02:10.452Z,2525.00
2024-04-22T07:03:07.135Z,2572.00
2024-04-22T07:04:07.172Z,2641.00
2024-04-22T07:05:07.111Z,2640.00
2024-04-22T07:06:06.958Z,3617.00
2024-04-22T07:07:06.932Z,4926.00
2024-04-22T07:08:06.966Z,1744.00
2024-04-22T07:09:06.902Z,5316.00
2024-04-22T07:10:06.921Z,6488.00
2024-04-22T07:11:06.948Z,5809.00
2024-04-22T07:12:07.722Z,4025.00
2024-04-22T07:13:07.374Z,3306.00
2024-04-22T07:14:06.903Z,2424.00
2024-04-22T07:15:06.889Z,1858.00
2024-04-22T07:16:06.831Z,1741.00
2024-04-22T07:17:06.928Z,1806.00
2024-04-22T07:18:06.870Z,1513.00
2024-04-22T07:19:06.805Z,1288.00
2024-04-22T07:20:06.789Z,1245.00
2024-04-22T07:21:06.776Z,1124.00
2024-04-22T07:22:06.805Z,1107.00
2024-04-22T07:23:06.763Z,813.00
2024-04-22T07:24:06.765Z,932.00
2024-04-22T07:25:06.740Z,1177.00
2024-04-22T07:26:06.745Z,1892.00
2024-04-22T07:27:10.942Z,9263.00
2024-04-22T07:28:06.704Z,2407.00
2024-04-22T07:29:06.731Z,2315.00
2024-04-22T07:30:06.685Z,6006.00
2024-04-22T07:31:06.694Z,2527.00
2024-04-22T07:32:06.662Z,3267.00
2024-04-22T07:33:06.751Z,14556.00
2024-04-22T07:34:06.653Z,4793.00
2024-04-22T07:35:06.652Z,6268.00
2024-04-22T07:36:06.633Z,3719.00
2024-04-22T07:37:06.630Z,16943.00
2024-04-22T07:38:06.653Z,28199.00
2024-04-22T07:39:06.592Z,9651.00
2024-04-22T07:40:06.727Z,4448.00
2024-04-22T07:41:06.598Z,13486.00
2024-04-22T07:42:06.566Z,21406.00
2024-04-22T07:43:06.550Z,2775.00
2024-04-22T07:44:06.556Z,4329.00
2024-04-22T07:45:06.566Z,22674.00
2024-04-22T07:46:06.512Z,11978.00
2024-04-22T07:47:06.547Z,2682.00
2024-04-22T07:48:06.517Z,8785.00
2024-04-22T07:49:06.536Z,20034.00
2024-04-22T07:50:06.480Z,9544.00
2024-04-22T07:51:06.481Z,3601.00
2024-04-22T07:52:06.517Z,3070.00
2024-04-22T07:53:06.444Z,2045.00
2024-04-22T07:54:06.471Z,2171.00
2024-04-22T07:55:06.432Z,9994.00
2024-04-22T07:56:06.480Z,9644.00
2024-04-22T07:57:06.419Z,5318.00
2024-04-22T07:58:06.383Z,1973.00
2024-04-22T07:59:06.621Z,10197.00
2024-04-22T08:00:06.373Z,5343.00
2024-04-22T08:01:06.459Z,3974.00
2024-04-22T08:02:06.417Z,2831.00
2024-04-22T08:03:07.083Z,1954.00
2024-04-22T08:04:06.512Z,1378.00
2024-04-22T08:05:06.348Z,1193.00
2024-04-22T08:06:06.316Z,1243.00
2024-04-22T08:07:06.491Z,1148.00
2024-04-22T08:08:06.385Z,951.00
2024-04-22T08:09:06.399Z,1103.00
2024-04-22T08:10:06.337Z,1100.00
2024-04-22T08:11:07.005Z,903.00
2024-04-22T08:12:06.247Z,680.00
2024-04-22T08:13:06.322Z,2500.00
2024-04-22T08:14:06.312Z,897.00
2024-04-22T08:15:06.216Z,876.00
2024-04-22T08:16:06.214Z,962.00
2024-04-22T08:17:06.645Z,766.00
2024-04-22T08:18:06.266Z,938.00
2024-04-22T08:19:06.196Z,1866.00
2024-04-22T08:20:06.177Z,2078.00
2024-04-22T08:21:06.182Z,1727.00
2024-04-22T08:22:06.168Z,3076.00
2024-04-22T08:23:06.176Z,22585.00
2024-04-22T08:24:06.114Z,14155.00
2024-04-22T08:25:06.111Z,9007.00
2024-04-22T08:26:06.112Z,5215.00
2024-04-22T08:27:06.118Z,3157.00
2024-04-22T08:28:06.091Z,2558.00
2024-04-22T08:29:06.071Z,2445.00
2024-04-22T08:30:06.042Z,2132.00
2024-04-22T08:31:06.069Z,1988.00
2024-04-22T08:32:06.064Z,1839.00
2024-04-22T08:33:06.092Z,1768.00
2024-04-22T08:34:06.028Z,1704.00
2024-04-22T08:35:06.001Z,1732.00
2024-04-22T08:36:06.056Z,1819.00
2024-04-22T08:37:05.986Z,1804.00
2024-04-22T08:38:05.971Z,1722.00
2024-04-22T08:39:06.062Z,1775.00
2024-04-22T08:40:05.947Z,1726.00
2024-04-22T08:41:06.061Z,1793.00
2024-04-22T08:42:05.924Z,1835.00
2024-04-22T08:43:05.996Z,1919.00
2024-04-22T08:44:05.937Z,2243.00
2024-04-22T08:45:05.932Z,1692.00
2024-04-22T08:46:05.907Z,2483.00
2024-04-22T08:47:05.987Z,3861.00
2024-04-22T08:48:05.944Z,5266.00
2024-04-22T08:49:05.855Z,5407.00
2024-04-22T08:50:05.861Z,2737.00
2024-04-22T08:51:05.848Z,2249.00
2024-04-22T08:52:05.826Z,10074.00
2024-04-22T08:53:05.889Z,3839.00
2024-04-22T08:54:05.802Z,4217.00
2024-04-22T08:55:05.884Z,5755.00
2024-04-22T08:56:05.778Z,4069.00
2024-04-22T08:57:05.800Z,3471.00
2024-04-22T08:58:05.814Z,3407.00
2024-04-22T08:59:05.756Z,14835.00
2024-04-22T09:00:05.761Z,16571.00
2024-04-22T09:01:05.843Z,13057.00
2024-04-22T09:02:05.755Z,13909.00
2024-04-22T09:03:05.753Z,13788.00
2024-04-22T09:04:05.772Z,18648.00
2024-04-22T09:05:08.554Z,3210.00
2024-04-22T09:06:05.889Z,12564.00
2024-04-22T09:07:05.689Z,14084.00
2024-04-22T09:08:05.964Z,15641.00
2024-04-22T09:09:05.698Z,10110.00
2024-04-22T09:10:33.985Z,14474.00
2024-04-22T09:11:35.791Z,8763.00
2024-04-22T09:12:09.978Z,2683.00
2024-04-22T09:13:05.701Z,10028.00
2024-04-22T09:14:05.762Z,9470.00
2024-04-22T09:15:06.003Z,8642.00
2024-04-22T09:16:05.572Z,8632.00
2024-04-22T09:17:05.665Z,5204.00
2024-04-22T09:18:05.704Z,3452.00
2024-04-22T09:19:05.778Z,5587.00
2024-04-22T09:20:05.537Z,4879.00
2024-04-22T09:21:07.240Z,5183.00
2024-04-22T09:22:05.575Z,5612.00
2024-04-22T09:23:05.599Z,7026.00
2024-04-22T09:24:05.522Z,2955.00
2024-04-22T09:25:05.659Z,14335.00
2024-04-22T09:26:05.596Z,5876.00
2024-04-22T09:27:05.512Z,3490.00
2024-04-22T09:28:05.497Z,2550.00
2024-04-22T09:29:05.826Z,10758.00
2024-04-22T09:30:05.877Z,6413.00
2024-04-22T09:31:05.562Z,10871.00
2024-04-22T09:32:05.991Z,15676.00
2024-04-22T09:33:05.563Z,3779.00
2024-04-22T09:34:05.469Z,3047.00
2024-04-22T09:35:08.230Z,15452.00
2024-04-22T09:36:05.507Z,4288.00
2024-04-22T09:37:05.374Z,4120.00
2024-04-22T09:38:05.554Z,2303.00
2024-04-22T09:39:05.537Z,5702.00
2024-04-22T09:40:05.315Z,1712.00
2024-04-22T09:41:05.553Z,6071.00
2024-04-22T09:42:05.312Z,2805.00
2024-04-22T09:43:05.375Z,2785.00
2024-04-22T09:44:10.355Z,1989.00
2024-04-22T09:45:05.274Z,5567.00
2024-04-22T09:46:05.328Z,6526.00
2024-04-22T09:47:06.051Z,4626.00
2024-04-22T09:48:05.329Z,8291.00
2024-04-22T09:49:05.428Z,2786.00
2024-04-22T09:50:05.321Z,4736.00
2024-04-22T09:51:05.333Z,2840.00
2024-04-22T09:52:05.484Z,2773.00
2024-04-22T09:53:05.512Z,2766.00
2024-04-22T09:54:05.249Z,2436.00
2024-04-22T09:55:05.317Z,1773.00
2024-04-22T09:56:05.884Z,5492.00
2024-04-22T09:57:05.205Z,3208.00
2024-04-22T09:58:05.235Z,1904.00
2024-04-22T09:59:05.247Z,4935.00
2024-04-22T10:00:05.226Z,4877.00
2024-04-22T10:01:05.247Z,4811.00
2024-04-22T10:02:05.214Z,4720.00
2024-04-22T10:03:05.198Z,4839.00
2024-04-22T10:04:05.160Z,4437.00
2024-04-22T10:05:05.178Z,4404.00
2024-04-22T10:06:05.579Z,3751.00
2024-04-22T10:07:05.203Z,3621.00
2024-04-22T10:08:05.220Z,3422.00
2024-04-22T10:09:05.068Z,3489.00
2024-04-22T10:10:05.183Z,3625.00
2024-04-22T10:11:05.059Z,3267.00
2024-04-22T10:12:05.399Z,3057.00
2024-04-22T10:13:05.026Z,2810.00
2024-04-22T10:14:05.124Z,2878.00
2024-04-22T10:15:06.133Z,3382.00
2024-04-22T10:16:05.134Z,3218.00
2024-04-22T10:17:05.124Z,3136.00
2024-04-22T10:18:07.417Z,6513.00
2024-04-22T10:19:05.269Z,2004.00
2024-04-22T10:20:05.108Z,4130.00
2024-04-22T10:21:04.921Z,3990.00
2024-04-22T10:22:04.891Z,4253.00
2024-04-22T10:23:04.880Z,5023.00
2024-04-22T10:24:04.878Z,2189.00
2024-04-22T10:25:04.870Z,3993.00
2024-04-22T10:26:04.840Z,5603.00
2024-04-22T10:27:10.016Z,3719.00
2024-04-22T10:28:04.829Z,1804.00
2024-04-22T10:29:04.937Z,2943.00
2024-04-22T10:30:08.285Z,3232.00
2024-04-22T10:31:04.792Z,3342.00
2024-04-22T10:32:05.206Z,4655.00
2024-04-22T10:33:04.860Z,3072.00
2024-04-22T10:34:04.870Z,4345.00
2024-04-22T10:35:04.760Z,2787.00
2024-04-22T10:36:04.742Z,1776.00
2024-04-22T10:37:04.782Z,2386.00
2024-04-22T10:38:04.741Z,4378.00
2024-04-22T10:39:04.756Z,3837.00
2024-04-22T10:40:04.757Z,2735.00
2024-04-22T10:41:04.697Z,2580.00
2024-04-22T10:42:04.714Z,2534.00
2024-04-22T10:43:04.671Z,2418.00
2024-04-22T10:44:04.662Z,2386.00
2024-04-22T10:45:04.639Z,2427.00
2024-04-22T10:46:04.626Z,2440.00
2024-04-22T10:47:04.630Z,2319.00
2024-04-22T10:48:12.116Z,2780.00
2024-04-22T10:49:04.660Z,2565.00
2024-04-22T10:50:04.722Z,3020.00
2024-04-22T10:51:04.580Z,1764.00
2024-04-22T10:52:05.219Z,3525.00
2024-04-22T10:53:05.025Z,4329.00
2024-04-22T10:54:04.583Z,2963.00
2024-04-22T10:55:04.550Z,1712.00
2024-04-22T10:56:04.619Z,4846.00
2024-04-22T10:57:04.561Z,2894.00
2024-04-22T10:58:04.557Z,2831.00
2024-04-22T10:59:04.496Z,2776.00
2024-04-22T11:00:04.505Z,2744.00
2024-04-22T11:01:04.690Z,2670.00
2024-04-22T11:02:04.778Z,2552.00
2024-04-22T11:03:04.574Z,2497.00
2024-04-22T11:04:04.504Z,2503.00
2024-04-22T11:05:04.609Z,2445.00
2024-04-22T11:06:04.471Z,2229.00
2024-04-22T11:07:04.430Z,2349.00
2024-04-22T11:08:04.399Z,2366.00
2024-04-22T11:09:04.718Z,2349.00
2024-04-22T11:10:04.405Z,2246.00
2024-04-22T11:11:04.759Z,2557.00
2024-04-22T11:12:04.461Z,2279.00
2024-04-22T11:13:04.339Z,1578.00
2024-04-22T11:14:04.330Z,4174.00
2024-04-22T11:15:04.368Z,1694.00
2024-04-22T11:16:04.379Z,4958.00
2024-04-22T11:17:04.400Z,1485.00
2024-04-22T11:18:04.315Z,3752.00
2024-04-22T11:19:06.915Z,2312.00
2024-04-22T11:20:04.420Z,2627.00
2024-04-22T11:21:04.300Z,2309.00
2024-04-22T11:22:04.254Z,2150.00
2024-04-22T11:23:04.244Z,2362.00
2024-04-22T11:24:04.262Z,2142.00
2024-04-22T11:25:06.343Z,1584.00
2024-04-22T11:26:04.224Z,4802.00
2024-04-22T11:27:04.192Z,2615.00
2024-04-22T11:28:04.215Z,1549.00
2024-04-22T11:29:04.212Z,1980.00
2024-04-22T11:30:04.200Z,3601.00
2024-04-22T11:31:04.169Z,2962.00
2024-04-22T11:32:04.168Z,2510.00
2024-04-22T11:33:04.423Z,2241.00
2024-04-22T11:34:04.269Z,2331.00
2024-04-22T11:35:04.185Z,2107.00
2024-04-22T11:36:04.107Z,2085.00
2024-04-22T11:37:04.107Z,2158.00
2024-04-22T11:38:04.117Z,2256.00
2024-04-22T11:39:04.589Z,2057.00
2024-04-22T11:40:04.063Z,1924.00
2024-04-22T11:41:04.063Z,1341.00
2024-04-22T11:42:04.052Z,1673.00
2024-04-22T11:43:04.032Z,2709.00
2024-04-22T11:44:04.059Z,2271.00
2024-04-22T11:45:06.695Z,2126.00
2024-04-22T11:46:04.012Z,2025.00
2024-04-22T11:47:04.194Z,1874.00
2024-04-22T11:48:04.170Z,1822.00
2024-04-22T11:49:04.051Z,1793.00
2024-04-22T11:50:03.965Z,1556.00
2024-04-22T11:51:03.954Z,1722.00
2024-04-22T11:52:03.935Z,2076.00
2024-04-22T11:53:12.017Z,2131.00
2024-04-22T11:54:03.962Z,2081.00
2024-04-22T11:55:03.911Z,1984.00
2024-04-22T11:56:07.187Z,1945.00
2024-04-22T11:57:03.989Z,1754.00
2024-04-22T11:58:03.890Z,1376.00
2024-04-22T11:59:03.904Z,2122.00
2024-04-22T12:00:03.973Z,2950.00
2024-04-22T12:01:03.915Z,2301.00
2024-04-22T12:02:03.829Z,2354.00
2024-04-22T12:03:05.704Z,2418.00
2024-04-22T12:04:03.910Z,2453.00
2024-04-22T12:05:03.952Z,2629.00
2024-04-22T12:06:03.873Z,2479.00
2024-04-22T12:07:03.777Z,2692.00
2024-04-22T12:08:03.824Z,2382.00
2024-04-22T12:09:06.057Z,2425.00
2024-04-22T12:10:03.770Z,2436.00
2024-04-22T12:11:03.742Z,2468.00
2024-04-22T12:12:03.754Z,2457.00
2024-04-22T12:13:03.746Z,2481.00
2024-04-22T12:14:03.709Z,2410.00
2024-04-22T12:15:06.428Z,2736.00
2024-04-22T12:16:03.733Z,2389.00
2024-04-22T12:17:03.784Z,2804.00
2024-04-22T12:18:03.705Z,2515.00
2024-04-22T12:19:03.660Z,3202.00
2024-04-22T12:20:03.651Z,2146.00
2024-04-22T12:21:05.765Z,2807.00
2024-04-22T12:22:03.646Z,3110.00
2024-04-22T12:23:03.639Z,2481.00
2024-04-22T12:24:03.610Z,2328.00
2024-04-22T12:25:03.598Z,1711.00
2024-04-22T12:26:03.888Z,3965.00
2024-04-22T12:27:06.417Z,2526.00
2024-04-22T12:28:13.226Z,2238.00
2024-04-22T12:29:03.580Z,1501.00
2024-04-22T12:30:03.537Z,1283.00
2024-04-22T12:31:03.775Z,2876.00
2024-04-22T12:32:03.519Z,1713.00
2024-04-22T12:33:03.589Z,1625.00
2024-04-22T12:34:12.205Z,1389.00