createdAt,value
2023-01-19T00:00:49.595Z,65.83
2023-01-19T00:03:17.972Z,66.17
2023-01-19T00:05:45.636Z,64.68
2023-01-19T00:08:16.019Z,65.58
2023-01-19T00:10:45.898Z,65.75
2023-01-19T00:13:14.399Z,63.47
2023-01-19T00:15:41.991Z,62.55
2023-01-19T00:18:10.939Z,60.59
2023-01-19T00:20:39.586Z,61.64
2023-01-19T00:23:08.251Z,60.87
2023-01-19T00:25:42.279Z,58.74
2023-01-19T00:28:14.302Z,59.10
2023-01-19T00:30:43.561Z,59.50
2023-01-19T00:33:13.767Z,62.38
2023-01-19T00:35:44.506Z,61.46
2023-01-19T00:38:12.624Z,59.52
2023-01-19T00:40:40.066Z,58.65
2023-01-19T00:43:07.463Z,56.36
2023-01-19T00:45:35.278Z,62.33
2023-01-19T00:48:02.861Z,61.62
2023-01-19T00:50:31.648Z,61.57
2023-01-19T00:53:01.496Z,62.43
2023-01-19T00:55:30.406Z,58.55
2023-01-19T00:57:58.258Z,59.78
2023-01-19T01:00:26.529Z,61.39
2023-01-19T01:02:54.194Z,62.52
2023-01-19T01:05:22.420Z,60.70
2023-01-19T01:07:50.747Z,62.96
2023-01-19T01:10:24.205Z,61.24
2023-01-19T01:12:54.884Z,59.85
2023-01-19T01:15:27.056Z,60.44
2023-01-19T01:17:55.351Z,58.35
2023-01-19T01:20:27.889Z,58.34
2023-01-19T01:22:56.468Z,57.51
2023-01-19T01:25:25.351Z,57.15
2023-01-19T01:27:53.513Z,59.22
2023-01-19T01:30:21.647Z,63.23
2023-01-19T01:32:49.583Z,63.80
2023-01-19T01:35:17.367Z,60.18
2023-01-19T01:37:45.083Z,57.96
2023-01-19T01:40:18.376Z,58.48
2023-01-19T01:42:46.325Z,56.26
2023-01-19T01:45:29.731Z,58.25
2023-01-19T01:48:04.567Z,63.37
2023-01-19T01:50:34.329Z,60.12
2023-01-19T01:53:10.040Z,60.17
2023-01-19T01:55:41.345Z,61.99
2023-01-19T01:58:10.641Z,63.43
2023-01-19T02:00:58.015Z,62.67
2023-01-19T02:03:26.995Z,57.77
2023-01-19T02:05:57.706Z,58.56
2023-01-19T02:08:48.696Z,56.19
2023-01-19T02:11:35.152Z,61.58
2023-01-19T02:14:05.323Z,62.60
2023-01-19T02:16:34.133Z,70.92
2023-01-19T02:19:01.545Z,75.02
2023-01-19T02:21:37.990Z,69.23
2023-01-19T02:24:07.525Z,67.73
2023-01-19T02:26:43.330Z,70.75
2023-01-19T02:29:17.582Z,74.46
2023-01-19T02:31:45.498Z,76.48
2023-01-19T02:34:16.114Z,76.74
2023-01-19T02:37:07.514Z,69.63
2023-01-19T02:39:45.954Z,76.57
2023-01-19T02:42:23.615Z,71.66
2023-01-19T02:44:53.802Z,75.06
2023-01-19T02:47:21.238Z,69.06
2023-01-19T02:49:58.870Z,63.68
2023-01-19T02:52:27.326Z,64.93
2023-01-19T02:55:07.012Z,62.49
2023-01-19T02:57:56.540Z,61.32
2023-01-19T03:00:46.023Z,67.34
2023-01-19T03:03:28.155Z,60.93
2023-01-19T03:06:23.578Z,71.77
2023-01-19T03:08:56.305Z,67.28
2023-01-19T03:11:25.461Z,73.85
2023-01-19T03:13:56.644Z,74.23
2023-01-19T03:16:30.625Z,76.35
2023-01-19T03:19:07.002Z,76.07
2023-01-19T03:21:36.320Z,78.74
2023-01-19T03:24:06.750Z,80.22
2023-01-19T03:26:38.893Z,82.11
2023-01-19T03:29:07.408Z,74.60
2023-01-19T03:31:35.101Z,78.89
2023-01-19T03:34:06.865Z,76.45
2023-01-19T03:36:46.711Z,81.06
2023-01-19T03:39:18.163Z,85.38
2023-01-19T03:41:48.919Z,84.82
2023-01-19T03:44:16.946Z,81.91
2023-01-19T03:46:45.980Z,83.98
2023-01-19T03:49:13.867Z,79.49
2023-01-19T03:51:41.536Z,76.05
2023-01-19T03:54:10.597Z,79.00
2023-01-19T03:56:38.392Z,74.81
2023-01-19T03:59:06.124Z,76.63
2023-01-19T04:01:33.720Z,85.35
2023-01-19T04:04:01.473Z,84.51
2023-01-19T04:06:29.070Z,85.05
2023-01-19T04:08:56.501Z,87.00
2023-01-19T04:11:24.155Z,83.99
2023-01-19T04:13:51.723Z,84.13
2023-01-19T04:16:21.205Z,85.43
2023-01-19T04:18:49.855Z,80.37
2023-01-19T04:21:17.227Z,81.19
2023-01-19T04:23:46.017Z,84.00
2023-01-19T04:26:13.828Z,86.42
2023-01-19T04:28:42.592Z,79.98
2023-01-19T04:31:10.623Z,85.18
2023-01-19T04:33:38.392Z,80.90
2023-01-19T04:36:06.140Z,84.96
2023-01-19T04:38:33.634Z,77.31
2023-01-19T04:41:01.456Z,71.58
2023-01-19T04:43:29.157Z,65.68
2023-01-19T04:45:56.940Z,68.90
2023-01-19T04:48:24.690Z,63.76
2023-01-19T04:50:52.645Z,65.00
2023-01-19T04:53:20.056Z,64.11
2023-01-19T04:55:47.768Z,68.96
2023-01-19T04:58:15.786Z,78.02
2023-01-19T05:00:43.591Z,76.89
2023-01-19T05:03:11.420Z,77.17
2023-01-19T05:05:38.907Z,81.91
2023-01-19T05:08:06.299Z,83.17
2023-01-19T05:10:33.954Z,69.99
2023-01-19T05:13:01.744Z,66.12
2023-01-19T05:15:29.738Z,65.82
2023-01-19T05:17:58.131Z,60.65
2023-01-19T05:20:25.510Z,63.51
2023-01-19T05:22:53.555Z,62.97
2023-01-19T05:25:21.357Z,63.67
2023-01-19T05:27:48.972Z,61.42
2023-01-19T05:30:16.881Z,63.82
2023-01-19T05:32:44.574Z,65.57
2023-01-19T05:35:13.525Z,71.06
2023-01-19T05:37:41.039Z,72.49
2023-01-19T05:40:09.751Z,69.98
2023-01-19T05:42:37.297Z,60.42
2023-01-19T05:45:05.536Z,62.27
2023-01-19T05:47:34.038Z,62.08
2023-01-19T05:50:01.460Z,67.12
2023-01-19T05:52:28.890Z,67.26
2023-01-19T05:54:56.576Z,63.93
2023-01-19T05:57:24.079Z,73.40
2023-01-19T05:59:52.463Z,63.27
2023-01-19T06:02:20.212Z,62.94
2023-01-19T06:04:47.904Z,66.64
2023-01-19T06:07:15.343Z,66.16
2023-01-19T06:09:42.927Z,66.19
2023-01-19T06:12:10.591Z,65.70
2023-01-19T06:14:38.184Z,68.91
2023-01-19T06:17:06.728Z,70.62
2023-01-19T06:19:35.032Z,70.70
2023-01-19T06:22:02.840Z,71.51
2023-01-19T06:24:30.295Z,72.75
2023-01-19T06:26:57.947Z,75.74
2023-01-19T06:29:25.591Z,75.47
2023-01-19T06:31:53.598Z,75.84
2023-01-19T06:34:21.581Z,74.56
2023-01-19T06:36:49.018Z,72.43
2023-01-19T06:39:16.501Z,73.28
2023-01-19T06:41:44.174Z,75.24
2023-01-19T06:44:11.584Z,74.43
2023-01-19T06:46:39.075Z,73.80
2023-01-19T06:49:06.798Z,74.17
2023-01-19T06:51:34.259Z,72.12
2023-01-19T06:54:01.915Z,74.68
2023-01-19T06:56:29.855Z,76.57
2023-01-19T06:58:57.296Z,75.79
2023-01-19T07:01:24.905Z,78.10
2023-01-19T07:03:53.132Z,76.85
2023-01-19T07:06:20.808Z,80.44
2023-01-19T07:08:48.188Z,76.23
2023-01-19T07:11:24.590Z,74.61
2023-01-19T07:13:58.246Z,77.59
2023-01-19T07:16:26.155Z,76.18
2023-01-19T07:18:53.889Z,77.93
2023-01-19T07:21:22.068Z,72.93
2023-01-19T07:23:51.303Z,71.98
2023-01-19T07:26:21.293Z,71.38
2023-01-19T07:28:49.001Z,70.67
2023-01-19T07:31:17.978Z,74.66
2023-01-19T07:33:45.923Z,70.36
2023-01-19T07:36:13.701Z,67.76
2023-01-19T07:38:41.591Z,70.14
2023-01-19T07:41:09.980Z,65.52
2023-01-19T07:43:37.642Z,64.46
2023-01-19T07:46:06.437Z,62.12
2023-01-19T07:48:34.472Z,64.01
2023-01-19T07:51:10.446Z,68.26
2023-01-19T07:53:40.084Z,69.82
2023-01-19T07:56:07.913Z,64.24
2023-01-19T07:58:35.327Z,61.41
2023-01-19T08:01:11.450Z,62.78
2023-01-19T08:03:39.748Z,61.62
2023-01-19T08:06:07.747Z,69.75
2023-01-19T08:08:35.285Z,64.69
2023-01-19T08:11:03.227Z,62.38
2023-01-19T08:13:30.844Z,61.92
2023-01-19T08:15:58.319Z,61.34
2023-01-19T08:18:26.033Z,62.67
2023-01-19T08:20:53.453Z,61.11
2023-01-19T08:23:21.067Z,56.60
2023-01-19T08:25:49.081Z,58.35
2023-01-19T08:28:17.268Z,61.81
2023-01-19T08:30:45.212Z,61.43
2023-01-19T08:33:13.803Z,57.54
2023-01-19T08:35:43.164Z,56.74
2023-01-19T08:38:10.880Z,60.82
2023-01-19T08:40:39.800Z,57.89
2023-01-19T08:43:09.809Z,57.31
2023-01-19T08:45:38.327Z,61.14
2023-01-19T08:48:06.474Z,65.17
2023-01-19T08:50:34.698Z,62.89
2023-01-19T08:53:04.565Z,64.70
2023-01-19T08:55:34.048Z,64.38
2023-01-19T08:58:04.197Z,64.51
2023-01-19T09:00:34.313Z,66.92
2023-01-19T09:03:03.680Z,67.64
2023-01-19T09:05:35.872Z,66.89
2023-01-19T09:08:10.649Z,71.00
2023-01-19T09:10:39.194Z,72.87
2023-01-19T09:13:09.772Z,69.06
2023-01-19T09:15:38.547Z,65.54
2023-01-19T09:18:13.643Z,72.47
2023-01-19T09:20:42.814Z,69.87
2023-01-19T09:23:11.423Z,68.71
2023-01-19T09:25:40.124Z,71.48
2023-01-19T09:28:09.475Z,65.88
2023-01-19T09:30:38.673Z,68.46
2023-01-19T09:33:07.569Z,68.55
2023-01-19T09:35:35.277Z,70.17
2023-01-19T09:38:03.444Z,67.28
2023-01-19T09:40:31.833Z,69.96
2023-01-19T09:43:14.506Z,66.92
2023-01-19T09:45:52.104Z,71.91
2023-01-19T09:48:28.191Z,70.15
2023-01-19T09:50:57.526Z,67.87
2023-01-19T09:53:45.505Z,68.12
2023-01-19T09:56:15.679Z,68.98
2023-01-19T09:58:43.159Z,71.70
2023-01-19T10:01:35.115Z,71.86
2023-01-19T10:04:19.174Z,70.05
2023-01-19T10:06:48.561Z,71.37
2023-01-19T10:09:27.254Z,74.42
2023-01-19T10:12:01.138Z,71.67
2023-01-19T10:14:52.876Z,73.36
2023-01-19T10:17:39.102Z,75.72
2023-01-19T10:20:14.923Z,75.91
2023-01-19T10:22:49.911Z,75.09
2023-01-19T10:25:20.868Z,73.88
2023-01-19T10:27:48.424Z,72.65
2023-01-19T10:30:24.238Z,74.20
2023-01-19T10:32:52.226Z,73.51
2023-01-19T10:35:24.328Z,70.83
2023-01-19T10:38:02.205Z,69.30
2023-01-19T10:41:06.208Z,73.87
2023-01-19T10:43:33.834Z,74.60
2023-01-19T10:46:05.919Z,74.03
2023-01-19T10:48:39.270Z,74.27
2023-01-19T10:51:06.787Z,74.49
2023-01-19T10:53:34.709Z,74.06
2023-01-19T10:56:17.338Z,74.12
2023-01-19T10:58:45.166Z,75.59
2023-01-19T11:01:26.620Z,71.10
2023-01-19T11:03:57.079Z,69.33
2023-01-19T11:06:27.864Z,69.68
2023-01-19T11:09:20.603Z,72.00
2023-01-19T11:11:50.697Z,72.20
2023-01-19T11:14:21.112Z,72.55
2023-01-19T11:16:53.508Z,72.85
2023-01-19T11:19:30.293Z,72.83
2023-01-19T11:22:21.738Z,74.32
2023-01-19T11:24:49.709Z,76.28
2023-01-19T11:27:18.195Z,76.65
2023-01-19T11:29:48.888Z,77.92
2023-01-19T11:32:22.504Z,75.13
2023-01-19T11:34:50.496Z,76.57
2023-01-19T11:37:18.152Z,75.64
2023-01-19T11:39:47.960Z,77.94
2023-01-19T11:42:15.776Z,76.58
2023-01-19T11:44:48.671Z,75.71
2023-01-19T11:47:28.354Z,79.77
2023-01-19T11:49:56.029Z,79.93
2023-01-19T11:52:53.450Z,79.58
2023-01-19T11:55:49.063Z,79.91
2023-01-19T11:58:17.912Z,78.39
2023-01-19T12:01:07.925Z,76.54
2023-01-19T12:03:47.579Z,79.07
2023-01-19T12:06:26.055Z,78.50
2023-01-19T12:09:00.960Z,78.36
2023-01-19T12:11:34.777Z,81.40
2023-01-19T12:14:02.805Z,78.36
2023-01-19T12:16:33.045Z,75.52
2023-01-19T12:19:04.366Z,81.36
2023-01-19T12:21:32.469Z,78.52
2023-01-19T12:24:08.168Z,76.97
2023-01-19T12:26:38.521Z,75.68
2023-01-19T12:29:11.293Z,82.32
2023-01-19T12:31:42.936Z,84.82
2023-01-19T12:34:27.196Z,85.35
2023-01-19T12:36:59.496Z,83.19
2023-01-19T12:39:27.175Z,87.37
2023-01-19T12:42:24.263Z,86.00
2023-01-19T12:45:05.560Z,85.01
2023-01-19T12:47:33.747Z,83.41
2023-01-19T12:50:07.096Z,84.62
2023-01-19T12:52:47.939Z,82.47
2023-01-19T12:55:15.381Z,86.66
2023-01-19T12:57:58.649Z,79.34
2023-01-19T13:00:26.187Z,80.19
2023-01-19T13:03:03.878Z,79.77
2023-01-19T13:05:33.215Z,82.43
2023-01-19T13:08:10.231Z,83.96
2023-01-19T13:10:56.480Z,86.01
2023-01-19T13:13:25.654Z,82.84
2023-01-19T13:15:55.734Z,82.88
2023-01-19T13:18:28.563Z,77.05
2023-01-19T13:20:55.992Z,77.98
2023-01-19T13:23:26.343Z,82.26
2023-01-19T13:26:00.153Z,83.80
2023-01-19T13:28:46.970Z,82.86
2023-01-19T13:31:14.958Z,80.30
2023-01-19T13:33:56.588Z,81.56
2023-01-19T13:36:35.574Z,82.18
2023-01-19T13:39:06.850Z,80.95
2023-01-19T13:41:39.374Z,85.20
2023-01-19T13:44:17.038Z,85.01
2023-01-19T13:46:46.077Z,82.10
2023-01-19T13:49:21.044Z,86.95
2023-01-19T13:52:19.603Z,84.62
2023-01-19T13:54:48.585Z,89.43
2023-01-19T13:57:27.912Z,80.19
2023-01-19T14:00:17.075Z,82.28
2023-01-19T14:03:00.880Z,79.69
2023-01-19T14:05:28.284Z,81.08
2023-01-19T14:08:13.891Z,81.75
2023-01-19T14:10:45.814Z,81.62
2023-01-19T14:13:18.224Z,82.93
2023-01-19T14:15:47.675Z,81.33
2023-01-19T14:18:18.681Z,84.83
2023-01-19T14:20:56.314Z,81.62
2023-01-19T14:23:48.677Z,81.97
2023-01-19T14:26:38.253Z,80.26
2023-01-19T14:29:24.988Z,81.47
2023-01-19T14:32:01.651Z,80.16
2023-01-19T14:34:32.101Z,81.24
2023-01-19T14:37:00.351Z,81.89
2023-01-19T14:39:33.635Z,81.68
2023-01-19T14:42:04.471Z,83.31
2023-01-19T14:44:35.410Z,81.99
2023-01-19T14:47:04.657Z,79.78
2023-01-19T14:49:41.897Z,80.50
2023-01-19T14:52:26.141Z,79.77
2023-01-19T14:54:55.221Z,79.52
2023-01-19T14:57:23.183Z,83.47
2023-01-19T14:59:50.721Z,81.71
2023-01-19T15:02:21.360Z,86.40
2023-01-19T15:04:49.144Z,84.47
2023-01-19T15:07:19.219Z,87.63
2023-01-19T15:09:47.412Z,79.30
2023-01-19T15:12:17.463Z,78.37
2023-01-19T15:14:45.853Z,78.82
2023-01-19T15:17:18.288Z,81.01
2023-01-19T15:19:46.102Z,84.61
2023-01-19T15:22:13.769Z,78.25
2023-01-19T15:24:41.194Z,77.26
2023-01-19T15:27:12.372Z,77.93
2023-01-19T15:29:42.693Z,76.47
2023-01-19T15:32:14.755Z,76.62
2023-01-19T15:34:42.271Z,76.22
2023-01-19T15:37:10.250Z,78.07
2023-01-19T15:39:37.880Z,79.02
2023-01-19T15:42:10.703Z,77.42
2023-01-19T15:44:39.193Z,76.48
2023-01-19T15:47:06.760Z,76.31
2023-01-19T15:49:34.205Z,77.41
2023-01-19T15:52:01.878Z,74.34
2023-01-19T15:54:29.354Z,74.92
2023-01-19T15:56:56.883Z,77.97
2023-01-19T15:59:24.559Z,74.79
2023-01-19T16:01:53.042Z,76.55
2023-01-19T16:04:20.873Z,76.79
2023-01-19T16:06:50.059Z,76.60
2023-01-19T16:09:20.127Z,77.50
2023-01-19T16:11:48.254Z,76.73
2023-01-19T16:14:17.467Z,75.69
2023-01-19T16:16:46.211Z,78.80
2023-01-19T16:19:15.826Z,75.24
2023-01-19T16:21:44.232Z,80.91
2023-01-19T16:24:11.728Z,81.34
2023-01-19T16:26:39.464Z,79.53
2023-01-19T16:29:09.850Z,77.60
2023-01-19T16:31:39.004Z,82.75
2023-01-19T16:34:07.432Z,85.52
2023-01-19T16:36:36.664Z,86.41
2023-01-19T16:39:10.540Z,85.89
2023-01-19T16:41:38.567Z,83.84
2023-01-19T16:44:06.882Z,86.97
2023-01-19T16:46:37.239Z,87.86
2023-01-19T16:49:09.733Z,83.66
2023-01-19T16:51:37.653Z,83.88
2023-01-19T16:54:06.196Z,80.91
2023-01-19T16:56:33.959Z,85.88
2023-01-19T16:59:01.595Z,84.23
2023-01-19T17:01:30.102Z,79.31
2023-01-19T17:03:58.342Z,81.42
2023-01-19T17:06:26.359Z,80.99
2023-01-19T17:08:54.575Z,81.82
2023-01-19T17:11:29.166Z,80.42
2023-01-19T17:14:02.656Z,77.38
2023-01-19T17:16:32.425Z,75.75
2023-01-19T17:19:02.733Z,76.86
2023-01-19T17:21:33.012Z,79.04
2023-01-19T17:24:02.291Z,81.46
2023-01-19T17:26:31.566Z,84.62
2023-01-19T17:29:02.179Z,79.85
2023-01-19T17:31:35.347Z,78.84
2023-01-19T17:34:04.161Z,78.59
2023-01-19T17:36:35.155Z,81.96
2023-01-19T17:39:07.225Z,79.19
2023-01-19T17:41:36.646Z,79.21
2023-01-19T17:44:06.158Z,76.63
2023-01-19T17:46:38.559Z,83.55
2023-01-19T17:49:08.697Z,78.04
2023-01-19T17:51:37.379Z,76.57
2023-01-19T17:54:06.013Z,79.97
2023-01-19T17:56:38.897Z,80.88
2023-01-19T17:59:08.424Z,83.00
2023-01-19T18:01:41.456Z,78.94
2023-01-19T18:04:11.011Z,76.44
2023-01-19T18:06:40.856Z,81.12
2023-01-19T18:09:10.357Z,75.07
2023-01-19T18:11:39.314Z,77.05
2023-01-19T18:14:07.422Z,76.94
2023-01-19T18:16:36.709Z,74.72
2023-01-19T18:19:05.397Z,77.80
2023-01-19T18:21:34.706Z,75.48
2023-01-19T18:24:07.330Z,77.37
2023-01-19T18:26:38.181Z,77.45
2023-01-19T18:31:49.599Z,76.04
2023-01-19T18:34:19.073Z,74.82
2023-01-19T18:36:47.493Z,75.21
2023-01-19T18:39:15.964Z,75.43
2023-01-19T18:41:47.117Z,75.99
2023-01-19T18:44:15.528Z,74.23
2023-01-19T18:46:45.515Z,74.91
2023-01-19T18:49:14.602Z,75.57
2023-01-19T18:51:43.212Z,75.93
2023-01-19T18:54:12.380Z,77.73
2023-01-19T18:56:42.571Z,77.87
2023-01-19T18:59:12.521Z,76.59
2023-01-19T19:01:41.424Z,77.46
2023-01-19T19:04:12.845Z,80.11
2023-01-19T19:06:42.029Z,77.54
2023-01-19T19:09:13.883Z,75.44
2023-01-19T19:11:43.813Z,76.89
2023-01-19T19:14:12.487Z,79.62
2023-01-19T19:16:41.535Z,78.53
2023-01-19T19:19:13.127Z,79.19
2023-01-19T19:21:43.262Z,75.74
2023-01-19T19:24:13.957Z,74.40
2023-01-19T19:26:45.536Z,76.54
2023-01-19T19:29:15.019Z,78.18
2023-01-19T19:31:44.538Z,77.18
2023-01-19T19:34:13.257Z,75.83
2023-01-19T19:36:51.770Z,73.94
2023-01-19T19:39:20.537Z,76.00
2023-01-19T19:41:50.166Z,79.00
2023-01-19T19:44:19.033Z,77.62
2023-01-19T19:46:47.491Z,74.79
2023-01-19T19:49:21.860Z,74.74
2023-01-19T19:51:49.809Z,76.55
2023-01-19T19:54:20.140Z,77.17
2023-01-19T19:56:52.452Z,77.80
2023-01-19T19:59:21.658Z,76.72
2023-01-19T20:01:51.174Z,75.54
2023-01-19T20:04:21.816Z,75.78
2023-01-19T20:06:50.947Z,75.47
2023-01-19T20:09:23.911Z,76.89
2023-01-19T20:11:53.488Z,77.58
2023-01-19T20:14:25.548Z,76.48
2023-01-19T20:16:54.819Z,74.93
2023-01-19T20:19:23.597Z,77.65
2023-01-19T20:21:53.496Z,74.11
2023-01-19T20:24:22.563Z,72.58
2023-01-19T20:26:56.857Z,74.62
2023-01-19T20:29:25.946Z,76.50
2023-01-19T20:31:56.824Z,74.11
2023-01-19T20:34:29.519Z,72.63
2023-01-19T20:36:59.798Z,75.04
2023-01-19T20:39:33.717Z,75.22
2023-01-19T20:42:03.164Z,74.56
2023-01-19T20:44:32.173Z,75.47
2023-01-19T20:47:00.512Z,76.31
2023-01-19T20:49:30.728Z,78.51
2023-01-19T20:51:59.800Z,76.76
2023-01-19T20:54:30.238Z,75.85
2023-01-19T20:57:01.549Z,75.67
2023-01-19T20:59:31.836Z,75.53
2023-01-19T21:02:02.384Z,76.27
2023-01-19T21:04:31.712Z,77.05
2023-01-19T21:07:00.407Z,77.71
2023-01-19T21:09:28.661Z,77.95
2023-01-19T21:11:57.642Z,76.80
2023-01-19T21:14:26.834Z,78.52
2023-01-19T21:16:58.322Z,79.00
2023-01-19T21:19:29.872Z,78.25
2023-01-19T21:21:57.823Z,75.96
2023-01-19T21:24:27.991Z,79.31
2023-01-19T21:26:56.553Z,76.85
2023-01-19T21:29:24.891Z,76.66
2023-01-19T21:31:53.247Z,76.83
2023-01-19T21:34:20.801Z,74.08
2023-01-19T21:36:48.485Z,76.80
2023-01-19T21:39:17.414Z,77.25
2023-01-19T21:41:45.745Z,74.41
2023-01-19T21:44:13.922Z,71.95
2023-01-19T21:46:41.877Z,72.35
2023-01-19T21:49:15.741Z,74.87
2023-01-19T21:51:43.572Z,71.14
2023-01-19T21:54:11.043Z,69.08
2023-01-19T21:56:38.780Z,69.23
2023-01-19T21:59:06.605Z,65.53
2023-01-19T22:01:34.513Z,64.54
2023-01-19T22:04:02.254Z,64.74
2023-01-19T22:06:29.663Z,63.44
2023-01-19T22:08:58.391Z,59.33
2023-01-19T22:11:27.426Z,62.24
2023-01-19T22:13:54.956Z,64.40
2023-01-19T22:16:22.998Z,65.23
2023-01-19T22:18:57.576Z,67.62
2023-01-19T22:21:29.803Z,65.81
2023-01-19T22:23:59.295Z,64.12
2023-01-19T22:26:30.756Z,69.97
2023-01-19T22:29:00.343Z,67.71
2023-01-19T22:31:29.491Z,62.84
2023-01-19T22:33:57.334Z,60.07
2023-01-19T22:36:34.044Z,61.00
2023-01-19T22:39:05.193Z,62.77
2023-01-19T22:41:33.907Z,64.34
2023-01-19T22:44:03.710Z,62.23
2023-01-19T22:46:33.320Z,60.47
2023-01-19T22:49:01.036Z,64.97
2023-01-19T22:51:29.939Z,61.72
2023-01-19T22:53:57.654Z,63.99
2023-01-19T22:56:27.294Z,67.23
2023-01-19T22:58:55.139Z,68.67
2023-01-19T23:01:37.206Z,66.15
2023-01-19T23:04:05.944Z,65.37
2023-01-19T23:06:35.097Z,61.90
2023-01-19T23:09:05.778Z,61.08
2023-01-19T23:11:36.309Z,65.95
2023-01-19T23:14:04.747Z,65.79
2023-01-19T23:16:32.144Z,68.58
2023-01-19T23:19:00.184Z,69.06
2023-01-19T23:21:29.627Z,69.77
2023-01-19T23:23:59.323Z,72.36
2023-01-19T23:26:28.100Z,72.38
2023-01-19T23:28:57.660Z,73.14
2023-01-19T23:31:27.505Z,71.35
2023-01-19T23:33:57.671Z,72.04
2023-01-19T23:36:26.953Z,71.65
2023-01-19T23:38:57.146Z,69.22
2023-01-19T23:41:25.663Z,67.48
2023-01-19T23:43:53.065Z,67.96
2023-01-19T23:46:21.424Z,60.12
2023-01-19T23:48:49.029Z,59.69
2023-01-19T23:51:24.808Z,58.87
2023-01-19T23:53:52.824Z,60.51
2023-01-19T23:56:28.960Z,64.88
2023-01-19T23:59:02.201Z,67.55
