createdAt,value
2022-09-06T00:01:13.158Z,67.42
2022-09-06T00:03:41.903Z,67.59
2022-09-06T00:06:15.611Z,67.65
2022-09-06T00:08:44.459Z,67.70
2022-09-06T00:11:13.655Z,67.91
2022-09-06T00:13:41.977Z,68.14
2022-09-06T00:16:13.531Z,68.11
2022-09-06T00:18:43.660Z,67.99
2022-09-06T00:21:22.039Z,68.08
2022-09-06T00:23:51.535Z,68.18
2022-09-06T00:26:21.331Z,68.41
2022-09-06T00:28:49.982Z,68.30
2022-09-06T00:31:24.144Z,68.52
2022-09-06T00:33:53.259Z,68.51
2022-09-06T00:36:22.815Z,68.89
2022-09-06T00:38:51.418Z,69.05
2022-09-06T00:41:20.096Z,68.95
2022-09-06T00:43:48.718Z,68.94
2022-09-06T00:46:25.773Z,69.13
2022-09-06T00:49:00.986Z,69.27
2022-09-06T00:51:31.198Z,69.50
2022-09-06T00:54:02.383Z,69.49
2022-09-06T00:56:32.527Z,69.62
2022-09-06T00:59:02.195Z,69.79
2022-09-06T01:01:31.049Z,69.82
2022-09-06T01:04:00.298Z,69.92
2022-09-06T01:07:05.694Z,69.93
2022-09-06T01:10:18.818Z,69.84
2022-09-06T01:12:56.197Z,69.76
2022-09-06T01:15:53.925Z,69.72
2022-09-06T01:18:48.491Z,69.73
2022-09-06T01:21:35.235Z,69.36
2022-09-06T01:24:09.725Z,69.95
2022-09-06T01:27:06.517Z,69.91
2022-09-06T01:29:43.913Z,69.89
2022-09-06T01:32:35.709Z,70.03
2022-09-06T01:35:33.267Z,70.13
2022-09-06T01:38:03.849Z,70.16
2022-09-06T01:40:36.704Z,70.25
2022-09-06T01:43:11.100Z,70.24
2022-09-06T01:46:22.825Z,70.23
2022-09-06T01:49:42.018Z,70.64
2022-09-06T01:52:20.675Z,70.67
2022-09-06T01:55:15.074Z,70.70
2022-09-06T01:57:50.705Z,70.86
2022-09-06T02:00:22.723Z,71.09
2022-09-06T02:02:54.955Z,71.65
2022-09-06T02:05:32.077Z,71.62
2022-09-06T02:08:16.382Z,71.82
2022-09-06T02:11:01.854Z,71.93
2022-09-06T02:13:36.938Z,72.25
2022-09-06T02:16:08.094Z,72.40
2022-09-06T02:18:43.193Z,72.62
2022-09-06T02:21:17.815Z,72.51
2022-09-06T02:23:48.897Z,72.46
2022-09-06T02:26:24.709Z,72.70
2022-09-06T02:28:53.429Z,72.97
2022-09-06T02:31:31.973Z,72.94
2022-09-06T02:34:01.568Z,73.16
2022-09-06T02:36:32.028Z,73.19
2022-09-06T02:39:02.375Z,73.21
2022-09-06T02:41:31.239Z,73.06
2022-09-06T02:43:59.598Z,73.12
2022-09-06T02:46:27.969Z,73.22
2022-09-06T02:48:56.401Z,73.19
2022-09-06T02:51:24.721Z,73.15
2022-09-06T02:53:53.149Z,73.10
2022-09-06T02:56:21.497Z,73.15
2022-09-06T02:58:50.161Z,73.35
2022-09-06T03:01:18.518Z,73.22
2022-09-06T03:03:46.919Z,72.91
2022-09-06T03:06:15.188Z,72.93
2022-09-06T03:08:43.684Z,73.03
2022-09-06T03:11:12.063Z,73.28
2022-09-06T03:13:40.507Z,73.23
2022-09-06T03:16:09.279Z,73.20
2022-09-06T03:18:37.616Z,73.29
2022-09-06T03:21:06.124Z,73.32
2022-09-06T03:23:34.580Z,73.45
2022-09-06T03:26:02.903Z,73.43
2022-09-06T03:28:31.347Z,73.45
2022-09-06T03:30:59.837Z,73.35
2022-09-06T03:33:28.363Z,73.19
2022-09-06T03:35:59.244Z,73.39
2022-09-06T03:38:28.747Z,73.16
2022-09-06T03:40:57.387Z,73.53
2022-09-06T03:43:26.907Z,73.42
2022-09-06T03:45:57.934Z,73.66
2022-09-06T03:48:29.008Z,74.34
2022-09-06T03:50:59.331Z,74.36
2022-09-06T03:53:29.097Z,74.53
2022-09-06T03:55:58.468Z,74.42
2022-09-06T03:58:31.195Z,74.67
2022-09-06T04:01:05.629Z,74.84
2022-09-06T04:03:35.071Z,74.78
2022-09-06T04:06:04.595Z,74.64
2022-09-06T04:08:34.500Z,74.66
2022-09-06T04:11:03.279Z,74.89
2022-09-06T04:13:32.933Z,74.72
2022-09-06T04:16:01.743Z,74.54
2022-09-06T04:18:30.427Z,74.74
2022-09-06T04:20:59.351Z,74.72
2022-09-06T04:23:29.075Z,75.06
2022-09-06T04:25:59.310Z,75.45
2022-09-06T04:28:28.270Z,75.66
2022-09-06T04:31:03.950Z,75.86
2022-09-06T04:33:35.203Z,75.78
2022-09-06T04:36:06.588Z,75.78
2022-09-06T04:38:40.409Z,75.81
2022-09-06T04:41:10.807Z,75.52
2022-09-06T04:43:39.443Z,75.65
2022-09-06T04:46:19.442Z,75.69
2022-09-06T04:48:49.283Z,75.51
2022-09-06T04:51:18.645Z,75.72
2022-09-06T04:53:47.676Z,75.92
2022-09-06T04:56:19.272Z,75.89
2022-09-06T04:58:49.715Z,76.35
2022-09-06T05:01:18.007Z,76.25
2022-09-06T05:03:47.444Z,76.60
2022-09-06T05:06:22.006Z,76.55
2022-09-06T05:08:51.039Z,76.29
2022-09-06T05:11:19.851Z,76.20
2022-09-06T05:13:48.283Z,76.12
2022-09-06T05:16:17.121Z,75.96
2022-09-06T05:18:45.393Z,75.82
2022-09-06T05:21:16.899Z,75.71
2022-09-06T05:23:45.255Z,75.55
2022-09-06T05:26:13.423Z,75.63
2022-09-06T05:28:41.651Z,75.56
2022-09-06T05:31:13.031Z,75.43
2022-09-06T05:33:41.230Z,75.05
2022-09-06T05:36:10.370Z,74.92
2022-09-06T05:38:38.589Z,74.68
2022-09-06T05:41:06.732Z,74.28
2022-09-06T05:43:34.955Z,74.07
2022-09-06T05:46:07.046Z,73.87
2022-09-06T05:48:37.239Z,73.49
2022-09-06T05:51:15.843Z,73.37
2022-09-06T05:53:45.779Z,73.02
2022-09-06T05:56:15.604Z,72.90
2022-09-06T05:58:44.075Z,72.81
2022-09-06T06:01:17.452Z,72.36
2022-09-06T06:03:57.663Z,72.16
2022-09-06T06:06:28.014Z,71.99
2022-09-06T06:08:56.855Z,71.75
2022-09-06T06:11:27.023Z,71.52
2022-09-06T06:13:55.412Z,71.33
2022-09-06T06:16:23.808Z,70.90
2022-09-06T06:18:52.825Z,70.72
2022-09-06T06:21:26.986Z,70.44
2022-09-06T06:23:58.539Z,69.86
2022-09-06T06:26:28.387Z,69.87
2022-09-06T06:28:59.079Z,69.80
2022-09-06T06:31:28.280Z,69.37
2022-09-06T06:33:56.764Z,69.11
2022-09-06T06:36:27.423Z,69.14
2022-09-06T06:38:56.184Z,68.85
2022-09-06T06:41:26.674Z,68.54
2022-09-06T06:43:56.830Z,68.52
2022-09-06T06:46:28.218Z,68.26
2022-09-06T06:48:56.529Z,67.90
2022-09-06T06:51:27.263Z,67.61
2022-09-06T06:54:00.187Z,67.17
2022-09-06T06:56:37.324Z,67.10
2022-09-06T06:59:07.996Z,66.63
2022-09-06T07:01:37.087Z,66.38
2022-09-06T07:04:05.988Z,66.27
2022-09-06T07:12:32.594Z,64.87
2022-09-06T07:15:01.016Z,64.42
2022-09-06T07:17:29.698Z,63.72
2022-09-06T07:20:14.134Z,63.08
2022-09-06T07:22:43.524Z,62.68
2022-09-06T07:25:17.625Z,62.17
2022-09-06T07:27:49.728Z,61.82
2022-09-06T07:30:20.319Z,61.11
2022-09-06T07:32:49.157Z,60.71
2022-09-06T07:35:17.776Z,60.14
2022-09-06T07:37:56.949Z,59.79
2022-09-06T07:40:27.102Z,59.27
2022-09-06T07:42:59.590Z,59.00
2022-09-06T07:45:27.992Z,58.82
2022-09-06T07:47:59.789Z,57.99
2022-09-06T07:50:47.502Z,57.14
2022-09-06T07:53:24.613Z,56.55
2022-09-06T07:55:58.114Z,55.87
2022-09-06T07:58:26.538Z,55.49
2022-09-06T08:00:54.992Z,54.89
2022-09-06T08:03:23.457Z,54.39
2022-09-06T08:11:27.872Z,53.74
2022-09-06T08:13:57.624Z,52.89
2022-09-06T08:16:28.289Z,52.26
2022-09-06T08:18:59.308Z,51.84
2022-09-06T08:21:30.775Z,50.81
2022-09-06T08:24:01.317Z,50.45
2022-09-06T08:26:31.976Z,49.65
2022-09-06T08:29:02.704Z,49.08
2022-09-06T08:31:32.856Z,48.79
2022-09-06T08:34:01.988Z,48.10
2022-09-06T08:36:31.104Z,47.11
2022-09-06T08:39:01.365Z,47.22
2022-09-06T08:42:03.860Z,46.53
2022-09-06T08:44:58.571Z,46.92
2022-09-06T08:47:27.414Z,46.63
2022-09-06T08:50:03.588Z,46.27
2022-09-06T08:53:20.474Z,45.41
2022-09-06T08:55:55.170Z,45.44
2022-09-06T08:58:40.982Z,44.31
2022-09-06T09:01:17.454Z,43.88
2022-09-06T09:03:47.202Z,44.25
2022-09-06T09:06:15.544Z,43.52
2022-09-06T09:09:02.191Z,42.67
2022-09-06T09:11:33.576Z,41.61
2022-09-06T09:14:23.452Z,41.50
2022-09-06T09:16:53.483Z,41.36
2022-09-06T09:19:22.012Z,40.67
2022-09-06T09:21:50.272Z,40.22
2022-09-06T09:24:18.507Z,39.81
2022-09-06T09:27:03.643Z,39.25
2022-09-06T09:29:36.144Z,38.56
2022-09-06T09:32:04.906Z,38.23
2022-09-06T09:34:38.948Z,37.65
2022-09-06T09:40:25.500Z,36.24
2022-09-06T09:42:57.772Z,35.82
2022-09-06T09:45:31.027Z,35.54
2022-09-06T09:48:17.683Z,34.84
2022-09-06T09:50:45.960Z,33.69
2022-09-06T09:53:17.256Z,31.81
2022-09-06T09:55:47.072Z,30.76
2022-09-06T09:58:35.848Z,31.01
2022-09-06T10:01:33.896Z,31.31
2022-09-06T10:07:15.867Z,30.79
2022-09-06T10:09:48.218Z,30.45
2022-09-06T10:12:32.672Z,30.30
2022-09-06T10:15:04.948Z,29.82
2022-09-06T10:17:52.034Z,29.06
2022-09-06T10:20:24.987Z,28.20
2022-09-06T10:23:13.975Z,28.82
2022-09-06T10:26:17.208Z,28.65
2022-09-06T10:28:47.243Z,27.39
2022-09-06T10:31:43.717Z,27.84
2022-09-06T10:34:31.336Z,27.47
2022-09-06T10:37:26.631Z,26.90
2022-09-06T10:40:08.839Z,26.51
2022-09-06T10:42:45.702Z,27.16
2022-09-06T10:45:33.183Z,27.35
2022-09-06T10:48:14.977Z,26.63
2022-09-06T10:50:48.371Z,26.23
2022-09-06T10:53:27.492Z,26.23
2022-09-06T10:56:06.685Z,27.37
2022-09-06T11:01:41.609Z,27.99
2022-09-06T11:04:20.286Z,27.94
2022-09-06T11:06:53.567Z,28.92
2022-09-06T11:09:21.638Z,28.55
2022-09-06T11:12:16.099Z,27.94
2022-09-06T11:14:44.556Z,27.78
2022-09-06T11:17:26.538Z,27.45
2022-09-06T11:20:06.070Z,27.37
2022-09-06T11:22:46.891Z,28.06
2022-09-06T11:25:14.916Z,27.29
2022-09-06T11:27:47.152Z,25.92
2022-09-06T11:30:17.663Z,26.31
2022-09-06T11:32:50.346Z,26.01
2022-09-06T11:35:32.344Z,25.16
2022-09-06T11:38:26.728Z,24.66
2022-09-06T11:41:02.801Z,24.12
2022-09-06T11:43:47.378Z,24.10
2022-09-06T11:46:33.922Z,23.84
2022-09-06T11:49:35.454Z,23.18
2022-09-06T11:52:52.388Z,22.77
2022-09-06T11:55:25.154Z,22.98
2022-09-06T11:57:57.275Z,22.52
2022-09-06T12:00:27.812Z,22.01
2022-09-06T12:06:19.299Z,21.94
2022-09-06T12:08:50.446Z,22.31
2022-09-06T12:11:37.514Z,22.75
2022-09-06T12:14:09.659Z,22.58
2022-09-06T12:16:55.970Z,23.14
2022-09-06T12:19:47.918Z,22.61
2022-09-06T12:22:36.009Z,23.26
2022-09-06T12:25:08.083Z,23.58
2022-09-06T12:27:50.190Z,23.65
2022-09-06T12:30:42.244Z,23.53
2022-09-06T12:33:19.454Z,22.91
2022-09-06T12:38:25.444Z,22.43
2022-09-06T12:40:59.255Z,22.44
2022-09-06T12:43:27.721Z,22.27
2022-09-06T12:45:56.461Z,21.23
2022-09-06T12:48:33.794Z,21.28
2022-09-06T12:51:08.190Z,21.29
2022-09-06T12:53:37.109Z,21.82
2022-09-06T12:56:08.029Z,22.15
2022-09-06T12:58:38.910Z,22.25
2022-09-06T13:01:16.837Z,22.06
2022-09-06T13:04:16.561Z,21.99
2022-09-06T13:06:47.846Z,22.76
2022-09-06T13:09:20.654Z,22.81
2022-09-06T13:11:52.422Z,22.53
2022-09-06T13:14:29.961Z,22.59
2022-09-06T13:16:58.469Z,22.75
2022-09-06T13:19:37.521Z,22.08
2022-09-06T13:22:08.458Z,22.20
2022-09-06T13:24:43.309Z,22.10
2022-09-06T13:27:23.170Z,21.49
2022-09-06T13:30:04.058Z,21.53
2022-09-06T13:32:34.186Z,21.45
2022-09-06T13:35:04.533Z,21.63
2022-09-06T13:37:35.870Z,21.03
2022-09-06T13:41:15.878Z,20.93
2022-09-06T13:43:48.734Z,21.07
2022-09-06T13:46:17.207Z,21.42
2022-09-06T13:48:45.789Z,22.13
2022-09-06T13:51:14.152Z,22.78
2022-09-06T13:53:42.474Z,22.11
2022-09-06T13:56:12.169Z,22.49
2022-09-06T13:58:40.481Z,22.52
2022-09-06T14:01:11.751Z,22.28
2022-09-06T14:03:42.346Z,22.19
2022-09-06T14:06:11.017Z,21.75
2022-09-06T14:09:05.433Z,20.98
2022-09-06T14:11:28.321Z,20.76
2022-09-06T14:13:56.835Z,20.83
2022-09-06T14:16:25.480Z,20.45
2022-09-06T14:18:53.882Z,20.90
2022-09-06T14:21:22.717Z,20.86
2022-09-06T14:23:52.845Z,20.56
2022-09-06T14:26:23.332Z,20.33
2022-09-06T14:28:51.798Z,19.96
2022-09-06T14:31:23.118Z,20.65
2022-09-06T14:33:52.547Z,20.53
2022-09-06T14:36:23.611Z,20.47
2022-09-06T14:38:53.085Z,20.33
2022-09-06T14:41:21.809Z,20.50
2022-09-06T14:43:54.478Z,20.60
2022-09-06T14:46:24.282Z,20.04
2022-09-06T14:49:06.230Z,20.51
2022-09-06T14:51:35.661Z,20.43
2022-09-06T14:54:09.770Z,20.68
2022-09-06T14:56:40.566Z,20.44
2022-09-06T14:59:09.420Z,20.78
2022-09-06T15:01:39.716Z,21.00
2022-09-06T15:04:10.306Z,21.26
2022-09-06T15:06:40.858Z,21.04
2022-09-06T15:09:11.732Z,21.45
2022-09-06T15:11:42.004Z,21.45
2022-09-06T15:14:19.067Z,21.28
2022-09-06T15:16:54.774Z,21.30
2022-09-06T15:19:26.039Z,21.38
2022-09-06T15:21:55.719Z,21.19
2022-09-06T15:24:24.630Z,21.41
2022-09-06T15:26:53.783Z,21.19
2022-09-06T15:29:22.766Z,21.21
2022-09-06T15:31:52.063Z,21.52
2022-09-06T15:34:22.438Z,21.06
2022-09-06T15:36:52.107Z,21.34
2022-09-06T15:39:21.467Z,21.68
2022-09-06T15:41:52.391Z,21.67
2022-09-06T15:44:21.837Z,21.95
2022-09-06T15:46:53.492Z,22.03
2022-09-06T15:49:28.520Z,22.28
2022-09-06T15:52:02.326Z,22.41
2022-09-06T15:54:49.417Z,22.58
2022-09-06T15:57:17.892Z,23.54
2022-09-06T15:59:46.553Z,25.08
2022-09-06T16:02:14.981Z,26.28
2022-09-06T16:04:43.412Z,27.31
2022-09-06T16:07:12.040Z,28.32
2022-09-06T16:09:40.668Z,29.24
2022-09-06T16:12:09.963Z,29.96
2022-09-06T16:14:38.351Z,31.19
2022-09-06T16:17:06.752Z,31.97
2022-09-06T16:19:35.301Z,33.07
2022-09-06T16:22:04.537Z,34.05
2022-09-06T16:24:33.076Z,35.13
2022-09-06T16:27:01.534Z,35.93
2022-09-06T16:29:30.552Z,36.79
2022-09-06T16:32:00.819Z,37.70
2022-09-06T16:34:29.418Z,38.79
2022-09-06T16:36:57.846Z,39.55
2022-09-06T16:39:26.354Z,39.99
2022-09-06T16:41:54.819Z,40.88
2022-09-06T16:44:23.164Z,41.68
2022-09-06T16:46:53.151Z,42.18
2022-09-06T16:49:22.039Z,42.76
2022-09-06T16:51:50.811Z,43.11
2022-09-06T16:54:19.791Z,43.60
2022-09-06T16:56:48.545Z,44.26
2022-09-06T16:59:17.545Z,44.74
2022-09-06T17:01:47.140Z,45.20
2022-09-06T17:04:15.797Z,45.58
2022-09-06T17:06:44.920Z,45.83
2022-09-06T17:09:20.158Z,46.16
2022-09-06T17:11:52.016Z,46.43
2022-09-06T17:14:20.351Z,46.91
2022-09-06T17:17:07.649Z,47.20
2022-09-06T17:19:44.124Z,47.32
2022-09-06T17:22:13.229Z,47.54
2022-09-06T17:24:42.182Z,48.02
2022-09-06T17:27:10.629Z,48.19
2022-09-06T17:29:40.293Z,48.61
2022-09-06T17:32:11.608Z,48.70
2022-09-06T17:34:40.308Z,48.76
2022-09-06T17:37:08.763Z,49.43
2022-09-06T17:39:37.572Z,49.53
2022-09-06T17:42:06.420Z,49.87
2022-09-06T17:44:35.400Z,50.10
2022-09-06T17:47:13.338Z,50.29
2022-09-06T17:49:42.779Z,50.56
2022-09-06T17:52:11.903Z,50.71
2022-09-06T17:54:40.284Z,50.88
2022-09-06T17:57:08.668Z,51.19
2022-09-06T17:59:38.353Z,51.17
2022-09-06T18:02:06.809Z,51.45
2022-09-06T18:04:35.374Z,51.58
2022-09-06T18:07:03.856Z,51.57
2022-09-06T18:09:32.312Z,51.98
2022-09-06T18:12:01.135Z,52.26
2022-09-06T18:14:29.737Z,52.34
2022-09-06T18:16:58.147Z,52.68
2022-09-06T18:19:27.685Z,52.78
2022-09-06T18:21:57.515Z,53.08
2022-09-06T18:24:26.606Z,53.28
2022-09-06T18:26:55.805Z,53.64
2022-09-06T18:29:24.180Z,53.84
2022-09-06T18:31:54.296Z,53.80
2022-09-06T18:34:23.045Z,53.96
2022-09-06T18:36:51.640Z,54.53
2022-09-06T18:39:20.537Z,54.64
2022-09-06T18:42:00.972Z,54.62
2022-09-06T18:44:32.505Z,54.96
2022-09-06T18:47:03.429Z,55.02
2022-09-06T18:49:33.827Z,54.96
2022-09-06T18:52:06.379Z,54.80
2022-09-06T18:54:35.234Z,54.72
2022-09-06T18:57:04.189Z,54.54
2022-09-06T18:59:32.419Z,54.48
2022-09-06T19:02:00.690Z,54.35
2022-09-06T19:04:29.259Z,54.21
2022-09-06T19:06:57.706Z,54.13
2022-09-06T19:09:26.528Z,54.35
2022-09-06T19:11:55.909Z,54.20
2022-09-06T19:14:24.517Z,54.35
2022-09-06T19:16:54.295Z,54.25
2022-09-06T19:19:23.405Z,54.41
2022-09-06T19:21:51.715Z,54.41
2022-09-06T19:24:22.927Z,54.54
2022-09-06T19:26:52.991Z,54.52
2022-09-06T19:29:21.714Z,54.62
2022-09-06T19:31:50.168Z,54.62
2022-09-06T19:34:19.075Z,54.72
2022-09-06T19:36:47.314Z,54.64
2022-09-06T19:39:16.885Z,54.75
2022-09-06T19:41:47.641Z,54.61
2022-09-06T19:44:17.302Z,54.62
2022-09-06T19:46:47.562Z,54.67
2022-09-06T19:49:17.797Z,54.65
2022-09-06T19:51:49.004Z,54.37
2022-09-06T19:54:18.245Z,54.24
2022-09-06T19:56:52.150Z,54.04
2022-09-06T19:59:21.881Z,54.03
2022-09-06T20:01:50.339Z,53.75
2022-09-06T20:04:20.098Z,53.61
2022-09-06T20:06:48.343Z,53.45
2022-09-06T20:09:16.786Z,53.34
2022-09-06T20:11:46.622Z,53.08
2022-09-06T20:14:15.074Z,52.91
2022-09-06T20:16:43.391Z,52.72
2022-09-06T20:19:12.984Z,52.75
2022-09-06T20:21:41.530Z,52.76
2022-09-06T20:24:09.802Z,52.79
2022-09-06T20:26:38.176Z,52.92
2022-09-06T20:29:08.184Z,52.89
2022-09-06T20:31:38.155Z,52.79
2022-09-06T20:34:07.533Z,52.78
2022-09-06T20:36:36.331Z,52.54
2022-09-06T20:39:05.946Z,52.61
2022-09-06T20:41:34.209Z,52.35
2022-09-06T20:44:02.842Z,52.34
2022-09-06T20:46:34.056Z,52.47
2022-09-06T20:49:04.965Z,52.39
2022-09-06T20:51:35.478Z,52.59
2022-09-06T20:54:05.366Z,52.29
2022-09-06T20:56:36.730Z,52.49
2022-09-06T20:59:10.509Z,52.64
2022-09-06T21:01:43.067Z,52.65
2022-09-06T21:04:13.113Z,52.91
2022-09-06T21:06:42.349Z,52.77
2022-09-06T21:09:13.438Z,52.82
2022-09-06T21:11:42.774Z,52.87
2022-09-06T21:14:11.902Z,53.01
2022-09-06T21:16:40.928Z,53.09
2022-09-06T21:19:10.566Z,53.29
2022-09-06T21:21:39.909Z,53.44
2022-09-06T21:24:11.053Z,53.81
2022-09-06T21:26:39.518Z,53.96
2022-09-06T21:29:07.896Z,54.27
2022-09-06T21:31:37.856Z,54.54
2022-09-06T21:34:15.567Z,54.68
2022-09-06T21:36:45.664Z,54.87
2022-09-06T21:39:15.073Z,55.03
2022-09-06T21:41:43.891Z,55.25
2022-09-06T21:44:13.199Z,55.36
2022-09-06T21:46:43.830Z,55.83
2022-09-06T21:49:14.277Z,55.87
2022-09-06T21:51:43.832Z,56.03
2022-09-06T21:54:12.456Z,56.16
2022-09-06T21:56:41.567Z,56.12
2022-09-06T21:59:11.178Z,56.49
2022-09-06T22:01:41.075Z,56.79
2022-09-06T22:04:10.634Z,56.88
2022-09-06T22:06:39.102Z,57.02
2022-09-06T22:09:11.670Z,57.25
2022-09-06T22:11:42.921Z,57.40
2022-09-06T22:14:13.945Z,57.59
2022-09-06T22:16:42.759Z,57.44
2022-09-06T22:19:11.900Z,57.65
2022-09-06T22:21:40.746Z,57.94
2022-09-06T22:24:11.893Z,57.75
2022-09-06T22:26:41.274Z,57.92
2022-09-06T22:29:11.798Z,58.04
2022-09-06T22:31:41.041Z,58.18
2022-09-06T22:34:10.700Z,58.23
2022-09-06T22:36:40.152Z,58.33
2022-09-06T22:39:09.716Z,58.45
2022-09-06T22:41:38.343Z,58.47
2022-09-06T22:44:07.497Z,58.45
2022-09-06T22:46:37.515Z,58.66
2022-09-06T22:49:06.472Z,58.83
2022-09-06T22:51:35.418Z,58.88
2022-09-06T22:54:04.812Z,59.11
2022-09-06T22:56:33.756Z,58.95
2022-09-06T22:59:02.678Z,58.84
2022-09-06T23:01:32.895Z,59.13
2022-09-06T23:04:01.406Z,59.22
2022-09-06T23:06:30.250Z,59.33
2022-09-06T23:08:59.450Z,59.46
2022-09-06T23:11:28.745Z,59.45
2022-09-06T23:13:58.837Z,59.64
2022-09-06T23:16:28.546Z,59.50
2022-09-06T23:18:57.025Z,59.51
2022-09-06T23:21:26.155Z,59.49
2022-09-06T23:23:56.461Z,59.66
2022-09-06T23:26:29.092Z,59.62
2022-09-06T23:28:58.393Z,59.49
2022-09-06T23:31:29.654Z,59.53
2022-09-06T23:34:00.914Z,59.59
2022-09-06T23:36:29.737Z,59.41
2022-09-06T23:38:58.751Z,59.51
2022-09-06T23:41:27.168Z,59.42
2022-09-06T23:43:55.528Z,59.45
2022-09-06T23:46:23.870Z,59.50
2022-09-06T23:48:52.931Z,59.50
2022-09-06T23:51:22.304Z,59.60
2022-09-06T23:53:50.826Z,59.51
2022-09-06T23:56:19.512Z,59.60
2022-09-06T23:58:47.858Z,59.80
