createdAt,value
2018-05-24T00:01:17.769Z,96685.20
2018-05-24T00:03:43.709Z,96681.68
2018-05-24T00:06:13.400Z,96690.06
2018-05-24T00:08:39.332Z,96678.67
2018-05-24T00:11:06.649Z,96694.55
2018-05-24T00:13:32.565Z,96691.23
2018-05-24T00:16:00.169Z,96681.42
2018-05-24T00:18:26.373Z,96684.66
2018-05-24T00:20:52.343Z,96685.05
2018-05-24T00:23:18.209Z,96685.20
2018-05-24T00:25:44.131Z,96686.02
2018-05-24T00:28:12.927Z,96692.55
2018-05-24T00:30:38.816Z,96698.88
2018-05-24T00:33:08.523Z,96699.88
2018-05-24T00:35:34.459Z,96694.86
2018-05-24T00:38:03.533Z,96690.15
2018-05-24T00:40:31.587Z,96689.84
2018-05-24T00:42:57.481Z,96689.56
2018-05-24T00:45:23.395Z,96686.37
2018-05-24T00:47:52.916Z,96689.80
2018-05-24T00:50:19.148Z,96687.82
2018-05-24T00:52:45.244Z,96684.62
2018-05-24T00:55:23.547Z,96684.51
2018-05-24T00:57:49.480Z,96675.08
2018-05-24T01:00:15.383Z,96676.86
2018-05-24T01:02:41.323Z,96685.39
2018-05-24T01:05:07.425Z,96680.53
2018-05-24T01:07:33.323Z,96680.64
2018-05-24T01:09:59.265Z,96685.55
2018-05-24T01:12:25.195Z,96686.41
2018-05-24T01:14:51.156Z,96694.69
2018-05-24T01:17:17.068Z,96687.48
2018-05-24T01:19:43.022Z,96691.13
2018-05-24T01:22:08.951Z,96687.40
2018-05-24T01:24:37.111Z,96684.55
2018-05-24T01:27:03.051Z,96682.00
2018-05-24T01:29:28.956Z,96680.97
2018-05-24T01:31:54.893Z,96684.19
2018-05-24T01:34:20.748Z,96683.36
2018-05-24T01:37:03.058Z,96681.25
2018-05-24T01:39:29.034Z,96683.17
2018-05-24T01:41:54.917Z,96679.31
2018-05-24T01:44:20.848Z,96671.66
2018-05-24T01:46:46.742Z,96667.98
2018-05-24T01:49:12.917Z,96675.52
2018-05-24T01:51:38.876Z,96683.86
2018-05-24T01:54:04.805Z,96690.40
2018-05-24T01:56:30.689Z,96685.37
2018-05-24T01:58:56.640Z,96690.58
2018-05-24T02:01:22.572Z,96686.88
2018-05-24T02:03:48.556Z,96684.70
2018-05-24T02:06:14.489Z,96679.75
2018-05-24T02:08:40.444Z,96673.28
2018-05-24T02:11:06.377Z,96672.04
2018-05-24T02:13:36.006Z,96671.92
2018-05-24T02:16:01.936Z,96665.41
2018-05-24T02:18:28.918Z,96664.89
2018-05-24T02:20:54.839Z,96667.77
2018-05-24T02:23:23.741Z,96665.67
2018-05-24T02:25:49.627Z,96664.97
2018-05-24T02:28:18.506Z,96667.30
2018-05-24T02:30:44.454Z,96660.13
2018-05-24T02:33:14.311Z,96662.70
2018-05-24T02:35:40.288Z,96653.68
2018-05-24T02:38:09.504Z,96651.83
2018-05-24T02:40:35.379Z,96655.37
2018-05-24T02:43:01.390Z,96656.30
2018-05-24T02:45:27.295Z,96659.26
2018-05-24T02:47:53.218Z,96654.92
2018-05-24T02:50:20.086Z,96660.38
2018-05-24T02:52:45.966Z,96658.52
2018-05-24T02:55:15.812Z,96656.08
2018-05-24T02:57:41.724Z,96662.59
2018-05-24T03:00:09.601Z,96665.63
2018-05-24T03:02:35.516Z,96653.53
2018-05-24T03:05:04.597Z,96656.00
2018-05-24T03:07:30.566Z,96655.44
2018-05-24T03:10:00.064Z,96650.52
2018-05-24T03:12:25.939Z,96644.91
2018-05-24T03:14:53.683Z,96644.54
2018-05-24T03:17:19.705Z,96644.23
2018-05-24T03:19:45.731Z,96653.95
2018-05-24T03:22:11.676Z,96652.36
2018-05-24T03:24:37.591Z,96656.05
2018-05-24T03:27:05.020Z,96664.31
2018-05-24T03:29:30.918Z,96663.50
2018-05-24T03:32:00.404Z,96660.63
2018-05-24T03:34:26.335Z,96672.77
2018-05-24T03:36:55.721Z,96671.00
2018-05-24T03:39:21.679Z,96669.80
2018-05-24T03:41:50.799Z,96674.64
2018-05-24T03:44:16.720Z,96669.58
2018-05-24T03:46:43.923Z,96667.66
2018-05-24T03:49:09.845Z,96673.92
2018-05-24T03:51:39.259Z,96673.49
2018-05-24T03:54:05.175Z,96665.08
2018-05-24T03:56:31.153Z,96666.17
2018-05-24T03:58:58.959Z,96664.08
2018-05-24T04:01:37.292Z,96669.83
2018-05-24T04:17:28.062Z,96671.88
2018-05-24T04:19:53.966Z,96665.90
2018-05-24T04:22:19.901Z,96672.91
2018-05-24T04:24:45.850Z,96671.73
2018-05-24T04:27:11.732Z,96671.52
2018-05-24T04:29:37.683Z,96676.52
2018-05-24T04:32:03.649Z,96674.03
2018-05-24T04:34:29.539Z,96681.33
2018-05-24T04:36:55.487Z,96688.02
2018-05-24T04:39:25.296Z,96694.50
2018-05-24T04:41:51.192Z,96692.20
2018-05-24T04:44:20.620Z,96699.45
2018-05-24T04:46:46.562Z,96706.98
2018-05-24T04:49:12.490Z,96704.12
2018-05-24T04:51:38.385Z,96706.49
2018-05-24T04:54:04.294Z,96709.53
2018-05-24T04:56:30.690Z,96712.64
2018-05-24T04:58:56.628Z,96714.55
2018-05-24T05:01:25.426Z,96709.89
2018-05-24T05:03:51.330Z,96709.94
2018-05-24T05:06:20.066Z,96713.75
2018-05-24T05:08:45.979Z,96715.34
2018-05-24T05:11:14.937Z,96721.63
2018-05-24T05:13:40.872Z,96726.59
2018-05-24T05:16:09.683Z,96727.73
2018-05-24T05:18:35.593Z,96728.85
2018-05-24T05:21:04.381Z,96732.05
2018-05-24T05:23:30.445Z,96739.77
2018-05-24T05:25:56.353Z,96740.75
2018-05-24T05:28:22.301Z,96745.84
2018-05-24T05:30:48.202Z,96746.05
2018-05-24T05:33:17.239Z,96744.43
2018-05-24T05:35:43.160Z,96741.89
2018-05-24T05:38:12.379Z,96741.21
2018-05-24T05:40:38.282Z,96742.69
2018-05-24T05:43:06.092Z,96751.55
2018-05-24T05:45:31.991Z,96751.81
2018-05-24T05:48:01.853Z,96750.00
2018-05-24T05:50:27.770Z,96741.12
2018-05-24T05:52:55.593Z,96744.63
2018-05-24T05:55:21.499Z,96744.01
2018-05-24T05:57:50.628Z,96750.16
2018-05-24T06:00:16.609Z,96743.97
2018-05-24T06:02:42.557Z,96747.88
2018-05-24T06:05:08.494Z,96740.06
2018-05-24T06:07:34.426Z,96740.99
2018-05-24T06:10:02.027Z,96746.04
2018-05-24T06:12:27.920Z,96749.38
2018-05-24T06:14:57.527Z,96747.06
2018-05-24T06:17:23.440Z,96755.88
2018-05-24T06:19:50.969Z,96757.69
2018-05-24T06:22:16.899Z,96761.23
2018-05-24T06:24:45.452Z,96762.63
2018-05-24T06:27:11.333Z,96767.12
2018-05-24T06:29:40.175Z,96770.26
2018-05-24T06:32:06.094Z,96759.86
2018-05-24T06:34:34.909Z,96759.16
2018-05-24T06:37:00.784Z,96766.53
2018-05-24T06:39:26.717Z,96775.27
2018-05-24T06:41:52.660Z,96778.55
2018-05-24T06:44:18.562Z,96773.83
2018-05-24T06:46:46.896Z,96777.34
2018-05-24T06:49:12.842Z,96779.08
2018-05-24T06:51:42.052Z,96774.84
2018-05-24T06:54:07.978Z,96774.94
2018-05-24T06:56:36.676Z,96774.83
2018-05-24T06:59:02.597Z,96768.41
2018-05-24T07:01:31.632Z,96772.41
2018-05-24T07:03:57.503Z,96776.78
2018-05-24T07:06:26.547Z,96775.80
2018-05-24T07:08:52.479Z,96772.62
2018-05-24T07:11:20.321Z,96778.93
2018-05-24T07:13:46.330Z,96777.13
2018-05-24T07:16:12.255Z,96773.23
2018-05-24T07:18:38.435Z,96777.37
2018-05-24T07:21:04.320Z,96777.11
2018-05-24T07:23:33.515Z,96774.78
2018-05-24T07:25:59.436Z,96770.92
2018-05-24T07:28:27.269Z,96762.47
2018-05-24T07:30:53.204Z,96764.36
2018-05-24T07:33:23.011Z,96758.25
2018-05-24T07:35:48.920Z,96752.52
2018-05-24T07:38:16.707Z,96753.48
2018-05-24T07:40:42.629Z,96760.34
2018-05-24T07:43:11.829Z,96765.19
2018-05-24T07:45:37.728Z,96765.11
2018-05-24T07:48:07.492Z,96767.18
2018-05-24T07:50:33.449Z,96758.97
2018-05-24T07:52:59.382Z,96761.84
2018-05-24T07:55:25.271Z,96773.31
2018-05-24T07:57:51.224Z,96756.97
2018-05-24T08:00:17.439Z,96762.58
2018-05-24T08:02:43.354Z,96760.46
2018-05-24T08:05:12.757Z,96763.69
2018-05-24T08:07:38.683Z,96758.22
2018-05-24T08:10:07.783Z,96758.82
2018-05-24T08:12:33.697Z,96758.24
2018-05-24T08:15:03.374Z,96756.02
2018-05-24T08:17:29.303Z,96751.91
2018-05-24T08:19:57.083Z,96745.86
2018-05-24T08:22:23.007Z,96748.13
2018-05-24T08:24:50.871Z,96750.48
2018-05-24T08:27:16.793Z,96745.66
2018-05-24T08:29:42.673Z,96743.66
2018-05-24T08:32:08.583Z,96740.15
2018-05-24T08:34:34.491Z,96737.46
2018-05-24T08:37:04.471Z,96726.75
2018-05-24T08:39:30.381Z,96728.94
2018-05-24T08:41:58.206Z,96724.95
2018-05-24T08:44:24.107Z,96724.97
2018-05-24T08:46:53.940Z,96728.46
2018-05-24T08:49:19.897Z,96731.61
2018-05-24T08:51:46.939Z,96726.55
2018-05-24T08:54:12.863Z,96730.72
2018-05-24T08:56:41.951Z,96723.13
2018-05-24T08:59:07.884Z,96719.96
2018-05-24T09:01:36.334Z,96720.20
2018-05-24T09:04:02.274Z,96719.88
2018-05-24T09:06:28.203Z,96721.05
2018-05-24T09:08:54.128Z,96716.67
2018-05-24T09:11:20.009Z,96712.98
2018-05-24T09:13:49.658Z,96710.30
2018-05-24T09:16:15.581Z,96711.17
2018-05-24T09:18:44.551Z,96711.73
2018-05-24T09:21:10.487Z,96708.81
2018-05-24T09:23:37.169Z,96704.56
2018-05-24T09:26:03.081Z,96703.69
2018-05-24T09:28:31.926Z,96703.56
2018-05-24T09:30:57.872Z,96700.94
2018-05-24T09:33:26.777Z,96691.17
2018-05-24T09:35:52.666Z,96698.62
2018-05-24T09:38:22.253Z,96691.66
2018-05-24T09:40:48.143Z,96687.25
2018-05-24T09:43:14.049Z,96687.86
2018-05-24T09:45:39.953Z,96687.30
2018-05-24T09:48:05.922Z,96683.04
2018-05-24T09:50:33.439Z,96688.55
2018-05-24T09:52:59.359Z,96682.80
2018-05-24T09:55:28.558Z,96682.85
2018-05-24T09:57:54.491Z,96683.67
2018-05-24T10:00:23.518Z,96687.81
2018-05-24T10:02:49.427Z,96680.98
2018-05-24T10:05:19.294Z,96687.46
2018-05-24T10:07:45.211Z,96678.37
2018-05-24T10:10:12.139Z,96675.13
2018-05-24T10:12:38.092Z,96676.88
2018-05-24T10:15:06.844Z,96673.62
2018-05-24T10:17:32.745Z,96675.50
2018-05-24T10:19:58.711Z,96672.59
2018-05-24T10:22:24.587Z,96669.26
2018-05-24T10:24:50.494Z,96665.03
2018-05-24T10:27:18.923Z,96673.05
2018-05-24T10:29:44.820Z,96667.69
2018-05-24T10:32:14.759Z,96668.06
2018-05-24T10:34:40.655Z,96676.64
2018-05-24T10:37:08.438Z,96669.86
2018-05-24T10:39:34.404Z,96667.33
2018-05-24T10:42:04.233Z,96659.87
2018-05-24T10:44:30.165Z,96653.39
2018-05-24T10:46:59.126Z,96646.42
2018-05-24T10:49:25.069Z,96645.22
2018-05-24T10:51:54.035Z,96645.19
2018-05-24T10:54:19.972Z,96643.86
2018-05-24T10:56:45.897Z,96646.75
2018-05-24T10:59:11.801Z,96653.17
2018-05-24T11:01:37.743Z,96652.18
2018-05-24T11:04:03.928Z,96646.33
2018-05-24T11:06:29.905Z,96646.84
2018-05-24T11:08:59.861Z,96653.72
2018-05-24T11:11:25.792Z,96655.78
2018-05-24T11:13:53.411Z,96650.64
2018-05-24T11:16:19.347Z,96648.03
2018-05-24T11:18:49.218Z,96653.92
2018-05-24T11:21:15.170Z,96660.05
2018-05-24T11:23:43.044Z,96648.67
2018-05-24T11:26:08.993Z,96653.75
2018-05-24T11:28:38.047Z,96655.56
2018-05-24T11:31:04.007Z,96670.22
2018-05-24T11:33:29.976Z,96673.30
2018-05-24T11:35:55.939Z,96677.63
2018-05-24T11:38:21.966Z,96673.25
2018-05-24T11:40:49.135Z,96669.79
2018-05-24T11:43:15.109Z,96666.97
2018-05-24T11:45:43.955Z,96669.82
2018-05-24T11:48:09.894Z,96670.24
2018-05-24T11:50:39.521Z,96666.70
2018-05-24T11:53:05.435Z,96671.06
2018-05-24T11:55:34.967Z,96670.75
2018-05-24T11:58:00.941Z,96666.84
2018-05-24T12:00:28.759Z,96666.27
2018-05-24T12:02:54.668Z,96662.63
2018-05-24T12:05:23.920Z,96659.77
2018-05-24T12:07:49.819Z,96651.44
2018-05-24T12:10:15.700Z,96647.58
2018-05-24T12:12:41.618Z,96649.95
2018-05-24T12:15:07.628Z,96645.25
2018-05-24T12:17:34.477Z,96648.69
2018-05-24T12:20:00.394Z,96643.77
2018-05-24T12:22:29.228Z,96637.39
2018-05-24T12:24:55.149Z,96633.33
2018-05-24T12:27:23.913Z,96638.34
2018-05-24T12:29:49.931Z,96639.56
2018-05-24T12:32:19.721Z,96635.36
2018-05-24T12:34:45.631Z,96641.53
2018-05-24T12:37:13.344Z,96644.83
2018-05-24T12:39:39.283Z,96638.57
2018-05-24T12:42:08.274Z,96641.60
2018-05-24T12:44:34.234Z,96635.67
2018-05-24T12:47:00.139Z,96626.43
2018-05-24T12:49:26.084Z,96626.77
2018-05-24T12:51:51.996Z,96627.96
2018-05-24T12:54:21.688Z,96629.38
2018-05-24T12:56:47.607Z,96628.27
2018-05-24T12:59:14.458Z,96632.50
2018-05-24T13:01:40.335Z,96632.92
2018-05-24T13:04:09.169Z,96619.97
2018-05-24T13:06:35.039Z,96610.50
2018-05-24T13:09:03.888Z,96609.18
2018-05-24T13:11:29.795Z,96602.66
2018-05-24T13:13:59.493Z,96605.06
2018-05-24T13:16:25.384Z,96612.43
2018-05-24T13:18:54.512Z,96617.83
2018-05-24T13:21:20.530Z,96621.26
2018-05-24T13:23:46.399Z,96641.73
2018-05-24T13:26:12.322Z,96650.70
2018-05-24T13:28:38.231Z,96646.91
2018-05-24T13:31:04.980Z,96651.91
2018-05-24T13:33:30.895Z,96646.14
2018-05-24T13:36:03.680Z,96658.38
2018-05-24T13:38:29.622Z,96657.31
2018-05-24T13:40:55.533Z,96652.94
2018-05-24T13:43:21.472Z,96640.39
2018-05-24T13:45:50.823Z,96631.85
2018-05-24T13:48:16.764Z,96625.61
2018-05-24T13:50:45.679Z,96615.97
2018-05-24T13:53:11.597Z,96598.80
2018-05-24T13:55:39.511Z,96594.16
2018-05-24T13:58:05.426Z,96597.98
2018-05-24T14:00:31.353Z,96607.27
2018-05-24T14:02:57.296Z,96605.47
2018-05-24T14:05:23.203Z,96598.30
2018-05-24T14:07:52.365Z,96592.16
2018-05-24T14:10:18.311Z,96588.03
2018-05-24T14:12:45.137Z,96582.79
2018-05-24T14:15:11.071Z,96580.06
2018-05-24T14:17:39.937Z,96582.42
2018-05-24T14:20:05.891Z,96574.59
2018-05-24T14:22:35.660Z,96572.49
2018-05-24T14:25:01.549Z,96575.57
2018-05-24T14:27:30.514Z,96573.15
2018-05-24T14:29:56.418Z,96568.17
2018-05-24T14:32:25.552Z,96562.86
2018-05-24T14:34:51.422Z,96562.46
2018-05-24T14:37:17.335Z,96573.49
2018-05-24T14:39:43.271Z,96567.54
2018-05-24T14:42:09.187Z,96568.03
2018-05-24T14:44:35.837Z,96576.89
2018-05-24T14:47:01.719Z,96584.06
2018-05-24T14:49:30.886Z,96587.36
2018-05-24T14:51:56.840Z,96586.54
2018-05-24T14:54:25.876Z,96584.05
2018-05-24T14:56:51.797Z,96583.47
2018-05-24T14:59:21.511Z,96586.30
2018-05-24T15:01:47.469Z,96587.11
2018-05-24T15:04:15.314Z,96592.34
2018-05-24T15:06:41.237Z,96591.76
2018-05-24T15:09:10.332Z,96596.13
2018-05-24T15:11:36.943Z,96600.48
2018-05-24T15:14:02.882Z,96611.91
2018-05-24T15:16:29.131Z,96615.77
2018-05-24T15:18:55.059Z,96617.55
2018-05-24T15:21:20.991Z,96612.74
2018-05-24T15:23:46.869Z,96615.88
2018-05-24T15:26:16.039Z,96621.50
2018-05-24T15:28:41.950Z,96620.02
2018-05-24T15:31:10.374Z,96620.03
2018-05-24T15:33:36.295Z,96617.95
2018-05-24T15:36:05.164Z,96614.41
2018-05-24T15:38:31.108Z,96613.88
2018-05-24T15:41:00.203Z,96614.63
2018-05-24T15:43:26.151Z,96613.31
2018-05-24T15:45:55.895Z,96605.00
2018-05-24T15:48:21.828Z,96598.20
2018-05-24T15:50:47.704Z,96596.73
2018-05-24T15:53:13.597Z,96600.72
2018-05-24T15:55:39.507Z,96600.42
2018-05-24T15:58:07.280Z,96589.03
2018-05-24T16:00:33.197Z,96585.89
2018-05-24T16:03:02.407Z,96590.69
2018-05-24T16:05:28.272Z,96590.63
2018-05-24T16:07:56.264Z,96594.33
2018-05-24T16:10:22.159Z,96597.11
2018-05-24T16:12:51.005Z,96598.21
2018-05-24T16:15:16.982Z,96601.77
2018-05-24T16:17:46.905Z,96596.27
2018-05-24T16:20:12.847Z,96602.36
2018-05-24T16:22:40.647Z,96602.61
2018-05-24T16:25:06.593Z,96606.30
2018-05-24T16:27:36.639Z,96604.34
2018-05-24T16:30:02.869Z,96602.67
2018-05-24T16:32:28.785Z,96602.11
2018-05-24T16:34:54.723Z,96600.38
2018-05-24T16:37:20.666Z,96599.63
2018-05-24T16:39:46.587Z,96589.91
2018-05-24T16:42:12.540Z,96593.00
2018-05-24T16:44:42.068Z,96593.91
2018-05-24T16:47:07.997Z,96596.81
2018-05-24T16:49:37.691Z,96597.89
2018-05-24T16:52:03.726Z,96604.33
2018-05-24T16:54:31.469Z,96595.13
2018-05-24T16:56:57.408Z,96594.39
2018-05-24T16:59:27.303Z,96594.39
2018-05-24T17:01:53.247Z,96598.72
2018-05-24T17:04:19.172Z,96595.97
2018-05-24T17:06:45.117Z,96599.54
2018-05-24T17:09:11.318Z,96609.63
2018-05-24T17:11:37.260Z,96610.29
2018-05-24T17:14:03.149Z,96608.89
2018-05-24T17:16:31.935Z,96613.12
2018-05-24T17:18:57.827Z,96604.08
2018-05-24T17:21:27.035Z,96599.17
2018-05-24T17:23:52.946Z,96604.75
2018-05-24T17:26:21.978Z,96608.64
2018-05-24T17:28:47.908Z,96605.90
2018-05-24T17:31:16.882Z,96597.66
2018-05-24T17:33:42.820Z,96593.45
2018-05-24T17:36:10.529Z,96592.78
2018-05-24T17:38:36.444Z,96590.80
2018-05-24T17:41:02.314Z,96590.94
2018-05-24T17:43:28.310Z,96590.31
2018-05-24T17:45:54.642Z,96588.78
2018-05-24T17:48:24.069Z,96586.80
2018-05-24T17:50:50.055Z,96594.37
2018-05-24T17:53:17.811Z,96598.41
2018-05-24T17:55:43.747Z,96601.44
2018-05-24T17:58:13.599Z,96599.59
2018-05-24T18:00:39.602Z,96597.97
2018-05-24T18:03:06.457Z,96597.89
2018-05-24T18:08:31.177Z,96596.00
2018-05-24T18:10:57.236Z,96591.59
2018-05-24T18:13:23.208Z,96600.20
2018-05-24T18:15:49.131Z,96594.58
2018-05-24T18:18:15.093Z,96596.66
2018-05-24T18:20:41.058Z,96608.80
2018-05-24T18:23:06.980Z,96603.27
2018-05-24T18:25:32.911Z,96603.08
2018-05-24T18:27:58.955Z,96598.77
2018-05-24T18:30:24.859Z,96607.91
2018-05-24T18:32:50.765Z,96608.48
2018-05-24T18:35:16.662Z,96606.64
2018-05-24T18:37:42.604Z,96604.52
2018-05-24T18:40:08.549Z,96603.88
2018-05-24T18:42:34.461Z,96607.60
2018-05-24T18:45:00.476Z,96616.08
2018-05-24T18:47:26.384Z,96624.55
2018-05-24T18:49:52.318Z,96621.63
2018-05-24T18:52:18.218Z,96621.89
2018-05-24T18:54:44.159Z,96623.77
2018-05-24T18:57:10.063Z,96625.55
2018-05-24T18:59:35.983Z,96633.24
2018-05-24T19:02:01.900Z,96636.14
2018-05-24T19:04:27.810Z,96634.34
2018-05-24T19:06:53.763Z,96640.03
2018-05-24T19:09:19.705Z,96635.33
2018-05-24T19:11:45.619Z,96636.72
2018-05-24T19:14:11.589Z,96634.92
2018-05-24T19:16:37.510Z,96634.54
2018-05-24T19:19:03.435Z,96631.68
2018-05-24T19:21:31.839Z,96634.63
2018-05-24T19:23:57.788Z,96634.81
2018-05-24T19:26:26.666Z,96636.22
2018-05-24T19:28:52.593Z,96635.27
2018-05-24T19:31:18.506Z,96642.13
2018-05-24T19:33:44.471Z,96649.50
2018-05-24T19:36:10.379Z,96659.90
2018-05-24T19:38:38.509Z,96665.00
2018-05-24T19:41:04.428Z,96674.50
2018-05-24T19:43:33.444Z,96680.41
2018-05-24T19:45:59.348Z,96672.63
2018-05-24T19:48:29.190Z,96675.08
2018-05-24T19:50:55.101Z,96676.14
2018-05-24T19:53:24.122Z,96690.60
2018-05-24T19:55:50.071Z,96685.55
2018-05-24T19:58:17.779Z,96688.95
2018-05-24T20:00:43.696Z,96685.20
2018-05-24T20:03:12.865Z,96691.38
2018-05-24T20:05:39.284Z,96691.08
2018-05-24T20:08:05.599Z,96691.63
2018-05-24T20:10:31.919Z,96699.49
2018-05-24T20:12:58.192Z,96701.41
2018-05-24T20:15:24.439Z,96696.52
2018-05-24T20:17:50.752Z,96703.36
2018-05-24T20:20:20.329Z,96701.03
2018-05-24T20:22:46.647Z,96702.86
2018-05-24T20:25:13.256Z,96699.45
2018-05-24T20:27:39.543Z,96703.07
2018-05-24T20:30:09.101Z,96700.22
2018-05-24T20:32:35.352Z,96701.41
2018-05-24T20:35:02.864Z,96685.73
2018-05-24T20:37:29.090Z,96703.70
2018-05-24T20:39:58.597Z,96708.72
2018-05-24T20:42:24.786Z,96698.81
2018-05-24T20:44:50.765Z,96699.11
2018-05-24T20:47:16.753Z,96692.86
2018-05-24T20:49:42.732Z,96691.18
2018-05-24T20:52:08.682Z,96700.98
2018-05-24T20:54:34.680Z,96700.73
2018-05-24T20:57:00.641Z,96704.41
2018-05-24T20:59:26.632Z,96698.30
2018-05-24T21:01:52.619Z,96695.11
2018-05-24T21:04:18.530Z,96695.17
2018-05-24T21:06:44.496Z,96693.30
2018-05-24T21:09:10.442Z,96691.94
2018-05-24T21:11:36.393Z,96694.82
2018-05-24T21:14:02.338Z,96689.41
2018-05-24T21:16:28.260Z,96691.84
2018-05-24T21:18:54.215Z,96692.95
2018-05-24T21:21:20.185Z,96693.75
2018-05-24T21:23:46.113Z,96692.98
2018-05-24T21:26:12.061Z,96693.33
2018-05-24T21:28:38.033Z,96689.45
2018-05-24T21:31:04.032Z,96688.28
2018-05-24T21:33:29.992Z,96694.38
2018-05-24T21:35:55.935Z,96703.49
2018-05-24T21:38:21.901Z,96706.39
2018-05-24T21:40:47.842Z,96704.75
2018-05-24T21:43:13.797Z,96700.58
2018-05-24T21:45:39.745Z,96700.83
2018-05-24T21:48:05.692Z,96705.09
2018-05-24T21:50:33.163Z,96703.39
2018-05-24T21:52:59.126Z,96707.23
2018-05-24T21:55:25.059Z,96707.66
2018-05-24T21:57:51.022Z,96710.17
2018-05-24T22:00:18.706Z,96706.27
2018-05-24T22:02:44.669Z,96699.80
2018-05-24T22:05:11.267Z,96704.20
2018-05-24T22:07:37.187Z,96704.20
2018-05-24T22:10:03.192Z,96705.16
2018-05-24T22:12:29.146Z,96709.88
2018-05-24T22:14:55.910Z,96706.46
2018-05-24T22:17:22.367Z,96710.58
2018-05-24T22:19:48.339Z,96702.93
2018-05-24T22:22:14.292Z,96711.16
2018-05-24T22:24:40.219Z,96719.50
2018-05-24T22:27:06.181Z,96718.43
2018-05-24T22:29:32.185Z,96715.57
2018-05-24T22:31:58.146Z,96717.08
2018-05-24T22:34:24.095Z,96723.80
2018-05-24T22:36:50.064Z,96725.92
2018-05-24T22:39:16.456Z,96725.15
2018-05-24T22:41:42.411Z,96717.58
2018-05-24T22:44:08.349Z,96718.59
2018-05-24T22:46:34.285Z,96719.16
2018-05-24T22:49:00.258Z,96711.16
2018-05-24T22:51:26.235Z,96717.58
2018-05-24T22:53:52.157Z,96710.50
2018-05-24T22:56:18.171Z,96714.64
2018-05-24T22:58:44.052Z,96715.10
2018-05-24T23:01:09.961Z,96713.98
2018-05-24T23:03:35.890Z,96718.05
2018-05-24T23:06:01.836Z,96711.05
2018-05-24T23:08:30.899Z,96706.18
2018-05-24T23:10:56.836Z,96708.66
2018-05-24T23:13:26.545Z,96703.17
2018-05-24T23:15:52.473Z,96693.20
2018-05-24T23:18:20.083Z,96694.70
2018-05-24T23:20:46.004Z,96688.98
2018-05-24T23:23:15.880Z,96695.36
2018-05-24T23:25:41.808Z,96694.71
2018-05-24T23:28:09.672Z,96682.62
2018-05-24T23:30:35.583Z,96678.17
2018-05-24T23:33:05.164Z,96680.44
2018-05-24T23:35:31.079Z,96683.41
2018-05-24T23:37:57.045Z,96681.52
2018-05-24T23:40:23.029Z,96689.12
2018-05-24T23:42:48.979Z,96684.30
2018-05-24T23:45:15.122Z,96669.93
2018-05-24T23:47:41.091Z,96682.22
2018-05-24T23:50:09.995Z,96678.19
2018-05-24T23:52:35.962Z,96685.14
2018-05-24T23:55:05.048Z,96688.84
2018-05-24T23:57:30.972Z,96693.00
