createdAt,value
2019-02-26T00:02:04.385Z,20.10
2019-02-26T00:04:35.061Z,21.17
2019-02-26T00:07:03.021Z,21.60
2019-02-26T00:09:34.633Z,22.03
2019-02-26T00:12:01.713Z,22.33
2019-02-26T00:14:30.415Z,21.47
2019-02-26T00:17:00.358Z,21.80
2019-02-26T00:19:28.832Z,20.90
2019-02-26T00:21:57.205Z,22.83
2019-02-26T00:24:25.758Z,21.70
2019-02-26T00:26:54.131Z,22.90
2019-02-26T00:29:23.301Z,21.90
2019-02-26T00:31:55.442Z,22.17
2019-02-26T00:34:23.747Z,20.90
2019-02-26T00:36:52.234Z,20.90
2019-02-26T00:39:22.647Z,21.50
2019-02-26T00:41:53.258Z,21.47
2019-02-26T00:44:23.259Z,20.80
2019-02-26T00:46:53.429Z,21.70
2019-02-26T00:49:23.562Z,22.97
2019-02-26T00:51:52.789Z,22.43
2019-02-26T00:54:24.266Z,21.87
2019-02-26T00:56:52.237Z,22.40
2019-02-26T00:59:20.695Z,22.40
2019-02-26T01:01:50.301Z,21.90
2019-02-26T01:04:19.944Z,21.10
2019-02-26T01:06:48.428Z,21.83
2019-02-26T01:09:16.881Z,22.07
2019-02-26T01:11:47.529Z,21.97
2019-02-26T01:14:15.753Z,22.00
2019-02-26T01:16:46.545Z,22.00
2019-02-26T01:19:17.539Z,20.97
2019-02-26T01:21:46.261Z,21.93
2019-02-26T01:24:14.712Z,23.97
2019-02-26T01:26:43.616Z,23.30
2019-02-26T01:29:16.055Z,22.70
2019-02-26T01:31:42.243Z,21.50
2019-02-26T01:34:11.989Z,22.10
2019-02-26T01:36:42.663Z,23.17
2019-02-26T01:39:13.441Z,22.80
2019-02-26T01:41:43.460Z,22.13
2019-02-26T01:44:11.454Z,21.30
2019-02-26T01:46:41.125Z,22.27
2019-02-26T01:49:10.098Z,22.10
2019-02-26T01:51:38.586Z,22.90
2019-02-26T01:54:09.464Z,22.57
2019-02-26T01:56:37.296Z,21.50
2019-02-26T01:59:06.163Z,22.30
2019-02-26T02:01:34.931Z,21.20
2019-02-26T02:04:03.487Z,21.40
2019-02-26T02:06:33.118Z,22.00
2019-02-26T02:09:02.252Z,22.97
2019-02-26T02:11:31.194Z,23.63
2019-02-26T02:14:01.985Z,22.97
2019-02-26T02:16:31.818Z,21.87
2019-02-26T02:19:01.219Z,22.37
2019-02-26T02:21:31.506Z,22.93
2019-02-26T02:23:59.900Z,22.53
2019-02-26T02:26:28.412Z,23.47
2019-02-26T02:28:56.853Z,23.40
2019-02-26T02:31:28.045Z,23.60
2019-02-26T02:33:55.431Z,24.13
2019-02-26T02:36:26.423Z,24.30
2019-02-26T02:38:54.467Z,24.07
2019-02-26T02:41:22.928Z,22.80
2019-02-26T02:43:51.451Z,24.20
2019-02-26T02:46:19.952Z,24.77
2019-02-26T02:48:48.439Z,24.17
2019-02-26T02:51:16.877Z,26.63
2019-02-26T02:53:47.685Z,25.90
2019-02-26T02:56:17.827Z,25.07
2019-02-26T02:58:46.975Z,26.27
2019-02-26T03:01:16.642Z,27.40
2019-02-26T03:03:47.724Z,25.00
2019-02-26T03:06:16.882Z,25.60
2019-02-26T03:08:47.808Z,25.87
2019-02-26T03:11:15.544Z,25.00
2019-02-26T03:13:45.763Z,26.10
2019-02-26T03:16:15.953Z,25.73
2019-02-26T03:18:44.668Z,26.10
2019-02-26T03:21:13.133Z,26.20
2019-02-26T03:23:43.517Z,27.80
2019-02-26T03:26:14.676Z,27.10
2019-02-26T03:28:42.213Z,27.43
2019-02-26T03:31:12.118Z,27.63
2019-02-26T03:33:40.502Z,26.63
2019-02-26T03:36:11.125Z,28.37
2019-02-26T03:38:40.884Z,28.17
2019-02-26T03:41:09.742Z,26.50
2019-02-26T03:43:39.361Z,27.30
2019-02-26T03:46:08.979Z,26.13
2019-02-26T03:48:37.439Z,28.87
2019-02-26T03:51:06.048Z,27.90
2019-02-26T03:53:36.425Z,26.03
2019-02-26T03:56:08.110Z,28.53
2019-02-26T03:58:34.895Z,25.77
2019-02-26T04:01:07.225Z,27.40
2019-02-26T04:03:35.289Z,27.33
2019-02-26T04:06:07.494Z,28.13
2019-02-26T04:08:34.116Z,27.03
2019-02-26T04:11:02.501Z,27.70
2019-02-26T04:13:30.901Z,27.97
2019-02-26T04:16:01.549Z,27.50
2019-02-26T04:18:34.158Z,28.67
2019-02-26T04:21:03.206Z,29.60
2019-02-26T04:23:30.164Z,29.03
2019-02-26T04:26:38.639Z,27.73
2019-02-26T04:29:49.337Z,28.37
2019-02-26T04:32:57.280Z,29.70
2019-02-26T04:36:05.765Z,28.87
2019-02-26T04:39:16.503Z,30.37
2019-02-26T04:42:23.112Z,30.23
2019-02-26T04:45:30.316Z,30.20
2019-02-26T04:48:38.784Z,31.13
2019-02-26T04:51:07.198Z,28.20
2019-02-26T04:53:36.500Z,30.37
2019-02-26T04:56:48.022Z,29.50
2019-02-26T04:59:16.942Z,29.40
2019-02-26T05:01:49.103Z,29.50
2019-02-26T05:04:16.939Z,28.90
2019-02-26T05:06:45.431Z,28.07
2019-02-26T05:09:14.217Z,29.87
2019-02-26T05:11:42.697Z,30.83
2019-02-26T05:14:11.803Z,30.07
2019-02-26T05:16:41.444Z,30.23
2019-02-26T05:19:10.660Z,30.10
2019-02-26T05:21:40.060Z,29.10
2019-02-26T05:24:08.446Z,32.10
2019-02-26T05:26:36.853Z,29.37
2019-02-26T05:29:46.594Z,29.13
2019-02-26T05:32:15.462Z,27.63
2019-02-26T05:34:45.953Z,28.73
2019-02-26T05:37:14.090Z,31.27
2019-02-26T05:39:43.333Z,28.77
2019-02-26T05:42:12.753Z,30.43
2019-02-26T05:44:41.352Z,29.93
2019-02-26T05:47:09.847Z,29.77
2019-02-26T05:49:40.864Z,29.70
2019-02-26T05:52:08.914Z,28.73
2019-02-26T05:54:37.311Z,27.70
2019-02-26T05:57:06.684Z,28.50
2019-02-26T05:59:36.025Z,27.70
2019-02-26T06:02:04.498Z,28.53
2019-02-26T06:04:35.245Z,29.93
2019-02-26T06:07:04.739Z,28.33
2019-02-26T06:09:33.957Z,31.03
2019-02-26T06:12:03.998Z,30.00
2019-02-26T06:14:33.777Z,28.23
2019-02-26T06:17:02.968Z,29.20
2019-02-26T06:19:50.949Z,28.80
2019-02-26T06:22:21.413Z,29.73
2019-02-26T06:24:49.874Z,30.63
2019-02-26T06:27:21.771Z,29.87
2019-02-26T06:29:52.802Z,30.43
2019-02-26T06:32:18.781Z,30.40
2019-02-26T06:34:47.226Z,29.73
2019-02-26T06:37:55.975Z,31.00
2019-02-26T06:40:24.496Z,31.33
2019-02-26T06:42:53.066Z,31.67
2019-02-26T06:45:21.447Z,31.13
2019-02-26T06:47:51.325Z,30.37
2019-02-26T06:50:20.320Z,30.90
2019-02-26T06:52:50.681Z,30.40
2019-02-26T06:55:19.012Z,30.17
2019-02-26T06:57:50.789Z,30.00
2019-02-26T07:00:57.646Z,31.03
2019-02-26T07:03:26.215Z,28.43
2019-02-26T07:05:54.718Z,30.23
2019-02-26T07:08:24.221Z,31.60
2019-02-26T07:10:53.531Z,31.27
2019-02-26T07:13:22.379Z,29.10
2019-02-26T07:15:51.268Z,31.23
2019-02-26T07:18:19.796Z,30.87
2019-02-26T07:20:51.931Z,30.10
2019-02-26T07:23:18.791Z,33.97
2019-02-26T07:25:47.349Z,39.93
2019-02-26T07:28:17.444Z,33.43
2019-02-26T07:30:46.935Z,31.13
2019-02-26T07:33:16.215Z,30.90
2019-02-26T07:35:44.778Z,32.30
2019-02-26T07:38:15.678Z,32.20
2019-02-26T07:40:43.931Z,31.30
2019-02-26T07:43:14.855Z,33.03
2019-02-26T07:45:42.841Z,33.23
2019-02-26T07:48:16.281Z,32.87
2019-02-26T07:50:44.107Z,34.63
2019-02-26T07:53:12.165Z,33.10
2019-02-26T07:55:42.441Z,34.40
2019-02-26T07:58:13.756Z,33.07
2019-02-26T08:00:47.140Z,35.93
2019-02-26T08:03:12.936Z,34.30
2019-02-26T08:05:41.466Z,36.20
2019-02-26T08:08:11.982Z,35.33
2019-02-26T08:10:42.834Z,36.40
2019-02-26T08:13:10.763Z,34.30
2019-02-26T08:18:26.701Z,35.33
2019-02-26T08:20:57.474Z,34.87
2019-02-26T08:23:26.411Z,37.70
2019-02-26T08:25:57.830Z,35.97
2019-02-26T08:28:26.069Z,36.07
2019-02-26T08:30:55.285Z,39.10
2019-02-26T08:33:24.914Z,36.70
2019-02-26T08:35:55.510Z,36.57
2019-02-26T08:38:23.583Z,37.63
2019-02-26T08:40:52.088Z,36.67
2019-02-26T08:43:20.618Z,38.00
2019-02-26T08:45:49.479Z,35.80
2019-02-26T08:51:09.047Z,47.93
2019-02-26T08:53:37.304Z,37.50
2019-02-26T08:56:08.319Z,37.77
2019-02-26T08:58:36.317Z,37.30
2019-02-26T09:01:04.849Z,37.67
2019-02-26T09:03:40.358Z,39.47
2019-02-26T09:06:12.895Z,38.43
2019-02-26T09:08:35.639Z,39.20
2019-02-26T09:11:06.261Z,40.60
2019-02-26T09:13:36.286Z,39.03
2019-02-26T09:16:06.127Z,40.73
2019-02-26T09:18:37.916Z,39.57
2019-02-26T09:21:07.059Z,39.67
2019-02-26T09:23:35.579Z,38.80
2019-02-26T09:26:06.544Z,39.17
2019-02-26T09:28:34.300Z,39.20
2019-02-26T09:33:40.363Z,39.53
2019-02-26T09:36:10.520Z,41.60
2019-02-26T09:38:39.950Z,39.77
2019-02-26T09:41:11.320Z,39.30
2019-02-26T09:43:40.986Z,40.70
2019-02-26T09:46:13.309Z,39.90
2019-02-26T09:48:41.110Z,40.60
2019-02-26T09:51:12.275Z,39.37
2019-02-26T09:53:40.539Z,39.07
2019-02-26T09:56:09.042Z,39.47
2019-02-26T09:58:40.362Z,41.93
2019-02-26T10:01:09.096Z,40.93
2019-02-26T10:03:39.095Z,42.33
2019-02-26T10:06:08.546Z,39.60
2019-02-26T10:08:36.987Z,40.33
2019-02-26T10:11:05.518Z,42.53
2019-02-26T10:13:33.987Z,39.73
2019-02-26T10:16:04.484Z,41.33
2019-02-26T10:18:33.032Z,41.93
2019-02-26T10:21:02.998Z,42.30
2019-02-26T10:23:33.077Z,41.30
2019-02-26T10:26:13.791Z,42.00
2019-02-26T10:28:43.401Z,40.97
2019-02-26T10:31:12.422Z,44.97
2019-02-26T10:33:43.168Z,45.00
2019-02-26T10:36:13.499Z,40.73
2019-02-26T10:41:38.838Z,41.80
2019-02-26T10:44:07.048Z,43.03
2019-02-26T10:46:37.135Z,44.60
2019-02-26T10:49:06.460Z,43.23
2019-02-26T10:51:35.245Z,43.80
2019-02-26T10:54:08.251Z,44.63
2019-02-26T10:56:39.078Z,41.57
2019-02-26T10:59:06.684Z,43.90
2019-02-26T11:01:35.439Z,42.43
2019-02-26T11:04:05.672Z,43.43
2019-02-26T11:06:36.665Z,44.40
2019-02-26T11:09:45.251Z,42.83
2019-02-26T11:12:14.721Z,44.00
2019-02-26T11:14:44.307Z,41.17
2019-02-26T11:17:13.481Z,44.50
2019-02-26T11:19:42.321Z,46.30
2019-02-26T11:22:10.873Z,44.97
2019-02-26T11:27:56.275Z,43.97
2019-02-26T11:31:05.055Z,44.97
2019-02-26T11:33:33.679Z,43.97
2019-02-26T11:36:03.080Z,45.90
2019-02-26T11:38:34.841Z,45.33
2019-02-26T11:41:03.242Z,45.70
2019-02-26T11:43:31.683Z,43.00
2019-02-26T11:46:01.468Z,43.20
2019-02-26T11:48:33.110Z,45.10
2019-02-26T11:51:01.550Z,45.60
2019-02-26T11:53:31.356Z,45.70
2019-02-26T11:56:01.861Z,46.07
2019-02-26T11:58:30.131Z,44.33
2019-02-26T12:03:48.074Z,45.00
2019-02-26T12:06:16.660Z,46.90
2019-02-26T12:08:47.220Z,44.30
2019-02-26T12:11:17.646Z,45.83
2019-02-26T12:13:47.422Z,48.00
2019-02-26T12:16:16.242Z,45.63
2019-02-26T12:18:46.870Z,48.23
2019-02-26T12:21:15.126Z,42.87
2019-02-26T12:23:46.013Z,46.33
2019-02-26T12:26:13.751Z,45.70
2019-02-26T12:28:42.261Z,46.30
2019-02-26T12:31:12.833Z,46.10
2019-02-26T12:33:40.973Z,46.70
2019-02-26T12:36:10.246Z,46.97
2019-02-26T12:38:39.656Z,43.43
2019-02-26T12:41:08.864Z,43.20
2019-02-26T12:43:42.653Z,44.97
2019-02-26T12:46:09.065Z,44.70
2019-02-26T12:51:09.467Z,44.20
2019-02-26T12:53:57.067Z,47.57
2019-02-26T12:56:27.880Z,44.87
2019-02-26T12:58:56.359Z,45.93
2019-02-26T13:01:24.907Z,43.60
2019-02-26T13:03:54.955Z,48.27
2019-02-26T13:06:23.785Z,48.13
2019-02-26T13:08:52.302Z,45.47
2019-02-26T13:11:24.267Z,43.90
2019-02-26T13:13:53.312Z,44.07
2019-02-26T13:16:21.436Z,45.47
2019-02-26T13:18:51.551Z,44.87
2019-02-26T13:21:20.197Z,44.83
2019-02-26T13:23:48.831Z,46.50
2019-02-26T13:26:19.726Z,43.43
2019-02-26T13:28:52.794Z,45.10
2019-02-26T13:31:21.557Z,43.37
2019-02-26T13:33:48.452Z,42.47
2019-02-26T13:36:17.062Z,43.87
2019-02-26T13:38:49.061Z,45.77
2019-02-26T13:41:38.320Z,43.27
2019-02-26T13:43:46.196Z,43.33
2019-02-26T13:46:14.880Z,44.60
2019-02-26T13:48:43.470Z,43.27
2019-02-26T13:51:12.115Z,45.40
2019-02-26T13:53:40.738Z,42.90
2019-02-26T13:56:09.207Z,43.80
2019-02-26T13:58:37.843Z,43.10
2019-02-26T14:01:06.514Z,43.10
2019-02-26T14:03:34.994Z,43.53
2019-02-26T14:06:03.596Z,45.00
2019-02-26T14:08:32.098Z,44.37
2019-02-26T14:11:00.585Z,43.17
2019-02-26T14:13:29.270Z,43.90
2019-02-26T14:15:57.678Z,44.13
2019-02-26T14:18:26.538Z,45.03
2019-02-26T14:20:55.084Z,43.70
2019-02-26T14:23:23.461Z,44.37
2019-02-26T14:25:52.285Z,44.40
2019-02-26T14:28:20.775Z,45.90
2019-02-26T14:30:49.288Z,43.43
2019-02-26T14:33:18.147Z,44.73
2019-02-26T14:35:46.931Z,43.73
2019-02-26T14:41:02.881Z,44.17
2019-02-26T14:43:31.737Z,43.13
2019-02-26T14:46:00.379Z,44.60
2019-02-26T14:48:28.823Z,48.73
2019-02-26T14:50:57.298Z,43.97
2019-02-26T14:53:27.653Z,42.80
2019-02-26T14:55:56.476Z,41.70
2019-02-26T14:58:24.948Z,40.10
2019-02-26T15:00:57.718Z,40.60
2019-02-26T15:03:24.040Z,38.50
2019-02-26T15:05:52.570Z,42.60
2019-02-26T15:08:21.039Z,39.70
2019-02-26T15:10:49.486Z,43.40
2019-02-26T15:13:18.141Z,43.60
2019-02-26T15:15:46.605Z,42.60
2019-02-26T15:18:15.251Z,43.67
2019-02-26T15:20:43.735Z,42.10
2019-02-26T15:23:12.179Z,43.40
2019-02-26T15:25:41.086Z,45.13
2019-02-26T15:28:09.849Z,42.60
2019-02-26T15:30:38.386Z,41.17
2019-02-26T15:33:11.034Z,41.23
2019-02-26T15:35:37.173Z,41.60
2019-02-26T15:38:05.901Z,41.80
2019-02-26T15:40:34.506Z,43.83
2019-02-26T15:43:03.046Z,40.83
2019-02-26T15:45:33.394Z,42.60
2019-02-26T15:48:04.000Z,44.27
2019-02-26T15:50:32.637Z,43.40
2019-02-26T15:53:01.161Z,43.57
2019-02-26T15:56:09.858Z,43.17
2019-02-26T15:58:38.484Z,43.60
2019-02-26T16:01:46.981Z,44.40
2019-02-26T16:04:15.467Z,43.90
2019-02-26T16:06:44.020Z,43.40
2019-02-26T16:09:14.812Z,43.63
2019-02-26T16:11:42.878Z,42.50
2019-02-26T16:14:11.376Z,46.37
2019-02-26T16:16:39.897Z,43.27
2019-02-26T16:19:08.293Z,43.77
2019-02-26T16:21:36.965Z,43.07
2019-02-26T16:24:05.552Z,41.40
2019-02-26T16:26:34.197Z,44.53
2019-02-26T16:29:02.918Z,42.70
2019-02-26T16:31:31.990Z,41.83
2019-02-26T16:34:00.726Z,41.87
2019-02-26T16:36:31.688Z,42.80
2019-02-26T16:38:59.462Z,43.60
2019-02-26T16:41:28.092Z,41.50
2019-02-26T16:43:56.573Z,43.73
2019-02-26T16:46:25.100Z,44.10
2019-02-26T16:48:54.115Z,44.37
2019-02-26T16:51:23.812Z,43.77
2019-02-26T16:53:52.333Z,41.37
2019-02-26T16:56:21.959Z,42.20
2019-02-26T16:58:51.056Z,42.70
2019-02-26T17:01:19.703Z,43.43
2019-02-26T17:03:49.866Z,42.43
2019-02-26T17:06:39.441Z,45.37
2019-02-26T17:09:08.034Z,44.80
2019-02-26T17:11:36.690Z,43.00
2019-02-26T17:14:05.356Z,44.23
2019-02-26T17:16:33.910Z,42.10
2019-02-26T17:19:02.668Z,43.77
2019-02-26T17:21:31.382Z,43.50
2019-02-26T17:23:59.854Z,44.27
2019-02-26T17:26:28.325Z,44.00
2019-02-26T17:28:56.857Z,47.40
2019-02-26T17:31:25.349Z,44.33
2019-02-26T17:33:53.872Z,46.37
2019-02-26T17:36:22.383Z,44.40
2019-02-26T17:38:51.789Z,44.80
2019-02-26T17:41:21.428Z,43.73
2019-02-26T17:43:49.972Z,42.93
2019-02-26T17:46:18.462Z,44.60
2019-02-26T17:48:46.998Z,44.27
2019-02-26T17:51:18.769Z,43.73
2019-02-26T17:53:45.852Z,44.43
2019-02-26T17:56:14.492Z,43.50
2019-02-26T17:58:43.984Z,44.80
2019-02-26T18:01:13.731Z,45.07
2019-02-26T18:03:44.566Z,43.73
2019-02-26T18:06:32.200Z,44.27
2019-02-26T18:09:00.909Z,45.90
2019-02-26T18:11:29.461Z,44.30
2019-02-26T18:14:00.180Z,47.63
2019-02-26T18:16:28.267Z,44.97
2019-02-26T18:18:56.837Z,43.23
2019-02-26T18:21:25.427Z,45.00
2019-02-26T18:23:54.244Z,44.67
2019-02-26T18:26:22.786Z,44.73
2019-02-26T18:28:53.136Z,44.10
2019-02-26T18:31:26.408Z,41.13
2019-02-26T18:33:52.315Z,45.43
2019-02-26T18:36:20.819Z,48.00
2019-02-26T18:38:49.535Z,48.43
2019-02-26T18:41:18.330Z,47.83
2019-02-26T18:43:47.428Z,47.33
2019-02-26T18:46:17.095Z,47.53
2019-02-26T18:48:48.284Z,47.47
2019-02-26T18:51:16.307Z,47.13
2019-02-26T18:53:47.062Z,48.40
2019-02-26T18:56:15.154Z,46.40
2019-02-26T18:58:43.712Z,45.70
2019-02-26T19:01:12.272Z,46.23
2019-02-26T19:03:41.588Z,46.20
2019-02-26T19:06:11.211Z,45.50
2019-02-26T19:08:39.977Z,46.83
2019-02-26T19:11:09.987Z,46.90
2019-02-26T19:13:38.582Z,48.20
2019-02-26T19:16:07.151Z,48.47
2019-02-26T19:18:36.578Z,48.43
2019-02-26T19:21:06.166Z,45.90
2019-02-26T19:23:34.730Z,45.80
2019-02-26T19:26:03.260Z,45.27
2019-02-26T19:28:31.924Z,46.30
2019-02-26T19:31:00.388Z,46.33
2019-02-26T19:33:28.957Z,48.27
2019-02-26T19:35:57.563Z,46.80
2019-02-26T19:38:27.667Z,48.73
2019-02-26T19:41:36.257Z,46.77
2019-02-26T19:44:05.113Z,46.07
2019-02-26T19:46:33.542Z,47.53
2019-02-26T19:49:05.573Z,46.83
2019-02-26T19:51:32.553Z,47.00
2019-02-26T19:54:01.246Z,45.80
2019-02-26T19:59:16.398Z,47.57
2019-02-26T20:01:45.814Z,46.40
2019-02-26T20:04:15.296Z,48.60
2019-02-26T20:06:44.118Z,46.63
2019-02-26T20:12:42.138Z,47.50
2019-02-26T20:15:54.673Z,47.30
2019-02-26T20:18:25.823Z,44.87
2019-02-26T20:23:20.485Z,47.33
2019-02-26T20:25:49.236Z,46.70
2019-02-26T20:28:18.300Z,48.07
2019-02-26T20:30:47.087Z,45.70
2019-02-26T20:33:35.456Z,46.07
2019-02-26T20:36:04.317Z,45.60
2019-02-26T20:38:35.295Z,49.20
2019-02-26T20:41:03.683Z,47.00
2019-02-26T20:43:36.406Z,47.60
2019-02-26T20:48:38.438Z,48.37
2019-02-26T20:51:07.025Z,47.47
2019-02-26T20:53:36.602Z,48.07
2019-02-26T20:56:06.119Z,45.10
2019-02-26T20:58:34.775Z,45.73
2019-02-26T21:03:58.797Z,46.33
2019-02-26T21:06:27.520Z,46.90
2019-02-26T21:08:56.074Z,45.83
2019-02-26T21:11:24.834Z,45.33
2019-02-26T21:13:53.515Z,45.50
2019-02-26T21:16:22.227Z,46.40
2019-02-26T21:18:51.038Z,44.40
2019-02-26T21:21:19.792Z,45.80
2019-02-26T21:23:48.651Z,45.53
2019-02-26T21:26:19.357Z,45.80
2019-02-26T21:28:47.810Z,45.87
2019-02-26T21:34:07.264Z,43.73
2019-02-26T21:36:35.748Z,45.50
2019-02-26T21:39:44.627Z,46.43
2019-02-26T21:42:13.626Z,45.70
2019-02-26T21:44:42.410Z,46.43
2019-02-26T21:47:11.158Z,47.17
2019-02-26T21:49:40.935Z,45.03
2019-02-26T21:52:10.361Z,45.70
2019-02-26T21:54:40.271Z,46.00
2019-02-26T21:57:09.416Z,45.67
2019-02-26T21:59:38.144Z,45.80
2019-02-26T22:02:06.969Z,44.27
2019-02-26T22:04:35.993Z,45.53
2019-02-26T22:09:59.411Z,43.20
2019-02-26T22:15:25.296Z,43.37
2019-02-26T22:17:57.842Z,46.50
2019-02-26T22:22:53.530Z,42.57
2019-02-26T22:25:22.319Z,45.20
2019-02-26T22:27:51.380Z,44.63
2019-02-26T22:30:22.874Z,44.70
2019-02-26T22:32:52.717Z,43.53
2019-02-26T22:35:25.595Z,43.60
2019-02-26T22:40:29.200Z,43.33
2019-02-26T22:45:33.209Z,43.70
2019-02-26T22:48:02.342Z,43.30
2019-02-26T22:50:31.036Z,44.43
2019-02-26T22:55:33.755Z,44.57
2019-02-26T22:58:03.409Z,44.43
2019-02-26T23:05:59.055Z,44.97
2019-02-26T23:08:27.937Z,45.90
2019-02-26T23:10:57.913Z,45.70
2019-02-26T23:13:31.469Z,47.70
2019-02-26T23:18:28.520Z,43.13
2019-02-26T23:23:33.058Z,45.30
2019-02-26T23:26:02.061Z,47.00
2019-02-26T23:28:30.752Z,45.07
2019-02-26T23:31:00.401Z,43.70
2019-02-26T23:33:30.373Z,44.97
2019-02-26T23:35:59.291Z,45.83
2019-02-26T23:38:28.072Z,43.83
2019-02-26T23:40:58.156Z,43.93
2019-02-26T23:46:20.065Z,46.00
2019-02-26T23:49:28.749Z,45.57
2019-02-26T23:51:57.827Z,44.17
2019-02-26T23:56:57.145Z,45.33
