createdAt,value
2018-07-20T00:02:57.940Z,11.50
2018-07-20T00:07:56.839Z,11.40
2018-07-20T00:10:26.215Z,11.40
2018-07-20T00:12:55.844Z,11.50
2018-07-20T00:15:25.265Z,11.40
2018-07-20T00:17:55.106Z,11.40
2018-07-20T00:20:24.456Z,11.50
2018-07-20T00:22:54.032Z,11.60
2018-07-20T00:25:23.474Z,11.70
2018-07-20T00:27:53.346Z,11.60
2018-07-20T00:30:23.135Z,11.50
2018-07-20T00:32:52.617Z,11.50
2018-07-20T00:37:51.611Z,11.40
2018-07-20T00:40:21.139Z,11.40
2018-07-20T00:42:50.686Z,11.40
2018-07-20T00:45:20.192Z,11.50
2018-07-20T00:47:50.039Z,11.40
2018-07-20T00:50:19.697Z,11.40
2018-07-20T00:52:49.110Z,11.40
2018-07-20T00:55:18.657Z,11.30
2018-07-20T00:57:48.009Z,11.30
2018-07-20T01:00:17.506Z,11.30
2018-07-20T01:02:46.904Z,11.20
2018-07-20T01:05:16.202Z,11.20
2018-07-20T01:07:45.586Z,11.20
2018-07-20T01:10:15.049Z,11.10
2018-07-20T01:12:44.464Z,11.00
2018-07-20T01:15:14.079Z,11.00
2018-07-20T01:20:11.973Z,10.90
2018-07-20T01:22:41.997Z,10.90
2018-07-20T01:27:40.343Z,10.80
2018-07-20T01:30:09.801Z,10.70
2018-07-20T01:32:39.163Z,10.70
2018-07-20T01:35:08.527Z,10.60
2018-07-20T01:37:38.068Z,10.60
2018-07-20T01:40:07.556Z,10.50
2018-07-20T01:42:37.084Z,10.40
2018-07-20T01:45:06.878Z,10.40
2018-07-20T01:47:36.392Z,10.30
2018-07-20T01:50:07.446Z,10.40
2018-07-20T01:52:36.873Z,10.40
2018-07-20T01:55:08.405Z,10.40
2018-07-20T02:00:06.641Z,10.50
2018-07-20T02:02:35.938Z,10.50
2018-07-20T02:05:05.515Z,10.50
2018-07-20T02:07:35.263Z,10.40
2018-07-20T02:10:04.785Z,10.40
2018-07-20T02:12:34.011Z,10.30
2018-07-20T02:15:03.122Z,10.30
2018-07-20T02:17:32.789Z,10.30
2018-07-20T02:20:02.262Z,10.30
2018-07-20T02:22:32.501Z,10.30
2018-07-20T02:25:02.007Z,10.20
2018-07-20T02:27:31.480Z,10.30
2018-07-20T02:30:01.074Z,10.30
2018-07-20T02:32:30.575Z,10.30
2018-07-20T02:35:00.032Z,10.20
2018-07-20T02:37:29.456Z,10.20
2018-07-20T02:39:59.047Z,10.20
2018-07-20T02:42:28.500Z,10.10
2018-07-20T02:44:57.907Z,10.10
2018-07-20T02:47:27.381Z,10.00
2018-07-20T02:49:57.112Z,10.00
2018-07-20T02:52:26.470Z,10.00
2018-07-20T02:54:55.925Z,10.00
2018-07-20T02:57:25.274Z,9.90
2018-07-20T02:59:54.796Z,9.90
2018-07-20T03:02:24.822Z,9.90
2018-07-20T03:04:54.608Z,9.90
2018-07-20T03:07:23.854Z,9.80
2018-07-20T03:12:36.861Z,9.80
2018-07-20T03:15:06.418Z,9.80
2018-07-20T03:17:36.478Z,9.80
2018-07-20T03:20:06.006Z,9.70
2018-07-20T03:22:35.495Z,9.70
2018-07-20T03:25:05.012Z,9.70
2018-07-20T03:27:34.348Z,9.70
2018-07-20T03:30:03.565Z,9.70
2018-07-20T03:32:33.287Z,9.70
2018-07-20T03:35:02.660Z,9.80
2018-07-20T03:37:32.018Z,9.80
2018-07-20T03:40:02.023Z,9.80
2018-07-20T03:42:31.629Z,9.80
2018-07-20T03:45:01.090Z,9.80
2018-07-20T03:47:30.620Z,9.80
2018-07-20T03:50:00.287Z,9.90
2018-07-20T03:52:29.679Z,9.90
2018-07-20T03:54:59.285Z,9.90
2018-07-20T03:57:29.133Z,10.00
2018-07-20T03:59:58.855Z,10.10
2018-07-20T04:02:28.318Z,10.10
2018-07-20T04:04:57.812Z,10.20
2018-07-20T04:07:27.217Z,10.30
2018-07-20T04:09:56.852Z,10.30
2018-07-20T04:12:26.344Z,10.40
2018-07-20T04:14:56.432Z,10.50
2018-07-20T04:17:30.618Z,10.60
2018-07-20T04:20:00.111Z,10.80
2018-07-20T04:22:30.123Z,11.00
2018-07-20T04:24:59.433Z,11.10
2018-07-20T04:27:29.218Z,11.30
2018-07-20T04:29:58.996Z,11.90
2018-07-20T04:32:28.708Z,12.60
2018-07-20T04:37:27.164Z,13.90
2018-07-20T04:39:56.820Z,14.60
2018-07-20T04:42:26.666Z,15.10
2018-07-20T04:44:56.065Z,15.60
2018-07-20T04:47:25.894Z,16.00
2018-07-20T04:49:55.397Z,16.60
2018-07-20T04:52:25.323Z,17.10
2018-07-20T04:54:55.100Z,17.60
2018-07-20T04:57:25.004Z,18.10
2018-07-20T04:59:54.905Z,18.70
2018-07-20T05:02:25.949Z,19.20
2018-07-20T05:04:56.860Z,19.60
2018-07-20T05:07:28.094Z,19.30
2018-07-20T05:12:26.823Z,19.80
2018-07-20T05:14:56.887Z,20.30
2018-07-20T05:17:26.431Z,20.90
2018-07-20T05:19:56.026Z,21.40
2018-07-20T05:22:25.554Z,21.80
2018-07-20T05:24:55.225Z,22.30
2018-07-20T05:27:24.859Z,22.60
2018-07-20T05:29:54.435Z,22.90
2018-07-20T05:32:24.551Z,23.20
2018-07-20T05:34:54.440Z,23.60
2018-07-20T05:37:24.665Z,24.00
2018-07-20T05:39:54.403Z,24.10
2018-07-20T05:42:24.453Z,24.20
2018-07-20T05:44:54.329Z,24.30
2018-07-20T05:47:23.967Z,24.40
2018-07-20T05:49:53.654Z,24.60
2018-07-20T05:52:24.164Z,25.10
2018-07-20T05:54:54.226Z,25.20
2018-07-20T05:57:24.927Z,25.00
2018-07-20T05:59:54.480Z,25.70
2018-07-20T06:02:24.089Z,25.70
2018-07-20T06:04:53.777Z,26.80
2018-07-20T06:07:23.346Z,26.60
2018-07-20T06:09:53.234Z,26.50
2018-07-20T06:12:23.347Z,26.60
2018-07-20T06:14:52.953Z,27.40
2018-07-20T06:17:22.997Z,27.50
2018-07-20T06:19:52.895Z,28.10
2018-07-20T06:22:22.614Z,29.10
2018-07-20T06:24:52.417Z,30.00
2018-07-20T06:27:22.036Z,30.30
2018-07-20T06:29:51.814Z,30.00
2018-07-20T06:32:21.753Z,30.10
2018-07-20T06:34:52.032Z,30.00
2018-07-20T06:37:21.990Z,30.00
2018-07-20T06:39:52.040Z,29.40
2018-07-20T06:42:22.135Z,28.70
2018-07-20T06:44:52.065Z,28.90
2018-07-20T06:47:21.655Z,29.20
2018-07-20T06:49:51.255Z,30.00
2018-07-20T06:52:20.980Z,30.50
2018-07-20T06:54:50.656Z,30.30
2018-07-20T06:57:20.559Z,30.90
2018-07-20T06:59:50.099Z,31.80
2018-07-20T07:02:19.968Z,31.40
2018-07-20T07:04:50.093Z,32.00
2018-07-20T07:07:19.577Z,32.00
2018-07-20T07:09:49.065Z,31.60
2018-07-20T07:12:18.529Z,30.20
2018-07-20T07:14:48.200Z,28.90
2018-07-20T07:17:17.887Z,28.90
2018-07-20T07:19:47.559Z,29.60
2018-07-20T07:22:17.323Z,30.10
2018-07-20T07:24:46.843Z,31.30
2018-07-20T07:27:16.418Z,31.60
2018-07-20T07:29:46.023Z,30.50
2018-07-20T07:32:15.517Z,29.70
2018-07-20T07:34:45.007Z,30.00
2018-07-20T07:37:14.900Z,29.90
2018-07-20T07:39:45.043Z,29.80
2018-07-20T07:42:14.927Z,30.50
2018-07-20T07:44:44.381Z,31.00
2018-07-20T07:47:13.975Z,31.00
2018-07-20T07:49:43.697Z,30.20
2018-07-20T07:52:13.112Z,30.60
2018-07-20T07:54:42.778Z,31.70
2018-07-20T07:57:13.190Z,32.20
2018-07-20T07:59:43.199Z,32.00
2018-07-20T08:02:13.530Z,30.60
2018-07-20T08:04:43.271Z,30.00
2018-07-20T08:07:12.775Z,30.50
2018-07-20T08:09:42.470Z,30.50
2018-07-20T08:12:12.128Z,30.10
2018-07-20T08:14:42.129Z,28.60
2018-07-20T08:17:11.926Z,29.00
2018-07-20T08:19:41.591Z,29.60
2018-07-20T08:22:11.417Z,29.70
2018-07-20T08:24:41.209Z,29.90
2018-07-20T08:27:11.137Z,30.30
2018-07-20T08:29:40.470Z,31.00
2018-07-20T08:32:10.634Z,31.00
2018-07-20T08:34:40.778Z,31.30
2018-07-20T08:37:10.756Z,31.90
2018-07-20T08:39:40.682Z,33.20
2018-07-20T08:42:10.272Z,33.30
2018-07-20T08:44:40.234Z,33.70
2018-07-20T08:47:10.261Z,34.60
2018-07-20T08:49:40.012Z,34.30
2018-07-20T08:52:09.620Z,33.50
2018-07-20T08:54:39.189Z,32.60
2018-07-20T08:57:08.729Z,31.90
2018-07-20T08:59:38.961Z,30.80
2018-07-20T09:02:09.943Z,29.80
2018-07-20T09:04:47.267Z,29.10
2018-07-20T09:07:24.384Z,28.70
2018-07-20T09:09:54.091Z,28.20
2018-07-20T09:12:23.987Z,28.10
2018-07-20T09:14:53.618Z,27.10
2018-07-20T09:17:23.274Z,27.10
2018-07-20T09:19:52.787Z,27.00
2018-07-20T09:22:23.027Z,27.80
2018-07-20T09:24:52.501Z,27.90
2018-07-20T09:27:21.993Z,29.00
2018-07-20T09:29:52.008Z,30.30
2018-07-20T09:32:21.656Z,32.00
2018-07-20T09:34:51.362Z,31.70
2018-07-20T09:37:20.781Z,32.90
2018-07-20T09:39:50.637Z,33.30
2018-07-20T09:42:20.590Z,33.20
2018-07-20T09:44:50.086Z,33.30
2018-07-20T09:47:19.920Z,32.80
2018-07-20T09:49:54.595Z,33.00
2018-07-20T09:52:25.892Z,33.80
2018-07-20T09:55:05.505Z,35.50
2018-07-20T09:57:40.606Z,37.10
2018-07-20T10:00:10.223Z,37.60
2018-07-20T10:02:39.747Z,34.90
2018-07-20T10:05:09.432Z,33.60
2018-07-20T10:07:39.419Z,32.30
2018-07-20T10:10:09.007Z,32.10
2018-07-20T10:12:38.554Z,32.80
2018-07-20T10:17:37.776Z,33.30
2018-07-20T10:20:07.885Z,33.80
2018-07-20T10:22:37.518Z,34.00
2018-07-20T10:25:07.142Z,33.60
2018-07-20T10:27:37.933Z,33.60
2018-07-20T10:30:07.920Z,33.80
2018-07-20T10:32:37.622Z,34.30
2018-07-20T10:35:07.276Z,34.30
2018-07-20T10:37:37.033Z,34.50
2018-07-20T10:40:06.646Z,34.90
2018-07-20T10:42:36.116Z,34.30
2018-07-20T10:45:05.485Z,33.70
2018-07-20T10:47:34.623Z,31.10
2018-07-20T10:50:04.632Z,30.80
2018-07-20T10:52:34.268Z,32.40
2018-07-20T10:55:03.515Z,32.80
2018-07-20T10:57:33.139Z,31.40
2018-07-20T11:00:02.900Z,31.40
2018-07-20T11:02:32.594Z,31.80
2018-07-20T11:05:02.215Z,31.70
2018-07-20T11:07:31.926Z,32.10
2018-07-20T11:10:01.562Z,33.00
2018-07-20T11:12:31.070Z,32.90
2018-07-20T11:15:00.949Z,33.20
2018-07-20T11:17:30.447Z,32.60
2018-07-20T11:20:00.023Z,32.70
2018-07-20T11:22:29.923Z,33.60
2018-07-20T11:24:59.628Z,31.80
2018-07-20T11:27:29.259Z,32.30
2018-07-20T11:29:58.749Z,32.70
2018-07-20T11:32:28.255Z,31.50
2018-07-20T11:34:57.924Z,33.20
2018-07-20T11:37:27.428Z,34.60
2018-07-20T11:39:57.127Z,34.90
2018-07-20T11:42:26.922Z,34.80
2018-07-20T11:44:56.707Z,34.90
2018-07-20T11:47:26.222Z,32.90
2018-07-20T11:49:55.678Z,33.50
2018-07-20T11:52:25.219Z,33.10
2018-07-20T11:54:55.099Z,32.60
2018-07-20T11:57:25.325Z,34.00
2018-07-20T11:59:54.947Z,35.10
2018-07-20T12:02:24.639Z,34.60
2018-07-20T12:04:54.337Z,33.10
2018-07-20T12:07:23.814Z,31.50
2018-07-20T12:09:53.880Z,32.00
2018-07-20T12:12:23.624Z,31.80
2018-07-20T12:14:53.295Z,32.60
2018-07-20T12:17:23.196Z,33.50
2018-07-20T12:19:52.852Z,35.40
2018-07-20T12:22:22.410Z,36.40
2018-07-20T12:24:52.819Z,36.40
2018-07-20T12:27:22.338Z,32.70
2018-07-20T12:29:51.958Z,31.30
2018-07-20T12:34:51.884Z,30.70
2018-07-20T12:37:22.681Z,30.10
2018-07-20T12:39:52.451Z,30.20
2018-07-20T12:42:21.997Z,30.60
2018-07-20T12:44:51.729Z,31.20
2018-07-20T12:47:22.637Z,32.00
2018-07-20T12:49:52.060Z,31.80
2018-07-20T12:52:21.686Z,32.70
2018-07-20T12:54:51.514Z,33.80
2018-07-20T12:57:21.109Z,33.70
2018-07-20T12:59:52.798Z,33.70
2018-07-20T13:02:22.227Z,34.60
2018-07-20T13:04:51.777Z,35.00
2018-07-20T13:07:21.608Z,34.40
2018-07-20T13:09:51.380Z,32.70
2018-07-20T13:12:21.428Z,32.30
2018-07-20T13:14:50.973Z,32.00
2018-07-20T13:17:20.871Z,32.40
2018-07-20T13:19:50.697Z,33.10
2018-07-20T13:22:20.171Z,33.80
2018-07-20T13:24:49.915Z,34.00
2018-07-20T13:27:20.003Z,33.50
2018-07-20T13:29:49.585Z,32.50
2018-07-20T13:32:19.274Z,32.40
2018-07-20T13:34:48.914Z,31.80
2018-07-20T13:37:19.545Z,32.20
2018-07-20T13:39:49.265Z,32.30
2018-07-20T13:44:47.998Z,31.10
2018-07-20T13:47:17.737Z,31.70
2018-07-20T13:49:48.269Z,31.80
2018-07-20T13:52:17.975Z,32.20
2018-07-20T13:54:47.580Z,32.40
2018-07-20T13:57:17.718Z,32.70
2018-07-20T13:59:47.338Z,32.70
2018-07-20T14:02:28.441Z,32.40
2018-07-20T14:05:05.413Z,32.00
2018-07-20T14:07:34.848Z,32.50
2018-07-20T14:10:04.450Z,31.20
2018-07-20T14:12:34.291Z,31.10
2018-07-20T14:15:04.186Z,31.10
2018-07-20T14:17:34.702Z,31.50
2018-07-20T14:20:04.654Z,32.10
2018-07-20T14:22:34.111Z,32.40
2018-07-20T14:25:04.015Z,32.70
2018-07-20T14:27:33.452Z,33.30
2018-07-20T14:30:03.090Z,34.20
2018-07-20T14:32:32.955Z,33.90
2018-07-20T14:35:02.679Z,33.10
2018-07-20T14:37:32.424Z,33.30
2018-07-20T14:40:02.080Z,34.50
2018-07-20T14:42:32.567Z,31.30
2018-07-20T14:45:02.232Z,31.80
2018-07-20T14:47:31.858Z,33.30
2018-07-20T14:50:01.453Z,34.00
2018-07-20T14:52:30.959Z,34.40
2018-07-20T14:55:00.909Z,34.00
2018-07-20T14:57:30.712Z,34.80
2018-07-20T15:00:00.315Z,34.50
2018-07-20T15:02:30.047Z,34.10
2018-07-20T15:04:59.630Z,33.10
2018-07-20T15:07:30.086Z,31.70
2018-07-20T15:10:00.120Z,30.70
2018-07-20T15:12:29.997Z,29.90
2018-07-20T15:15:00.926Z,29.60
2018-07-20T15:17:30.553Z,29.60
2018-07-20T15:20:00.157Z,30.60
2018-07-20T15:22:29.848Z,30.30
2018-07-20T15:24:59.432Z,30.10
2018-07-20T15:27:28.871Z,31.00
2018-07-20T15:29:58.592Z,32.20
2018-07-20T15:32:28.367Z,33.00
2018-07-20T15:34:57.786Z,33.10
2018-07-20T15:37:27.206Z,33.00
2018-07-20T15:42:27.033Z,33.10
2018-07-20T15:44:56.759Z,33.30
2018-07-20T15:47:26.285Z,32.80
2018-07-20T15:49:55.798Z,32.70
2018-07-20T15:53:36.251Z,32.80
2018-07-20T15:54:55.052Z,32.50
2018-07-20T15:57:24.949Z,32.40
2018-07-20T15:59:54.634Z,32.50
2018-07-20T16:02:24.323Z,33.00
2018-07-20T16:04:54.416Z,32.80
2018-07-20T16:07:24.171Z,32.60
2018-07-20T16:09:54.056Z,32.30
2018-07-20T16:12:23.818Z,32.70
2018-07-20T16:14:53.533Z,32.90
2018-07-20T16:17:23.203Z,32.90
2018-07-20T16:19:52.850Z,32.80
2018-07-20T16:22:22.675Z,32.70
2018-07-20T16:24:52.203Z,32.30
2018-07-20T16:27:21.954Z,32.20
2018-07-20T16:29:51.558Z,32.70
2018-07-20T16:32:22.208Z,32.50
2018-07-20T16:37:21.125Z,32.10
2018-07-20T16:39:50.625Z,31.70
2018-07-20T16:42:20.387Z,31.10
2018-07-20T16:44:50.582Z,31.20
2018-07-20T16:47:20.259Z,31.40
2018-07-20T16:49:49.845Z,31.20
2018-07-20T16:52:19.599Z,31.20
2018-07-20T16:54:49.203Z,31.40
2018-07-20T16:57:18.728Z,31.50
2018-07-20T16:59:48.725Z,31.50
2018-07-20T17:02:18.334Z,31.60
2018-07-20T17:04:47.969Z,31.30
2018-07-20T17:07:17.408Z,31.20
2018-07-20T17:09:47.129Z,31.30
2018-07-20T17:12:16.633Z,31.20
2018-07-20T17:14:46.210Z,31.40
2018-07-20T17:17:15.732Z,31.70
2018-07-20T17:19:45.259Z,31.70
2018-07-20T17:22:15.062Z,31.90
2018-07-20T17:24:44.510Z,32.00
2018-07-20T17:27:14.335Z,32.20
2018-07-20T17:29:43.755Z,32.10
2018-07-20T17:32:13.615Z,31.80
2018-07-20T17:34:43.399Z,31.30
2018-07-20T17:37:14.024Z,30.70
2018-07-20T17:39:43.883Z,30.10
2018-07-20T17:42:14.190Z,29.80
2018-07-20T17:44:44.798Z,29.70
2018-07-20T17:47:14.540Z,29.50
2018-07-20T17:49:44.219Z,29.40
2018-07-20T17:52:13.888Z,29.30
2018-07-20T17:54:44.068Z,29.10
2018-07-20T17:57:14.210Z,28.90
2018-07-20T17:59:43.942Z,28.70
2018-07-20T18:02:13.795Z,28.70
2018-07-20T18:04:43.387Z,28.60
2018-07-20T18:07:13.169Z,28.50
2018-07-20T18:09:43.057Z,28.40
2018-07-20T18:12:12.555Z,28.20
2018-07-20T18:14:42.419Z,28.00
2018-07-20T18:17:12.064Z,27.80
2018-07-20T18:19:42.842Z,27.60
2018-07-20T18:22:12.511Z,27.40
2018-07-20T18:24:43.293Z,27.00
2018-07-20T18:27:13.895Z,26.90
2018-07-20T18:29:43.484Z,26.70
2018-07-20T18:32:13.227Z,26.50
2018-07-20T18:34:43.602Z,26.30
2018-07-20T18:37:13.326Z,26.00
2018-07-20T18:39:43.397Z,25.80
2018-07-20T18:42:13.847Z,25.60
2018-07-20T18:44:43.482Z,25.40
2018-07-20T18:47:14.227Z,25.20
2018-07-20T18:49:43.896Z,25.10
2018-07-20T18:52:14.051Z,24.70
2018-07-20T18:54:43.896Z,24.40
2018-07-20T18:57:13.899Z,24.10
2018-07-20T18:59:44.062Z,23.90
2018-07-20T19:02:13.898Z,23.80
2018-07-20T19:04:44.635Z,23.60
2018-07-20T19:07:14.826Z,23.50
2018-07-20T19:09:44.938Z,23.30
2018-07-20T19:12:15.244Z,23.20
2018-07-20T19:14:45.292Z,23.20
2018-07-20T19:17:15.296Z,23.10
2018-07-20T19:19:46.498Z,23.10
2018-07-20T19:24:45.920Z,22.70
2018-07-20T19:27:16.182Z,22.50
2018-07-20T19:29:45.884Z,22.30
2018-07-20T19:32:16.018Z,22.10
2018-07-20T19:34:46.755Z,21.80
2018-07-20T19:37:16.610Z,21.70
2018-07-20T19:39:46.074Z,21.60
2018-07-20T19:42:16.164Z,21.50
2018-07-20T19:44:45.708Z,21.50
2018-07-20T19:47:15.705Z,21.60
2018-07-20T19:49:45.674Z,21.60
2018-07-20T19:52:15.252Z,21.60
2018-07-20T19:54:44.842Z,21.60
2018-07-20T19:57:14.701Z,21.60
2018-07-20T19:59:44.984Z,21.80
2018-07-20T20:02:15.014Z,21.90
2018-07-20T20:04:44.769Z,21.90
2018-07-20T20:07:14.649Z,21.90
2018-07-20T20:09:44.905Z,22.00
2018-07-20T20:12:14.948Z,21.90
2018-07-20T20:14:44.577Z,22.00
2018-07-20T20:17:14.257Z,22.20
2018-07-20T20:19:44.230Z,22.90
2018-07-20T20:22:13.797Z,23.20
2018-07-20T20:24:43.358Z,23.30
2018-07-20T20:27:12.874Z,23.40
2018-07-20T20:29:43.148Z,23.80
2018-07-20T20:32:13.092Z,24.10
2018-07-20T20:34:43.184Z,24.20
2018-07-20T20:37:12.982Z,24.30
2018-07-20T20:39:43.021Z,24.30
2018-07-20T20:42:12.556Z,24.40
2018-07-20T20:44:42.371Z,24.30
2018-07-20T20:47:12.607Z,24.20
2018-07-20T20:49:42.210Z,24.10
2018-07-20T20:52:11.934Z,24.10
2018-07-20T20:54:41.405Z,23.90
2018-07-20T20:57:10.820Z,23.70
2018-07-20T20:59:40.568Z,23.40
2018-07-20T21:02:10.038Z,23.20
2018-07-20T21:04:39.848Z,22.80
2018-07-20T21:07:09.473Z,22.70
2018-07-20T21:09:39.071Z,22.60
2018-07-20T21:12:09.859Z,22.20
2018-07-20T21:14:39.773Z,21.50
2018-07-20T21:17:09.771Z,21.00
2018-07-20T21:19:39.603Z,20.60
2018-07-20T21:22:09.665Z,20.30
2018-07-20T21:24:39.236Z,20.00
2018-07-20T21:27:08.827Z,19.90
2018-07-20T21:29:38.249Z,19.80
2018-07-20T21:32:08.318Z,19.80
2018-07-20T21:34:38.057Z,19.70
2018-07-20T21:37:07.622Z,19.60
2018-07-20T21:39:37.229Z,19.60
2018-07-20T21:42:06.423Z,19.90
2018-07-20T21:44:35.760Z,20.10
2018-07-20T21:47:04.958Z,20.20
2018-07-20T21:49:34.745Z,20.30
2018-07-20T21:52:04.336Z,20.20
2018-07-20T21:54:33.879Z,20.40
2018-07-20T21:57:03.463Z,20.60
2018-07-20T21:59:33.287Z,20.70
2018-07-20T22:02:02.940Z,20.60
2018-07-20T22:04:32.611Z,20.50
2018-07-20T22:07:02.259Z,20.30
2018-07-20T22:09:31.872Z,20.30
2018-07-20T22:12:01.539Z,20.20
2018-07-20T22:14:31.546Z,20.10
2018-07-20T22:17:01.274Z,20.00
2018-07-20T22:19:30.952Z,19.80
2018-07-20T22:22:00.510Z,19.70
2018-07-20T22:24:30.293Z,19.60
2018-07-20T22:26:59.957Z,19.50
2018-07-20T22:29:30.322Z,19.40
2018-07-20T22:32:00.063Z,19.40
2018-07-20T22:34:31.426Z,19.40
2018-07-20T22:39:30.973Z,19.50
2018-07-20T22:42:00.818Z,19.50
2018-07-20T22:44:30.776Z,19.40
2018-07-20T22:47:00.514Z,19.50
2018-07-20T22:49:30.328Z,19.60
2018-07-20T22:52:00.588Z,19.70
2018-07-20T22:54:30.158Z,19.80
2018-07-20T22:56:59.664Z,19.90
2018-07-20T22:59:29.203Z,19.90
2018-07-20T23:01:58.733Z,19.80
2018-07-20T23:04:28.343Z,19.60
2018-07-20T23:06:58.179Z,19.50
2018-07-20T23:09:28.788Z,19.70
2018-07-20T23:11:58.224Z,19.80
2018-07-20T23:14:27.914Z,19.90
2018-07-20T23:16:57.642Z,20.00
2018-07-20T23:19:27.330Z,20.00
2018-07-20T23:21:57.179Z,19.90
2018-07-20T23:24:26.950Z,19.70
2018-07-20T23:26:56.808Z,19.60
2018-07-20T23:29:26.404Z,19.50
2018-07-20T23:31:56.052Z,19.50
2018-07-20T23:34:25.673Z,19.40
2018-07-20T23:36:55.217Z,19.50
2018-07-20T23:39:25.456Z,19.60
2018-07-20T23:41:55.055Z,19.70
2018-07-20T23:46:53.978Z,19.60
2018-07-20T23:49:23.859Z,19.30
2018-07-20T23:51:53.803Z,19.00
2018-07-20T23:54:23.485Z,18.70
2018-07-20T23:56:56.033Z,18.50
2018-07-20T23:59:25.772Z,18.30
