createdAt,value
2018-07-21T00:03:16.979Z,21.20
2018-07-21T00:06:41.627Z,21.30
2018-07-21T00:10:06.793Z,21.40
2018-07-21T00:13:31.589Z,21.10
2018-07-21T00:16:56.235Z,21.00
2018-07-21T00:20:20.936Z,20.90
2018-07-21T00:23:45.626Z,20.60
2018-07-21T00:27:10.326Z,20.40
2018-07-21T00:30:35.011Z,20.20
2018-07-21T00:33:59.762Z,20.00
2018-07-21T00:37:24.365Z,19.90
2018-07-21T00:40:48.994Z,19.90
2018-07-21T00:44:13.603Z,19.80
2018-07-21T00:47:38.280Z,19.90
2018-07-21T00:51:02.992Z,19.90
2018-07-21T00:54:27.687Z,19.80
2018-07-21T00:57:52.382Z,20.10
2018-07-21T01:01:17.152Z,20.30
2018-07-21T01:04:41.877Z,20.60
2018-07-21T01:11:31.002Z,20.90
2018-07-21T01:14:55.665Z,20.50
2018-07-21T01:18:20.362Z,20.80
2018-07-21T01:21:45.051Z,20.60
2018-07-21T01:25:09.655Z,20.90
2018-07-21T01:28:34.313Z,20.90
2018-07-21T01:31:59.131Z,21.20
2018-07-21T01:38:48.269Z,21.00
2018-07-21T01:42:12.947Z,21.30
2018-07-21T01:45:37.625Z,21.10
2018-07-21T01:49:02.249Z,21.10
2018-07-21T01:52:26.911Z,20.90
2018-07-21T01:55:51.513Z,21.30
2018-07-21T01:59:16.119Z,21.00
2018-07-21T02:02:40.771Z,20.80
2018-07-21T02:06:05.436Z,20.60
2018-07-21T02:09:30.090Z,20.40
2018-07-21T02:12:54.715Z,20.90
2018-07-21T02:16:19.375Z,20.60
2018-07-21T02:23:08.537Z,20.70
2018-07-21T02:29:58.837Z,20.50
2018-07-21T02:33:23.463Z,20.50
2018-07-21T02:36:48.077Z,20.50
2018-07-21T02:41:41.827Z,20.30
2018-07-21T02:45:06.691Z,20.50
2018-07-21T02:48:31.331Z,20.60
2018-07-21T02:51:55.988Z,20.50
2018-07-21T02:55:20.757Z,20.40
2018-07-21T02:58:45.400Z,20.30
2018-07-21T03:02:10.082Z,20.30
2018-07-21T03:05:34.737Z,20.40
2018-07-21T03:08:59.429Z,20.30
2018-07-21T03:12:24.094Z,20.40
2018-07-21T03:15:48.822Z,20.40
2018-07-21T03:19:13.496Z,20.20
2018-07-21T03:22:38.125Z,20.30
2018-07-21T03:26:02.843Z,20.30
2018-07-21T03:29:27.589Z,20.30
2018-07-21T03:32:52.244Z,20.40
2018-07-21T03:36:16.869Z,20.30
2018-07-21T03:39:41.523Z,20.30
2018-07-21T03:43:06.328Z,20.30
2018-07-21T03:46:31.051Z,20.10
2018-07-21T03:49:55.769Z,20.10
2018-07-21T03:53:20.484Z,20.20
2018-07-21T03:56:45.174Z,20.20
2018-07-21T04:00:09.894Z,20.10
2018-07-21T04:03:34.568Z,20.00
2018-07-21T04:06:59.218Z,20.20
2018-07-21T04:10:23.906Z,20.40
2018-07-21T04:13:48.587Z,21.00
2018-07-21T04:17:17.261Z,20.80
2018-07-21T04:20:41.943Z,20.70
2018-07-21T04:27:31.079Z,20.50
2018-07-21T04:30:55.777Z,20.10
2018-07-21T04:34:20.418Z,19.90
2018-07-21T04:37:45.081Z,19.80
2018-07-21T04:41:09.725Z,19.70
2018-07-21T04:44:34.605Z,19.50
2018-07-21T04:47:59.228Z,19.80
2018-07-21T04:51:23.864Z,19.70
2018-07-21T04:54:48.525Z,19.50
2018-07-21T04:58:13.169Z,19.70
2018-07-21T05:01:37.826Z,19.60
2018-07-21T05:05:02.476Z,19.90
2018-07-21T05:08:27.153Z,19.80
2018-07-21T05:11:51.850Z,19.80
2018-07-21T05:15:16.529Z,20.10
2018-07-21T05:18:41.175Z,20.00
2018-07-21T05:22:06.157Z,19.80
2018-07-21T05:28:55.234Z,19.60
2018-07-21T05:32:20.021Z,19.40
2018-07-21T05:35:44.825Z,19.30
2018-07-21T05:39:10.677Z,19.40
2018-07-21T05:42:35.393Z,19.40
2018-07-21T05:46:00.039Z,19.60
2018-07-21T05:57:23.915Z,19.90
2018-07-21T06:00:48.762Z,19.60
2018-07-21T06:04:13.619Z,19.40
2018-07-21T06:07:38.511Z,19.50
2018-07-21T06:11:03.295Z,19.50
2018-07-21T06:14:28.019Z,19.60
2018-07-21T06:17:52.659Z,19.90
2018-07-21T06:21:17.381Z,19.80
2018-07-21T06:24:42.142Z,19.90
2018-07-21T06:31:31.357Z,20.10
2018-07-21T06:34:56.190Z,20.30
2018-07-21T06:38:20.903Z,20.50
2018-07-21T06:41:45.755Z,20.80
2018-07-21T06:45:10.508Z,21.10
2018-07-21T06:48:35.236Z,21.10
2018-07-21T06:52:00.120Z,20.80
2018-07-21T06:55:25.015Z,21.30
2018-07-21T06:58:49.794Z,21.20
2018-07-21T07:02:14.569Z,20.90
2018-07-21T07:05:41.025Z,20.50
2018-07-21T07:12:32.415Z,20.20
2018-07-21T07:15:57.118Z,20.30
2018-07-21T07:19:21.858Z,20.10
2018-07-21T07:26:10.853Z,20.20
2018-07-21T07:29:35.742Z,20.30
2018-07-21T07:33:00.483Z,20.00
2018-07-21T07:36:25.139Z,19.90
2018-07-21T07:39:49.905Z,19.70
2018-07-21T07:43:14.740Z,19.60
2018-07-21T07:46:39.511Z,19.60
2018-07-21T07:50:04.513Z,19.70
2018-07-21T07:53:29.212Z,19.60
2018-07-21T07:56:54.038Z,19.60
2018-07-21T08:00:18.786Z,19.60
2018-07-21T08:03:43.477Z,19.60
2018-07-21T08:07:08.117Z,19.60
2018-07-21T08:10:32.850Z,19.40
2018-07-21T08:13:57.565Z,19.40
2018-07-21T08:17:22.298Z,19.50
2018-07-21T08:20:47.038Z,19.60
2018-07-21T08:24:12.716Z,19.60
2018-07-21T08:31:01.697Z,19.90
2018-07-21T08:34:26.399Z,20.10
2018-07-21T08:37:51.037Z,20.50
2018-07-21T08:41:15.798Z,20.50
2018-07-21T08:44:40.492Z,20.40
2018-07-21T08:48:05.251Z,20.60
2018-07-21T08:51:29.878Z,20.60
2018-07-21T08:54:54.584Z,20.60
2018-07-21T08:58:19.256Z,20.60
2018-07-21T09:01:43.941Z,20.90
2018-07-21T09:05:08.737Z,20.70
2018-07-21T09:08:33.480Z,20.90
2018-07-21T09:11:58.340Z,20.90
2018-07-21T09:15:23.000Z,21.00
2018-07-21T09:22:12.090Z,21.30
2018-07-21T09:25:36.720Z,21.40
2018-07-21T09:29:01.385Z,21.50
2018-07-21T09:32:26.081Z,21.50
2018-07-21T09:35:50.797Z,21.50
2018-07-21T09:39:15.456Z,21.60
2018-07-21T09:42:40.126Z,21.60
2018-07-21T09:46:05.256Z,21.60
2018-07-21T09:49:29.997Z,21.50
2018-07-21T09:52:54.659Z,21.70
2018-07-21T09:56:19.323Z,21.60
2018-07-21T09:59:44.069Z,21.40
2018-07-21T10:03:08.721Z,21.50
2018-07-21T10:09:57.775Z,21.40
2018-07-21T10:13:22.502Z,21.40
2018-07-21T10:16:47.164Z,21.20
2018-07-21T10:20:11.870Z,21.20
2018-07-21T10:23:36.589Z,21.00
2018-07-21T10:27:06.416Z,21.20
2018-07-21T10:30:31.105Z,21.30
2018-07-21T10:33:55.783Z,21.20
2018-07-21T10:40:44.840Z,21.20
2018-07-21T10:47:33.793Z,20.90
2018-07-21T10:57:47.341Z,21.00
2018-07-21T11:01:12.014Z,21.10
2018-07-21T11:04:36.760Z,21.30
2018-07-21T11:08:01.531Z,21.40
2018-07-21T11:11:26.148Z,21.60
2018-07-21T11:14:50.783Z,21.70
2018-07-21T11:18:15.513Z,21.70
2018-07-21T11:21:40.181Z,21.70
2018-07-21T11:28:29.770Z,21.60
2018-07-21T11:31:54.423Z,21.60
2018-07-21T11:35:19.186Z,21.90
2018-07-21T11:38:43.840Z,21.80
2018-07-21T11:42:08.526Z,22.10
2018-07-21T11:45:33.127Z,22.30
2018-07-21T11:48:57.768Z,22.00
2018-07-21T11:52:22.470Z,21.60
2018-07-21T11:55:47.215Z,22.00
2018-07-21T11:59:11.899Z,22.00
2018-07-21T12:02:36.560Z,22.10
2018-07-21T12:06:01.277Z,22.00
2018-07-21T12:09:26.106Z,22.20
2018-07-21T12:12:50.766Z,22.30
2018-07-21T12:16:15.399Z,22.30
2018-07-21T12:19:40.107Z,22.80
2018-07-21T12:23:04.790Z,23.00
2018-07-21T12:26:29.629Z,22.70
2018-07-21T12:33:18.590Z,22.70
2018-07-21T12:36:43.285Z,22.90
2018-07-21T12:40:08.007Z,22.80
2018-07-21T12:43:32.642Z,22.70
2018-07-21T12:46:57.312Z,22.40
2018-07-21T12:50:21.935Z,22.40
2018-07-21T12:57:10.935Z,22.80
2018-07-21T13:00:35.580Z,23.30
2018-07-21T13:04:00.230Z,23.40
2018-07-21T13:07:24.857Z,23.40
2018-07-21T13:10:49.537Z,23.00
2018-07-21T13:14:14.241Z,22.80
2018-07-21T13:17:38.923Z,22.90
2018-07-21T13:21:03.633Z,23.20
2018-07-21T13:24:28.233Z,23.30
2018-07-21T13:27:52.886Z,23.40
2018-07-21T13:31:17.587Z,23.10
2018-07-21T13:34:42.292Z,23.20
2018-07-21T13:38:06.916Z,23.40
2018-07-21T13:41:31.549Z,23.50
2018-07-21T13:44:56.232Z,22.90
2018-07-21T13:48:20.848Z,22.50
2018-07-21T13:51:45.559Z,22.20
2018-07-21T13:58:34.548Z,21.90
2018-07-21T14:01:59.246Z,21.50
2018-07-21T14:05:23.909Z,21.50
2018-07-21T14:08:48.535Z,21.70
2018-07-21T14:15:37.987Z,21.50
2018-07-21T14:19:02.630Z,21.60
2018-07-21T14:22:27.352Z,21.50
2018-07-21T14:25:52.022Z,21.30
2018-07-21T14:29:16.653Z,21.20
2018-07-21T14:32:41.321Z,21.00
2018-07-21T14:36:06.559Z,21.10
2018-07-21T14:39:31.137Z,21.10
2018-07-21T14:42:55.828Z,21.10
2018-07-21T14:46:20.484Z,21.10
2018-07-21T14:49:45.216Z,21.10
2018-07-21T14:53:09.907Z,21.20
2018-07-21T14:56:34.570Z,21.10
2018-07-21T14:59:59.254Z,21.00
2018-07-21T15:03:23.878Z,20.90
2018-07-21T15:06:48.511Z,20.80
2018-07-21T15:10:13.183Z,21.00
2018-07-21T15:13:37.898Z,21.00
2018-07-21T15:17:02.545Z,20.90
2018-07-21T15:20:27.178Z,21.00
2018-07-21T15:23:51.811Z,21.10
2018-07-21T15:27:16.711Z,21.20
2018-07-21T15:30:41.355Z,21.00
2018-07-21T15:34:06.071Z,20.80
2018-07-21T15:37:30.693Z,21.00
2018-07-21T15:40:55.376Z,21.50
2018-07-21T15:44:20.058Z,21.60
2018-07-21T15:47:44.811Z,21.50
2018-07-21T15:51:09.640Z,21.80
2018-07-21T15:54:34.307Z,21.70
2018-07-21T15:57:59.000Z,21.70
2018-07-21T16:01:23.765Z,21.80
2018-07-21T16:04:48.482Z,21.90
2018-07-21T16:08:13.194Z,21.70
2018-07-21T16:11:38.039Z,21.30
2018-07-21T16:15:03.866Z,21.30
2018-07-21T16:18:27.546Z,21.50
2018-07-21T16:21:52.240Z,21.30
2018-07-21T16:25:16.913Z,21.50
2018-07-21T16:28:42.582Z,21.50
2018-07-21T16:32:07.430Z,21.70
2018-07-21T16:35:32.092Z,21.60
2018-07-21T16:38:56.760Z,21.50
2018-07-21T16:42:21.382Z,21.60
2018-07-21T16:45:46.005Z,21.70
2018-07-21T16:49:10.759Z,21.90
2018-07-21T16:52:35.619Z,21.80
2018-07-21T16:56:00.312Z,21.70
2018-07-21T16:59:25.032Z,21.80
2018-07-21T17:02:49.678Z,21.90
2018-07-21T17:06:14.280Z,22.10
2018-07-21T17:09:38.907Z,22.10
2018-07-21T17:13:03.644Z,22.20
2018-07-21T17:16:28.261Z,22.10
2018-07-21T17:23:17.203Z,22.00
2018-07-21T17:26:41.860Z,22.00
2018-07-21T17:30:06.730Z,21.90
2018-07-21T17:33:31.432Z,21.80
2018-07-21T17:36:56.089Z,21.90
2018-07-21T17:40:20.779Z,21.80
2018-07-21T17:43:45.399Z,21.60
2018-07-21T17:47:10.065Z,21.60
2018-07-21T17:50:34.718Z,21.60
2018-07-21T17:53:59.397Z,21.60
2018-07-21T17:57:24.046Z,21.50
2018-07-21T18:00:48.687Z,21.40
2018-07-21T18:04:13.331Z,21.40
2018-07-21T18:07:37.998Z,21.40
2018-07-21T18:11:02.685Z,21.20
2018-07-21T18:14:27.394Z,21.10
2018-07-21T18:17:52.048Z,21.20
2018-07-21T18:21:16.840Z,21.10
2018-07-21T18:24:41.600Z,21.00
2018-07-21T18:28:06.255Z,21.00
2018-07-21T18:31:30.913Z,21.00
2018-07-21T18:34:55.583Z,21.10
2018-07-21T18:43:09.217Z,21.20
2018-07-21T18:46:33.903Z,21.20
2018-07-21T18:49:58.836Z,21.10
2018-07-21T18:56:48.807Z,21.00
2018-07-21T19:00:13.635Z,21.10
2018-07-21T19:03:38.519Z,21.00
2018-07-21T19:07:03.762Z,21.00
2018-07-21T19:10:28.638Z,20.90
2018-07-21T19:17:17.772Z,21.00
2018-07-21T19:21:48.689Z,20.90
2018-07-21T19:25:18.762Z,20.80
2018-07-21T19:28:43.745Z,20.80
2018-07-21T19:32:13.916Z,20.70
2018-07-21T19:35:39.090Z,20.80
2018-07-21T19:39:04.334Z,20.70
2018-07-21T19:42:29.229Z,20.70
2018-07-21T19:45:54.119Z,20.70
2018-07-21T19:49:19.387Z,20.70
2018-07-21T19:52:44.298Z,20.60
2018-07-21T19:56:09.086Z,20.70
2018-07-21T19:59:33.819Z,20.60
2018-07-21T20:02:58.467Z,20.50
2018-07-21T20:06:23.360Z,20.50
2018-07-21T20:09:48.049Z,20.60
2018-07-21T20:13:12.748Z,20.60
2018-07-21T20:16:37.778Z,20.50
2018-07-21T20:20:02.427Z,20.40
2018-07-21T20:23:27.104Z,20.30
2018-07-21T20:26:51.760Z,20.40
2018-07-21T20:33:41.132Z,20.40
2018-07-21T20:37:05.905Z,20.40
2018-07-21T20:40:30.653Z,20.50
2018-07-21T20:47:19.574Z,20.50
2018-07-21T20:50:44.281Z,20.50
2018-07-21T20:54:08.948Z,20.40
2018-07-21T20:57:33.654Z,20.40
2018-07-21T21:00:58.363Z,20.30
2018-07-21T21:04:23.116Z,20.50
2018-07-21T21:07:47.882Z,20.40
2018-07-21T21:11:12.565Z,20.30
2018-07-21T21:14:37.242Z,20.20
2018-07-21T21:21:26.527Z,20.20
2018-07-21T21:24:51.236Z,20.30
2018-07-21T21:28:16.048Z,20.30
2018-07-21T21:31:40.975Z,20.10
2018-07-21T21:35:05.812Z,20.20
2018-07-21T21:38:30.596Z,20.30
2018-07-21T21:41:55.467Z,20.30
2018-07-21T21:45:20.186Z,20.10
2018-07-21T21:48:51.322Z,20.00
2018-07-21T21:52:17.173Z,19.90
2018-07-21T21:55:43.460Z,19.70
2018-07-21T21:59:08.217Z,19.60
2018-07-21T22:02:33.062Z,19.50
2018-07-21T22:05:58.266Z,19.40
2018-07-21T22:09:22.993Z,19.40
2018-07-21T22:12:47.828Z,19.60
2018-07-21T22:16:12.599Z,19.70
2018-07-21T22:19:37.338Z,19.60
2018-07-21T22:23:02.087Z,19.90
2018-07-21T22:26:27.732Z,19.90
2018-07-21T22:29:52.374Z,19.70
2018-07-21T22:33:17.066Z,19.50
2018-07-21T22:36:41.852Z,19.50
2018-07-21T22:40:06.654Z,19.70
2018-07-21T22:43:31.399Z,19.70
2018-07-21T22:46:56.180Z,19.60
2018-07-21T22:50:20.806Z,19.40
2018-07-21T22:53:45.674Z,19.50
2018-07-21T22:57:10.482Z,19.60
2018-07-21T23:00:35.232Z,19.60
2018-07-21T23:04:00.120Z,19.60
2018-07-21T23:10:59.363Z,19.50
2018-07-21T23:14:25.101Z,19.70
2018-07-21T23:17:49.763Z,19.60
2018-07-21T23:21:14.410Z,19.80
2018-07-21T23:24:39.899Z,19.60
2018-07-21T23:28:04.624Z,19.50
2018-07-21T23:31:29.425Z,19.40
2018-07-21T23:34:54.264Z,19.30
2018-07-21T23:38:19.030Z,19.20
2018-07-21T23:41:43.851Z,19.20
2018-07-21T23:45:08.665Z,19.10
2018-07-21T23:48:33.344Z,19.10
2018-07-21T23:55:22.483Z,19.00
2018-07-21T23:58:47.425Z,19.10
